createdAt,value
2019-01-17T00:00:38.178Z,54.60
2019-01-17T00:04:47.948Z,54.70
2019-01-17T00:08:55.263Z,55.00
2019-01-17T00:13:05.280Z,55.20
2019-01-17T00:17:24.643Z,55.80
2019-01-17T00:21:43.699Z,55.80
2019-01-17T00:25:51.021Z,55.60
2019-01-17T00:30:14.252Z,55.70
2019-01-17T00:34:27.144Z,55.30
2019-01-17T00:38:40.207Z,55.20
2019-01-17T00:42:59.422Z,55.70
2019-01-17T00:47:12.593Z,56.10
2019-01-17T00:51:32.754Z,55.40
2019-01-17T00:55:45.767Z,55.90
2019-01-17T01:00:02.221Z,55.50
2019-01-17T01:04:15.400Z,55.90
2019-01-17T01:08:38.585Z,56.00
2019-01-17T01:13:01.927Z,56.10
2019-01-17T01:17:09.321Z,56.50
2019-01-17T01:21:31.342Z,56.20
2019-01-17T01:25:45.719Z,56.80
2019-01-17T01:30:04.818Z,57.00
2019-01-17T01:34:18.935Z,56.00
2019-01-17T01:38:28.648Z,56.40
2019-01-17T01:42:34.094Z,58.00
2019-01-17T01:46:47.440Z,58.40
2019-01-17T01:51:11.015Z,58.30
2019-01-17T01:55:16.724Z,58.50
2019-01-17T01:59:22.479Z,58.40
2019-01-17T02:03:28.158Z,58.60
2019-01-17T02:07:33.854Z,59.10
2019-01-17T02:11:39.548Z,58.40
2019-01-17T02:15:45.266Z,58.30
2019-01-17T02:19:50.944Z,57.80
2019-01-17T02:23:56.635Z,57.50
2019-01-17T02:28:02.455Z,57.60
2019-01-17T02:32:08.144Z,57.80
2019-01-17T02:36:13.848Z,57.50
2019-01-17T02:40:19.634Z,57.80
2019-01-17T02:44:25.445Z,58.40
2019-01-17T02:48:31.141Z,59.20
2019-01-17T02:52:37.165Z,59.60
2019-01-17T02:56:43.113Z,59.40
2019-01-17T03:00:48.828Z,59.10
2019-01-17T03:04:54.514Z,59.00
2019-01-17T03:09:00.246Z,59.20
2019-01-17T03:13:06.038Z,59.30
2019-01-17T03:17:11.790Z,59.70
2019-01-17T03:21:17.557Z,60.50
2019-01-17T03:25:23.383Z,60.40
2019-01-17T03:29:30.577Z,60.10
2019-01-17T03:33:37.233Z,60.50
2019-01-17T03:37:43.121Z,61.30
2019-01-17T03:41:48.809Z,61.50
2019-01-17T03:45:54.478Z,61.80
2019-01-17T03:50:00.327Z,62.40
2019-01-17T03:54:06.180Z,62.80
2019-01-17T03:58:18.221Z,62.00
2019-01-17T04:02:23.950Z,61.80
2019-01-17T04:06:29.620Z,62.60
2019-01-17T04:10:35.305Z,62.40
2019-01-17T04:14:40.991Z,61.60
2019-01-17T04:18:46.672Z,62.60
2019-01-17T04:22:52.360Z,62.90
2019-01-17T04:26:58.029Z,62.80
2019-01-17T04:31:03.742Z,61.80
2019-01-17T04:35:09.705Z,61.40
2019-01-17T04:39:15.410Z,61.00
2019-01-17T04:43:21.087Z,61.90
2019-01-17T04:47:26.791Z,63.30
2019-01-17T04:51:32.479Z,64.20
2019-01-17T04:55:38.162Z,64.30
2019-01-17T04:59:43.847Z,63.90
2019-01-17T05:03:49.530Z,63.80
2019-01-17T05:07:55.290Z,63.90
2019-01-17T05:12:00.974Z,64.60
2019-01-17T05:16:06.816Z,65.00
2019-01-17T05:20:15.825Z,65.30
2019-01-17T05:24:22.529Z,65.00
2019-01-17T05:28:28.198Z,65.10
2019-01-17T05:32:36.837Z,64.50
2019-01-17T05:36:41.255Z,65.20
2019-01-17T05:40:46.942Z,65.60
2019-01-17T05:44:52.599Z,66.00
2019-01-17T05:48:58.277Z,65.50
2019-01-17T05:53:04.167Z,65.10
2019-01-17T05:57:09.863Z,65.50
2019-01-17T06:01:15.549Z,65.40
2019-01-17T06:05:21.440Z,65.00
2019-01-17T06:09:27.133Z,64.60
2019-01-17T06:13:33.081Z,65.20
2019-01-17T06:17:38.772Z,65.00
2019-01-17T06:21:44.456Z,64.10
2019-01-17T06:25:50.146Z,64.00
2019-01-17T06:29:55.832Z,63.80
2019-01-17T06:34:01.531Z,64.40
2019-01-17T06:38:07.348Z,65.30
2019-01-17T06:42:13.017Z,65.20
2019-01-17T06:46:18.705Z,65.70
2019-01-17T06:50:24.386Z,65.60
2019-01-17T06:54:30.068Z,66.10
2019-01-17T06:58:35.789Z,66.70
2019-01-17T07:02:41.676Z,66.80
2019-01-17T07:06:47.428Z,67.20
2019-01-17T07:10:53.116Z,67.50
2019-01-17T07:14:59.777Z,68.00
2019-01-17T07:19:05.486Z,68.10
2019-01-17T07:23:11.199Z,69.30
2019-01-17T07:27:16.887Z,70.20
2019-01-17T07:31:22.579Z,71.00
2019-01-17T07:35:28.401Z,70.40
2019-01-17T07:39:34.061Z,70.30
2019-01-17T07:43:39.749Z,70.50
2019-01-17T07:47:45.425Z,70.60
2019-01-17T07:51:51.187Z,71.10
2019-01-17T07:55:56.891Z,71.00
2019-01-17T08:00:02.584Z,70.20
2019-01-17T08:04:08.330Z,70.10
2019-01-17T08:08:14.196Z,70.50
2019-01-17T08:12:19.924Z,70.60
2019-01-17T08:16:25.626Z,70.30
2019-01-17T08:20:31.316Z,70.80
2019-01-17T08:24:36.994Z,71.10
2019-01-17T08:28:42.694Z,71.80
2019-01-17T08:32:48.380Z,71.90
2019-01-17T08:36:54.110Z,72.50
2019-01-17T08:40:59.850Z,73.10
2019-01-17T08:45:09.786Z,73.30
2019-01-17T08:49:15.461Z,73.70
2019-01-17T08:53:21.238Z,74.00
2019-01-17T08:57:26.938Z,73.40
2019-01-17T09:01:32.637Z,73.70
2019-01-17T09:05:38.399Z,72.70
2019-01-17T09:09:44.080Z,73.60
2019-01-17T09:13:49.785Z,75.20
2019-01-17T09:17:55.596Z,75.80
2019-01-17T09:22:01.299Z,76.60
2019-01-17T09:26:07.648Z,75.80
2019-01-17T09:30:22.000Z,76.00
2019-01-17T09:34:27.700Z,75.00
2019-01-17T09:38:51.185Z,74.60
2019-01-17T09:42:56.875Z,72.30
2019-01-17T09:47:02.561Z,70.30
2019-01-17T09:51:08.313Z,70.20
2019-01-17T09:55:14.189Z,72.40
2019-01-17T09:59:19.868Z,73.00
2019-01-17T10:08:00.779Z,69.30
2019-01-17T10:12:06.535Z,69.10
2019-01-17T10:16:16.826Z,70.90
2019-01-17T10:20:27.083Z,70.40
2019-01-17T10:24:48.933Z,69.50
2019-01-17T10:29:24.666Z,68.90
2019-01-17T10:33:36.637Z,68.50
2019-01-17T10:38:14.960Z,68.60
2019-01-17T10:42:45.696Z,68.10
2019-01-17T10:47:27.331Z,67.70
2019-01-17T10:52:02.338Z,68.30
2019-01-17T10:56:28.085Z,68.80
2019-01-17T11:00:53.329Z,68.80
2019-01-17T11:05:22.695Z,69.10
2019-01-17T11:09:53.547Z,69.30
2019-01-17T11:14:14.757Z,69.30
2019-01-17T11:18:44.161Z,68.00
2019-01-17T11:23:09.214Z,68.00
2019-01-17T11:27:58.348Z,67.90
2019-01-17T11:32:20.295Z,67.00
2019-01-17T11:36:52.949Z,67.80
2019-01-17T11:41:22.177Z,68.00
2019-01-17T11:45:44.167Z,66.80
2019-01-17T11:50:34.664Z,68.30
2019-01-17T11:54:53.562Z,68.70
2019-01-17T11:59:08.837Z,69.70
2019-01-17T12:03:27.647Z,70.10
2019-01-17T12:07:33.337Z,70.50
2019-01-17T12:11:39.022Z,72.20
2019-01-17T12:15:44.695Z,71.80
2019-01-17T12:19:50.451Z,71.90
2019-01-17T12:23:56.141Z,71.70
2019-01-17T12:28:01.875Z,71.20
2019-01-17T12:32:07.560Z,70.60
2019-01-17T12:36:13.228Z,67.90
2019-01-17T12:40:18.982Z,66.80
2019-01-17T12:44:24.744Z,64.40
2019-01-17T12:48:30.482Z,64.30
2019-01-17T12:52:36.544Z,61.50
2019-01-17T12:56:42.218Z,60.70
2019-01-17T13:00:47.937Z,60.50
2019-01-17T13:04:53.624Z,60.00
2019-01-17T13:08:59.301Z,59.20
2019-01-17T13:13:05.016Z,57.80
2019-01-17T13:17:10.725Z,55.80
2019-01-17T13:21:16.533Z,54.60
2019-01-17T13:25:22.292Z,56.90
2019-01-17T13:29:27.970Z,58.10
2019-01-17T13:33:33.646Z,55.90
2019-01-17T13:37:39.345Z,55.60
2019-01-17T13:41:45.114Z,57.10
2019-01-17T13:45:50.848Z,57.80
2019-01-17T13:49:56.535Z,58.30
2019-01-17T13:54:02.251Z,60.10
2019-01-17T13:58:07.925Z,60.50
2019-01-17T14:02:13.819Z,61.40
2019-01-17T14:06:19.585Z,61.80
2019-01-17T14:10:25.254Z,61.70
2019-01-17T14:14:30.925Z,62.10
2019-01-17T14:18:36.613Z,61.50
2019-01-17T14:22:42.293Z,61.30
2019-01-17T14:26:48.013Z,61.00
2019-01-17T14:30:53.960Z,60.50
2019-01-17T14:34:59.649Z,59.50
2019-01-17T14:39:07.253Z,58.40
2019-01-17T14:43:12.931Z,57.70
2019-01-17T14:47:18.614Z,57.60
2019-01-17T14:51:24.290Z,57.60
2019-01-17T14:55:30.042Z,58.20
2019-01-17T14:59:35.726Z,58.80
2019-01-17T15:03:41.424Z,58.90
2019-01-17T15:07:47.230Z,58.90
2019-01-17T15:11:52.962Z,58.80
2019-01-17T15:15:58.722Z,58.60
2019-01-17T15:20:07.547Z,59.00
2019-01-17T15:24:13.241Z,58.10
2019-01-17T15:28:18.920Z,58.90
2019-01-17T15:32:24.975Z,59.40
2019-01-17T15:36:30.663Z,59.30
2019-01-17T15:40:36.427Z,58.80
2019-01-17T15:44:42.121Z,59.00
2019-01-17T15:48:50.726Z,59.20
2019-01-17T15:52:56.435Z,59.00
2019-01-17T15:57:50.054Z,58.90
2019-01-17T16:01:55.789Z,59.10
2019-01-17T16:06:50.966Z,57.40
2019-01-17T16:10:56.707Z,57.80
2019-01-17T16:15:50.582Z,57.90
2019-01-17T16:19:56.242Z,58.20
2019-01-17T16:28:51.405Z,58.80
2019-01-17T16:33:48.108Z,59.30
2019-01-17T16:37:53.944Z,59.80
2019-01-17T16:42:47.217Z,63.00
2019-01-17T16:46:52.997Z,63.90
2019-01-17T16:50:58.719Z,65.00
2019-01-17T16:55:49.357Z,64.80
2019-01-17T16:59:55.044Z,64.40
2019-01-17T17:04:00.715Z,62.40
2019-01-17T17:08:06.560Z,62.40
2019-01-17T17:12:48.376Z,61.10
2019-01-17T17:16:54.084Z,61.40
2019-01-17T17:20:59.782Z,59.50
2019-01-17T17:25:07.927Z,59.40
2019-01-17T17:29:13.597Z,60.00
2019-01-17T17:33:49.208Z,69.20
2019-01-17T17:38:48.478Z,69.10
2019-01-17T17:42:54.172Z,75.80
2019-01-17T17:46:59.947Z,76.70
2019-01-17T17:51:05.783Z,77.10
2019-01-17T17:55:14.700Z,78.00
2019-01-17T17:59:20.463Z,76.70
2019-01-17T18:03:49.878Z,77.80
2019-01-17T18:07:55.575Z,75.80
2019-01-17T18:12:01.342Z,76.70
2019-01-17T18:16:07.131Z,76.00
2019-01-17T18:20:15.346Z,76.80
2019-01-17T18:24:21.044Z,76.00
2019-01-17T18:28:26.746Z,75.60
2019-01-17T18:32:47.757Z,76.60
2019-01-17T18:36:53.569Z,76.10
2019-01-17T18:40:59.339Z,76.40
2019-01-17T18:45:09.960Z,76.20
2019-01-17T18:49:15.798Z,75.60
2019-01-17T18:53:51.400Z,74.90
2019-01-17T18:57:57.225Z,74.90
2019-01-17T19:02:03.020Z,73.90
2019-01-17T19:06:09.067Z,73.50
2019-01-17T19:10:18.462Z,73.20
2019-01-17T19:14:24.208Z,72.20
2019-01-17T19:18:29.991Z,72.50
2019-01-17T19:22:53.850Z,72.80
2019-01-17T19:26:59.588Z,71.60
2019-01-17T19:31:05.388Z,72.00
2019-01-17T19:35:50.035Z,71.50
2019-01-17T19:46:48.108Z,72.00
2019-01-17T20:12:53.688Z,70.30
2019-01-17T20:27:50.672Z,68.90
2019-01-17T20:38:48.735Z,68.30
2019-01-17T20:42:54.741Z,68.60
2019-01-17T20:47:48.552Z,70.60
2019-01-17T20:57:51.367Z,71.80
2019-01-17T21:12:51.610Z,76.80
2019-01-17T21:16:57.352Z,77.00
2019-01-17T21:26:56.091Z,75.40
2019-01-17T21:31:49.759Z,72.90
2019-01-17T21:41:50.810Z,72.10
2019-01-17T22:11:53.896Z,69.90
2019-01-17T22:16:50.065Z,70.00
2019-01-17T22:26:51.240Z,69.20
2019-01-17T22:31:49.490Z,68.60
2019-01-17T22:36:49.435Z,67.70
2019-01-17T22:40:55.378Z,66.30
2019-01-17T22:50:50.478Z,64.60
2019-01-17T22:55:49.693Z,64.20
2019-01-17T23:00:50.937Z,64.70
2019-01-17T23:04:56.617Z,62.90
2019-01-17T23:09:02.317Z,64.80
2019-01-17T23:13:09.251Z,65.20
2019-01-17T23:17:15.012Z,66.40
2019-01-17T23:26:31.596Z,67.60
2019-01-17T23:30:52.308Z,67.30
2019-01-17T23:34:57.994Z,67.80
2019-01-17T23:39:06.761Z,68.00
2019-01-17T23:43:12.433Z,68.60
2019-01-17T23:47:18.114Z,69.10
2019-01-17T23:57:50.134Z,67.80
