createdAt,value
2019-03-29T00:02:26.945Z,21.50
2019-03-29T00:04:55.883Z,22.60
2019-03-29T00:07:38.504Z,20.97
2019-03-29T00:09:55.230Z,21.73
2019-03-29T00:12:24.132Z,23.03
2019-03-29T00:14:52.992Z,20.37
2019-03-29T00:17:21.830Z,22.83
2019-03-29T00:19:50.725Z,18.73
2019-03-29T00:22:19.525Z,23.23
2019-03-29T00:24:48.409Z,21.00
2019-03-29T00:27:17.215Z,22.27
2019-03-29T00:29:46.132Z,20.33
2019-03-29T00:32:15.118Z,21.93
2019-03-29T00:34:44.044Z,21.43
2019-03-29T00:37:12.936Z,22.17
2019-03-29T00:39:41.848Z,21.30
2019-03-29T00:42:10.669Z,17.77
2019-03-29T00:44:39.538Z,19.17
2019-03-29T00:47:08.410Z,18.07
2019-03-29T00:49:37.274Z,21.20
2019-03-29T00:52:06.142Z,19.73
2019-03-29T00:54:35.021Z,20.87
2019-03-29T00:57:04.872Z,19.60
2019-03-29T00:59:33.956Z,17.77
2019-03-29T01:02:02.901Z,23.33
2019-03-29T01:04:31.737Z,19.50
2019-03-29T01:07:00.610Z,22.10
2019-03-29T01:09:30.244Z,23.57
2019-03-29T01:11:59.832Z,20.87
2019-03-29T01:14:28.675Z,21.30
2019-03-29T01:16:57.581Z,21.93
2019-03-29T01:19:26.391Z,24.97
2019-03-29T01:21:55.296Z,20.03
2019-03-29T01:24:24.116Z,18.60
2019-03-29T01:26:53.119Z,19.53
2019-03-29T01:29:22.174Z,18.73
2019-03-29T01:31:51.006Z,20.50
2019-03-29T01:34:19.871Z,22.83
2019-03-29T01:36:48.716Z,20.50
2019-03-29T01:39:17.581Z,23.97
2019-03-29T01:41:46.398Z,23.13
2019-03-29T01:44:15.310Z,26.33
2019-03-29T01:46:44.137Z,26.17
2019-03-29T01:49:12.996Z,23.73
2019-03-29T01:51:41.912Z,24.17
2019-03-29T01:54:10.783Z,22.70
2019-03-29T01:56:40.242Z,24.90
2019-03-29T01:59:09.907Z,19.37
2019-03-29T02:01:38.804Z,22.20
2019-03-29T02:04:08.233Z,25.17
2019-03-29T02:06:37.295Z,23.83
2019-03-29T02:09:06.605Z,28.20
2019-03-29T02:11:35.445Z,27.97
2019-03-29T02:14:04.325Z,22.20
2019-03-29T02:16:33.164Z,24.23
2019-03-29T02:19:02.015Z,23.10
2019-03-29T02:21:30.898Z,25.03
2019-03-29T02:23:59.782Z,30.30
2019-03-29T02:26:28.625Z,25.43
2019-03-29T02:28:57.466Z,27.37
2019-03-29T02:31:27.797Z,25.50
2019-03-29T02:33:56.906Z,30.03
2019-03-29T02:36:25.759Z,29.10
2019-03-29T02:38:56.250Z,26.67
2019-03-29T02:41:25.129Z,29.40
2019-03-29T02:43:53.973Z,25.23
2019-03-29T02:46:22.868Z,24.63
2019-03-29T02:48:51.764Z,26.20
2019-03-29T02:51:22.886Z,27.77
2019-03-29T02:53:51.865Z,22.00
2019-03-29T02:56:22.678Z,25.40
2019-03-29T02:58:51.605Z,23.73
2019-03-29T03:01:20.431Z,28.10
2019-03-29T03:03:53.621Z,22.87
2019-03-29T03:06:22.560Z,28.07
2019-03-29T03:08:51.434Z,24.07
2019-03-29T03:11:28.628Z,28.17
2019-03-29T03:13:57.499Z,28.03
2019-03-29T03:16:26.396Z,29.67
2019-03-29T03:18:55.180Z,28.17
2019-03-29T03:21:24.082Z,24.73
2019-03-29T03:23:52.912Z,25.33
2019-03-29T03:26:21.837Z,30.07
2019-03-29T03:28:50.732Z,27.23
2019-03-29T03:31:19.596Z,27.17
2019-03-29T03:33:48.479Z,26.83
2019-03-29T03:36:19.196Z,26.10
2019-03-29T03:38:48.152Z,31.23
2019-03-29T03:41:17.041Z,28.77
2019-03-29T03:43:45.909Z,32.80
2019-03-29T03:46:14.848Z,30.53
2019-03-29T03:48:51.787Z,28.40
2019-03-29T03:51:20.646Z,29.13
2019-03-29T03:53:49.523Z,31.13
2019-03-29T03:56:19.625Z,28.60
2019-03-29T03:58:48.540Z,33.63
2019-03-29T04:01:17.419Z,27.53
2019-03-29T04:03:46.303Z,26.50
2019-03-29T04:06:15.191Z,26.80
2019-03-29T04:08:44.012Z,30.53
2019-03-29T04:11:12.978Z,30.77
2019-03-29T04:13:41.805Z,28.57
2019-03-29T04:16:10.712Z,29.30
2019-03-29T04:18:39.601Z,33.17
2019-03-29T04:21:08.445Z,29.90
2019-03-29T04:23:37.367Z,29.93
2019-03-29T04:26:06.227Z,28.83
2019-03-29T04:28:35.140Z,29.70
2019-03-29T04:31:03.976Z,31.67
2019-03-29T04:33:32.863Z,37.10
2019-03-29T04:36:01.687Z,32.43
2019-03-29T04:38:30.520Z,29.20
2019-03-29T04:40:59.386Z,31.27
2019-03-29T04:43:28.362Z,33.80
2019-03-29T04:45:57.229Z,30.07
2019-03-29T04:48:26.075Z,30.03
2019-03-29T04:50:54.942Z,33.80
2019-03-29T04:53:23.811Z,33.70
2019-03-29T04:55:55.965Z,36.70
2019-03-29T04:58:24.854Z,34.73
2019-03-29T05:00:53.728Z,36.43
2019-03-29T05:03:22.586Z,34.67
2019-03-29T05:05:51.447Z,38.37
2019-03-29T05:08:20.246Z,36.40
2019-03-29T05:10:49.154Z,37.27
2019-03-29T05:13:18.009Z,41.63
2019-03-29T05:15:46.844Z,43.33
2019-03-29T05:18:15.788Z,38.17
2019-03-29T05:20:44.593Z,39.17
2019-03-29T05:23:13.476Z,40.13
2019-03-29T05:25:42.343Z,44.03
2019-03-29T05:28:11.206Z,39.60
2019-03-29T05:30:40.095Z,39.97
2019-03-29T05:33:09.046Z,44.43
2019-03-29T05:35:37.900Z,47.23
2019-03-29T05:38:06.826Z,40.13
2019-03-29T05:40:35.685Z,43.93
2019-03-29T05:43:04.514Z,40.17
2019-03-29T05:45:33.377Z,39.53
2019-03-29T05:48:02.244Z,40.43
2019-03-29T05:50:31.209Z,38.73
2019-03-29T05:53:00.092Z,39.33
2019-03-29T05:55:32.822Z,33.90
2019-03-29T05:57:59.521Z,33.63
2019-03-29T06:00:28.354Z,37.33
2019-03-29T06:02:57.272Z,35.17
2019-03-29T06:05:26.156Z,36.27
2019-03-29T06:07:55.042Z,40.43
2019-03-29T06:10:23.982Z,37.37
2019-03-29T06:12:52.777Z,36.20
2019-03-29T06:15:22.258Z,39.20
2019-03-29T06:17:51.055Z,36.47
2019-03-29T06:20:19.942Z,39.40
2019-03-29T06:22:48.840Z,35.37
2019-03-29T06:25:17.686Z,36.50
2019-03-29T06:27:46.645Z,37.63
2019-03-29T06:30:18.462Z,35.57
2019-03-29T06:32:47.371Z,39.97
2019-03-29T06:35:16.302Z,34.97
2019-03-29T06:37:45.571Z,37.70
2019-03-29T06:40:20.277Z,38.17
2019-03-29T06:42:49.222Z,38.37
2019-03-29T06:45:18.067Z,37.03
2019-03-29T06:47:47.004Z,33.17
2019-03-29T06:50:15.932Z,36.07
2019-03-29T06:52:44.744Z,35.63
2019-03-29T06:55:13.647Z,38.90
2019-03-29T06:57:42.529Z,35.47
2019-03-29T07:00:11.681Z,35.27
2019-03-29T07:02:40.530Z,34.43
2019-03-29T07:05:09.588Z,34.53
2019-03-29T07:07:38.412Z,32.33
2019-03-29T07:10:07.388Z,34.73
2019-03-29T07:12:36.261Z,35.37
2019-03-29T07:15:06.647Z,37.97
2019-03-29T07:17:35.506Z,32.30
2019-03-29T07:20:06.589Z,36.53
2019-03-29T07:22:35.471Z,33.57
2019-03-29T07:25:06.533Z,32.77
2019-03-29T07:27:44.991Z,32.03
2019-03-29T07:30:06.898Z,31.40
2019-03-29T07:32:35.915Z,31.93
2019-03-29T07:35:07.032Z,34.17
2019-03-29T07:37:35.901Z,33.97
2019-03-29T07:40:05.362Z,32.03
2019-03-29T07:42:34.201Z,34.63
2019-03-29T07:45:03.419Z,31.77
2019-03-29T07:47:32.329Z,34.93
2019-03-29T07:50:01.213Z,32.93
2019-03-29T07:52:30.053Z,35.90
2019-03-29T07:54:58.917Z,34.23
2019-03-29T07:57:27.821Z,38.23
2019-03-29T07:59:56.634Z,35.83
2019-03-29T08:02:25.521Z,31.93
2019-03-29T08:04:54.441Z,31.30
2019-03-29T08:07:27.402Z,33.57
2019-03-29T08:09:54.259Z,30.50
2019-03-29T08:12:23.330Z,30.30
2019-03-29T08:14:52.575Z,33.70
2019-03-29T08:17:21.465Z,30.77
2019-03-29T08:20:12.920Z,32.93
2019-03-29T08:22:20.909Z,30.20
2019-03-29T08:24:49.770Z,22.87
2019-03-29T08:27:18.585Z,23.73
2019-03-29T08:29:47.491Z,20.03
2019-03-29T08:32:16.437Z,20.53
2019-03-29T08:34:45.318Z,20.90
2019-03-29T08:37:14.142Z,20.10
2019-03-29T08:39:43.028Z,19.53
2019-03-29T08:42:11.916Z,20.47
2019-03-29T08:44:40.820Z,17.53
2019-03-29T08:47:09.649Z,18.83
2019-03-29T08:49:38.561Z,20.60
2019-03-29T08:52:07.423Z,20.47
2019-03-29T08:54:36.575Z,19.67
2019-03-29T08:57:05.372Z,19.47
2019-03-29T08:59:34.278Z,17.63
2019-03-29T09:02:03.231Z,20.97
2019-03-29T09:04:32.065Z,20.60
2019-03-29T09:07:00.957Z,20.60
2019-03-29T09:09:30.291Z,20.20
2019-03-29T09:12:13.449Z,22.53
2019-03-29T09:14:31.397Z,19.77
2019-03-29T09:17:00.361Z,21.47
2019-03-29T09:19:29.187Z,20.27
2019-03-29T09:21:58.069Z,20.23
2019-03-29T09:24:26.939Z,20.03
2019-03-29T09:26:55.776Z,24.40
2019-03-29T09:29:24.641Z,18.30
2019-03-29T09:31:53.486Z,21.90
2019-03-29T09:34:22.365Z,19.00
2019-03-29T09:36:51.184Z,18.83
2019-03-29T09:39:20.081Z,19.53
2019-03-29T09:41:49.026Z,17.13
2019-03-29T09:44:17.975Z,16.87
2019-03-29T09:46:46.859Z,19.73
2019-03-29T09:49:15.719Z,17.67
2019-03-29T09:51:44.590Z,15.90
2019-03-29T09:54:13.528Z,15.23
2019-03-29T09:56:42.373Z,15.20
2019-03-29T09:59:11.221Z,13.53
2019-03-29T10:01:40.083Z,15.97
2019-03-29T10:04:08.991Z,14.83
2019-03-29T10:06:37.884Z,14.07
2019-03-29T10:09:06.965Z,14.90
2019-03-29T10:11:35.856Z,17.13
2019-03-29T10:14:04.805Z,15.13
2019-03-29T10:16:33.657Z,16.13
2019-03-29T10:19:02.502Z,13.87
2019-03-29T10:21:33.962Z,15.70
2019-03-29T10:24:01.862Z,16.33
2019-03-29T10:26:30.770Z,15.63
2019-03-29T10:28:59.646Z,11.73
2019-03-29T10:31:32.405Z,13.30
2019-03-29T10:33:58.989Z,16.30
2019-03-29T10:36:27.884Z,15.30
2019-03-29T10:38:56.805Z,17.73
2019-03-29T10:41:25.611Z,14.20
2019-03-29T10:43:54.475Z,11.73
2019-03-29T10:46:23.306Z,12.97
2019-03-29T10:48:52.200Z,12.50
2019-03-29T10:51:21.072Z,11.93
2019-03-29T10:53:49.914Z,13.20
2019-03-29T10:56:32.967Z,11.13
2019-03-29T10:58:49.310Z,12.13
2019-03-29T11:01:18.216Z,10.87
2019-03-29T11:03:47.121Z,11.33
2019-03-29T11:06:23.474Z,12.27
2019-03-29T11:08:52.370Z,13.27
2019-03-29T11:11:21.269Z,13.23
2019-03-29T11:13:50.110Z,11.40
2019-03-29T11:16:18.906Z,10.10
2019-03-29T11:18:47.820Z,10.27
2019-03-29T11:21:16.679Z,8.73
2019-03-29T11:23:45.605Z,11.97
2019-03-29T11:26:14.451Z,10.40
2019-03-29T11:28:43.352Z,9.43
2019-03-29T11:31:12.198Z,12.80
2019-03-29T11:33:41.107Z,10.80
2019-03-29T11:36:09.918Z,12.37
2019-03-29T11:38:38.845Z,11.60
2019-03-29T11:41:07.716Z,9.50
2019-03-29T11:43:36.589Z,9.67
2019-03-29T11:46:05.660Z,11.33
2019-03-29T11:48:34.468Z,9.03
2019-03-29T11:51:03.359Z,9.37
2019-03-29T11:53:32.209Z,10.30
2019-03-29T11:56:01.102Z,9.60
2019-03-29T11:58:29.960Z,10.87
2019-03-29T12:00:58.857Z,10.57
2019-03-29T12:03:27.702Z,9.40
2019-03-29T12:05:56.564Z,9.30
2019-03-29T12:08:25.436Z,9.40
2019-03-29T12:10:54.310Z,10.00
2019-03-29T12:13:23.155Z,8.37
2019-03-29T12:15:52.124Z,9.07
2019-03-29T12:18:20.981Z,12.97
2019-03-29T12:20:49.916Z,11.23
2019-03-29T12:23:18.753Z,8.80
2019-03-29T12:25:47.658Z,8.73
2019-03-29T12:28:16.539Z,8.53
2019-03-29T12:30:45.718Z,8.17
2019-03-29T12:33:14.619Z,8.03
2019-03-29T12:35:43.467Z,8.70
2019-03-29T12:38:12.371Z,9.23
2019-03-29T12:40:41.190Z,9.33
2019-03-29T12:43:12.612Z,8.97
2019-03-29T12:45:40.633Z,9.43
2019-03-29T12:48:09.446Z,9.50
2019-03-29T12:50:38.384Z,9.23
2019-03-29T12:53:07.198Z,7.73
2019-03-29T12:55:36.797Z,9.33
2019-03-29T12:58:05.812Z,7.77
2019-03-29T13:00:34.846Z,10.17
2019-03-29T13:03:03.739Z,8.77
2019-03-29T13:05:32.567Z,10.27
2019-03-29T13:08:01.475Z,11.63
2019-03-29T13:10:30.304Z,9.93
2019-03-29T13:13:00.701Z,9.80
2019-03-29T13:15:29.670Z,9.47
2019-03-29T13:17:58.522Z,9.57
2019-03-29T13:20:27.427Z,16.77
2019-03-29T13:22:56.351Z,7.93
2019-03-29T13:25:25.238Z,10.17
2019-03-29T13:27:58.964Z,8.83
2019-03-29T13:30:24.756Z,9.40
2019-03-29T13:32:53.634Z,9.93
2019-03-29T13:35:22.520Z,6.93
2019-03-29T13:37:51.385Z,7.57
2019-03-29T13:40:21.290Z,7.60
2019-03-29T13:42:50.395Z,9.07
2019-03-29T13:45:19.238Z,9.13
2019-03-29T13:47:48.133Z,7.77
2019-03-29T13:50:17.033Z,8.17
2019-03-29T13:52:45.962Z,7.93
2019-03-29T13:55:14.760Z,8.17
2019-03-29T13:57:43.714Z,7.47
2019-03-29T14:00:14.378Z,7.33
2019-03-29T14:02:43.292Z,7.80
2019-03-29T14:05:12.137Z,7.63
2019-03-29T14:07:40.934Z,7.23
2019-03-29T14:10:10.274Z,8.10
2019-03-29T14:12:40.062Z,9.03
2019-03-29T14:15:10.796Z,8.37
2019-03-29T14:17:39.633Z,7.70
2019-03-29T14:20:09.698Z,8.40
2019-03-29T14:22:38.590Z,17.30
2019-03-29T14:25:08.301Z,9.27
2019-03-29T14:27:37.201Z,7.23
2019-03-29T14:30:07.065Z,8.53
2019-03-29T14:32:35.917Z,7.43
2019-03-29T14:35:06.870Z,7.70
2019-03-29T14:37:35.760Z,10.97
2019-03-29T14:40:06.814Z,8.77
2019-03-29T14:42:35.683Z,9.27
2019-03-29T14:45:09.082Z,8.30
2019-03-29T14:47:43.210Z,8.20
2019-03-29T14:50:09.447Z,8.47
2019-03-29T14:52:38.437Z,11.50
2019-03-29T14:55:07.574Z,9.17
2019-03-29T14:57:36.513Z,8.57
2019-03-29T15:00:07.927Z,8.40
2019-03-29T15:02:36.894Z,8.07
2019-03-29T15:05:07.270Z,8.57
2019-03-29T15:07:36.719Z,8.73
2019-03-29T15:10:06.986Z,7.73
2019-03-29T15:12:35.837Z,8.43
2019-03-29T15:15:07.306Z,9.67
2019-03-29T15:17:36.246Z,8.23
2019-03-29T15:20:06.915Z,9.77
2019-03-29T15:22:35.763Z,7.93
2019-03-29T15:25:05.540Z,9.53
2019-03-29T15:27:34.407Z,9.67
2019-03-29T15:30:03.516Z,9.23
2019-03-29T15:32:32.334Z,8.53
2019-03-29T15:35:01.250Z,8.73
2019-03-29T15:37:30.132Z,10.83
2019-03-29T15:39:59.010Z,8.13
2019-03-29T15:42:27.899Z,9.70
2019-03-29T15:45:01.840Z,8.30
2019-03-29T15:47:30.721Z,8.27
2019-03-29T15:49:59.602Z,8.70
2019-03-29T15:52:28.432Z,8.73
2019-03-29T15:54:58.187Z,8.07
2019-03-29T16:09:23.015Z,7.77
2019-03-29T16:11:51.877Z,7.67
2019-03-29T16:14:20.730Z,7.90
2019-03-29T16:16:49.902Z,8.73
2019-03-29T16:19:18.987Z,7.07
2019-03-29T16:21:48.323Z,6.63
2019-03-29T16:24:20.807Z,7.50
2019-03-29T16:26:51.260Z,7.27
2019-03-29T16:29:20.126Z,13.03
2019-03-29T16:31:49.069Z,5.83
2019-03-29T16:34:17.990Z,5.03
2019-03-29T16:36:46.868Z,4.57
2019-03-29T16:39:15.760Z,5.33
2019-03-29T16:41:44.635Z,4.50
2019-03-29T16:44:13.583Z,6.67
2019-03-29T16:46:42.529Z,4.50
2019-03-29T16:49:11.482Z,5.07
2019-03-29T16:51:40.401Z,8.60
2019-03-29T16:54:09.271Z,6.10
2019-03-29T16:56:38.214Z,5.03
2019-03-29T16:59:07.104Z,4.13
2019-03-29T17:01:35.968Z,4.33
2019-03-29T17:04:05.243Z,6.37
2019-03-29T17:06:34.288Z,5.87
2019-03-29T17:09:03.851Z,6.57
2019-03-29T17:11:32.747Z,5.30
2019-03-29T17:14:01.671Z,6.60
2019-03-29T17:16:30.888Z,9.50
2019-03-29T17:18:59.908Z,8.20
2019-03-29T17:21:28.810Z,6.37
2019-03-29T17:23:57.699Z,8.10
2019-03-29T17:26:26.623Z,9.13
2019-03-29T17:28:55.624Z,6.83
2019-03-29T17:31:24.593Z,7.97
2019-03-29T17:33:53.471Z,6.87
2019-03-29T17:36:22.401Z,6.27
2019-03-29T17:38:51.256Z,8.40
2019-03-29T17:41:20.798Z,11.13
2019-03-29T17:43:50.502Z,10.37
2019-03-29T17:46:19.502Z,5.33
2019-03-29T17:48:51.483Z,6.87
2019-03-29T17:51:20.464Z,6.93
2019-03-29T17:53:49.507Z,6.37
2019-03-29T17:56:18.419Z,5.67
2019-03-29T17:58:47.354Z,6.53
2019-03-29T18:01:16.352Z,5.43
2019-03-29T18:03:45.326Z,6.27
2019-03-29T18:06:14.297Z,9.27
2019-03-29T18:08:43.181Z,7.63
2019-03-29T18:11:12.187Z,9.93
2019-03-29T18:13:41.014Z,5.57
2019-03-29T18:16:09.971Z,6.40
2019-03-29T18:18:38.987Z,6.87
2019-03-29T18:21:07.834Z,7.07
2019-03-29T18:23:36.784Z,7.83
2019-03-29T18:26:05.766Z,11.00
2019-03-29T18:28:37.777Z,10.87
2019-03-29T18:31:05.340Z,7.03
2019-03-29T18:33:34.782Z,6.80
2019-03-29T18:36:05.356Z,8.27
2019-03-29T18:38:36.585Z,7.53
2019-03-29T18:41:05.419Z,7.50
2019-03-29T18:43:34.443Z,8.90
2019-03-29T18:46:03.414Z,6.90
2019-03-29T18:48:32.565Z,8.60
2019-03-29T18:51:01.647Z,9.37
2019-03-29T18:53:30.716Z,9.50
2019-03-29T18:56:03.983Z,8.53
2019-03-29T18:58:33.588Z,11.27
2019-03-29T19:01:02.539Z,13.57
2019-03-29T19:03:31.482Z,7.80
2019-03-29T19:06:00.448Z,9.57
2019-03-29T19:08:29.405Z,10.03
2019-03-29T19:10:58.325Z,10.37
2019-03-29T19:13:27.233Z,9.17
2019-03-29T19:15:56.085Z,8.57
2019-03-29T19:18:25.138Z,10.37
2019-03-29T19:20:54.016Z,9.63
2019-03-29T19:23:22.997Z,11.67
2019-03-29T19:25:51.915Z,10.80
2019-03-29T19:28:20.919Z,11.97
2019-03-29T19:30:49.868Z,8.27
2019-03-29T19:33:18.884Z,7.80
2019-03-29T19:35:48.053Z,9.73
2019-03-29T19:38:17.102Z,8.07
2019-03-29T19:40:46.293Z,9.13
2019-03-29T19:43:15.219Z,11.70
2019-03-29T19:45:44.170Z,8.20
2019-03-29T19:48:13.140Z,11.03
2019-03-29T19:50:42.192Z,8.23
2019-03-29T19:53:11.162Z,8.80
2019-03-29T19:55:40.156Z,10.33
2019-03-29T19:58:09.069Z,9.23
2019-03-29T20:00:40.598Z,10.40
2019-03-29T20:03:09.789Z,10.63
2019-03-29T20:05:38.954Z,11.80
2019-03-29T20:08:08.077Z,10.13
2019-03-29T20:10:37.140Z,10.70
2019-03-29T20:13:06.170Z,10.87
2019-03-29T20:15:35.127Z,8.93
2019-03-29T20:18:04.356Z,11.20
2019-03-29T20:20:33.374Z,8.70
2019-03-29T20:23:02.395Z,13.73
2019-03-29T20:25:31.332Z,9.60
2019-03-29T20:28:00.339Z,9.60
2019-03-29T20:30:29.354Z,12.50
2019-03-29T20:33:00.794Z,9.20
2019-03-29T20:35:29.718Z,10.73
2019-03-29T20:37:58.596Z,9.87
2019-03-29T20:40:27.625Z,10.63
2019-03-29T20:42:56.559Z,14.53
2019-03-29T20:45:25.539Z,14.77
2019-03-29T20:47:54.438Z,14.37
2019-03-29T20:50:23.385Z,12.47
2019-03-29T20:52:52.304Z,12.43
2019-03-29T20:55:21.308Z,12.23
2019-03-29T20:57:50.237Z,13.00
2019-03-29T21:00:20.917Z,13.17
2019-03-29T21:02:49.801Z,12.70
2019-03-29T21:05:18.863Z,13.67
2019-03-29T21:07:48.502Z,13.87
2019-03-29T21:10:17.967Z,16.33
2019-03-29T21:12:47.460Z,15.37
2019-03-29T21:15:17.332Z,13.20
2019-03-29T21:17:56.562Z,12.90
2019-03-29T21:20:25.164Z,12.23
2019-03-29T21:22:53.994Z,15.53
2019-03-29T21:25:23.048Z,16.70
2019-03-29T21:27:52.001Z,13.73
2019-03-29T21:30:21.432Z,12.57
2019-03-29T21:32:50.398Z,13.90
2019-03-29T21:35:19.334Z,13.67
2019-03-29T21:37:48.425Z,13.77
2019-03-29T21:40:17.403Z,13.20
2019-03-29T21:42:46.337Z,15.40
2019-03-29T21:45:28.100Z,17.73
2019-03-29T21:47:45.963Z,17.67
2019-03-29T21:50:15.189Z,14.03
2019-03-29T21:52:44.711Z,16.07
2019-03-29T21:55:13.706Z,20.03
2019-03-29T21:57:42.622Z,15.33
2019-03-29T22:00:14.764Z,16.33
2019-03-29T22:02:43.714Z,17.00
2019-03-29T22:05:31.833Z,17.23
2019-03-29T22:08:00.756Z,17.03
2019-03-29T22:10:29.599Z,16.23
2019-03-29T22:12:58.529Z,14.50
2019-03-29T22:15:27.443Z,13.83
2019-03-29T22:17:56.375Z,16.87
2019-03-29T22:20:25.291Z,13.70
2019-03-29T22:22:54.149Z,15.90
2019-03-29T22:25:23.072Z,18.53
2019-03-29T22:27:51.959Z,16.70
2019-03-29T22:30:20.966Z,16.00
2019-03-29T22:32:49.855Z,14.23
2019-03-29T22:35:18.723Z,15.87
2019-03-29T22:37:47.659Z,16.27
2019-03-29T22:40:16.577Z,18.60
2019-03-29T22:42:45.418Z,19.83
2019-03-29T22:45:14.549Z,16.53
2019-03-29T22:47:43.488Z,15.97
2019-03-29T22:50:12.465Z,16.73
2019-03-29T22:52:41.443Z,16.20
2019-03-29T22:55:10.386Z,15.07
2019-03-29T22:57:39.247Z,20.77
2019-03-29T23:00:30.753Z,15.10
2019-03-29T23:02:59.693Z,19.43
2019-03-29T23:05:28.641Z,21.87
2019-03-29T23:07:57.535Z,20.77
2019-03-29T23:10:26.472Z,17.13
2019-03-29T23:12:55.731Z,18.63
2019-03-29T23:15:24.726Z,17.97
2019-03-29T23:17:53.945Z,19.27
2019-03-29T23:20:22.786Z,16.47
2019-03-29T23:22:51.800Z,15.93
2019-03-29T23:25:20.757Z,16.13
2019-03-29T23:27:49.635Z,19.50
2019-03-29T23:30:18.818Z,18.83
2019-03-29T23:32:47.707Z,16.50
2019-03-29T23:35:16.921Z,19.60
2019-03-29T23:37:45.775Z,19.53
2019-03-29T23:40:14.897Z,17.80
2019-03-29T23:42:44.489Z,18.43
2019-03-29T23:45:13.626Z,18.60
2019-03-29T23:47:42.532Z,18.10
2019-03-29T23:50:11.496Z,17.03
2019-03-29T23:52:40.426Z,15.37
2019-03-29T23:55:09.389Z,17.67
2019-03-29T23:57:38.253Z,16.60
