createdAt,value
2023-03-25T00:00:18.384Z,18.08
2023-03-25T00:02:48.713Z,18.03
2023-03-25T00:05:17.593Z,17.11
2023-03-25T00:07:50.436Z,16.14
2023-03-25T00:10:17.713Z,15.38
2023-03-25T00:12:45.380Z,14.83
2023-03-25T00:15:13.859Z,14.64
2023-03-25T00:17:41.316Z,15.58
2023-03-25T00:20:10.392Z,16.57
2023-03-25T00:22:41.623Z,17.24
2023-03-25T00:25:19.468Z,17.69
2023-03-25T00:27:51.215Z,18.01
2023-03-25T00:30:21.388Z,18.22
2023-03-25T00:32:53.228Z,18.14
2023-03-25T00:35:22.108Z,17.16
2023-03-25T00:37:57.906Z,16.15
2023-03-25T00:40:25.378Z,15.32
2023-03-25T00:42:52.704Z,14.74
2023-03-25T00:45:19.438Z,14.30
2023-03-25T00:47:46.537Z,14.19
2023-03-25T00:50:14.069Z,15.16
2023-03-25T00:52:41.614Z,16.34
2023-03-25T00:55:09.174Z,17.08
2023-03-25T00:57:36.853Z,17.45
2023-03-25T01:00:08.165Z,17.73
2023-03-25T01:02:35.878Z,18.00
2023-03-25T01:05:02.970Z,18.24
2023-03-25T01:07:32.319Z,18.20
2023-03-25T01:10:00.466Z,17.22
2023-03-25T01:12:28.340Z,16.20
2023-03-25T01:14:56.169Z,15.39
2023-03-25T01:17:23.540Z,14.77
2023-03-25T01:19:51.076Z,14.57
2023-03-25T01:22:18.338Z,15.55
2023-03-25T01:24:45.293Z,16.70
2023-03-25T01:27:12.213Z,17.31
2023-03-25T01:29:39.495Z,17.67
2023-03-25T01:32:06.538Z,17.95
2023-03-25T01:34:33.854Z,18.19
2023-03-25T01:37:01.462Z,18.37
2023-03-25T01:39:28.561Z,18.27
2023-03-25T01:41:55.707Z,17.27
2023-03-25T01:44:22.486Z,16.22
2023-03-25T01:46:54.256Z,15.42
2023-03-25T01:49:44.757Z,14.79
2023-03-25T01:52:24.446Z,14.64
2023-03-25T01:54:54.092Z,15.73
2023-03-25T01:57:23.580Z,16.65
2023-03-25T01:59:52.540Z,17.26
2023-03-25T02:02:20.628Z,17.66
2023-03-25T02:05:05.673Z,17.72
2023-03-25T02:07:35.549Z,16.75
2023-03-25T02:10:06.116Z,15.85
2023-03-25T02:12:33.010Z,15.18
2023-03-25T02:15:02.571Z,14.67
2023-03-25T02:17:48.070Z,14.29
2023-03-25T02:20:39.817Z,13.93
2023-03-25T02:23:58.278Z,13.58
2023-03-25T02:26:42.377Z,13.78
2023-03-25T02:29:41.144Z,15.06
2023-03-25T02:32:29.247Z,16.10
2023-03-25T02:35:21.868Z,16.77
2023-03-25T02:37:58.657Z,17.25
2023-03-25T02:40:41.853Z,17.57
2023-03-25T02:43:45.520Z,17.85
2023-03-25T02:46:17.087Z,17.69
2023-03-25T02:48:54.218Z,16.71
2023-03-25T02:51:28.696Z,15.75
2023-03-25T02:54:01.386Z,15.02
2023-03-25T02:56:33.203Z,14.47
2023-03-25T02:59:04.170Z,14.00
2023-03-25T03:01:35.215Z,13.55
2023-03-25T03:04:02.782Z,13.40
2023-03-25T03:06:30.026Z,14.28
2023-03-25T03:09:09.578Z,15.28
2023-03-25T03:12:09.897Z,15.97
2023-03-25T03:15:15.017Z,16.44
2023-03-25T03:17:50.643Z,16.80
2023-03-25T03:20:33.870Z,17.08
2023-03-25T03:23:02.448Z,17.03
2023-03-25T03:25:36.696Z,16.08
2023-03-25T03:28:10.548Z,15.09
2023-03-25T03:30:49.855Z,14.37
2023-03-25T03:33:26.294Z,13.83
2023-03-25T03:36:02.427Z,13.41
2023-03-25T03:38:35.500Z,13.04
2023-03-25T03:41:10.830Z,12.99
2023-03-25T03:44:12.740Z,14.07
2023-03-25T03:46:59.264Z,15.35
2023-03-25T03:49:38.827Z,16.05
2023-03-25T03:52:19.730Z,16.46
2023-03-25T03:54:55.181Z,16.79
2023-03-25T03:57:41.460Z,16.83
2023-03-25T04:00:33.430Z,15.85
2023-03-25T04:03:26.322Z,14.83
2023-03-25T04:06:08.446Z,14.11
2023-03-25T04:08:59.771Z,13.61
2023-03-25T04:11:55.681Z,13.14
2023-03-25T04:14:22.956Z,12.75
2023-03-25T04:16:49.987Z,12.71
2023-03-25T04:19:19.675Z,13.72
2023-03-25T04:21:48.296Z,14.80
2023-03-25T04:24:17.086Z,15.55
2023-03-25T04:26:44.218Z,16.06
2023-03-25T04:29:11.257Z,16.46
2023-03-25T04:31:46.377Z,16.76
2023-03-25T04:34:15.189Z,16.76
2023-03-25T04:36:43.903Z,15.85
2023-03-25T04:39:12.314Z,14.89
2023-03-25T04:41:40.407Z,14.13
2023-03-25T04:44:08.266Z,13.57
2023-03-25T04:46:36.778Z,13.12
2023-03-25T04:49:06.476Z,12.97
2023-03-25T04:51:33.538Z,13.80
2023-03-25T04:54:01.250Z,14.69
2023-03-25T04:56:28.403Z,15.36
2023-03-25T04:58:55.378Z,15.85
2023-03-25T05:01:31.045Z,16.20
2023-03-25T05:04:06.073Z,16.48
2023-03-25T05:06:34.816Z,16.75
2023-03-25T05:09:04.580Z,16.71
2023-03-25T05:11:34.094Z,15.68
2023-03-25T05:14:01.067Z,14.58
2023-03-25T05:16:27.920Z,13.72
2023-03-25T05:18:54.729Z,13.07
2023-03-25T05:21:22.104Z,12.56
2023-03-25T05:23:48.931Z,12.37
2023-03-25T05:26:15.899Z,13.28
2023-03-25T05:28:42.942Z,14.29
2023-03-25T05:31:10.094Z,15.05
2023-03-25T05:33:43.648Z,15.54
2023-03-25T05:36:12.021Z,15.92
2023-03-25T05:38:42.035Z,16.17
2023-03-25T05:41:16.774Z,16.36
2023-03-25T05:43:47.893Z,16.51
2023-03-25T05:46:15.672Z,16.69
2023-03-25T05:48:43.129Z,16.86
2023-03-25T05:51:18.815Z,16.98
2023-03-25T05:53:50.102Z,16.81
2023-03-25T05:56:19.614Z,15.73
2023-03-25T05:58:47.249Z,14.62
2023-03-25T06:01:29.411Z,13.74
2023-03-25T06:04:02.083Z,13.54
2023-03-25T06:06:32.449Z,14.79
2023-03-25T06:08:59.838Z,15.48
2023-03-25T06:11:26.692Z,15.83
2023-03-25T06:13:53.661Z,16.10
2023-03-25T06:16:23.152Z,16.05
2023-03-25T06:18:56.431Z,15.12
2023-03-25T06:21:24.461Z,14.14
2023-03-25T06:23:51.469Z,13.46
2023-03-25T06:26:20.189Z,12.96
2023-03-25T06:28:47.878Z,12.59
2023-03-25T06:31:17.194Z,12.66
2023-03-25T06:33:45.288Z,14.00
2023-03-25T06:36:15.633Z,15.06
2023-03-25T06:38:42.719Z,15.76
2023-03-25T06:41:09.656Z,16.22
2023-03-25T06:43:36.779Z,16.29
2023-03-25T06:46:04.035Z,15.42
2023-03-25T06:48:31.199Z,14.51
2023-03-25T06:50:58.260Z,13.88
2023-03-25T06:53:26.102Z,13.43
2023-03-25T06:55:53.197Z,13.07
2023-03-25T06:58:21.677Z,13.12
2023-03-25T07:00:54.525Z,14.28
2023-03-25T07:03:21.667Z,15.48
2023-03-25T07:05:51.734Z,16.32
2023-03-25T07:08:18.723Z,16.70
2023-03-25T07:10:50.024Z,16.04
2023-03-25T07:13:24.830Z,15.24
2023-03-25T07:15:55.032Z,14.65
2023-03-25T07:18:21.969Z,14.33
2023-03-25T07:20:49.409Z,14.16
2023-03-25T07:23:16.970Z,14.04
2023-03-25T07:25:43.818Z,13.99
2023-03-25T07:28:11.077Z,13.96
2023-03-25T07:30:38.293Z,13.92
2023-03-25T07:33:05.458Z,13.86
2023-03-25T07:35:32.786Z,13.75
2023-03-25T07:37:59.755Z,13.64
2023-03-25T07:40:26.597Z,13.54
2023-03-25T07:42:53.848Z,13.47
2023-03-25T07:45:20.930Z,14.01
2023-03-25T07:47:50.632Z,15.24
2023-03-25T07:50:18.788Z,16.25
2023-03-25T07:52:46.783Z,17.00
2023-03-25T07:55:14.782Z,17.33
2023-03-25T07:57:44.824Z,16.74
2023-03-25T08:00:12.946Z,16.15
2023-03-25T08:02:40.574Z,15.79
2023-03-25T08:05:08.221Z,15.62
2023-03-25T08:07:35.903Z,15.59
2023-03-25T08:10:03.229Z,15.61
2023-03-25T08:12:30.174Z,15.68
2023-03-25T08:14:57.107Z,15.79
2023-03-25T08:17:23.981Z,15.85
2023-03-25T08:19:51.211Z,15.84
2023-03-25T08:22:18.608Z,15.77
2023-03-25T08:24:45.647Z,15.73
2023-03-25T08:27:14.526Z,15.73
2023-03-25T08:29:43.649Z,15.73
2023-03-25T08:32:11.016Z,15.71
2023-03-25T08:34:40.296Z,15.68
2023-03-25T08:37:08.311Z,15.67
2023-03-25T08:39:40.209Z,15.71
2023-03-25T08:42:08.872Z,15.79
2023-03-25T08:44:36.445Z,15.87
2023-03-25T08:47:03.804Z,15.93
2023-03-25T08:49:31.506Z,15.92
2023-03-25T08:52:00.455Z,15.88
2023-03-25T08:54:28.689Z,15.84
2023-03-25T08:56:56.052Z,15.80
2023-03-25T08:59:23.274Z,15.77
2023-03-25T09:01:50.234Z,15.83
2023-03-25T09:04:17.350Z,16.07
2023-03-25T09:06:47.184Z,16.35
2023-03-25T09:09:16.709Z,16.47
2023-03-25T09:11:44.478Z,16.54
2023-03-25T09:14:11.653Z,16.56
2023-03-25T09:16:39.046Z,16.58
2023-03-25T09:19:06.056Z,16.65
2023-03-25T09:21:33.129Z,16.84
2023-03-25T09:24:00.491Z,17.18
2023-03-25T09:26:27.937Z,17.60
2023-03-25T09:28:58.049Z,18.02
2023-03-25T09:31:25.037Z,18.48
2023-03-25T09:33:52.684Z,18.90
2023-03-25T09:36:20.017Z,19.10
2023-03-25T09:38:47.092Z,19.03
2023-03-25T09:41:44.684Z,18.84
2023-03-25T09:44:37.663Z,18.59
2023-03-25T09:47:06.231Z,18.34
2023-03-25T09:49:43.023Z,18.27
2023-03-25T09:52:24.908Z,18.15
2023-03-25T09:55:03.658Z,17.98
2023-03-25T09:57:49.413Z,17.77
2023-03-25T10:00:20.903Z,17.63
2023-03-25T10:03:14.062Z,17.83
2023-03-25T10:05:46.775Z,18.26
2023-03-25T10:08:48.796Z,18.60
2023-03-25T10:11:53.794Z,19.01
2023-03-25T10:15:05.667Z,19.56
2023-03-25T10:17:56.902Z,20.00
2023-03-25T10:21:08.295Z,20.20
2023-03-25T10:23:43.386Z,20.16
2023-03-25T10:26:25.832Z,19.83
2023-03-25T10:29:04.454Z,19.51
2023-03-25T10:31:36.268Z,19.49
2023-03-25T10:34:07.693Z,19.55
2023-03-25T10:36:40.810Z,19.73
2023-03-25T10:39:19.359Z,19.88
2023-03-25T10:42:13.048Z,19.78
2023-03-25T10:44:40.093Z,19.48
2023-03-25T10:47:16.437Z,19.31
2023-03-25T10:49:46.922Z,19.21
2023-03-25T10:52:14.318Z,19.24
2023-03-25T10:54:45.859Z,19.34
2023-03-25T10:57:42.648Z,19.49
2023-03-25T11:00:17.954Z,19.46
2023-03-25T11:02:47.053Z,19.22
2023-03-25T11:05:19.698Z,18.98
2023-03-25T11:07:52.270Z,18.69
2023-03-25T11:10:26.688Z,18.36
2023-03-25T11:12:58.479Z,18.05
2023-03-25T11:15:30.711Z,17.73
2023-03-25T11:18:05.445Z,17.45
2023-03-25T11:20:41.442Z,17.18
2023-03-25T11:23:25.132Z,16.91
2023-03-25T11:25:55.440Z,16.75
2023-03-25T11:28:39.615Z,16.65
2023-03-25T11:31:08.138Z,16.48
2023-03-25T11:33:37.556Z,16.31
2023-03-25T11:36:18.354Z,16.23
2023-03-25T11:38:46.937Z,16.19
2023-03-25T11:41:15.112Z,16.11
2023-03-25T11:43:42.574Z,16.01
2023-03-25T11:46:19.105Z,15.97
2023-03-25T11:48:47.120Z,15.98
2023-03-25T11:51:28.729Z,16.05
2023-03-25T11:53:59.701Z,16.16
2023-03-25T11:56:35.164Z,16.22
2023-03-25T11:59:03.543Z,16.10
2023-03-25T12:01:42.821Z,15.92
2023-03-25T12:04:22.832Z,15.84
2023-03-25T12:07:19.685Z,15.91
2023-03-25T12:09:56.099Z,15.92
2023-03-25T12:12:26.358Z,15.83
2023-03-25T12:15:12.094Z,15.69
2023-03-25T12:18:02.122Z,15.60
2023-03-25T12:20:55.961Z,15.56
2023-03-25T12:23:26.165Z,15.55
2023-03-25T12:26:01.056Z,15.64
2023-03-25T12:28:49.496Z,15.73
2023-03-25T12:31:41.074Z,15.81
2023-03-25T12:34:46.662Z,15.95
2023-03-25T12:37:32.869Z,16.32
2023-03-25T12:40:15.593Z,16.67
2023-03-25T12:43:00.839Z,16.80
2023-03-25T12:45:54.686Z,16.73
2023-03-25T12:48:55.285Z,16.54
2023-03-25T12:51:29.965Z,16.35
2023-03-25T12:54:31.525Z,16.17
2023-03-25T12:57:16.684Z,15.98
2023-03-25T13:00:08.511Z,15.85
2023-03-25T13:03:02.374Z,15.68
2023-03-25T13:05:42.329Z,15.48
2023-03-25T13:08:57.892Z,15.36
2023-03-25T13:11:33.846Z,15.36
2023-03-25T13:14:07.206Z,15.37
2023-03-25T13:16:37.758Z,15.36
2023-03-25T13:19:14.642Z,15.34
2023-03-25T13:21:53.015Z,15.33
2023-03-25T13:24:38.493Z,15.27
2023-03-25T13:27:07.299Z,15.19
2023-03-25T13:29:42.018Z,15.12
2023-03-25T13:32:17.447Z,15.04
2023-03-25T13:34:55.122Z,14.93
2023-03-25T13:37:29.715Z,14.76
2023-03-25T13:39:59.325Z,14.52
2023-03-25T13:42:39.065Z,14.24
2023-03-25T13:45:07.939Z,13.97
2023-03-25T13:47:44.906Z,13.75
2023-03-25T13:50:23.549Z,13.56
2023-03-25T13:52:57.209Z,13.42
2023-03-25T13:55:35.684Z,13.31
2023-03-25T13:58:22.887Z,13.25
2023-03-25T14:01:13.179Z,13.23
2023-03-25T14:04:01.359Z,13.20
2023-03-25T14:06:50.319Z,13.16
2023-03-25T14:09:29.761Z,13.08
2023-03-25T14:12:16.204Z,13.02
2023-03-25T14:14:49.925Z,13.00
2023-03-25T14:17:19.073Z,12.99
2023-03-25T14:19:55.625Z,13.01
2023-03-25T14:22:28.818Z,13.05
2023-03-25T14:24:57.545Z,13.08
2023-03-25T14:27:31.776Z,13.13
2023-03-25T14:30:06.707Z,13.17
2023-03-25T14:32:40.594Z,13.19
2023-03-25T14:35:35.314Z,13.21
2023-03-25T14:38:08.894Z,13.23
2023-03-25T14:41:02.015Z,13.23
2023-03-25T14:43:46.694Z,13.26
2023-03-25T14:46:14.413Z,13.28
2023-03-25T14:49:18.802Z,13.29
2023-03-25T14:51:54.646Z,13.30
2023-03-25T14:54:34.009Z,13.25
2023-03-25T14:57:23.056Z,13.14
2023-03-25T15:00:14.485Z,13.06
2023-03-25T15:02:44.234Z,13.01
2023-03-25T15:05:26.751Z,12.98
2023-03-25T15:07:59.868Z,12.97
2023-03-25T15:10:34.963Z,12.97
2023-03-25T15:13:14.107Z,12.99
2023-03-25T15:15:48.098Z,13.00
2023-03-25T15:18:37.486Z,13.04
2023-03-25T15:21:12.953Z,13.09
2023-03-25T15:24:04.242Z,13.12
2023-03-25T15:26:40.575Z,13.15
2023-03-25T15:29:32.432Z,13.18
2023-03-25T15:32:21.657Z,13.20
2023-03-25T15:35:29.222Z,13.20
2023-03-25T15:38:21.041Z,13.20
2023-03-25T15:41:15.767Z,13.19
2023-03-25T15:44:12.562Z,13.16
2023-03-25T15:46:54.658Z,13.10
2023-03-25T15:49:46.497Z,13.04
2023-03-25T15:52:42.089Z,12.99
2023-03-25T15:55:27.442Z,12.94
2023-03-25T15:58:08.028Z,12.91
2023-03-25T16:00:40.820Z,12.89
2023-03-25T16:03:14.811Z,12.87
2023-03-25T16:05:49.855Z,12.85
2023-03-25T16:08:22.891Z,12.84
2023-03-25T16:11:01.626Z,12.82
2023-03-25T16:13:28.638Z,12.79
2023-03-25T16:15:58.282Z,12.77
2023-03-25T16:18:26.723Z,12.73
2023-03-25T16:21:02.245Z,12.70
2023-03-25T16:23:31.070Z,12.68
2023-03-25T16:25:58.010Z,12.66
2023-03-25T16:28:29.287Z,12.64
2023-03-25T16:30:57.198Z,12.62
2023-03-25T16:33:33.098Z,12.61
2023-03-25T16:36:14.717Z,12.58
2023-03-25T16:38:41.948Z,12.54
2023-03-25T16:41:13.605Z,12.52
2023-03-25T16:43:42.240Z,12.48
2023-03-25T16:46:12.116Z,12.44
2023-03-25T16:48:54.109Z,12.40
2023-03-25T16:51:29.386Z,12.36
2023-03-25T16:54:01.457Z,12.31
2023-03-25T16:56:36.672Z,12.26
2023-03-25T16:59:16.557Z,12.20
2023-03-25T17:01:51.662Z,12.14
2023-03-25T17:04:22.800Z,12.10
2023-03-25T17:06:53.528Z,12.05
2023-03-25T17:09:40.414Z,11.99
2023-03-25T17:12:17.041Z,11.94
2023-03-25T17:14:47.121Z,11.86
2023-03-25T17:17:42.627Z,11.78
2023-03-25T17:20:29.411Z,11.67
2023-03-25T17:23:04.816Z,11.57
2023-03-25T17:25:56.354Z,11.47
2023-03-25T17:29:16.769Z,11.35
2023-03-25T17:32:00.316Z,11.24
2023-03-25T17:34:54.807Z,11.15
2023-03-25T17:37:25.427Z,11.08
2023-03-25T17:39:53.270Z,11.01
2023-03-25T17:42:26.398Z,10.95
2023-03-25T17:44:54.832Z,10.88
2023-03-25T17:47:22.491Z,10.82
2023-03-25T17:49:51.994Z,10.77
2023-03-25T17:52:20.627Z,10.71
2023-03-25T17:54:48.139Z,10.68
2023-03-25T17:57:18.383Z,10.64
2023-03-25T17:59:47.447Z,10.62
2023-03-25T18:02:16.582Z,10.60
2023-03-25T18:04:44.415Z,10.59
2023-03-25T18:07:11.662Z,10.57
2023-03-25T18:09:39.933Z,10.84
2023-03-25T18:12:07.691Z,12.13
2023-03-25T18:14:35.507Z,13.42
2023-03-25T18:17:04.349Z,14.35
2023-03-25T18:19:32.359Z,15.00
2023-03-25T18:22:09.917Z,15.19
2023-03-25T18:24:41.184Z,14.35
2023-03-25T18:27:14.726Z,13.53
2023-03-25T18:29:41.746Z,12.90
2023-03-25T18:32:08.819Z,12.43
2023-03-25T18:34:36.628Z,12.08
2023-03-25T18:37:03.832Z,11.79
2023-03-25T18:39:32.737Z,11.55
2023-03-25T18:41:59.770Z,11.34
2023-03-25T18:44:28.952Z,11.14
2023-03-25T18:46:55.837Z,10.94
2023-03-25T18:49:23.079Z,10.75
2023-03-25T18:51:50.157Z,10.58
2023-03-25T18:54:17.852Z,10.42
2023-03-25T18:56:45.694Z,10.28
2023-03-25T18:59:18.074Z,10.16
2023-03-25T19:01:45.365Z,10.05
2023-03-25T19:04:12.204Z,9.94
2023-03-25T19:06:39.641Z,9.86
2023-03-25T19:09:09.551Z,9.78
2023-03-25T19:11:37.268Z,9.70
2023-03-25T19:14:04.544Z,9.64
2023-03-25T19:16:31.443Z,9.59
2023-03-25T19:19:00.471Z,9.56
2023-03-25T19:21:27.556Z,9.81
2023-03-25T19:23:54.400Z,11.05
2023-03-25T19:26:21.555Z,12.28
2023-03-25T19:28:48.808Z,12.95
2023-03-25T19:31:16.859Z,12.45
2023-03-25T19:33:44.122Z,11.77
2023-03-25T19:36:16.201Z,11.25
2023-03-25T19:38:43.267Z,10.87
2023-03-25T19:41:12.547Z,10.59
2023-03-25T19:43:39.880Z,10.34
2023-03-25T19:46:08.845Z,10.14
2023-03-25T19:48:37.060Z,9.97
2023-03-25T19:51:15.870Z,9.82
2023-03-25T19:53:44.899Z,9.67
2023-03-25T19:56:14.368Z,9.56
2023-03-25T19:58:42.539Z,9.46
2023-03-25T20:01:09.875Z,9.39
2023-03-25T20:03:39.125Z,9.35
2023-03-25T20:06:07.382Z,9.34
2023-03-25T20:08:34.309Z,9.37
2023-03-25T20:11:09.548Z,9.43
2023-03-25T20:13:37.505Z,9.49
2023-03-25T20:16:05.992Z,9.56
2023-03-25T20:18:33.703Z,9.61
2023-03-25T20:21:00.798Z,9.65
2023-03-25T20:23:28.056Z,9.66
2023-03-25T20:25:55.439Z,9.67
2023-03-25T20:28:23.437Z,9.65
2023-03-25T20:30:50.975Z,9.63
2023-03-25T20:33:18.953Z,9.61
2023-03-25T20:35:46.305Z,9.59
2023-03-25T20:38:14.642Z,9.57
2023-03-25T20:40:44.987Z,9.55
2023-03-25T20:43:14.993Z,9.53
2023-03-25T20:45:43.038Z,9.50
2023-03-25T20:48:10.349Z,9.48
2023-03-25T20:50:37.629Z,9.47
2023-03-25T20:53:06.119Z,9.44
2023-03-25T20:55:33.363Z,9.41
2023-03-25T20:58:00.184Z,9.38
2023-03-25T21:00:27.225Z,9.61
2023-03-25T21:02:54.774Z,10.85
2023-03-25T21:05:21.932Z,12.10
2023-03-25T21:07:49.268Z,12.97
2023-03-25T21:10:17.127Z,13.59
2023-03-25T21:12:45.046Z,13.78
2023-03-25T21:15:15.137Z,13.01
2023-03-25T21:17:42.792Z,12.19
2023-03-25T21:20:10.965Z,11.60
2023-03-25T21:22:43.456Z,11.17
2023-03-25T21:25:13.373Z,10.81
2023-03-25T21:27:42.856Z,10.52
2023-03-25T21:30:10.821Z,10.25
2023-03-25T21:32:39.443Z,10.04
2023-03-25T21:35:08.488Z,9.86
2023-03-25T21:37:39.768Z,9.71
2023-03-25T21:40:10.813Z,9.57
2023-03-25T21:42:39.273Z,9.43
2023-03-25T21:45:08.382Z,9.32
2023-03-25T21:47:37.233Z,9.22
2023-03-25T21:50:07.541Z,9.12
2023-03-25T21:52:34.564Z,9.03
2023-03-25T21:55:02.488Z,8.96
2023-03-25T21:57:31.109Z,8.89
2023-03-25T21:59:58.627Z,8.83
2023-03-25T22:02:25.957Z,9.03
2023-03-25T22:04:53.046Z,10.21
2023-03-25T22:07:19.951Z,11.41
2023-03-25T22:09:49.102Z,12.29
2023-03-25T22:12:16.492Z,12.99
2023-03-25T22:14:43.421Z,13.29
2023-03-25T22:17:11.056Z,12.52
2023-03-25T22:19:40.139Z,11.63
2023-03-25T22:22:11.547Z,10.98
2023-03-25T22:24:38.539Z,10.49
2023-03-25T22:27:06.321Z,10.10
2023-03-25T22:29:34.214Z,9.79
2023-03-25T22:32:07.119Z,9.53
2023-03-25T22:34:35.063Z,9.31
2023-03-25T22:37:02.790Z,9.13
2023-03-25T22:39:30.186Z,8.98
2023-03-25T22:42:00.594Z,8.87
2023-03-25T22:44:28.493Z,8.77
2023-03-25T22:46:55.853Z,8.69
2023-03-25T22:49:23.276Z,8.63
2023-03-25T22:51:51.327Z,8.59
2023-03-25T22:54:18.618Z,8.56
2023-03-25T22:56:45.880Z,8.78
2023-03-25T22:59:14.251Z,10.06
2023-03-25T23:01:54.205Z,11.33
2023-03-25T23:04:21.794Z,12.35
2023-03-25T23:06:57.262Z,13.00
2023-03-25T23:09:42.368Z,13.05
2023-03-25T23:12:14.301Z,12.13
2023-03-25T23:14:43.423Z,11.26
2023-03-25T23:17:13.608Z,10.64
2023-03-25T23:19:42.191Z,10.16
2023-03-25T23:22:09.422Z,9.78
2023-03-25T23:24:38.142Z,9.47
2023-03-25T23:27:07.540Z,9.22
2023-03-25T23:29:41.998Z,8.99
2023-03-25T23:32:10.038Z,8.78
2023-03-25T23:34:38.834Z,8.63
2023-03-25T23:37:08.087Z,8.80
2023-03-25T23:39:35.767Z,10.02
2023-03-25T23:42:03.366Z,11.22
2023-03-25T23:44:31.488Z,12.06
2023-03-25T23:46:58.548Z,12.60
2023-03-25T23:49:25.576Z,12.47
2023-03-25T23:51:52.641Z,11.53
2023-03-25T23:54:19.568Z,10.71
2023-03-25T23:56:46.521Z,10.10
2023-03-25T23:59:13.659Z,9.64
