createdAt,value
2023-04-04T00:00:27.209Z,-4.24
2023-04-04T00:02:07.685Z,-4.26
2023-04-04T00:03:48.175Z,-4.26
2023-04-04T00:05:28.545Z,-4.26
2023-04-04T00:07:08.932Z,-4.26
2023-04-04T00:08:49.367Z,-4.33
2023-04-04T00:10:29.780Z,-4.39
2023-04-04T00:12:10.246Z,-4.4
2023-04-04T00:13:50.669Z,-4.37
2023-04-04T00:15:31.116Z,-4.39
2023-04-04T00:17:11.620Z,-4.41
2023-04-04T00:18:51.994Z,-4.44
2023-04-04T00:20:32.369Z,-4.46
2023-04-04T00:22:12.758Z,-4.51
2023-04-04T00:23:53.123Z,-4.53
2023-04-04T00:25:33.518Z,-4.53
2023-04-04T00:27:13.867Z,-4.57
2023-04-04T00:28:54.303Z,-4.61
2023-04-04T00:30:34.721Z,-4.6
2023-04-04T00:32:15.052Z,-4.56
2023-04-04T00:33:55.391Z,-4.57
2023-04-04T00:35:35.813Z,-4.65
2023-04-04T00:37:16.220Z,-4.65
2023-04-04T00:38:56.593Z,-4.56
2023-04-04T00:40:37.059Z,-4.57
2023-04-04T00:42:17.377Z,-4.62
2023-04-04T00:43:57.794Z,-4.61
2023-04-04T00:45:38.168Z,-4.64
2023-04-04T00:47:18.614Z,-4.68
2023-04-04T00:48:59.006Z,-4.68
2023-04-04T00:50:39.596Z,-4.7
2023-04-04T00:52:19.748Z,-4.72
2023-04-04T00:54:00.176Z,-4.78
2023-04-04T00:55:40.441Z,-4.81
2023-04-04T00:57:20.843Z,-4.79
2023-04-04T00:59:01.237Z,-4.78
2023-04-04T01:00:41.721Z,-4.84
2023-04-04T01:02:21.975Z,-4.82
2023-04-04T01:04:02.268Z,-4.85
2023-04-04T01:05:42.550Z,-4.86
2023-04-04T01:07:22.873Z,-4.89
2023-04-04T01:09:03.167Z,-4.89
2023-04-04T01:10:43.546Z,-4.82
2023-04-04T01:12:23.897Z,-4.86
2023-04-04T01:14:04.327Z,-4.88
2023-04-04T01:15:44.717Z,-4.89
2023-04-04T01:17:25.165Z,-4.85
2023-04-04T01:19:05.581Z,-4.85
2023-04-04T01:20:45.861Z,-4.86
2023-04-04T01:22:26.281Z,-4.88
2023-04-04T01:24:06.655Z,-4.95
2023-04-04T01:25:47.055Z,-4.93
2023-04-04T01:27:27.473Z,-4.96
2023-04-04T01:29:07.788Z,-4.96
2023-04-04T01:30:48.222Z,-4.92
2023-04-04T01:32:28.653Z,-4.95
2023-04-04T01:34:09.016Z,-5
2023-04-04T01:35:49.377Z,-4.99
2023-04-04T01:37:29.714Z,-5.03
2023-04-04T01:39:10.143Z,-4.98
2023-04-04T01:40:50.495Z,-4.98
2023-04-04T01:42:30.854Z,-5.05
2023-04-04T01:44:11.266Z,-5.13
2023-04-04T01:45:51.731Z,-5.17
2023-04-04T01:47:32.100Z,-5.21
2023-04-04T01:49:12.584Z,-5.21
2023-04-04T01:50:52.888Z,-5.15
2023-04-04T01:52:33.195Z,-5.17
2023-04-04T01:54:13.471Z,-5.2
2023-04-04T01:55:53.786Z,-5.19
2023-04-04T01:57:34.103Z,-5.17
2023-04-04T01:59:14.404Z,-5.19
2023-04-04T02:00:54.679Z,-5.26
2023-04-04T02:02:35.069Z,-5.23
2023-04-04T02:04:15.333Z,-5.23
2023-04-04T02:05:55.590Z,-5.2
2023-04-04T02:07:35.887Z,-5.17
2023-04-04T02:09:16.167Z,-5.17
2023-04-04T02:10:56.491Z,-5.23
2023-04-04T02:12:36.948Z,-5.27
2023-04-04T02:14:17.394Z,-5.3
2023-04-04T02:15:57.810Z,-5.3
2023-04-04T02:17:38.295Z,-5.3
2023-04-04T02:19:18.651Z,-5.27
2023-04-04T02:20:59.080Z,-5.26
2023-04-04T02:22:39.504Z,-5.33
2023-04-04T02:24:19.866Z,-5.34
2023-04-04T02:26:00.341Z,-5.36
2023-04-04T02:27:40.775Z,-5.3
2023-04-04T02:29:21.151Z,-5.33
2023-04-04T02:31:01.648Z,-5.36
2023-04-04T02:32:42.068Z,-5.34
2023-04-04T02:34:22.454Z,-5.39
2023-04-04T02:36:02.899Z,-5.41
2023-04-04T02:37:43.232Z,-5.36
2023-04-04T02:39:23.604Z,-5.4
2023-04-04T02:41:03.904Z,-5.44
2023-04-04T02:42:44.208Z,-5.49
2023-04-04T02:44:24.504Z,-5.47
2023-04-04T02:46:14.523Z,-5.47
2023-04-04T02:47:45.181Z,-5.44
2023-04-04T02:49:25.484Z,-5.46
2023-04-04T02:51:05.841Z,-5.47
2023-04-04T02:52:46.244Z,-5.43
2023-04-04T02:54:26.628Z,-5.47
2023-04-04T02:56:07.018Z,-5.49
2023-04-04T02:57:47.403Z,-5.47
2023-04-04T02:59:27.975Z,-5.47
2023-04-04T03:01:08.345Z,-5.49
2023-04-04T03:02:48.752Z,-5.53
2023-04-04T03:04:29.103Z,-5.6
2023-04-04T03:06:09.526Z,-5.6
2023-04-04T03:07:49.941Z,-5.61
2023-04-04T03:09:30.329Z,-5.61
2023-04-04T03:11:10.694Z,-5.63
2023-04-04T03:12:51.069Z,-5.61
2023-04-04T03:14:31.582Z,-5.63
2023-04-04T03:16:11.977Z,-5.6
2023-04-04T03:17:52.380Z,-5.67
2023-04-04T03:19:32.821Z,-5.67
2023-04-04T03:21:13.177Z,-5.6
2023-04-04T03:22:53.487Z,-5.57
2023-04-04T03:24:33.814Z,-5.6
2023-04-04T03:26:14.156Z,-5.56
2023-04-04T03:27:54.463Z,-5.56
2023-04-04T03:29:34.797Z,-5.61
2023-04-04T03:31:15.045Z,-5.58
2023-04-04T03:32:55.481Z,-5.6
2023-04-04T03:34:35.651Z,-5.58
2023-04-04T03:36:15.983Z,-5.63
2023-04-04T03:37:56.262Z,-5.64
2023-04-04T03:39:36.561Z,-5.63
2023-04-04T03:41:16.862Z,-5.58
2023-04-04T03:42:57.180Z,-5.58
2023-04-04T03:44:37.468Z,-5.61
2023-04-04T03:46:17.816Z,-5.63
2023-04-04T03:47:58.155Z,-5.67
2023-04-04T03:49:38.528Z,-5.67
2023-04-04T03:51:18.855Z,-5.71
2023-04-04T03:52:59.243Z,-5.67
2023-04-04T03:54:39.561Z,-5.68
2023-04-04T03:56:19.992Z,-5.7
2023-04-04T03:58:00.427Z,-5.67
2023-04-04T03:59:40.879Z,-5.71
2023-04-04T04:01:21.148Z,-5.72
2023-04-04T04:03:01.761Z,-5.74
2023-04-04T04:04:42.110Z,-5.71
2023-04-04T04:06:22.484Z,-5.7
2023-04-04T04:08:02.805Z,-5.68
2023-04-04T04:09:43.129Z,-5.74
2023-04-04T04:11:23.491Z,-5.74
2023-04-04T04:13:03.848Z,-5.74
2023-04-04T04:14:44.268Z,-5.74
2023-04-04T04:16:24.661Z,-5.74
2023-04-04T04:18:05.121Z,-5.75
2023-04-04T04:19:45.412Z,-5.72
2023-04-04T04:21:25.796Z,-5.74
2023-04-04T04:23:06.188Z,-5.71
2023-04-04T04:24:46.600Z,-5.75
2023-04-04T04:26:26.944Z,-5.75
2023-04-04T04:28:07.389Z,-5.77
2023-04-04T04:29:47.715Z,-5.75
2023-04-04T04:31:28.115Z,-5.74
2023-04-04T04:33:08.615Z,-5.72
2023-04-04T04:34:48.963Z,-5.7
2023-04-04T04:36:29.375Z,-5.7
2023-04-04T04:38:09.794Z,-5.71
2023-04-04T04:39:50.176Z,-5.67
2023-04-04T04:41:30.686Z,-5.63
2023-04-04T04:43:11.090Z,-5.61
2023-04-04T04:44:51.520Z,-5.61
2023-04-04T04:46:31.990Z,-5.58
2023-04-04T04:48:12.292Z,-5.63
2023-04-04T04:49:52.702Z,-5.63
2023-04-04T04:51:33.038Z,-5.61
2023-04-04T04:53:13.436Z,-5.6
2023-04-04T04:54:53.870Z,-5.58
2023-04-04T04:56:34.321Z,-5.57
2023-04-04T04:58:15.920Z,-5.58
2023-04-04T04:59:55.115Z,-5.56
2023-04-04T05:01:35.598Z,-5.54
2023-04-04T05:03:15.854Z,-5.56
2023-04-04T05:04:56.096Z,-5.58
2023-04-04T05:06:36.489Z,-5.57
2023-04-04T05:08:16.961Z,-5.56
2023-04-04T05:09:57.321Z,-5.56
2023-04-04T05:11:37.672Z,-5.5
2023-04-04T05:13:18.006Z,-5.5
2023-04-04T05:14:58.389Z,-5.47
2023-04-04T05:16:38.732Z,-5.43
2023-04-04T05:18:19.101Z,-5.41
2023-04-04T05:19:59.514Z,-5.39
2023-04-04T05:21:39.964Z,-5.36
2023-04-04T05:23:20.385Z,-5.33
2023-04-04T05:25:00.789Z,-5.3
2023-04-04T05:26:41.234Z,-5.27
2023-04-04T05:28:21.645Z,-5.23
2023-04-04T05:30:02.072Z,-5.15
2023-04-04T05:31:42.423Z,-5.13
2023-04-04T05:33:22.814Z,-5.12
2023-04-04T05:35:03.191Z,-5.09
2023-04-04T05:36:43.649Z,-5.06
2023-04-04T05:38:24.042Z,-4.98
2023-04-04T05:40:04.411Z,-4.98
2023-04-04T05:41:44.738Z,-4.91
2023-04-04T05:43:25.061Z,-4.89
2023-04-04T05:45:05.509Z,-4.81
2023-04-04T05:46:45.875Z,-4.77
2023-04-04T05:48:26.267Z,-4.72
2023-04-04T05:50:06.586Z,-4.67
2023-04-04T05:51:47.029Z,-4.62
2023-04-04T05:53:27.409Z,-4.56
2023-04-04T05:55:07.880Z,-4.51
2023-04-04T05:56:48.274Z,-4.49
2023-04-04T05:58:28.619Z,-4.41
2023-04-04T06:00:09.006Z,-4.39
2023-04-04T06:01:49.325Z,-4.33
2023-04-04T06:03:29.921Z,-4.29
2023-04-04T06:05:10.167Z,-4.26
2023-04-04T06:06:50.537Z,-4.22
2023-04-04T06:08:33.559Z,-4.19
2023-04-04T06:10:11.289Z,-4.16
2023-04-04T06:11:51.685Z,-4.12
2023-04-04T06:13:32.147Z,-4.05
2023-04-04T06:15:12.612Z,-3.99
2023-04-04T06:16:53.082Z,-3.93
2023-04-04T06:18:33.433Z,-3.86
2023-04-04T06:20:13.722Z,-3.76
2023-04-04T06:21:54.017Z,-3.65
2023-04-04T06:23:34.291Z,-3.54
2023-04-04T06:25:14.623Z,-3.39
2023-04-04T06:26:54.926Z,-3.24
2023-04-04T06:28:35.231Z,-3.13
2023-04-04T06:30:15.537Z,-2.99
2023-04-04T06:31:55.855Z,-2.84
2023-04-04T06:33:36.181Z,-2.68
2023-04-04T06:35:19.521Z,-2.55
2023-04-04T06:36:56.913Z,-2.37
2023-04-04T06:38:37.278Z,-2.24
2023-04-04T06:40:17.641Z,-2.07
2023-04-04T06:41:58.036Z,-1.92
2023-04-04T06:43:38.344Z,-1.79
2023-04-04T06:45:18.767Z,-1.67
2023-04-04T06:46:59.289Z,-1.51
2023-04-04T06:48:39.563Z,-1.33
2023-04-04T06:50:19.958Z,-1.11
2023-04-04T06:52:00.367Z,-1.01
2023-04-04T06:53:40.838Z,-0.89
2023-04-04T06:55:21.230Z,-0.79
2023-04-04T06:57:01.656Z,-0.64
2023-04-04T06:58:42.055Z,-0.55
2023-04-04T07:00:22.352Z,-0.45
2023-04-04T07:02:02.768Z,-0.37
2023-04-04T07:03:43.218Z,-0.24
2023-04-04T07:05:23.619Z,-0.11
2023-04-04T07:07:03.963Z,0.07
2023-04-04T07:08:44.474Z,0.22
2023-04-04T07:10:24.775Z,0.32
2023-04-04T07:12:05.074Z,0.37
2023-04-04T07:13:45.407Z,0.52
2023-04-04T07:15:25.712Z,0.61
2023-04-04T07:17:17.023Z,0.68
2023-04-04T07:18:46.466Z,0.86
2023-04-04T07:20:26.872Z,1.08
2023-04-04T07:22:07.366Z,1.31
2023-04-04T07:23:47.776Z,1.53
2023-04-04T07:25:28.142Z,1.71
2023-04-04T07:27:08.617Z,1.82
2023-04-04T07:28:49.097Z,1.87
2023-04-04T07:30:29.363Z,1.96
2023-04-04T07:32:09.785Z,2.06
2023-04-04T07:33:50.232Z,2.14
2023-04-04T07:35:30.671Z,2.27
2023-04-04T07:37:11.084Z,2.47
2023-04-04T07:38:51.394Z,2.54
2023-04-04T07:40:31.774Z,2.68
2023-04-04T07:42:12.156Z,2.68
2023-04-04T07:43:52.551Z,2.81
2023-04-04T07:45:32.843Z,3
2023-04-04T07:47:13.226Z,3.26
2023-04-04T07:48:53.659Z,3.39
2023-04-04T07:50:33.974Z,3.44
2023-04-04T07:52:14.366Z,3.47
2023-04-04T07:53:54.750Z,3.49
2023-04-04T07:55:35.138Z,3.53
2023-04-04T07:57:15.509Z,3.74
2023-04-04T07:58:55.856Z,4.08
2023-04-04T08:00:36.206Z,4.36
2023-04-04T08:02:16.513Z,4.67
2023-04-04T08:03:56.906Z,4.91
2023-04-04T08:05:37.212Z,5.19
2023-04-04T08:07:17.559Z,5.41
2023-04-04T08:08:57.854Z,5.6
2023-04-04T08:10:38.434Z,5.66
2023-04-04T08:12:18.424Z,5.75
2023-04-04T08:13:58.734Z,5.81
2023-04-04T08:15:39.029Z,6.11
2023-04-04T08:17:19.350Z,6.35
2023-04-04T08:19:00.155Z,6.66
2023-04-04T08:20:40.178Z,6.84
2023-04-04T08:22:20.253Z,6.79
2023-04-04T08:24:00.560Z,6.7
2023-04-04T08:25:40.866Z,6.75
2023-04-04T08:27:21.171Z,6.7
2023-04-04T08:29:01.611Z,6.88
2023-04-04T08:30:42.043Z,7.25
2023-04-04T08:32:22.466Z,7.61
2023-04-04T08:34:02.860Z,7.82
2023-04-04T08:35:43.339Z,7.66
2023-04-04T08:37:23.744Z,7.72
2023-04-04T08:39:04.141Z,7.67
2023-04-04T08:40:44.506Z,7.82
2023-04-04T08:42:24.877Z,7.86
2023-04-04T08:44:05.341Z,8.42
2023-04-04T08:45:45.661Z,8.79
2023-04-04T08:47:26.297Z,8.9
2023-04-04T08:49:06.520Z,9.04
2023-04-04T08:50:46.857Z,9.3
2023-04-04T08:52:27.175Z,9.63
2023-04-04T08:54:07.537Z,9.98
2023-04-04T08:55:47.965Z,10.13
2023-04-04T08:57:28.390Z,10.41
2023-04-04T08:59:08.875Z,10.39
2023-04-04T09:00:49.217Z,10.09
2023-04-04T09:02:29.716Z,9.93
2023-04-04T09:04:10.070Z,9.47
2023-04-04T09:05:50.388Z,9.13
2023-04-04T09:07:30.670Z,8.82
2023-04-04T09:09:10.980Z,8.49
2023-04-04T09:10:51.292Z,8.18
2023-04-04T09:12:31.654Z,8.41
2023-04-04T09:14:12.075Z,8.04
2023-04-04T09:15:52.400Z,7.83
2023-04-04T09:17:32.700Z,7.55
2023-04-04T09:19:13.016Z,7.52
2023-04-04T09:20:53.508Z,7.92
2023-04-04T09:22:33.848Z,8.3
2023-04-04T09:24:14.327Z,8.71
2023-04-04T09:27:35.111Z,9.42
2023-04-04T09:29:15.587Z,9.68
2023-04-04T09:30:55.929Z,9.93
2023-04-04T09:32:36.344Z,10.3
2023-04-04T09:34:16.714Z,10.24
2023-04-04T09:35:57.192Z,10.16
2023-04-04T09:37:37.388Z,10.51
2023-04-04T09:39:17.744Z,10.35
2023-04-04T09:40:58.181Z,10.53
2023-04-04T09:42:38.562Z,11.01
2023-04-04T09:44:18.899Z,11.53
2023-04-04T09:45:59.357Z,11.88
2023-04-04T09:47:39.743Z,11.92
2023-04-04T09:49:20.081Z,11.82
2023-04-04T09:51:00.405Z,12.08
2023-04-04T09:52:40.793Z,12.32
2023-04-04T09:54:28.911Z,12.5
2023-04-04T09:56:01.466Z,12.77
2023-04-04T09:57:41.763Z,12.62
2023-04-04T09:59:22.172Z,12.56
2023-04-04T10:01:02.626Z,12.38
2023-04-04T10:02:43.024Z,12.17
2023-04-04T10:04:23.529Z,12.04
2023-04-04T10:06:06.280Z,12.05
2023-04-04T10:07:44.330Z,12.31
2023-04-04T10:09:24.774Z,12.46
2023-04-04T10:12:45.449Z,12.75
2023-04-04T10:14:25.915Z,12.8
2023-04-04T10:16:06.365Z,12.09
2023-04-04T10:17:46.744Z,11.81
2023-04-04T10:19:27.110Z,12.17
2023-04-04T10:22:47.921Z,12.6
2023-04-04T10:24:28.271Z,12.55
2023-04-04T10:26:08.603Z,12.66
2023-04-04T10:27:51.314Z,12.67
2023-04-04T10:29:29.375Z,13.06
2023-04-04T10:31:09.888Z,12.86
2023-04-04T10:32:50.100Z,12.8
2023-04-04T10:34:30.393Z,12.75
2023-04-04T10:36:10.892Z,13.01
2023-04-04T10:37:51.316Z,12.88
2023-04-04T10:39:31.685Z,12.36
2023-04-04T10:41:12.033Z,12.31
2023-04-04T10:42:52.455Z,12.66
2023-04-04T10:44:32.861Z,12.93
2023-04-04T10:46:13.272Z,13.07
2023-04-04T10:47:53.752Z,12.9
2023-04-04T10:49:34.051Z,13.13
2023-04-04T10:51:14.447Z,13.24
2023-04-04T10:52:54.754Z,13.28
2023-04-04T10:54:35.189Z,13.28
2023-04-04T10:56:15.611Z,13.24
2023-04-04T10:57:56.008Z,13.15
2023-04-04T10:59:36.467Z,13.07
2023-04-04T11:01:16.796Z,12.8
2023-04-04T11:02:57.170Z,12.9
2023-04-04T11:04:37.655Z,12.91
2023-04-04T11:06:17.994Z,12.97
2023-04-04T11:09:38.778Z,13.27
2023-04-04T11:11:22.506Z,13.18
2023-04-04T11:13:11.270Z,13.28
2023-04-04T11:14:39.686Z,13.46
2023-04-04T11:16:20.070Z,13.76
2023-04-04T11:18:00.349Z,13.49
2023-04-04T11:19:40.596Z,13.44
2023-04-04T11:21:20.935Z,13.41
2023-04-04T11:23:01.328Z,13.25
2023-04-04T11:24:41.628Z,13.25
2023-04-04T11:26:22.022Z,13.18
2023-04-04T11:28:02.478Z,13.06
2023-04-04T11:29:42.807Z,12.75
2023-04-04T11:31:23.298Z,12.97
2023-04-04T11:33:07.454Z,13.24
2023-04-04T11:34:44.028Z,13.59
2023-04-04T11:36:24.476Z,13.59
2023-04-04T11:38:04.814Z,13.75
2023-04-04T11:39:45.171Z,13.86
2023-04-04T11:41:25.541Z,14.03
2023-04-04T11:43:05.909Z,14.14
2023-04-04T11:44:46.356Z,14.17
2023-04-04T11:46:26.778Z,14.09
2023-04-04T11:48:07.016Z,14.17
2023-04-04T11:49:47.416Z,14.24
2023-04-04T11:51:27.868Z,14.06
2023-04-04T11:53:08.194Z,13.99
2023-04-04T11:54:48.584Z,13.97
2023-04-04T11:56:28.941Z,14.13
2023-04-04T11:58:11.416Z,14.35
2023-04-04T11:59:49.861Z,14.31
2023-04-04T12:01:30.069Z,14.13
2023-04-04T12:03:10.667Z,14.28
2023-04-04T12:04:50.906Z,14.48
2023-04-04T12:06:31.112Z,14.37
2023-04-04T12:08:11.409Z,14.34
2023-04-04T12:09:51.730Z,14.32
2023-04-04T12:11:32.022Z,14.07
2023-04-04T12:13:12.327Z,14.06
2023-04-04T12:14:53.584Z,13.97
2023-04-04T12:16:33.141Z,14.03
2023-04-04T12:18:13.531Z,14.11
2023-04-04T12:19:53.987Z,14.67
2023-04-04T12:21:34.393Z,14.69
2023-04-04T12:23:14.878Z,14.41
2023-04-04T12:24:55.257Z,14.42
2023-04-04T12:26:35.630Z,14.34
2023-04-04T12:28:16.062Z,14.19
2023-04-04T12:29:56.472Z,13.94
2023-04-04T12:31:36.974Z,13.62
2023-04-04T12:33:17.315Z,13.69
2023-04-04T12:34:57.664Z,14.19
2023-04-04T12:36:38.057Z,14.53
2023-04-04T12:38:18.517Z,14.48
2023-04-04T12:39:58.929Z,14.04
2023-04-04T12:41:39.353Z,14
2023-04-04T12:43:19.691Z,13.89
2023-04-04T12:45:00.049Z,14.07
2023-04-04T12:46:40.352Z,14.34
2023-04-04T12:48:20.613Z,14.37
2023-04-04T12:50:00.937Z,14.21
2023-04-04T12:51:41.231Z,13.89
2023-04-04T12:53:28.996Z,13.73
2023-04-04T12:55:08.218Z,13.79
2023-04-04T12:56:42.150Z,13.8
2023-04-04T12:58:22.461Z,13.72
2023-04-04T13:00:02.777Z,13.72
2023-04-04T13:01:43.085Z,13.65
2023-04-04T13:03:23.402Z,13.41
2023-04-04T13:05:03.721Z,13.27
2023-04-04T13:06:44.015Z,13.11
2023-04-04T13:08:24.282Z,13.08
2023-04-04T13:10:04.721Z,13.15
2023-04-04T13:11:44.892Z,13.21
2023-04-04T13:13:25.211Z,13.22
2023-04-04T13:15:05.626Z,13.21
2023-04-04T13:16:45.910Z,13.22
2023-04-04T13:18:26.293Z,13.14
2023-04-04T13:20:06.735Z,13.01
2023-04-04T13:21:47.062Z,12.73
2023-04-04T13:23:27.425Z,12.87
2023-04-04T13:25:07.819Z,12.94
2023-04-04T13:26:48.276Z,13.11
2023-04-04T13:28:28.698Z,13.19
2023-04-04T13:30:10.050Z,13.15
2023-04-04T13:31:49.579Z,13.17
2023-04-04T13:33:29.959Z,13.35
2023-04-04T13:35:10.372Z,13.31
2023-04-04T13:36:50.832Z,13.14
2023-04-04T13:38:31.115Z,13.19
2023-04-04T13:40:11.517Z,13.39
2023-04-04T13:41:51.914Z,13.63
2023-04-04T13:43:32.373Z,13.79
2023-04-04T13:45:12.707Z,13.68
2023-04-04T13:46:53.190Z,13.61
2023-04-04T13:48:33.564Z,13.61
2023-04-04T13:50:13.849Z,13.58
2023-04-04T13:51:54.156Z,13.61
2023-04-04T13:53:34.478Z,13.62
2023-04-04T13:55:14.769Z,13.59
2023-04-04T13:56:55.851Z,13.63
2023-04-04T13:58:35.373Z,13.68
2023-04-04T14:00:15.655Z,13.94
2023-04-04T14:01:56.054Z,13.99
2023-04-04T14:03:36.304Z,13.83
2023-04-04T14:05:16.695Z,13.69
2023-04-04T14:06:57.142Z,13.66
2023-04-04T14:08:37.650Z,13.73
2023-04-04T14:10:17.992Z,13.44
2023-04-04T14:11:58.452Z,13.37
2023-04-04T14:13:38.806Z,13.24
2023-04-04T14:15:19.203Z,13.27
2023-04-04T14:16:59.618Z,13.29
2023-04-04T14:18:40.003Z,13.44
2023-04-04T14:20:20.414Z,13.49
2023-04-04T14:22:00.804Z,13.41
2023-04-04T14:23:41.158Z,13.41
2023-04-04T14:25:21.564Z,13.59
2023-04-04T14:27:01.947Z,13.62
2023-04-04T14:28:42.343Z,13.84
2023-04-04T14:30:22.727Z,13.92
2023-04-04T14:32:03.300Z,13.72
2023-04-04T14:33:43.672Z,13.37
2023-04-04T14:35:24.107Z,13.14
2023-04-04T14:37:04.446Z,12.93
2023-04-04T14:38:44.761Z,12.88
2023-04-04T14:40:25.040Z,12.84
2023-04-04T14:42:05.290Z,12.83
2023-04-04T14:43:45.684Z,12.6
2023-04-04T14:45:25.959Z,12.31
2023-04-04T14:47:06.368Z,12.05
2023-04-04T14:48:46.789Z,11.77
2023-04-04T14:50:27.211Z,11.63
2023-04-04T14:52:07.616Z,11.67
2023-04-04T14:53:47.875Z,11.8
2023-04-04T14:55:28.276Z,11.88
2023-04-04T14:57:08.692Z,12.02
2023-04-04T14:58:49.119Z,11.95
2023-04-04T15:00:29.516Z,11.92
2023-04-04T15:02:09.790Z,11.87
2023-04-04T15:03:50.135Z,11.69
2023-04-04T15:05:30.597Z,11.5
2023-04-04T15:07:11.033Z,11.29
2023-04-04T15:08:51.396Z,11.25
2023-04-04T15:10:31.864Z,11.06
2023-04-04T15:12:12.221Z,10.95
2023-04-04T15:13:52.636Z,10.78
2023-04-04T15:15:33.021Z,10.61
2023-04-04T15:17:13.470Z,10.5
2023-04-04T15:18:53.818Z,10.36
2023-04-04T15:20:34.218Z,10.29
2023-04-04T15:22:14.582Z,10.16
2023-04-04T15:23:54.884Z,10.17
2023-04-04T15:25:35.211Z,10.19
2023-04-04T15:27:15.664Z,10.14
2023-04-04T15:28:56.103Z,10.09
2023-04-04T15:30:36.470Z,10.1
2023-04-04T15:32:16.928Z,10.17
2023-04-04T15:33:57.219Z,10.32
2023-04-04T15:35:37.674Z,10.47
2023-04-04T15:37:18.024Z,10.53
2023-04-04T15:38:58.481Z,10.51
2023-04-04T15:40:39.077Z,10.44
2023-04-04T15:42:19.190Z,10.29
2023-04-04T15:43:59.538Z,10.36
2023-04-04T15:45:39.992Z,10.35
2023-04-04T15:47:20.363Z,10.29
2023-04-04T15:49:00.762Z,10.3
2023-04-04T15:50:41.377Z,10.37
2023-04-04T15:52:21.508Z,10.5
2023-04-04T15:54:01.889Z,10.56
2023-04-04T15:55:42.314Z,10.48
2023-04-04T15:57:22.704Z,10.41
2023-04-04T15:59:03.140Z,10.27
2023-04-04T16:00:44.345Z,10.09
2023-04-04T16:02:23.936Z,9.86
2023-04-04T16:04:04.156Z,9.82
2023-04-04T16:05:44.457Z,9.58
2023-04-04T16:07:24.744Z,9.5
2023-04-04T16:09:05.001Z,9.4
2023-04-04T16:10:45.350Z,9.41
2023-04-04T16:12:25.725Z,9.45
2023-04-04T16:14:06.095Z,9.38
2023-04-04T16:15:46.550Z,9.34
2023-04-04T16:17:26.864Z,9.3
2023-04-04T16:19:07.272Z,9.16
2023-04-04T16:20:47.637Z,9.14
2023-04-04T16:22:28.019Z,9.16
2023-04-04T16:24:08.431Z,9.13
2023-04-04T16:25:48.802Z,9.07
2023-04-04T16:27:29.177Z,9.02
2023-04-04T16:29:09.607Z,8.93
2023-04-04T16:30:49.961Z,8.96
2023-04-04T16:32:30.311Z,9
2023-04-04T16:34:10.695Z,8.99
2023-04-04T16:35:51.075Z,9.06
2023-04-04T16:37:31.506Z,9.07
2023-04-04T16:39:11.899Z,9.02
2023-04-04T16:40:52.330Z,9.06
2023-04-04T16:42:32.742Z,9.06
2023-04-04T16:44:13.154Z,9.07
2023-04-04T16:45:53.587Z,9
2023-04-04T16:47:34.008Z,8.87
2023-04-04T16:49:14.252Z,8.69
2023-04-04T16:50:54.574Z,8.58
2023-04-04T16:52:34.907Z,8.47
2023-04-04T16:54:15.370Z,8.34
2023-04-04T16:55:55.746Z,8.25
2023-04-04T16:57:36.043Z,8.17
2023-04-04T16:59:17.480Z,8.03
2023-04-04T17:00:56.798Z,7.92
2023-04-04T17:02:37.116Z,7.83
2023-04-04T17:04:17.566Z,7.75
2023-04-04T17:05:57.754Z,7.61
2023-04-04T17:07:38.007Z,7.54
2023-04-04T17:09:18.375Z,7.44
2023-04-04T17:10:58.783Z,7.36
2023-04-04T17:12:39.201Z,7.27
2023-04-04T17:14:19.527Z,7.21
2023-04-04T17:15:59.909Z,7.14
2023-04-04T17:17:40.316Z,7.06
2023-04-04T17:19:20.660Z,6.98
2023-04-04T17:21:01.079Z,6.91
2023-04-04T17:22:41.564Z,6.86
2023-04-04T17:24:21.818Z,6.79
2023-04-04T17:26:02.268Z,6.73
2023-04-04T17:27:42.632Z,6.69
2023-04-04T17:29:22.964Z,6.62
2023-04-04T17:31:03.355Z,6.56
2023-04-04T17:32:43.839Z,6.53
2023-04-04T17:34:24.290Z,6.46
2023-04-04T17:36:04.543Z,6.4
2023-04-04T17:37:44.858Z,6.35
2023-04-04T17:39:25.276Z,6.31
2023-04-04T17:41:05.693Z,6.28
2023-04-04T17:42:46.068Z,6.21
2023-04-04T17:44:26.412Z,6.17
2023-04-04T17:46:06.841Z,6.1
2023-04-04T17:47:47.266Z,6.04
2023-04-04T17:49:27.644Z,5.97
2023-04-04T17:51:08.557Z,5.94
2023-04-04T17:52:48.373Z,5.9
2023-04-04T17:54:28.746Z,5.8
2023-04-04T17:56:09.154Z,5.71
2023-04-04T17:57:49.566Z,5.69
2023-04-04T17:59:29.985Z,5.64
2023-04-04T18:01:10.249Z,5.62
2023-04-04T18:02:50.707Z,5.57
2023-04-04T18:04:31.105Z,5.49
2023-04-04T18:06:11.465Z,5.41
2023-04-04T18:07:51.887Z,5.32
2023-04-04T18:09:32.238Z,5.26
2023-04-04T18:11:12.616Z,5.18
2023-04-04T18:12:52.922Z,5.08
2023-04-04T18:14:33.316Z,4.99
2023-04-04T18:16:13.834Z,4.95
2023-04-04T18:17:54.200Z,4.94
2023-04-04T18:19:34.664Z,4.91
2023-04-04T18:21:15.102Z,4.85
2023-04-04T18:22:55.463Z,4.78
2023-04-04T18:24:35.883Z,4.77
2023-04-04T18:26:16.260Z,4.68
2023-04-04T18:27:56.673Z,4.65
2023-04-04T18:29:37.090Z,4.61
2023-04-04T18:31:17.532Z,4.61
2023-04-04T18:32:58.017Z,4.6
2023-04-04T18:34:38.381Z,4.61
2023-04-04T18:36:18.767Z,4.53
2023-04-04T18:37:59.224Z,4.5
2023-04-04T18:39:39.595Z,4.52
2023-04-04T18:41:19.985Z,4.5
2023-04-04T18:43:00.302Z,4.52
2023-04-04T18:44:40.734Z,4.46
2023-04-04T18:46:21.217Z,4.46
2023-04-04T18:48:01.762Z,4.4
2023-04-04T18:49:42.036Z,4.35
2023-04-04T18:51:23.822Z,4.35
2023-04-04T18:53:02.922Z,4.32
2023-04-04T18:54:43.270Z,4.28
2023-04-04T18:56:23.669Z,4.22
2023-04-04T18:58:04.095Z,4.2
2023-04-04T18:59:44.442Z,4.16
2023-04-04T19:01:24.940Z,4.13
2023-04-04T19:03:05.337Z,4.09
2023-04-04T19:04:45.704Z,4.05
2023-04-04T19:06:26.106Z,4.02
2023-04-04T19:08:06.528Z,3.98
2023-04-04T19:09:46.846Z,3.95
2023-04-04T19:11:27.218Z,3.95
2023-04-04T19:13:07.681Z,3.92
2023-04-04T19:14:48.035Z,3.91
2023-04-04T19:16:28.528Z,3.89
2023-04-04T19:18:08.855Z,3.84
2023-04-04T19:19:49.158Z,3.84
2023-04-04T19:21:29.565Z,3.74
2023-04-04T19:23:09.956Z,3.7
2023-04-04T19:24:50.327Z,3.61
2023-04-04T19:26:30.766Z,3.54
2023-04-04T19:28:11.163Z,3.5
2023-04-04T19:29:51.609Z,3.4
2023-04-04T19:31:32.104Z,3.36
2023-04-04T19:33:12.560Z,3.37
2023-04-04T19:34:52.846Z,3.3
2023-04-04T19:36:33.257Z,3.26
2023-04-04T19:38:13.592Z,3.19
2023-04-04T19:39:53.902Z,3.2
2023-04-04T19:41:34.312Z,3.18
2023-04-04T19:43:14.641Z,3.16
2023-04-04T19:44:54.980Z,3.16
2023-04-04T19:46:35.578Z,3.12
2023-04-04T19:48:15.773Z,3.09
2023-04-04T19:49:56.216Z,3.06
2023-04-04T19:51:36.608Z,3
2023-04-04T19:53:16.940Z,2.95
2023-04-04T19:54:57.295Z,2.91
2023-04-04T19:56:37.638Z,2.88
2023-04-04T19:58:17.913Z,2.84
2023-04-04T19:59:58.349Z,2.82
2023-04-04T20:01:44.669Z,2.81
2023-04-04T20:03:19.209Z,2.77
2023-04-04T20:04:59.706Z,2.72
2023-04-04T20:06:39.890Z,2.69
2023-04-04T20:08:20.198Z,2.62
2023-04-04T20:10:00.457Z,2.61
2023-04-04T20:11:40.785Z,2.58
2023-04-04T20:13:21.077Z,2.55
2023-04-04T20:15:01.412Z,2.52
2023-04-04T20:16:41.743Z,2.52
2023-04-04T20:18:21.993Z,2.5
2023-04-04T20:20:02.363Z,2.47
2023-04-04T20:21:42.687Z,2.48
2023-04-04T20:23:23.092Z,2.45
2023-04-04T20:25:03.484Z,2.4
2023-04-04T20:26:43.886Z,2.33
2023-04-04T20:28:24.407Z,2.29
2023-04-04T20:30:04.777Z,2.29
2023-04-04T20:31:45.214Z,2.2
2023-04-04T20:33:25.591Z,2.22
2023-04-04T20:35:06.021Z,2.14
2023-04-04T20:36:46.390Z,2.12
2023-04-04T20:38:26.734Z,2.1
2023-04-04T20:40:07.113Z,2.09
2023-04-04T20:41:47.499Z,2.03
2023-04-04T20:43:27.834Z,2.05
2023-04-04T20:45:08.270Z,2.01
2023-04-04T20:46:48.586Z,1.98
2023-04-04T20:48:28.949Z,1.96
2023-04-04T20:50:09.433Z,1.95
2023-04-04T20:51:49.777Z,1.93
2023-04-04T20:53:30.185Z,1.9
2023-04-04T20:55:10.553Z,1.89
2023-04-04T20:56:50.900Z,1.9
2023-04-04T20:58:31.298Z,1.86
2023-04-04T21:00:11.674Z,1.83
2023-04-04T21:01:52.044Z,1.83
2023-04-04T21:03:32.473Z,1.81
2023-04-04T21:05:12.800Z,1.81
2023-04-04T21:06:53.200Z,1.75
2023-04-04T21:08:33.571Z,1.75
2023-04-04T21:10:13.950Z,1.69
2023-04-04T21:11:54.341Z,1.73
2023-04-04T21:13:34.742Z,1.73
2023-04-04T21:15:15.074Z,1.71
2023-04-04T21:16:55.517Z,1.66
2023-04-04T21:18:35.914Z,1.58
2023-04-04T21:20:16.243Z,1.57
2023-04-04T21:21:56.662Z,1.55
2023-04-04T21:23:37.047Z,1.57
2023-04-04T21:25:17.510Z,1.53
2023-04-04T21:26:57.892Z,1.47
2023-04-04T21:28:38.241Z,1.43
2023-04-04T21:30:18.659Z,1.37
2023-04-04T21:31:59.129Z,1.37
2023-04-04T21:33:39.542Z,1.38
2023-04-04T21:35:19.943Z,1.35
2023-04-04T21:37:00.247Z,1.31
2023-04-04T21:38:40.544Z,1.28
2023-04-04T21:40:20.834Z,1.19
2023-04-04T21:42:01.173Z,1.16
2023-04-04T21:43:41.441Z,1.13
2023-04-04T21:45:21.764Z,1.06
2023-04-04T21:47:02.083Z,0.97
2023-04-04T21:48:42.423Z,0.9
2023-04-04T21:50:22.781Z,0.89
2023-04-04T21:52:03.200Z,0.83
2023-04-04T21:53:43.606Z,0.77
2023-04-04T21:55:24.003Z,0.71
2023-04-04T21:57:04.408Z,0.64
2023-04-04T21:58:44.770Z,0.56
2023-04-04T22:00:25.137Z,0.56