createdAt,value
2018-09-24T00:00:53.231Z,8.93
2018-09-24T00:03:23.244Z,10.13
2018-09-24T00:05:53.295Z,8.63
2018-09-24T00:08:23.321Z,10.20
2018-09-24T00:10:53.424Z,9.80
2018-09-24T00:13:23.415Z,10.23
2018-09-24T00:15:53.380Z,8.90
2018-09-24T00:18:23.358Z,9.53
2018-09-24T00:20:53.372Z,9.57
2018-09-24T00:23:23.507Z,9.90
2018-09-24T00:25:53.435Z,9.17
2018-09-24T00:28:23.355Z,10.60
2018-09-24T00:30:53.408Z,13.40
2018-09-24T00:33:23.435Z,10.73
2018-09-24T00:35:53.225Z,9.67
2018-09-24T00:38:23.323Z,12.83
2018-09-24T00:40:53.387Z,11.80
2018-09-24T00:43:25.392Z,10.03
2018-09-24T00:45:55.300Z,11.33
2018-09-24T00:48:25.972Z,12.83
2018-09-24T00:50:55.777Z,10.20
2018-09-24T00:53:25.654Z,9.67
2018-09-24T00:55:55.533Z,10.80
2018-09-24T00:58:25.383Z,13.10
2018-09-24T01:00:55.281Z,11.20
2018-09-24T01:03:25.613Z,14.57
2018-09-24T01:05:55.570Z,10.93
2018-09-24T01:08:25.470Z,8.90
2018-09-24T01:10:55.317Z,9.63
2018-09-24T01:13:25.132Z,16.00
2018-09-24T01:15:55.074Z,11.03
2018-09-24T01:18:25.005Z,11.93
2018-09-24T01:20:54.890Z,13.07
2018-09-24T01:23:24.799Z,12.60
2018-09-24T01:25:54.798Z,12.43
2018-09-24T01:28:24.797Z,17.90
2018-09-24T01:30:54.840Z,15.53
2018-09-24T01:33:24.831Z,10.90
2018-09-24T01:35:54.744Z,16.57
2018-09-24T01:38:24.599Z,10.87
2018-09-24T01:40:54.751Z,16.90
2018-09-24T01:43:24.708Z,10.60
2018-09-24T01:45:54.579Z,14.90
2018-09-24T01:48:24.804Z,14.37
2018-09-24T01:50:54.671Z,16.20
2018-09-24T01:53:24.621Z,11.80
2018-09-24T01:55:54.522Z,15.40
2018-09-24T01:58:24.611Z,16.27
2018-09-24T02:00:54.575Z,13.47
2018-09-24T02:03:33.490Z,13.17
2018-09-24T02:06:04.091Z,21.83
2018-09-24T02:08:38.342Z,14.43
2018-09-24T02:11:08.285Z,18.93
2018-09-24T02:13:39.407Z,15.17
2018-09-24T02:16:09.198Z,15.80
2018-09-24T02:18:39.059Z,19.10
2018-09-24T02:21:08.922Z,14.87
2018-09-24T02:23:38.851Z,17.27
2018-09-24T02:26:08.817Z,13.83
2018-09-24T02:28:38.755Z,15.77
2018-09-24T02:31:09.331Z,13.87
2018-09-24T02:33:39.365Z,13.00
2018-09-24T02:36:09.408Z,18.87
2018-09-24T02:38:41.839Z,17.27
2018-09-24T02:41:11.660Z,20.50
2018-09-24T02:43:42.462Z,16.50
2018-09-24T02:46:12.443Z,20.90
2018-09-24T02:48:42.322Z,19.10
2018-09-24T02:51:12.375Z,18.97
2018-09-24T02:53:42.622Z,19.80
2018-09-24T02:56:12.553Z,15.53
2018-09-24T02:58:42.464Z,15.87
2018-09-24T03:01:12.648Z,16.40
2018-09-24T03:03:42.516Z,15.43
2018-09-24T03:06:12.381Z,16.17
2018-09-24T03:08:42.795Z,15.33
2018-09-24T03:11:12.728Z,19.50
2018-09-24T03:13:42.759Z,20.47
2018-09-24T03:16:12.758Z,23.93
2018-09-24T03:18:43.089Z,18.53
2018-09-24T03:21:13.003Z,14.47
2018-09-24T03:23:42.928Z,16.17
2018-09-24T03:26:13.355Z,17.53
2018-09-24T03:28:43.992Z,18.27
2018-09-24T03:31:14.000Z,14.90
2018-09-24T03:33:43.967Z,21.73
2018-09-24T03:36:13.871Z,26.30
2018-09-24T03:38:43.955Z,22.63
2018-09-24T03:41:13.873Z,22.77
2018-09-24T03:43:43.780Z,19.30
2018-09-24T03:46:13.647Z,22.13
2018-09-24T03:48:43.659Z,17.23
2018-09-24T03:51:13.585Z,21.40
2018-09-24T03:53:43.539Z,18.90
2018-09-24T03:56:13.584Z,18.30
2018-09-24T03:58:43.591Z,18.17
2018-09-24T04:01:13.421Z,18.80
2018-09-24T04:03:43.450Z,16.50
2018-09-24T04:06:18.331Z,18.90
2018-09-24T04:08:53.283Z,14.60
2018-09-24T04:11:28.250Z,18.73
2018-09-24T04:14:03.103Z,19.63
2018-09-24T04:16:38.067Z,18.03
2018-09-24T04:19:12.925Z,19.57
2018-09-24T04:21:47.784Z,17.13
2018-09-24T04:24:22.704Z,17.50
2018-09-24T04:26:57.735Z,26.77
2018-09-24T04:29:32.719Z,15.90
2018-09-24T04:32:07.819Z,22.90
2018-09-24T04:34:42.788Z,19.47
2018-09-24T04:37:17.776Z,18.07
2018-09-24T04:39:52.895Z,13.80
2018-09-24T04:42:27.870Z,13.85
2018-09-24T04:45:02.738Z,15.10
2018-09-24T04:47:37.784Z,14.85
2018-09-24T04:50:12.844Z,15.05
2018-09-24T04:52:47.920Z,16.97
2018-09-24T04:55:22.945Z,14.93
2018-09-24T04:57:58.015Z,13.53
2018-09-24T05:00:32.975Z,15.67
2018-09-24T05:03:08.053Z,15.20
2018-09-24T05:05:42.845Z,15.13
2018-09-24T05:08:17.790Z,18.43
2018-09-24T05:10:52.770Z,14.20
2018-09-24T05:13:27.651Z,17.10
2018-09-24T05:16:02.755Z,13.85
2018-09-24T05:18:37.700Z,14.87
2018-09-24T05:21:12.678Z,13.00
2018-09-24T05:23:47.876Z,28.97
2018-09-24T05:26:22.827Z,12.35
2018-09-24T05:28:57.880Z,12.93
2018-09-24T05:31:32.867Z,16.80
2018-09-24T05:34:07.977Z,14.97
2018-09-24T05:36:42.950Z,11.97
2018-09-24T05:39:17.782Z,13.80
2018-09-24T05:41:53.152Z,14.03
2018-09-24T05:44:27.961Z,10.85
2018-09-24T05:47:03.041Z,15.58
2018-09-24T05:49:38.104Z,9.18
2018-09-24T05:52:13.142Z,14.60
2018-09-24T05:54:49.103Z,15.57
2018-09-24T05:57:24.290Z,14.73
2018-09-24T05:59:59.462Z,14.37
2018-09-24T06:02:34.488Z,16.60
2018-09-24T06:05:09.563Z,16.70
2018-09-24T06:07:44.547Z,11.60
2018-09-24T06:10:25.388Z,11.07
2018-09-24T06:13:00.218Z,14.90
2018-09-24T06:15:35.171Z,12.73
2018-09-24T06:18:10.163Z,18.53
2018-09-24T06:20:45.102Z,13.83
2018-09-24T06:23:20.240Z,13.93
2018-09-24T06:25:55.081Z,13.03
2018-09-24T06:28:30.045Z,12.90
2018-09-24T06:31:04.872Z,15.93
2018-09-24T06:33:39.697Z,13.57
2018-09-24T06:36:14.911Z,12.43
2018-09-24T06:38:49.909Z,14.87
2018-09-24T06:41:24.817Z,14.80
2018-09-24T06:43:59.727Z,15.20
2018-09-24T06:46:34.724Z,9.70
2018-09-24T06:49:09.500Z,12.20
2018-09-24T06:51:44.311Z,16.80
2018-09-24T06:54:19.399Z,13.20
2018-09-24T06:56:54.550Z,10.50
2018-09-24T06:59:29.847Z,15.47
2018-09-24T07:02:04.814Z,10.00
2018-09-24T07:04:40.003Z,12.00
2018-09-24T07:07:15.005Z,17.20
2018-09-24T07:09:50.063Z,10.53
2018-09-24T07:12:25.080Z,9.90
2018-09-24T07:14:59.915Z,8.60
2018-09-24T07:17:34.884Z,15.00
2018-09-24T07:20:09.851Z,15.00
2018-09-24T07:22:44.976Z,10.80
2018-09-24T07:28:02.496Z,10.57
2018-09-24T07:30:37.462Z,10.53
2018-09-24T07:33:12.852Z,13.10
2018-09-24T07:35:47.872Z,7.07
2018-09-24T07:38:22.954Z,7.20
2018-09-24T07:40:57.885Z,10.10
2018-09-24T07:43:33.321Z,9.87
2018-09-24T07:46:08.327Z,13.73
2018-09-24T07:48:43.429Z,19.17
2018-09-24T07:51:18.395Z,13.83
2018-09-24T07:53:53.319Z,8.83
2018-09-24T07:56:28.457Z,7.40
2018-09-24T07:59:03.475Z,12.00
2018-09-24T08:01:38.629Z,8.27
2018-09-24T08:04:13.876Z,12.73
2018-09-24T08:06:48.968Z,6.47
2018-09-24T08:09:23.837Z,11.73
2018-09-24T08:11:58.982Z,9.00
2018-09-24T08:14:34.072Z,7.33
2018-09-24T08:17:09.041Z,10.17
2018-09-24T08:19:44.545Z,10.80
2018-09-24T08:22:19.473Z,7.40
2018-09-24T08:24:54.692Z,6.43
2018-09-24T08:27:29.829Z,9.20
2018-09-24T08:30:04.920Z,5.23
2018-09-24T08:32:39.960Z,6.73
2018-09-24T08:35:14.823Z,6.70
2018-09-24T08:37:50.180Z,6.63
2018-09-24T08:40:25.334Z,7.97
2018-09-24T08:43:00.321Z,5.70
2018-09-24T08:45:35.259Z,6.63
2018-09-24T08:48:10.710Z,6.63
2018-09-24T08:50:45.676Z,8.00
2018-09-24T08:53:20.648Z,10.03
2018-09-24T08:56:01.041Z,6.17
2018-09-24T08:58:35.940Z,9.93
2018-09-24T09:01:11.321Z,9.20
2018-09-24T09:03:46.452Z,10.53
2018-09-24T09:06:31.258Z,7.37
2018-09-24T09:09:06.334Z,13.47
2018-09-24T09:11:41.273Z,7.10
2018-09-24T09:17:21.905Z,15.00
2018-09-24T09:20:08.778Z,7.33
2018-09-24T09:22:43.630Z,9.57
2018-09-24T09:25:18.752Z,11.30
2018-09-24T09:27:53.676Z,9.97
2018-09-24T09:30:28.873Z,6.20
2018-09-24T09:33:04.111Z,4.50
2018-09-24T09:35:41.601Z,10.27
2018-09-24T09:38:16.478Z,5.70
2018-09-24T09:40:51.378Z,6.13
2018-09-24T09:43:26.191Z,8.10
2018-09-24T09:46:01.325Z,5.60
2018-09-24T09:48:36.268Z,3.83
2018-09-24T09:51:11.420Z,3.90
2018-09-24T09:53:47.079Z,4.20
2018-09-24T09:56:22.040Z,8.00
2018-09-24T09:58:57.140Z,4.30
2018-09-24T10:01:32.226Z,3.70
2018-09-24T10:04:07.244Z,2.63
2018-09-24T10:06:42.312Z,2.67
2018-09-24T10:09:17.368Z,7.30
2018-09-24T10:11:52.378Z,1.80
2018-09-24T10:14:27.309Z,2.13
2018-09-24T10:17:02.460Z,2.90
2018-09-24T10:19:37.413Z,3.73
2018-09-24T10:22:12.523Z,2.43
2018-09-24T10:24:47.432Z,3.07
2018-09-24T10:27:22.423Z,3.27
2018-09-24T10:29:57.297Z,4.83
2018-09-24T10:32:32.338Z,3.83
2018-09-24T10:35:07.321Z,3.73
2018-09-24T10:37:42.358Z,4.27
2018-09-24T10:40:17.747Z,2.13
2018-09-24T10:42:52.899Z,4.73
2018-09-24T10:45:27.929Z,6.50
2018-09-24T10:48:02.936Z,2.50
2018-09-24T10:50:38.287Z,2.90
2018-09-24T10:53:13.513Z,3.27
2018-09-24T10:55:48.675Z,5.43
2018-09-24T10:58:24.083Z,5.87
2018-09-24T11:00:59.128Z,6.53
2018-09-24T11:03:35.298Z,2.93
2018-09-24T11:06:23.577Z,1.83
2018-09-24T11:08:58.559Z,2.00
2018-09-24T11:11:33.472Z,4.75
2018-09-24T11:14:09.243Z,2.80
2018-09-24T11:19:48.513Z,1.53
2018-09-24T11:25:33.604Z,4.83
2018-09-24T11:28:08.442Z,2.10
2018-09-24T11:30:51.504Z,34.00
2018-09-24T11:33:26.281Z,22.07
2018-09-24T11:36:01.216Z,4.10
2018-09-24T11:38:36.294Z,2.00
2018-09-24T11:41:11.166Z,3.23
2018-09-24T11:43:48.216Z,1.50
2018-09-24T11:46:23.125Z,2.03
2018-09-24T11:48:58.827Z,2.17
2018-09-24T11:51:34.020Z,3.60
2018-09-24T11:54:09.017Z,2.33
2018-09-24T11:56:44.634Z,2.40
2018-09-24T11:59:19.525Z,2.77
2018-09-24T12:01:54.614Z,5.00
2018-09-24T12:04:29.907Z,5.83
2018-09-24T12:07:04.903Z,3.20
2018-09-24T12:09:39.825Z,4.70
2018-09-24T12:12:14.778Z,4.67
2018-09-24T12:14:49.655Z,4.63
2018-09-24T12:17:24.691Z,2.30
2018-09-24T12:19:59.707Z,2.47
2018-09-24T12:22:34.842Z,3.47
2018-09-24T12:25:10.223Z,2.20
2018-09-24T12:27:45.192Z,1.70
2018-09-24T12:30:20.306Z,3.90
2018-09-24T12:32:55.415Z,3.97
2018-09-24T12:35:30.387Z,2.10
2018-09-24T12:38:05.356Z,1.97
2018-09-24T12:40:40.351Z,5.53
2018-09-24T12:43:15.238Z,3.33
2018-09-24T12:45:50.351Z,6.10
2018-09-24T12:48:25.501Z,3.77
2018-09-24T12:51:00.757Z,2.70
2018-09-24T12:53:36.070Z,3.07
2018-09-24T12:56:11.953Z,2.57
2018-09-24T12:58:46.838Z,1.73
2018-09-24T13:01:21.968Z,3.37
2018-09-24T13:03:56.931Z,6.77
2018-09-24T13:06:31.878Z,1.20
2018-09-24T13:09:06.790Z,2.80
2018-09-24T13:11:42.229Z,2.10
2018-09-24T13:14:17.222Z,4.40
2018-09-24T13:16:52.312Z,5.73
2018-09-24T13:19:27.470Z,2.83
2018-09-24T13:22:02.546Z,4.83
2018-09-24T13:24:37.644Z,2.13
2018-09-24T13:27:12.732Z,4.83
2018-09-24T13:29:47.649Z,3.53
2018-09-24T13:32:22.490Z,4.20
2018-09-24T13:34:57.766Z,2.20
2018-09-24T13:37:32.734Z,2.10
2018-09-24T13:40:07.589Z,3.20
2018-09-24T13:42:42.495Z,4.83
2018-09-24T13:45:17.564Z,4.00
2018-09-24T13:47:52.927Z,3.63
2018-09-24T13:50:27.823Z,3.53
2018-09-24T13:53:03.165Z,3.67
2018-09-24T13:55:38.144Z,5.47
2018-09-24T13:58:18.640Z,2.47
2018-09-24T14:00:54.186Z,4.23
2018-09-24T14:03:29.684Z,2.70
2018-09-24T14:06:06.239Z,3.93
2018-09-24T14:08:41.306Z,3.00
2018-09-24T14:11:16.343Z,4.33
2018-09-24T14:13:51.227Z,4.60
2018-09-24T14:16:26.826Z,3.60
2018-09-24T14:21:42.062Z,3.23
2018-09-24T14:24:17.217Z,2.20
2018-09-24T14:26:52.515Z,3.80
2018-09-24T14:29:32.717Z,2.43
2018-09-24T14:32:07.666Z,7.40
2018-09-24T14:34:42.681Z,4.07
2018-09-24T14:37:17.585Z,7.23
2018-09-24T14:39:53.774Z,5.43
2018-09-24T14:42:28.923Z,6.70
2018-09-24T14:45:03.917Z,2.70
2018-09-24T14:47:39.881Z,5.47
2018-09-24T14:50:14.890Z,7.60
2018-09-24T14:52:49.841Z,5.43
2018-09-24T14:55:25.045Z,3.17
2018-09-24T14:58:00.177Z,4.90
2018-09-24T15:00:36.474Z,3.80
2018-09-24T15:03:11.730Z,5.67
2018-09-24T15:05:46.955Z,3.03
2018-09-24T15:08:21.986Z,2.13
2018-09-24T15:10:58.142Z,5.07
2018-09-24T15:13:33.225Z,5.77
2018-09-24T15:16:10.079Z,4.73
2018-09-24T15:18:46.414Z,4.30
2018-09-24T15:21:22.875Z,5.23
2018-09-24T15:23:58.529Z,4.47
2018-09-24T15:26:33.476Z,5.27
2018-09-24T15:29:08.663Z,4.13
2018-09-24T15:31:43.649Z,6.00
2018-09-24T15:34:18.940Z,3.53
2018-09-24T15:36:53.814Z,7.00
2018-09-24T15:39:28.777Z,3.80
2018-09-24T15:42:03.629Z,2.37
2018-09-24T15:44:38.521Z,4.57
2018-09-24T15:47:15.069Z,1.83
2018-09-24T15:49:50.221Z,4.60
2018-09-24T15:52:44.804Z,4.60
2018-09-24T15:55:19.826Z,2.67
2018-09-24T15:57:56.419Z,5.87
2018-09-24T16:00:33.836Z,8.17
2018-09-24T16:03:08.771Z,7.37
2018-09-24T16:05:43.751Z,5.37
2018-09-24T16:08:18.700Z,5.57
2018-09-24T16:10:55.796Z,5.97
2018-09-24T16:13:31.320Z,5.23
2018-09-24T16:16:06.361Z,4.10
2018-09-24T16:18:41.405Z,6.40
2018-09-24T16:21:16.219Z,9.47
2018-09-24T16:24:05.925Z,7.80
2018-09-24T16:26:40.945Z,5.97
2018-09-24T16:29:18.295Z,4.97
2018-09-24T16:31:53.392Z,9.97
2018-09-24T16:34:28.490Z,7.83
2018-09-24T16:37:03.527Z,10.67
2018-09-24T16:39:38.543Z,3.77
2018-09-24T16:42:13.531Z,2.03
2018-09-24T16:44:48.643Z,2.67
2018-09-24T16:47:23.735Z,2.63
2018-09-24T16:49:58.687Z,3.23
2018-09-24T16:52:33.651Z,5.47
2018-09-24T16:55:08.692Z,2.90
2018-09-24T16:57:43.830Z,4.60
2018-09-24T17:00:19.046Z,7.53
2018-09-24T17:02:53.976Z,5.07
2018-09-24T17:05:29.392Z,6.47
2018-09-24T17:08:04.434Z,2.90
2018-09-24T17:10:39.441Z,4.17
2018-09-24T17:13:14.225Z,8.23
2018-09-24T17:15:49.048Z,4.23
2018-09-24T17:18:24.194Z,6.17
2018-09-24T17:20:59.152Z,3.60
2018-09-24T17:23:34.305Z,9.60
2018-09-24T17:26:09.219Z,4.30
2018-09-24T17:28:44.219Z,4.57
2018-09-24T17:31:28.328Z,4.10
2018-09-24T17:34:27.443Z,6.40
2018-09-24T17:37:02.435Z,6.70
2018-09-24T17:39:37.529Z,6.63
2018-09-24T17:42:12.522Z,7.60
2018-09-24T17:44:47.298Z,7.73
2018-09-24T17:47:22.300Z,3.33
2018-09-24T17:49:57.128Z,4.53
2018-09-24T17:52:32.278Z,4.77
2018-09-24T17:55:09.369Z,6.97
2018-09-24T17:57:44.469Z,7.17
2018-09-24T18:00:19.508Z,8.33
2018-09-24T18:02:54.486Z,6.43
2018-09-24T18:05:29.520Z,5.60
2018-09-24T18:08:04.556Z,5.40
2018-09-24T18:10:39.697Z,5.63
2018-09-24T18:13:15.614Z,4.73
2018-09-24T18:15:50.509Z,3.97
2018-09-24T18:18:25.333Z,3.07
2018-09-24T18:21:00.240Z,4.50
2018-09-24T18:23:36.195Z,6.50
2018-09-24T18:26:11.301Z,8.67
2018-09-24T18:28:46.136Z,7.70
2018-09-24T18:31:21.529Z,6.63
2018-09-24T18:33:56.699Z,5.63
2018-09-24T18:36:32.378Z,8.23
2018-09-24T18:39:13.803Z,7.23
2018-09-24T18:41:49.398Z,11.10
2018-09-24T18:47:17.311Z,6.62
2018-09-24T18:49:53.064Z,6.10
2018-09-24T18:52:27.972Z,6.10
2018-09-24T18:55:02.977Z,3.20
2018-09-24T18:57:38.093Z,2.10
2018-09-24T19:00:14.055Z,5.50
2018-09-24T19:02:48.894Z,4.93
2018-09-24T19:05:24.295Z,9.70
2018-09-24T19:07:59.935Z,5.70
2018-09-24T19:10:35.194Z,4.47
2018-09-24T19:13:17.343Z,7.53
2018-09-24T19:15:52.386Z,3.37
2018-09-24T19:18:27.372Z,6.17
2018-09-24T19:21:02.352Z,8.80
2018-09-24T19:23:37.381Z,7.73
2018-09-24T19:26:13.273Z,10.80
2018-09-24T19:28:49.152Z,10.83
2018-09-24T19:31:24.203Z,4.37
2018-09-24T19:33:59.080Z,5.27
2018-09-24T19:36:52.138Z,8.23
2018-09-24T19:39:37.005Z,2.47
2018-09-24T19:42:12.736Z,4.60
2018-09-24T19:44:48.100Z,9.33
2018-09-24T19:47:23.383Z,4.73
2018-09-24T19:49:59.307Z,7.77
2018-09-24T19:52:35.187Z,4.77
2018-09-24T19:55:12.400Z,8.27
2018-09-24T19:57:47.340Z,6.40
2018-09-24T20:00:22.272Z,6.43
2018-09-24T20:02:57.141Z,5.67
2018-09-24T20:05:32.201Z,6.07
2018-09-24T20:08:07.127Z,3.43
2018-09-24T20:10:41.970Z,3.43
2018-09-24T20:13:17.450Z,6.30
2018-09-24T20:15:52.557Z,3.83
2018-09-24T20:18:28.451Z,3.03
2018-09-24T20:21:03.651Z,4.07
2018-09-24T20:23:39.376Z,5.00
2018-09-24T20:26:15.421Z,7.17
2018-09-24T20:29:03.867Z,4.90
2018-09-24T20:31:38.999Z,5.60
2018-09-24T20:34:14.260Z,4.70
2018-09-24T20:36:49.384Z,5.20
2018-09-24T20:39:24.595Z,4.20
2018-09-24T20:41:59.566Z,7.00
2018-09-24T20:44:34.860Z,12.30
2018-09-24T20:47:10.342Z,8.90
2018-09-24T20:49:45.977Z,5.57
2018-09-24T20:52:20.942Z,10.23
2018-09-24T20:54:55.958Z,4.67
2018-09-24T20:57:30.808Z,5.73
2018-09-24T21:00:05.879Z,7.20
2018-09-24T21:02:40.821Z,6.53
2018-09-24T21:05:15.962Z,8.70
2018-09-24T21:07:50.957Z,5.43
2018-09-24T21:10:25.841Z,7.93
2018-09-24T21:13:00.838Z,4.13
2018-09-24T21:15:35.774Z,9.83
2018-09-24T21:18:10.862Z,9.57
2018-09-24T21:20:45.932Z,7.67
2018-09-24T21:23:21.112Z,3.20
2018-09-24T21:25:56.250Z,4.93
2018-09-24T21:28:31.106Z,6.83
2018-09-24T21:31:05.998Z,6.27
2018-09-24T21:33:40.952Z,3.47
2018-09-24T21:36:16.117Z,4.40
2018-09-24T21:38:51.279Z,4.13
2018-09-24T21:41:26.367Z,6.63
2018-09-24T21:44:01.290Z,4.37
2018-09-24T21:46:36.345Z,5.70
2018-09-24T21:49:11.087Z,6.70
2018-09-24T21:51:46.191Z,5.70
2018-09-24T21:54:21.217Z,3.90
2018-09-24T21:56:56.317Z,5.00
2018-09-24T21:59:31.315Z,3.20
2018-09-24T22:02:06.383Z,3.37
2018-09-24T22:04:41.529Z,5.27
2018-09-24T22:07:16.626Z,6.00
2018-09-24T22:09:51.533Z,11.23
2018-09-24T22:12:26.448Z,3.53
2018-09-24T22:15:01.391Z,7.50
2018-09-24T22:17:36.327Z,3.90
2018-09-24T22:20:11.301Z,8.13
2018-09-24T22:22:46.306Z,5.90
2018-09-24T22:25:21.177Z,6.03
2018-09-24T22:27:56.102Z,3.60
2018-09-24T22:30:31.006Z,6.47
2018-09-24T22:33:05.990Z,5.30
2018-09-24T22:35:41.104Z,6.30
2018-09-24T22:38:16.226Z,7.33
2018-09-24T22:40:51.187Z,6.83
2018-09-24T22:43:26.143Z,6.60
2018-09-24T22:46:01.102Z,4.30
2018-09-24T22:48:36.155Z,12.43
2018-09-24T22:51:11.178Z,4.97
2018-09-24T22:53:46.282Z,9.33
2018-09-24T22:56:21.395Z,7.13
2018-09-24T22:58:56.327Z,7.73
2018-09-24T23:01:31.316Z,4.87
2018-09-24T23:04:06.135Z,4.80
2018-09-24T23:06:41.257Z,5.70
2018-09-24T23:09:16.225Z,9.27
2018-09-24T23:11:51.369Z,8.97
2018-09-24T23:14:26.447Z,10.08
2018-09-24T23:17:01.490Z,6.97
2018-09-24T23:19:36.368Z,4.20
2018-09-24T23:22:11.508Z,6.78
2018-09-24T23:24:46.517Z,14.50
2018-09-24T23:27:21.376Z,8.20
2018-09-24T23:29:56.267Z,4.17
2018-09-24T23:32:31.251Z,5.77
2018-09-24T23:35:06.407Z,5.63
2018-09-24T23:37:41.311Z,4.50
2018-09-24T23:40:16.312Z,5.40
2018-09-24T23:42:51.364Z,6.70
2018-09-24T23:45:26.470Z,5.67
2018-09-24T23:48:01.275Z,10.93
2018-09-24T23:50:36.419Z,9.70
2018-09-24T23:53:11.504Z,6.85
2018-09-24T23:55:46.687Z,4.95
2018-09-24T23:58:21.660Z,6.85
