createdAt,value
2022-10-23T00:00:16.169Z,11.19
2022-10-23T00:03:03.462Z,11.08
2022-10-23T00:05:51.399Z,10.98
2022-10-23T00:08:39.586Z,10.88
2022-10-23T00:11:29.941Z,10.72
2022-10-23T00:14:19.286Z,10.66
2022-10-23T00:17:08.021Z,10.62
2022-10-23T00:19:55.119Z,10.59
2022-10-23T00:22:42.802Z,10.65
2022-10-23T00:25:30.225Z,10.94
2022-10-23T00:28:17.678Z,11.02
2022-10-23T00:31:05.625Z,11.03
2022-10-23T00:33:54.764Z,11.09
2022-10-23T00:36:42.728Z,11.21
2022-10-23T00:39:31.003Z,11.37
2022-10-23T00:42:19.469Z,11.53
2022-10-23T00:45:15.798Z,11.69
2022-10-23T00:48:04.462Z,11.68
2022-10-23T00:50:54.945Z,11.54
2022-10-23T00:53:43.499Z,11.33
2022-10-23T00:56:35.645Z,11.31
2022-10-23T00:59:23.550Z,11.25
2022-10-23T01:02:11.691Z,11.30
2022-10-23T01:05:01.637Z,11.25
2022-10-23T01:07:57.635Z,11.14
2022-10-23T01:10:49.011Z,11.16
2022-10-23T01:13:44.214Z,11.56
2022-10-23T01:16:40.350Z,11.77
2022-10-23T01:19:44.308Z,11.72
2022-10-23T01:22:50.429Z,11.71
2022-10-23T01:25:56.889Z,11.72
2022-10-23T01:28:51.761Z,11.51
2022-10-23T01:31:46.708Z,11.48
2022-10-23T01:34:44.360Z,11.52
2022-10-23T01:37:43.349Z,11.39
2022-10-23T01:40:41.227Z,11.58
2022-10-23T01:43:34.026Z,11.55
2022-10-23T01:46:24.785Z,11.56
2022-10-23T01:49:15.225Z,11.75
2022-10-23T01:52:07.519Z,11.81
2022-10-23T01:55:00.519Z,11.81
2022-10-23T01:57:51.589Z,11.55
2022-10-23T02:00:41.836Z,11.45
2022-10-23T02:03:34.688Z,11.57
2022-10-23T02:06:22.191Z,11.58
2022-10-23T02:09:11.407Z,11.52
2022-10-23T02:12:04.477Z,11.42
2022-10-23T02:14:55.871Z,11.29
2022-10-23T02:17:48.986Z,11.57
2022-10-23T02:20:42.079Z,11.64
2022-10-23T02:23:34.460Z,11.50
2022-10-23T02:26:27.447Z,11.54
2022-10-23T02:29:21.126Z,11.31
2022-10-23T02:32:11.037Z,11.30
2022-10-23T02:35:00.966Z,11.37
2022-10-23T02:37:55.557Z,11.39
2022-10-23T02:40:48.465Z,11.44
2022-10-23T02:43:41.665Z,11.19
2022-10-23T02:46:36.692Z,11.07
2022-10-23T02:49:30.810Z,11.04
2022-10-23T02:52:24.865Z,11.23
2022-10-23T02:55:26.088Z,11.13
2022-10-23T02:58:20.739Z,11.18
2022-10-23T03:01:14.693Z,11.14
2022-10-23T03:04:04.628Z,11.24
2022-10-23T03:06:52.818Z,11.11
2022-10-23T03:09:40.228Z,11.06
2022-10-23T03:12:29.066Z,11.06
2022-10-23T03:15:16.947Z,11.15
2022-10-23T03:18:04.639Z,11.35
2022-10-23T03:20:52.176Z,11.30
2022-10-23T03:23:42.655Z,11.24
2022-10-23T03:26:33.534Z,11.37
2022-10-23T03:29:22.985Z,11.37
2022-10-23T03:32:10.933Z,11.20
2022-10-23T03:34:58.760Z,11.35
2022-10-23T03:37:46.353Z,11.22
2022-10-23T03:40:34.080Z,11.19
2022-10-23T03:43:21.092Z,11.06
2022-10-23T03:46:13.017Z,11.10
2022-10-23T03:49:00.190Z,11.13
2022-10-23T03:51:52.210Z,11.15
2022-10-23T03:54:41.810Z,11.24
2022-10-23T03:57:31.105Z,11.28
2022-10-23T04:00:18.995Z,11.29
2022-10-23T04:03:09.053Z,11.41
2022-10-23T04:05:57.603Z,11.34
2022-10-23T04:08:45.641Z,11.25
2022-10-23T04:11:36.181Z,11.23
2022-10-23T04:14:23.844Z,11.18
2022-10-23T04:17:11.756Z,11.28
2022-10-23T04:20:00.942Z,11.10
2022-10-23T04:22:48.524Z,10.98
2022-10-23T04:25:35.636Z,10.91
2022-10-23T04:28:24.347Z,10.96
2022-10-23T04:31:12.260Z,10.98
2022-10-23T04:34:02.215Z,11.11
2022-10-23T04:36:52.696Z,11.17
2022-10-23T04:39:40.781Z,11.22
2022-10-23T04:42:28.165Z,11.19
2022-10-23T04:45:22.280Z,11.10
2022-10-23T04:48:09.501Z,11.12
2022-10-23T04:51:15.425Z,11.30
2022-10-23T04:54:12.877Z,11.54
2022-10-23T04:57:14.483Z,11.57
2022-10-23T05:00:28.072Z,11.47
2022-10-23T05:03:17.748Z,11.53
2022-10-23T05:06:06.450Z,11.49
2022-10-23T05:09:15.722Z,11.47
2022-10-23T05:12:27.760Z,11.34
2022-10-23T05:15:15.556Z,11.39
2022-10-23T05:18:11.611Z,11.41
2022-10-23T05:21:02.120Z,11.36
2022-10-23T05:23:50.048Z,11.40
2022-10-23T05:26:39.160Z,11.48
2022-10-23T05:29:28.654Z,11.54
2022-10-23T05:32:18.033Z,11.56
2022-10-23T05:35:09.842Z,11.47
2022-10-23T05:38:00.346Z,11.52
2022-10-23T05:40:47.784Z,11.55
2022-10-23T05:43:39.671Z,11.52
2022-10-23T05:46:31.606Z,11.31
2022-10-23T05:49:34.939Z,11.36
2022-10-23T05:52:31.183Z,11.34
2022-10-23T05:55:37.077Z,11.47
2022-10-23T05:58:52.731Z,11.48
2022-10-23T06:01:49.477Z,11.47
2022-10-23T06:04:45.499Z,11.48
2022-10-23T06:07:44.922Z,11.40
2022-10-23T06:10:32.664Z,11.58
2022-10-23T06:13:24.274Z,11.66
2022-10-23T06:16:15.688Z,11.67
2022-10-23T06:19:03.438Z,11.66
2022-10-23T06:21:50.720Z,11.72
2022-10-23T06:24:38.209Z,11.75
2022-10-23T06:27:31.347Z,11.64
2022-10-23T06:30:19.300Z,11.66
2022-10-23T06:33:09.609Z,11.79
2022-10-23T06:35:57.602Z,11.73
2022-10-23T06:38:45.447Z,11.76
2022-10-23T06:41:33.474Z,11.84
2022-10-23T06:44:21.499Z,11.84
2022-10-23T06:47:14.602Z,11.82
2022-10-23T06:50:26.363Z,11.89
2022-10-23T06:53:14.561Z,11.87
2022-10-23T06:56:09.196Z,11.93
2022-10-23T06:58:57.799Z,11.93
2022-10-23T07:01:45.224Z,11.90
2022-10-23T07:04:33.183Z,11.98
2022-10-23T07:07:24.304Z,12.01
2022-10-23T07:10:15.222Z,12.03
2022-10-23T07:13:04.069Z,12.17
2022-10-23T07:16:00.075Z,12.15
2022-10-23T07:18:49.640Z,12.21
2022-10-23T07:21:49.043Z,12.19
2022-10-23T07:25:08.539Z,12.26
2022-10-23T07:28:00.059Z,12.37
2022-10-23T07:30:58.175Z,12.45
2022-10-23T07:33:50.010Z,12.40
2022-10-23T07:36:39.810Z,12.34
2022-10-23T07:39:27.451Z,12.48
2022-10-23T07:42:16.170Z,12.53
2022-10-23T07:45:04.531Z,12.56
2022-10-23T07:47:53.059Z,12.63
2022-10-23T07:50:44.193Z,12.69
2022-10-23T07:53:31.647Z,12.84
2022-10-23T07:56:29.830Z,12.88
2022-10-23T07:59:39.760Z,13.04
2022-10-23T08:02:30.792Z,13.09
2022-10-23T08:05:20.509Z,13.15
2022-10-23T08:08:14.370Z,13.23
2022-10-23T08:11:04.964Z,13.18
2022-10-23T08:14:05.245Z,13.10
2022-10-23T08:16:55.225Z,13.24
2022-10-23T08:19:46.320Z,13.35
2022-10-23T08:22:35.105Z,13.38
2022-10-23T08:25:25.094Z,13.56
2022-10-23T08:28:15.818Z,13.71
2022-10-23T08:31:14.121Z,13.67
2022-10-23T08:34:07.438Z,13.63
2022-10-23T08:36:55.032Z,13.67
2022-10-23T08:39:44.063Z,13.84
2022-10-23T08:42:49.973Z,13.84
2022-10-23T08:45:42.328Z,13.90
2022-10-23T08:48:44.649Z,13.95
2022-10-23T08:51:56.963Z,13.93
2022-10-23T08:54:56.071Z,14.01
2022-10-23T08:57:50.092Z,14.02
2022-10-23T09:00:37.889Z,14.01
2022-10-23T09:03:26.209Z,14.01
2022-10-23T09:06:26.442Z,14.11
2022-10-23T09:09:32.238Z,14.14
2022-10-23T09:12:22.955Z,14.19
2022-10-23T09:15:24.347Z,14.12
2022-10-23T09:18:15.353Z,14.18
2022-10-23T09:21:02.711Z,14.14
2022-10-23T09:23:50.092Z,14.11
2022-10-23T09:26:42.512Z,14.05
2022-10-23T09:29:33.113Z,14.04
2022-10-23T09:32:21.856Z,14.03
2022-10-23T09:35:22.933Z,14.06
2022-10-23T09:38:26.659Z,14.15
2022-10-23T09:41:17.988Z,14.22
2022-10-23T09:44:20.501Z,14.32
2022-10-23T09:47:12.219Z,14.47
2022-10-23T09:49:59.515Z,14.59
2022-10-23T09:52:46.994Z,14.74
2022-10-23T09:55:34.334Z,14.87
2022-10-23T09:58:26.422Z,14.79
2022-10-23T10:01:25.549Z,14.75
2022-10-23T10:04:16.166Z,14.89
2022-10-23T10:07:06.850Z,14.89
2022-10-23T10:09:55.405Z,14.94
2022-10-23T10:12:50.970Z,15.03
2022-10-23T10:15:49.015Z,15.13
2022-10-23T10:18:43.519Z,15.12
2022-10-23T10:21:41.048Z,15.10
2022-10-23T10:24:36.148Z,15.22
2022-10-23T10:27:37.612Z,15.37
2022-10-23T10:30:26.256Z,15.44
2022-10-23T10:33:23.284Z,15.70
2022-10-23T10:39:26.730Z,15.70
2022-10-23T10:42:38.375Z,15.68
2022-10-23T10:45:34.309Z,15.68
2022-10-23T10:48:42.439Z,15.61
2022-10-23T10:52:00.996Z,15.64
2022-10-23T10:54:58.169Z,15.79
2022-10-23T10:57:48.348Z,15.75
2022-10-23T11:00:36.602Z,15.81
2022-10-23T11:03:37.590Z,15.89
2022-10-23T11:06:31.243Z,16.09
2022-10-23T11:09:23.147Z,16.11
2022-10-23T11:12:18.839Z,16.18
2022-10-23T11:15:17.350Z,16.14
2022-10-23T11:18:14.159Z,16.18
2022-10-23T11:21:13.012Z,16.37
2022-10-23T11:24:23.099Z,16.47
2022-10-23T11:27:27.295Z,16.48
2022-10-23T11:30:23.218Z,16.63
2022-10-23T11:33:39.277Z,16.76
2022-10-23T11:36:44.419Z,16.82
2022-10-23T11:39:34.114Z,16.78
2022-10-23T11:42:46.689Z,16.84
2022-10-23T11:45:37.075Z,16.82
2022-10-23T11:48:37.389Z,16.84
2022-10-23T11:51:30.210Z,16.76
2022-10-23T11:54:27.229Z,16.82
2022-10-23T11:57:17.837Z,16.83
2022-10-23T12:00:23.300Z,16.89
2022-10-23T12:03:20.867Z,16.99
2022-10-23T12:06:16.554Z,17.10
2022-10-23T12:09:09.519Z,17.16
2022-10-23T12:12:06.711Z,17.22
2022-10-23T12:14:54.638Z,17.14
2022-10-23T12:17:45.283Z,17.13
2022-10-23T12:20:45.309Z,17.11
2022-10-23T12:23:52.139Z,17.14
2022-10-23T12:26:54.517Z,17.03
2022-10-23T12:29:59.568Z,16.96
2022-10-23T12:33:12.400Z,16.87
2022-10-23T12:36:19.318Z,16.92
2022-10-23T12:39:28.099Z,16.86
2022-10-23T12:42:21.221Z,16.86
2022-10-23T12:45:19.764Z,16.72
2022-10-23T12:48:20.658Z,16.68
2022-10-23T12:51:08.511Z,16.58
2022-10-23T12:53:56.079Z,16.57
2022-10-23T12:56:45.150Z,16.61
2022-10-23T12:59:38.518Z,16.63
2022-10-23T13:02:28.789Z,16.50
2022-10-23T13:05:21.751Z,16.50
2022-10-23T13:08:12.126Z,16.51
2022-10-23T13:11:21.858Z,16.56
2022-10-23T13:14:14.657Z,16.55
2022-10-23T13:17:03.576Z,16.42
2022-10-23T13:19:50.881Z,16.49
2022-10-23T13:22:42.055Z,16.52
2022-10-23T13:25:32.344Z,16.55
2022-10-23T13:28:25.113Z,16.54
2022-10-23T13:31:31.548Z,16.49
2022-10-23T13:34:24.230Z,16.59
2022-10-23T13:37:27.920Z,16.66
2022-10-23T13:40:25.056Z,16.63
2022-10-23T13:43:18.952Z,16.71
2022-10-23T13:48:59.070Z,16.83
2022-10-23T13:51:51.267Z,16.76
2022-10-23T13:54:38.488Z,16.78
2022-10-23T13:57:27.618Z,16.93
2022-10-23T14:00:16.443Z,16.98
2022-10-23T14:03:03.627Z,17.01
2022-10-23T14:05:51.411Z,16.97
2022-10-23T14:08:39.336Z,16.94
2022-10-23T14:11:27.919Z,16.87
2022-10-23T14:14:16.577Z,16.89
2022-10-23T14:17:03.852Z,16.95
2022-10-23T14:19:51.450Z,16.97
2022-10-23T14:22:38.775Z,17.11
2022-10-23T14:25:26.327Z,17.18
2022-10-23T14:28:13.698Z,17.22
2022-10-23T14:31:06.584Z,17.23
2022-10-23T14:33:56.118Z,17.29
2022-10-23T14:36:50.243Z,17.25
2022-10-23T14:39:38.447Z,17.25
2022-10-23T14:42:29.367Z,17.14
2022-10-23T14:45:19.823Z,17.18
2022-10-23T14:48:08.707Z,17.11
2022-10-23T14:50:56.319Z,17.08
2022-10-23T14:53:44.198Z,17.09
2022-10-23T14:56:34.242Z,17.05
2022-10-23T14:59:21.988Z,17.03
2022-10-23T15:02:11.722Z,17.05
2022-10-23T15:05:00.959Z,17.15
2022-10-23T15:07:48.586Z,17.16
2022-10-23T15:10:39.158Z,17.05
2022-10-23T15:13:27.134Z,17.05
2022-10-23T15:16:15.016Z,16.92
2022-10-23T15:19:02.641Z,16.84
2022-10-23T15:21:52.493Z,16.81
2022-10-23T15:24:40.243Z,16.80
2022-10-23T15:27:27.883Z,16.71
2022-10-23T15:30:15.450Z,16.77
2022-10-23T15:33:02.998Z,16.78
2022-10-23T15:35:51.677Z,16.78
2022-10-23T15:38:40.542Z,16.73
2022-10-23T15:41:29.943Z,16.66
2022-10-23T15:44:20.142Z,16.64
2022-10-23T15:47:07.479Z,16.59
2022-10-23T15:49:54.527Z,16.60
2022-10-23T15:52:42.332Z,16.55
2022-10-23T15:55:31.690Z,16.53
2022-10-23T15:58:19.612Z,16.53
2022-10-23T16:01:07.593Z,16.46
2022-10-23T16:03:54.979Z,16.38
2022-10-23T16:06:42.220Z,16.13
2022-10-23T16:09:31.027Z,16.16
2022-10-23T16:12:19.684Z,16.08
2022-10-23T16:15:09.606Z,15.99
2022-10-23T16:17:57.906Z,15.96
2022-10-23T16:20:45.674Z,15.90
2022-10-23T16:23:33.630Z,15.91
2022-10-23T16:26:22.471Z,15.95
2022-10-23T16:29:12.938Z,15.89
2022-10-23T16:32:00.455Z,15.97
2022-10-23T16:34:47.651Z,15.98
2022-10-23T16:37:35.588Z,16.02
2022-10-23T16:40:28.888Z,15.97
2022-10-23T16:43:35.635Z,16.01
2022-10-23T16:46:44.569Z,16.00
2022-10-23T16:49:32.365Z,16.00
2022-10-23T16:52:19.969Z,15.99
2022-10-23T16:55:08.635Z,15.99
2022-10-23T16:57:57.662Z,15.98
2022-10-23T17:00:45.536Z,15.78
2022-10-23T17:03:37.489Z,15.64
2022-10-23T17:06:27.146Z,15.55
2022-10-23T17:09:17.233Z,15.48
2022-10-23T17:12:05.158Z,15.43
2022-10-23T17:14:52.600Z,15.70
2022-10-23T17:17:40.051Z,15.89
2022-10-23T17:20:28.815Z,15.78
2022-10-23T17:23:16.388Z,15.67
2022-10-23T17:26:05.117Z,15.46
2022-10-23T17:28:52.915Z,15.40
2022-10-23T17:31:43.568Z,15.24
2022-10-23T17:34:30.644Z,15.21
2022-10-23T17:37:19.808Z,15.22
2022-10-23T17:40:08.246Z,15.21
2022-10-23T17:42:55.707Z,15.14
2022-10-23T17:45:45.267Z,15.03
2022-10-23T17:48:33.580Z,15.08
2022-10-23T17:51:23.737Z,15.12
2022-10-23T17:54:14.587Z,15.14
2022-10-23T17:57:01.972Z,15.07
2022-10-23T17:59:49.566Z,15.16
2022-10-23T18:02:37.231Z,15.22
2022-10-23T18:05:24.710Z,14.98
2022-10-23T18:08:12.223Z,14.93
2022-10-23T18:11:01.223Z,14.89
2022-10-23T18:13:48.980Z,15.05
2022-10-23T18:16:38.237Z,15.10
2022-10-23T18:19:25.528Z,15.09
2022-10-23T18:22:13.425Z,15.08
2022-10-23T18:25:01.347Z,15.07
2022-10-23T18:27:49.776Z,15.06
2022-10-23T18:33:27.226Z,15.15
2022-10-23T18:36:16.630Z,15.23
2022-10-23T18:39:05.701Z,15.17
2022-10-23T18:41:55.891Z,15.29
2022-10-23T18:44:50.029Z,15.36
2022-10-23T18:47:37.417Z,15.45
2022-10-23T18:50:24.738Z,15.35
2022-10-23T18:53:12.508Z,15.31
2022-10-23T18:56:00.717Z,15.50
2022-10-23T18:58:48.139Z,15.34
2022-10-23T19:01:37.763Z,15.33
2022-10-23T19:04:25.665Z,15.25
2022-10-23T19:07:12.998Z,15.31
2022-10-23T19:10:00.096Z,15.04
2022-10-23T19:12:47.706Z,14.94
2022-10-23T19:15:35.860Z,14.91
2022-10-23T19:18:24.375Z,14.76
2022-10-23T19:21:12.871Z,14.76
2022-10-23T19:24:03.143Z,14.74
2022-10-23T19:26:51.344Z,14.73
2022-10-23T19:29:41.462Z,14.55
2022-10-23T19:32:28.617Z,14.53
2022-10-23T19:35:20.267Z,14.55
2022-10-23T19:38:07.752Z,14.57
2022-10-23T19:40:55.181Z,14.56
2022-10-23T19:43:43.079Z,14.68
2022-10-23T19:46:30.800Z,14.75
2022-10-23T19:49:19.086Z,14.68
2022-10-23T19:52:07.783Z,14.69
2022-10-23T19:54:55.927Z,14.73
2022-10-23T19:57:44.049Z,14.77
2022-10-23T20:00:31.754Z,14.83
2022-10-23T20:03:19.734Z,14.79
2022-10-23T20:06:10.340Z,14.87
2022-10-23T20:08:59.387Z,14.89
2022-10-23T20:11:49.338Z,14.67
2022-10-23T20:14:36.761Z,14.68
2022-10-23T20:17:24.435Z,14.61
2022-10-23T20:20:11.717Z,14.68
2022-10-23T20:22:59.963Z,14.76
2022-10-23T20:25:48.992Z,14.65
2022-10-23T20:28:37.625Z,14.54
2022-10-23T20:31:26.814Z,14.55
2022-10-23T20:34:14.538Z,14.47
2022-10-23T20:37:01.673Z,14.56
2022-10-23T20:39:49.076Z,14.54
2022-10-23T20:42:38.144Z,14.51
2022-10-23T20:45:25.571Z,14.54
2022-10-23T20:48:12.518Z,14.40
2022-10-23T20:51:03.755Z,14.39
2022-10-23T20:53:53.214Z,14.34
2022-10-23T20:56:41.078Z,14.22
2022-10-23T20:59:30.404Z,14.24
2022-10-23T21:02:18.238Z,14.11
2022-10-23T21:05:06.433Z,14.16
2022-10-23T21:07:54.084Z,14.19
2022-10-23T21:10:47.295Z,14.25
2022-10-23T21:13:35.205Z,14.16
2022-10-23T21:16:28.434Z,14.13
2022-10-23T21:19:17.038Z,14.18
2022-10-23T21:22:04.286Z,14.22
2022-10-23T21:24:52.161Z,14.19
2022-10-23T21:27:39.938Z,14.03
2022-10-23T21:30:27.254Z,14.00
2022-10-23T21:33:16.086Z,14.00
2022-10-23T21:36:19.003Z,14.04
2022-10-23T21:39:06.890Z,14.03
2022-10-23T21:41:54.068Z,14.05
2022-10-23T21:44:41.785Z,13.99
2022-10-23T21:47:31.286Z,14.05
2022-10-23T21:50:23.395Z,13.96
2022-10-23T21:53:11.096Z,13.98
2022-10-23T21:56:04.591Z,14.06
2022-10-23T21:58:51.959Z,13.98
2022-10-23T22:01:39.962Z,14.04
2022-10-23T22:04:27.698Z,14.09
2022-10-23T22:07:17.207Z,14.09
2022-10-23T22:10:05.527Z,14.05
2022-10-23T22:12:53.060Z,14.17
2022-10-23T22:15:39.912Z,14.29
2022-10-23T22:18:27.612Z,14.30
2022-10-23T22:21:16.896Z,14.08
2022-10-23T22:24:06.024Z,14.04
2022-10-23T22:26:55.408Z,14.04
2022-10-23T22:29:42.958Z,14.34
2022-10-23T22:32:30.276Z,14.48
2022-10-23T22:35:17.549Z,14.54
2022-10-23T22:38:05.048Z,14.64
2022-10-23T22:40:53.845Z,14.59
2022-10-23T22:43:41.097Z,14.47
2022-10-23T22:46:30.538Z,14.69
2022-10-23T22:49:18.271Z,14.77
2022-10-23T22:52:05.875Z,14.87
2022-10-23T22:54:52.963Z,14.88
2022-10-23T22:57:41.860Z,14.87
2022-10-23T23:00:29.498Z,14.96
2022-10-23T23:03:17.127Z,15.00
2022-10-23T23:06:05.482Z,14.81
2022-10-23T23:08:53.496Z,14.55
2022-10-23T23:11:51.203Z,14.47
2022-10-23T23:14:42.388Z,14.49
2022-10-23T23:17:29.875Z,14.50
2022-10-23T23:20:17.529Z,14.53
2022-10-23T23:23:04.823Z,14.41
2022-10-23T23:25:52.284Z,14.19
2022-10-23T23:28:39.507Z,14.38
2022-10-23T23:31:28.112Z,14.22
2022-10-23T23:34:15.724Z,13.94
2022-10-23T23:37:03.054Z,13.91
2022-10-23T23:39:50.659Z,13.82
2022-10-23T23:42:38.190Z,13.82
2022-10-23T23:45:25.845Z,13.77
2022-10-23T23:48:14.568Z,13.87
2022-10-23T23:51:02.124Z,13.93
2022-10-23T23:53:50.598Z,14.13
2022-10-23T23:56:38.100Z,14.47
2022-10-23T23:59:25.501Z,14.40
