createdAt,value
2019-04-03T00:02:09.994Z,25.33
2019-04-03T00:04:38.483Z,27.73
2019-04-03T00:07:06.995Z,28.47
2019-04-03T00:09:36.533Z,25.70
2019-04-03T00:12:05.424Z,25.10
2019-04-03T00:14:33.864Z,26.93
2019-04-03T00:17:02.337Z,23.40
2019-04-03T00:19:30.776Z,27.30
2019-04-03T00:21:59.238Z,26.73
2019-04-03T00:24:27.677Z,25.20
2019-04-03T00:26:56.414Z,26.53
2019-04-03T00:29:24.971Z,26.43
2019-04-03T00:31:53.977Z,23.07
2019-04-03T00:34:23.519Z,24.30
2019-04-03T00:36:53.253Z,23.97
2019-04-03T00:39:22.663Z,24.27
2019-04-03T00:41:52.951Z,30.07
2019-04-03T00:44:24.003Z,23.77
2019-04-03T00:46:53.851Z,26.87
2019-04-03T00:49:24.405Z,27.33
2019-04-03T00:51:53.165Z,25.10
2019-04-03T00:54:21.600Z,28.17
2019-04-03T00:56:50.144Z,27.97
2019-04-03T00:59:18.675Z,23.57
2019-04-03T01:01:47.187Z,28.00
2019-04-03T01:04:15.667Z,27.63
2019-04-03T01:06:44.188Z,22.30
2019-04-03T01:09:12.734Z,27.00
2019-04-03T01:11:41.167Z,25.73
2019-04-03T01:14:09.763Z,23.53
2019-04-03T01:16:38.717Z,25.10
2019-04-03T01:19:07.140Z,24.93
2019-04-03T01:21:37.225Z,25.37
2019-04-03T01:24:07.622Z,23.53
2019-04-03T01:26:36.033Z,22.87
2019-04-03T01:29:04.542Z,22.13
2019-04-03T01:31:32.977Z,25.67
2019-04-03T01:34:01.455Z,23.83
2019-04-03T01:36:29.923Z,23.53
2019-04-03T01:38:58.386Z,23.50
2019-04-03T01:41:26.930Z,23.50
2019-04-03T01:43:55.472Z,24.47
2019-04-03T01:46:23.949Z,22.90
2019-04-03T01:48:52.459Z,23.63
2019-04-03T01:51:20.932Z,24.00
2019-04-03T01:53:49.601Z,21.53
2019-04-03T01:56:18.210Z,22.70
2019-04-03T01:58:46.678Z,22.40
2019-04-03T02:01:15.119Z,22.23
2019-04-03T02:03:43.599Z,22.07
2019-04-03T02:06:13.755Z,22.70
2019-04-03T02:08:44.254Z,22.17
2019-04-03T02:11:12.935Z,23.53
2019-04-03T02:13:41.403Z,21.77
2019-04-03T02:16:09.843Z,22.27
2019-04-03T02:18:38.433Z,25.57
2019-04-03T02:21:06.975Z,21.43
2019-04-03T02:23:35.422Z,22.17
2019-04-03T02:26:04.175Z,22.10
2019-04-03T02:28:34.178Z,20.87
2019-04-03T02:31:02.843Z,21.13
2019-04-03T02:33:31.651Z,19.43
2019-04-03T02:36:00.274Z,18.93
2019-04-03T02:38:28.836Z,20.10
2019-04-03T02:41:16.765Z,21.83
2019-04-03T02:43:48.868Z,19.53
2019-04-03T02:46:17.372Z,19.83
2019-04-03T02:48:45.845Z,20.23
2019-04-03T02:51:14.416Z,19.60
2019-04-03T02:53:43.221Z,20.17
2019-04-03T02:56:13.286Z,20.17
2019-04-03T02:58:41.948Z,21.13
2019-04-03T03:01:10.393Z,19.43
2019-04-03T03:03:39.019Z,19.50
2019-04-03T03:06:07.472Z,17.90
2019-04-03T03:08:35.982Z,19.87
2019-04-03T03:11:05.531Z,19.27
2019-04-03T03:13:35.235Z,20.67
2019-04-03T03:16:04.396Z,20.30
2019-04-03T03:18:33.331Z,19.37
2019-04-03T03:21:03.515Z,18.63
2019-04-03T03:23:32.498Z,17.87
2019-04-03T03:26:04.051Z,19.03
2019-04-03T03:28:32.627Z,21.47
2019-04-03T03:31:04.985Z,19.90
2019-04-03T03:33:36.919Z,19.93
2019-04-03T03:36:02.704Z,21.70
2019-04-03T03:38:31.609Z,20.67
2019-04-03T03:41:00.644Z,20.17
2019-04-03T03:43:29.889Z,22.53
2019-04-03T03:45:58.831Z,23.43
2019-04-03T03:48:27.501Z,21.50
2019-04-03T03:50:58.201Z,20.70
2019-04-03T03:53:28.217Z,22.67
2019-04-03T03:55:58.345Z,22.33
2019-04-03T03:58:28.031Z,19.93
2019-04-03T04:00:59.585Z,22.07
2019-04-03T04:03:27.299Z,20.73
2019-04-03T04:05:56.788Z,22.83
2019-04-03T04:08:25.551Z,22.77
2019-04-03T04:10:58.127Z,25.33
2019-04-03T04:13:24.348Z,22.53
2019-04-03T04:15:52.793Z,25.53
2019-04-03T04:18:23.786Z,23.20
2019-04-03T04:21:12.172Z,23.43
2019-04-03T04:23:41.222Z,26.33
2019-04-03T04:26:10.273Z,30.10
2019-04-03T04:28:40.611Z,24.50
2019-04-03T04:31:12.186Z,23.03
2019-04-03T04:33:39.620Z,23.70
2019-04-03T04:36:08.177Z,26.90
2019-04-03T04:38:36.767Z,28.67
2019-04-03T04:41:05.215Z,26.50
2019-04-03T04:43:33.693Z,27.67
2019-04-03T04:46:02.150Z,29.27
2019-04-03T04:48:30.625Z,29.93
2019-04-03T04:50:59.343Z,31.93
2019-04-03T04:53:29.434Z,33.47
2019-04-03T04:55:57.974Z,37.83
2019-04-03T04:58:26.423Z,42.10
2019-04-03T05:00:54.959Z,36.20
2019-04-03T05:03:23.406Z,33.20
2019-04-03T05:06:11.250Z,33.07
2019-04-03T05:08:39.734Z,33.30
2019-04-03T05:11:08.211Z,33.40
2019-04-03T05:13:36.849Z,36.77
2019-04-03T05:16:05.952Z,37.37
2019-04-03T05:18:34.496Z,39.77
2019-04-03T05:21:02.998Z,38.03
2019-04-03T05:23:31.562Z,37.40
2019-04-03T05:26:01.941Z,38.20
2019-04-03T05:28:30.349Z,40.07
2019-04-03T05:30:58.819Z,40.90
2019-04-03T05:33:27.438Z,43.17
2019-04-03T05:35:55.909Z,43.57
2019-04-03T05:38:24.429Z,44.73
2019-04-03T05:40:52.906Z,40.30
2019-04-03T05:43:21.452Z,37.53
2019-04-03T05:45:49.887Z,41.53
2019-04-03T05:48:18.571Z,44.07
2019-04-03T05:50:47.382Z,40.00
2019-04-03T05:53:15.922Z,40.00
2019-04-03T05:55:44.396Z,38.30
2019-04-03T05:58:15.571Z,46.30
2019-04-03T06:00:43.637Z,42.63
2019-04-03T06:03:12.163Z,41.77
2019-04-03T06:05:41.862Z,43.50
2019-04-03T06:08:10.846Z,45.23
2019-04-03T06:10:39.301Z,40.23
2019-04-03T06:13:07.919Z,43.13
2019-04-03T06:15:36.409Z,44.93
2019-04-03T06:18:05.110Z,45.67
2019-04-03T06:20:33.594Z,43.27
2019-04-03T06:23:02.141Z,44.50
2019-04-03T06:25:31.300Z,43.13
2019-04-03T06:28:00.437Z,40.97
2019-04-03T06:30:29.317Z,42.73
2019-04-03T06:33:00.945Z,46.17
2019-04-03T06:35:27.963Z,48.63
2019-04-03T06:37:56.672Z,43.47
2019-04-03T06:40:25.460Z,42.63
2019-04-03T06:42:54.192Z,43.40
2019-04-03T06:45:24.025Z,42.37
2019-04-03T06:47:52.955Z,45.33
2019-04-03T06:50:21.431Z,45.87
2019-04-03T06:52:51.255Z,40.80
2019-04-03T06:55:20.064Z,50.93
2019-04-03T06:57:48.677Z,47.43
2019-04-03T07:00:17.244Z,40.67
2019-04-03T07:02:45.682Z,45.07
2019-04-03T07:05:14.159Z,42.83
2019-04-03T07:07:42.706Z,43.23
2019-04-03T07:10:23.652Z,42.50
2019-04-03T07:12:41.498Z,43.37
2019-04-03T07:15:10.259Z,44.63
2019-04-03T07:17:38.739Z,48.27
2019-04-03T07:20:14.589Z,46.43
2019-04-03T07:22:37.826Z,45.47
2019-04-03T07:25:07.316Z,45.80
2019-04-03T07:27:37.142Z,47.33
2019-04-03T07:30:07.551Z,47.47
2019-04-03T07:32:36.369Z,48.53
2019-04-03T07:35:09.333Z,45.37
2019-04-03T07:37:36.127Z,45.80
2019-04-03T07:40:07.411Z,45.17
2019-04-03T07:42:36.126Z,45.70
2019-04-03T07:45:06.420Z,47.13
2019-04-03T07:47:35.764Z,44.90
2019-04-03T07:50:10.294Z,42.53
2019-04-03T07:52:37.698Z,44.33
2019-04-03T07:55:06.514Z,44.70
2019-04-03T07:57:36.672Z,45.50
2019-04-03T08:00:08.889Z,44.20
2019-04-03T08:02:37.416Z,45.20
2019-04-03T08:05:08.346Z,53.67
2019-04-03T08:07:37.220Z,44.83
2019-04-03T08:10:06.940Z,46.00
2019-04-03T08:12:35.883Z,44.30
2019-04-03T08:15:07.363Z,48.63
2019-04-03T08:17:35.871Z,50.33
2019-04-03T08:20:08.717Z,45.33
2019-04-03T08:22:37.178Z,51.47
2019-04-03T08:25:10.682Z,47.27
2019-04-03T08:27:37.503Z,49.03
2019-04-03T08:30:08.620Z,48.97
2019-04-03T08:32:37.444Z,51.23
2019-04-03T08:35:19.518Z,55.23
2019-04-03T08:37:40.511Z,53.83
2019-04-03T08:40:08.523Z,50.27
2019-04-03T08:42:59.305Z,51.87
2019-04-03T08:45:26.787Z,51.17
2019-04-03T08:47:55.274Z,49.63
2019-04-03T08:50:23.851Z,51.00
2019-04-03T08:52:52.665Z,51.83
2019-04-03T08:55:21.229Z,48.50
2019-04-03T08:57:51.906Z,49.07
2019-04-03T09:00:20.179Z,47.47
2019-04-03T09:02:49.104Z,42.50
2019-04-03T09:05:19.368Z,45.10
2019-04-03T09:07:47.919Z,44.90
2019-04-03T09:10:16.985Z,45.83
2019-04-03T09:12:45.551Z,43.43
2019-04-03T09:15:14.259Z,45.93
2019-04-03T09:17:42.771Z,48.20
2019-04-03T09:20:13.461Z,44.10
2019-04-03T09:22:41.871Z,46.40
2019-04-03T09:25:13.265Z,44.70
2019-04-03T09:27:40.991Z,46.37
2019-04-03T09:30:15.435Z,44.73
2019-04-03T09:32:43.182Z,51.37
2019-04-03T09:35:11.964Z,43.07
2019-04-03T09:37:40.472Z,43.40
2019-04-03T09:40:10.250Z,43.77
2019-04-03T09:42:38.723Z,41.57
2019-04-03T09:45:07.727Z,42.10
2019-04-03T09:47:36.347Z,42.50
2019-04-03T09:50:07.949Z,39.60
2019-04-03T09:52:40.313Z,39.97
2019-04-03T09:55:07.341Z,40.60
2019-04-03T09:57:36.598Z,44.27
2019-04-03T10:00:10.584Z,43.17
2019-04-03T10:02:39.665Z,38.73
2019-04-03T10:05:08.584Z,39.17
2019-04-03T10:07:37.538Z,39.47
2019-04-03T10:10:07.960Z,36.43
2019-04-03T10:12:36.406Z,37.33
2019-04-03T10:15:07.135Z,37.17
2019-04-03T10:17:55.551Z,37.77
2019-04-03T10:20:24.332Z,39.27
2019-04-03T10:22:55.819Z,38.43
2019-04-03T10:25:23.191Z,44.43
2019-04-03T10:27:52.134Z,45.73
2019-04-03T10:30:22.111Z,42.17
2019-04-03T10:32:50.920Z,39.50
2019-04-03T10:35:19.615Z,41.47
2019-04-03T10:37:48.191Z,43.90
2019-04-03T10:40:17.083Z,40.73
2019-04-03T10:42:46.034Z,37.53
2019-04-03T10:45:15.138Z,38.57
2019-04-03T10:47:44.780Z,38.27
2019-04-03T10:50:14.148Z,35.67
2019-04-03T10:52:44.539Z,39.50
2019-04-03T10:55:13.762Z,40.67
2019-04-03T10:57:42.283Z,40.63
2019-04-03T11:00:14.531Z,39.03
2019-04-03T11:02:43.114Z,36.53
2019-04-03T11:05:12.186Z,37.40
2019-04-03T11:07:40.653Z,38.23
2019-04-03T11:10:09.982Z,34.97
2019-04-03T11:12:38.639Z,36.07
2019-04-03T11:15:10.830Z,36.47
2019-04-03T11:17:38.378Z,33.63
2019-04-03T11:20:09.698Z,36.70
2019-04-03T11:25:13.981Z,34.37
2019-04-03T11:27:44.071Z,25.60
2019-04-03T11:30:19.974Z,30.60
2019-04-03T11:30:53.735Z,33.00
2019-04-03T11:32:47.121Z,27.60
2019-04-03T11:35:16.359Z,26.13
2019-04-03T11:37:45.070Z,27.53
2019-04-03T11:40:17.411Z,26.33
2019-04-03T11:42:45.613Z,25.23
2019-04-03T11:45:14.341Z,25.83
2019-04-03T11:47:43.230Z,26.97
2019-04-03T11:50:13.819Z,25.37
2019-04-03T11:52:42.294Z,18.23
2019-04-03T11:55:11.661Z,22.47
2019-04-03T11:57:40.167Z,19.60
2019-04-03T12:00:21.443Z,24.20
2019-04-03T12:02:50.074Z,31.23
2019-04-03T12:05:20.597Z,33.17
2019-04-03T12:07:49.038Z,35.00
2019-04-03T12:10:17.845Z,34.53
2019-04-03T12:12:46.508Z,30.27
2019-04-03T12:15:16.362Z,37.27
2019-04-03T12:17:45.500Z,35.83
2019-04-03T12:20:16.569Z,37.83
2019-04-03T12:22:45.464Z,39.90
2019-04-03T12:25:14.612Z,28.57
2019-04-03T12:27:44.910Z,42.13
2019-04-03T12:30:14.080Z,30.70
2019-04-03T12:32:47.503Z,31.00
2019-04-03T12:35:13.047Z,36.40
2019-04-03T12:37:41.512Z,34.17
2019-04-03T12:40:10.627Z,32.90
2019-04-03T12:42:39.071Z,33.13
2019-04-03T12:45:08.499Z,31.00
2019-04-03T12:47:37.035Z,33.23
2019-04-03T12:50:07.706Z,31.00
2019-04-03T12:52:36.573Z,34.73
2019-04-03T12:55:07.236Z,32.00
2019-04-03T12:57:38.885Z,29.60
2019-04-03T13:00:10.572Z,32.83
2019-04-03T13:02:39.024Z,31.57
2019-04-03T13:05:08.780Z,31.37
2019-04-03T13:07:37.545Z,31.17
2019-04-03T13:10:08.572Z,28.13
2019-04-03T13:12:37.348Z,33.33
2019-04-03T13:15:10.567Z,33.60
2019-04-03T13:17:39.399Z,30.63
2019-04-03T13:20:08.500Z,31.87
2019-04-03T13:22:37.116Z,31.67
2019-04-03T13:25:07.427Z,32.47
2019-04-03T13:27:36.165Z,31.40
2019-04-03T13:30:11.460Z,34.33
2019-04-03T13:32:38.292Z,34.77
2019-04-03T13:35:07.554Z,33.37
2019-04-03T13:37:36.327Z,32.90
2019-04-03T13:40:09.292Z,32.03
2019-04-03T13:42:38.033Z,33.97
2019-04-03T13:45:10.481Z,34.63
2019-04-03T13:47:41.031Z,34.50
2019-04-03T13:50:10.686Z,34.83
2019-04-03T13:52:43.191Z,30.67
2019-04-03T13:55:10.243Z,41.17
2019-04-03T13:57:38.827Z,39.60
2019-04-03T14:00:19.069Z,37.03
2019-04-03T14:02:58.598Z,35.30
2019-04-03T14:05:29.619Z,33.27
2019-04-03T14:07:57.234Z,35.80
2019-04-03T14:10:26.998Z,33.70
2019-04-03T14:12:55.907Z,38.13
2019-04-03T14:15:24.356Z,36.47
2019-04-03T14:17:56.486Z,35.83
2019-04-03T14:20:24.925Z,35.30
2019-04-03T14:22:53.510Z,34.13
2019-04-03T14:25:23.777Z,37.80
2019-04-03T14:27:52.224Z,33.97
2019-04-03T14:30:20.772Z,40.83
2019-04-03T14:32:51.965Z,37.93
2019-04-03T14:35:47.136Z,31.10
2019-04-03T14:37:49.843Z,30.07
2019-04-03T14:40:18.427Z,29.70
2019-04-03T14:42:46.912Z,29.20
2019-04-03T14:45:15.949Z,32.10
2019-04-03T14:47:44.628Z,34.23
2019-04-03T14:50:13.834Z,33.13
2019-04-03T14:52:42.452Z,30.23
2019-04-03T14:55:18.089Z,28.37
2019-04-03T14:57:41.441Z,31.97
2019-04-03T15:00:24.857Z,26.50
2019-04-03T15:02:41.500Z,24.53
2019-04-03T15:05:11.926Z,25.93
2019-04-03T15:07:59.879Z,23.77
2019-04-03T15:10:30.648Z,24.13
2019-04-03T15:12:58.887Z,25.40
2019-04-03T15:15:28.644Z,25.37
2019-04-03T15:17:58.114Z,26.87
2019-04-03T15:20:26.583Z,23.67
2019-04-03T15:22:55.126Z,23.93
2019-04-03T15:25:23.868Z,21.97
2019-04-03T15:27:52.781Z,23.27
2019-04-03T15:30:22.483Z,24.00
2019-04-03T15:32:52.241Z,22.43
2019-04-03T15:35:21.328Z,23.97
2019-04-03T15:37:49.803Z,24.03
2019-04-03T15:40:18.524Z,21.23
2019-04-03T15:42:47.182Z,21.83
2019-04-03T15:45:16.769Z,21.27
2019-04-03T15:47:47.086Z,22.53
2019-04-03T15:50:16.247Z,20.60
2019-04-03T15:52:48.255Z,20.80
2019-04-03T15:55:15.394Z,22.43
2019-04-03T15:57:43.836Z,24.77
2019-04-03T16:00:14.800Z,22.50
2019-04-03T16:02:46.105Z,24.47
2019-04-03T16:05:14.787Z,23.53
2019-04-03T16:07:43.291Z,21.43
2019-04-03T16:10:12.431Z,21.53
2019-04-03T16:12:42.972Z,21.73
2019-04-03T16:15:11.653Z,19.90
2019-04-03T16:17:40.283Z,21.40
2019-04-03T16:20:09.089Z,19.20
2019-04-03T16:22:38.077Z,23.87
2019-04-03T16:25:08.165Z,20.37
2019-04-03T16:27:36.770Z,20.67
2019-04-03T16:30:09.686Z,19.17
2019-04-03T16:32:38.957Z,22.07
2019-04-03T16:35:08.003Z,20.57
2019-04-03T16:37:37.214Z,20.67
2019-04-03T16:40:08.111Z,22.27
2019-04-03T16:42:37.065Z,25.50
2019-04-03T16:45:09.383Z,22.37
2019-04-03T16:47:38.346Z,23.97
2019-04-03T16:50:09.892Z,24.10
2019-04-03T16:52:38.764Z,22.70
2019-04-03T16:55:09.220Z,20.87
2019-04-03T16:57:38.144Z,21.67
2019-04-03T17:00:26.353Z,21.43
2019-04-03T17:02:56.105Z,24.50
2019-04-03T17:05:25.575Z,21.80
2019-04-03T17:07:54.946Z,28.73
2019-04-03T17:10:24.279Z,21.70
2019-04-03T17:12:54.807Z,26.10
2019-04-03T17:15:23.500Z,24.77
2019-04-03T17:17:52.123Z,22.90
2019-04-03T17:20:22.634Z,22.57
2019-04-03T17:22:51.164Z,22.67
2019-04-03T17:25:19.744Z,21.50
2019-04-03T17:27:55.027Z,22.40
2019-04-03T17:30:19.568Z,21.67
2019-04-03T17:32:48.539Z,23.53
2019-04-03T17:35:17.012Z,21.57
2019-04-03T17:37:45.958Z,21.23
2019-04-03T17:40:14.832Z,20.90
2019-04-03T17:42:43.303Z,20.40
2019-04-03T17:45:11.889Z,21.80
2019-04-03T17:47:40.354Z,20.60
2019-04-03T17:50:09.146Z,20.97
2019-04-03T17:52:37.693Z,23.63
2019-04-03T17:55:12.361Z,24.67
2019-04-03T17:57:40.850Z,24.93
2019-04-03T18:00:14.373Z,23.57
2019-04-03T18:02:43.022Z,25.43
2019-04-03T18:05:13.506Z,24.80
2019-04-03T18:07:42.016Z,23.40
2019-04-03T18:10:12.920Z,23.33
2019-04-03T18:12:41.402Z,28.47
2019-04-03T18:15:11.278Z,27.97
2019-04-03T18:17:39.773Z,25.13
2019-04-03T18:20:12.622Z,27.77
2019-04-03T18:22:39.513Z,25.97
2019-04-03T18:25:08.560Z,29.53
2019-04-03T18:27:37.245Z,24.17
2019-04-03T18:30:11.278Z,26.77
2019-04-03T18:32:38.249Z,27.53
2019-04-03T18:35:07.543Z,26.87
2019-04-03T18:37:36.143Z,28.83
2019-04-03T18:40:06.819Z,29.33
2019-04-03T18:42:35.304Z,28.50
2019-04-03T18:45:05.383Z,29.83
2019-04-03T18:47:41.210Z,35.80
2019-04-03T18:50:06.093Z,36.00
2019-04-03T18:52:34.689Z,35.53
2019-04-03T18:55:03.219Z,35.43
2019-04-03T18:57:31.654Z,36.23
2019-04-03T19:00:00.646Z,35.27
2019-04-03T19:02:29.243Z,35.47
2019-04-03T19:05:02.104Z,33.50
2019-04-03T19:07:27.888Z,31.87
2019-04-03T19:10:06.352Z,38.30
2019-04-03T19:12:35.428Z,34.50
2019-04-03T19:14:56.745Z,32.80
2019-04-03T19:17:25.522Z,32.37
2019-04-03T19:20:04.041Z,31.50
2019-04-03T19:22:25.706Z,33.97
2019-04-03T19:24:54.428Z,34.47
2019-04-03T19:27:22.978Z,33.70
2019-04-03T19:29:51.425Z,37.43
2019-04-03T19:32:19.976Z,31.70
2019-04-03T19:34:50.173Z,33.77
2019-04-03T19:37:18.720Z,35.07
2019-04-03T19:39:47.239Z,37.70
2019-04-03T19:42:15.721Z,40.63
2019-04-03T19:44:44.165Z,40.00
2019-04-03T19:47:12.798Z,43.27
2019-04-03T19:49:41.655Z,45.97
2019-04-03T19:52:10.101Z,46.60
2019-04-03T19:54:38.579Z,40.63
2019-04-03T19:57:07.051Z,41.83
2019-04-03T19:59:35.526Z,43.57
2019-04-03T20:02:04.033Z,42.90
2019-04-03T20:04:32.496Z,35.63
2019-04-03T20:07:00.941Z,36.20
2019-04-03T20:09:31.909Z,33.80
2019-04-03T20:11:59.655Z,33.20
2019-04-03T20:14:28.204Z,27.53
2019-04-03T20:16:58.476Z,23.83
2019-04-03T20:19:27.345Z,21.57
2019-04-03T20:21:55.927Z,19.50
2019-04-03T20:24:25.343Z,22.00
2019-04-03T20:26:54.078Z,17.40
2019-04-03T20:29:22.604Z,18.97
2019-04-03T20:31:51.035Z,18.67
2019-04-03T20:34:19.470Z,18.53
2019-04-03T20:36:50.934Z,21.23
2019-04-03T20:39:18.116Z,18.40
2019-04-03T20:41:46.571Z,18.30
2019-04-03T20:44:17.381Z,17.97
2019-04-03T20:46:45.337Z,16.97
2019-04-03T20:49:13.790Z,18.27
2019-04-03T20:51:42.255Z,17.67
2019-04-03T20:54:11.944Z,16.97
2019-04-03T20:56:40.587Z,18.20
2019-04-03T20:59:11.280Z,16.30
2019-04-03T21:01:39.195Z,16.53
2019-04-03T21:04:07.729Z,17.20
2019-04-03T21:06:37.466Z,19.30
2019-04-03T21:09:07.180Z,20.00
2019-04-03T21:11:35.616Z,18.70
2019-04-03T21:14:09.099Z,19.50
2019-04-03T21:16:37.274Z,21.20
2019-04-03T21:19:05.747Z,19.67
2019-04-03T21:21:34.187Z,20.10
2019-04-03T21:24:03.985Z,19.83
2019-04-03T21:26:32.837Z,21.23
2019-04-03T21:29:01.271Z,21.63
2019-04-03T21:31:29.763Z,21.73
2019-04-03T21:33:58.265Z,21.63
2019-04-03T21:36:26.730Z,21.90
2019-04-03T21:38:55.517Z,19.87
2019-04-03T21:41:23.973Z,19.70
2019-04-03T21:43:55.268Z,21.97
2019-04-03T21:46:22.604Z,20.43
2019-04-03T21:48:51.051Z,20.13
2019-04-03T21:51:20.805Z,24.20
2019-04-03T21:53:49.842Z,23.40
2019-04-03T21:56:19.297Z,23.00
2019-04-03T21:58:47.819Z,24.17
2019-04-03T22:01:19.890Z,20.27
2019-04-03T22:03:50.624Z,19.87
2019-04-03T22:06:18.659Z,21.00
2019-04-03T22:08:47.193Z,16.63
2019-04-03T22:11:15.770Z,18.70
2019-04-03T22:13:44.448Z,18.73
2019-04-03T22:16:12.888Z,18.60
2019-04-03T22:18:41.421Z,18.03
2019-04-03T22:21:11.543Z,17.10
2019-04-03T22:23:40.007Z,20.43
2019-04-03T22:26:09.720Z,18.47
2019-04-03T22:28:38.782Z,21.13
2019-04-03T22:31:07.252Z,23.20
2019-04-03T22:33:35.699Z,22.90
2019-04-03T22:36:04.314Z,21.43
2019-04-03T22:38:32.763Z,19.73
2019-04-03T22:41:02.207Z,21.60
2019-04-03T22:43:30.643Z,21.83
2019-04-03T22:45:59.126Z,20.77
2019-04-03T22:48:27.730Z,24.47
2019-04-03T22:50:56.383Z,22.07
2019-04-03T22:53:24.843Z,21.40
2019-04-03T22:55:53.340Z,20.73
2019-04-03T22:58:21.791Z,22.37
2019-04-03T23:00:50.255Z,20.80
2019-04-03T23:03:18.863Z,22.60
2019-04-03T23:05:48.026Z,19.40
2019-04-03T23:08:17.395Z,18.53
2019-04-03T23:10:45.845Z,18.83
2019-04-03T23:13:14.288Z,19.53
2019-04-03T23:15:42.755Z,19.07
2019-04-03T23:18:11.240Z,20.50
2019-04-03T23:20:39.661Z,20.10
2019-04-03T23:23:08.134Z,20.60
2019-04-03T23:25:36.613Z,20.20
2019-04-03T23:28:05.286Z,24.70
2019-04-03T23:30:33.770Z,24.83
2019-04-03T23:33:02.278Z,29.53
2019-04-03T23:35:30.825Z,31.67
2019-04-03T23:37:59.445Z,29.37
2019-04-03T23:40:28.116Z,27.87
2019-04-03T23:42:57.087Z,28.10
2019-04-03T23:45:27.171Z,24.27
2019-04-03T23:47:55.658Z,23.50
2019-04-03T23:50:24.119Z,22.47
2019-04-03T23:52:52.603Z,21.37
2019-04-03T23:55:21.091Z,21.43
2019-04-03T23:57:49.614Z,23.90
