createdAt,value
2022-08-22T00:00:32.085Z,12.00
2022-08-22T00:02:43.110Z,15.60
2022-08-22T00:02:49.265Z,14.90
2022-08-22T00:06:01.044Z,11.90
2022-08-22T00:11:12.550Z,11.90
2022-08-22T00:16:29.216Z,11.80
2022-08-22T00:21:47.790Z,11.80
2022-08-22T00:27:19.060Z,11.70
2022-08-22T00:32:40.446Z,11.70
2022-08-22T00:38:06.350Z,11.70
2022-08-22T00:43:27.909Z,11.60
2022-08-22T00:48:57.764Z,11.60
2022-08-22T00:54:23.435Z,11.50
2022-08-22T00:59:35.116Z,11.50
2022-08-22T01:04:52.398Z,11.50
2022-08-22T01:10:29.196Z,11.50
2022-08-22T01:15:35.642Z,11.40
2022-08-22T01:21:12.477Z,11.40
2022-08-22T01:26:20.992Z,11.30
2022-08-22T01:31:42.700Z,11.30
2022-08-22T01:37:01.809Z,11.30
2022-08-22T01:42:41.806Z,11.20
2022-08-22T01:47:50.548Z,11.20
2022-08-22T01:53:09.267Z,11.10
2022-08-22T01:58:22.248Z,11.10
2022-08-22T02:03:33.450Z,11.00
2022-08-22T02:08:57.096Z,11.00
2022-08-22T02:14:46.614Z,11.00
2022-08-22T02:19:55.728Z,10.90
2022-08-22T02:25:10.542Z,10.90
2022-08-22T02:30:23.804Z,10.80
2022-08-22T02:35:39.940Z,10.80
2022-08-22T02:41:05.782Z,10.70
2022-08-22T02:46:47.757Z,10.70
2022-08-22T02:51:53.299Z,10.70
2022-08-22T02:57:47.199Z,10.70
2022-08-22T03:03:20.301Z,10.70
2022-08-22T03:09:00.608Z,10.70
2022-08-22T03:14:23.261Z,10.70
2022-08-22T03:19:52.999Z,10.60
2022-08-22T03:25:13.189Z,10.60
2022-08-22T03:30:35.017Z,10.60
2022-08-22T03:35:58.024Z,10.60
2022-08-22T03:41:19.438Z,10.50
2022-08-22T03:46:48.553Z,10.50
2022-08-22T03:52:06.236Z,10.50
2022-08-22T03:57:40.244Z,10.40
2022-08-22T04:03:00.892Z,10.40
2022-08-22T04:08:13.064Z,10.40
2022-08-22T04:13:43.541Z,10.40
2022-08-22T04:18:58.253Z,10.40
2022-08-22T04:24:25.773Z,10.30
2022-08-22T04:29:37.605Z,10.30
2022-08-22T04:34:49.018Z,10.30
2022-08-22T04:40:05.154Z,10.30
2022-08-22T04:45:27.505Z,10.30
2022-08-22T04:50:43.369Z,10.30
2022-08-22T04:55:46.213Z,10.30
2022-08-22T05:01:07.716Z,10.40
2022-08-22T05:06:11.805Z,10.40
2022-08-22T05:11:19.020Z,10.40
2022-08-22T05:16:26.769Z,10.50
2022-08-22T05:21:35.098Z,10.50
2022-08-22T05:26:44.886Z,10.60
2022-08-22T05:31:52.105Z,10.70
2022-08-22T05:37:35.346Z,10.80
2022-08-22T05:42:38.244Z,10.90
2022-08-22T05:47:45.705Z,11.10
2022-08-22T05:53:07.057Z,11.20
2022-08-22T05:58:43.783Z,11.40
2022-08-22T06:04:06.968Z,11.60
2022-08-22T06:09:44.351Z,11.80
2022-08-22T06:15:27.564Z,12.10
2022-08-22T06:21:02.406Z,12.30
2022-08-22T06:26:21.109Z,12.60
2022-08-22T06:31:41.718Z,12.80
2022-08-22T06:36:50.855Z,13.00
2022-08-22T06:42:16.752Z,13.30
2022-08-22T06:47:31.136Z,13.60
2022-08-22T06:52:38.525Z,13.90
2022-08-22T06:57:54.891Z,14.20
2022-08-22T07:03:21.316Z,14.50
2022-08-22T07:08:26.069Z,14.90
2022-08-22T07:13:30.166Z,15.20
2022-08-22T07:18:33.335Z,15.60
2022-08-22T07:23:40.831Z,16.00
2022-08-22T07:28:51.650Z,16.40
2022-08-22T07:34:39.476Z,16.80
2022-08-22T07:39:58.228Z,17.30
2022-08-22T07:45:28.386Z,17.70
2022-08-22T07:50:56.459Z,18.10
2022-08-22T07:56:04.424Z,18.40
2022-08-22T08:01:16.573Z,18.70
2022-08-22T08:06:23.314Z,19.10
2022-08-22T08:11:32.426Z,19.40
2022-08-22T08:16:44.709Z,19.80
2022-08-22T08:21:54.721Z,20.00
2022-08-22T08:27:23.224Z,20.50
2022-08-22T08:32:30.480Z,20.80
2022-08-22T08:38:20.015Z,21.10
2022-08-22T08:44:00.667Z,21.40
2022-08-22T08:49:39.599Z,21.60
2022-08-22T08:54:58.184Z,21.90
2022-08-22T09:00:31.078Z,22.10
2022-08-22T09:05:55.097Z,22.20
2022-08-22T09:11:31.773Z,22.80
2022-08-22T09:16:37.527Z,23.10
2022-08-22T09:21:59.778Z,23.30
2022-08-22T09:27:26.500Z,23.50
2022-08-22T09:32:56.905Z,23.50
2022-08-22T09:38:30.444Z,23.40
2022-08-22T09:43:55.092Z,23.40
2022-08-22T09:49:22.579Z,23.30
2022-08-22T09:54:46.418Z,23.20
2022-08-22T09:59:58.082Z,23.10
2022-08-22T10:05:41.193Z,22.90
2022-08-22T10:11:14.155Z,23.00
2022-08-22T10:16:27.429Z,23.10
2022-08-22T10:21:47.238Z,23.10
2022-08-22T10:27:03.936Z,23.10
2022-08-22T10:32:42.967Z,23.00
2022-08-22T10:38:00.135Z,23.30
2022-08-22T10:43:16.890Z,23.40
2022-08-22T10:48:34.620Z,23.30
2022-08-22T10:53:46.543Z,23.20
2022-08-22T10:58:56.406Z,23.20
2022-08-22T11:04:44.297Z,23.20
2022-08-22T11:10:01.553Z,22.90
2022-08-22T11:15:58.431Z,23.00
2022-08-22T11:21:31.722Z,23.00
2022-08-22T11:26:59.194Z,23.10
2022-08-22T11:32:21.265Z,23.00
2022-08-22T11:37:54.811Z,23.20
2022-08-22T11:43:23.487Z,23.40
2022-08-22T11:49:00.407Z,23.60
2022-08-22T11:54:09.384Z,23.50
2022-08-22T11:59:30.748Z,23.50
2022-08-22T12:04:42.664Z,23.20
2022-08-22T12:09:55.866Z,23.20
2022-08-22T12:15:17.289Z,23.10
2022-08-22T12:20:46.100Z,23.10
2022-08-22T12:26:10.814Z,23.00
2022-08-22T12:31:54.385Z,22.80
2022-08-22T12:37:15.852Z,23.00
2022-08-22T12:43:06.564Z,23.00
2022-08-22T12:48:18.190Z,23.00
2022-08-22T12:53:28.669Z,22.90
2022-08-22T12:58:59.425Z,22.90
2022-08-22T13:04:08.349Z,22.80
2022-08-22T13:09:19.989Z,22.80
2022-08-22T13:14:34.203Z,22.80
2022-08-22T13:19:51.584Z,22.60
2022-08-22T13:24:58.441Z,22.40
2022-08-22T13:30:30.745Z,22.40
2022-08-22T13:35:55.285Z,22.40
2022-08-22T13:40:59.547Z,22.40
2022-08-22T13:46:06.437Z,22.40
2022-08-22T13:51:24.663Z,22.30
2022-08-22T13:56:54.030Z,22.30
2022-08-22T14:02:23.366Z,22.40
2022-08-22T14:08:01.310Z,22.40
2022-08-22T14:13:36.784Z,22.40
2022-08-22T14:18:48.535Z,22.30
2022-08-22T14:24:00.264Z,22.30
2022-08-22T14:29:06.888Z,22.30
2022-08-22T14:34:15.849Z,22.20
2022-08-22T14:39:46.314Z,22.20
2022-08-22T14:45:13.527Z,22.20
2022-08-22T14:50:39.659Z,22.20
2022-08-22T14:55:55.617Z,22.10
2022-08-22T15:01:12.593Z,22.10
2022-08-22T15:06:47.868Z,22.10
2022-08-22T15:11:51.373Z,22.00
2022-08-22T15:17:03.153Z,22.00
2022-08-22T15:22:21.533Z,21.90
2022-08-22T15:27:32.164Z,21.90
2022-08-22T15:32:43.938Z,21.90
2022-08-22T15:38:05.581Z,21.70
2022-08-22T15:43:28.879Z,21.70
2022-08-22T15:48:39.313Z,21.60
2022-08-22T15:54:01.743Z,21.60
2022-08-22T15:59:26.417Z,21.60
2022-08-22T16:04:47.389Z,21.50
2022-08-22T16:09:54.095Z,21.50
2022-08-22T16:14:57.645Z,21.50
2022-08-22T16:20:09.984Z,21.20
2022-08-22T16:25:45.619Z,21.30
2022-08-22T16:30:49.216Z,21.30
2022-08-22T16:36:15.274Z,21.20
2022-08-22T16:41:37.507Z,21.20
2022-08-22T16:46:44.147Z,21.10
2022-08-22T16:52:21.093Z,21.00
2022-08-22T16:57:28.670Z,21.00
2022-08-22T17:02:50.443Z,20.80
2022-08-22T17:07:56.251Z,20.80
2022-08-22T17:12:59.063Z,20.80
2022-08-22T17:18:21.344Z,20.50
2022-08-22T17:23:56.411Z,20.40
2022-08-22T17:29:27.142Z,20.40
2022-08-22T17:34:59.542Z,20.30
2022-08-22T17:40:14.309Z,20.20
2022-08-22T17:45:41.734Z,20.00
2022-08-22T17:50:51.148Z,19.90
2022-08-22T17:56:05.884Z,19.80
2022-08-22T18:01:15.530Z,19.80
2022-08-22T18:06:30.121Z,19.70
2022-08-22T18:11:45.059Z,19.70
2022-08-22T18:16:52.264Z,19.60
2022-08-22T18:22:23.895Z,19.60
2022-08-22T18:27:56.871Z,19.50
2022-08-22T18:33:14.865Z,19.30
2022-08-22T18:38:48.973Z,19.30
2022-08-22T18:43:52.668Z,19.20
2022-08-22T18:49:14.710Z,19.10
2022-08-22T18:54:27.351Z,18.90
2022-08-22T18:59:47.062Z,19.00
2022-08-22T19:05:05.448Z,19.00
2022-08-22T19:10:20.807Z,18.80
2022-08-22T19:15:23.521Z,18.70
2022-08-22T19:20:57.383Z,18.70
2022-08-22T19:26:23.251Z,18.70
2022-08-22T19:31:53.573Z,18.60
2022-08-22T19:37:32.614Z,18.50
2022-08-22T19:42:38.309Z,18.40
2022-08-22T19:47:42.777Z,18.30
2022-08-22T19:52:54.504Z,18.30
2022-08-22T19:58:12.342Z,18.20
2022-08-22T20:03:32.490Z,18.10
2022-08-22T20:08:53.102Z,18.10
2022-08-22T20:14:30.273Z,18.00
2022-08-22T20:20:16.422Z,18.00
2022-08-22T20:25:42.643Z,17.80
2022-08-22T20:30:49.775Z,17.70
2022-08-22T20:35:56.627Z,17.70
2022-08-22T20:41:18.600Z,17.60
2022-08-22T20:46:55.067Z,17.50
2022-08-22T20:52:34.552Z,17.50
2022-08-22T20:57:46.549Z,17.40
2022-08-22T21:03:15.321Z,17.30
2022-08-22T21:08:26.597Z,17.20
2022-08-22T21:13:37.725Z,17.20
2022-08-22T21:18:46.040Z,17.10
2022-08-22T21:24:03.859Z,17.00
2022-08-22T21:29:21.326Z,16.90
2022-08-22T21:34:31.923Z,16.90
2022-08-22T21:39:53.075Z,16.80
2022-08-22T21:45:06.756Z,16.70
2022-08-22T21:50:09.464Z,16.60
2022-08-22T21:55:30.456Z,16.60
2022-08-22T22:00:45.910Z,16.50
2022-08-22T22:05:54.997Z,16.50
2022-08-22T22:11:00.697Z,16.40
2022-08-22T22:16:05.562Z,16.40
2022-08-22T22:21:08.949Z,16.30
2022-08-22T22:26:13.850Z,16.20
2022-08-22T22:31:18.468Z,16.20
2022-08-22T22:36:24.765Z,16.10
2022-08-22T22:41:27.501Z,16.00
2022-08-22T22:46:30.791Z,16.00
2022-08-22T22:51:33.573Z,15.90
2022-08-22T22:56:36.343Z,15.80
2022-08-22T23:02:23.133Z,15.70
2022-08-22T23:07:27.869Z,15.60
2022-08-22T23:12:30.621Z,15.50
2022-08-22T23:17:33.760Z,15.50
2022-08-22T23:22:36.602Z,15.40
2022-08-22T23:27:39.869Z,15.30
2022-08-22T23:32:42.694Z,15.20
2022-08-22T23:37:45.495Z,15.10
2022-08-22T23:42:48.356Z,15.00
2022-08-22T23:47:51.124Z,14.90
2022-08-22T23:52:53.865Z,14.90
2022-08-22T23:57:58.162Z,14.80
