createdAt,value
2023-02-25T00:01:51.204Z,0.30
2023-02-25T00:04:30.112Z,0.40
2023-02-25T00:07:00.008Z,0.30
2023-02-25T00:09:30.337Z,0.50
2023-02-25T00:11:59.812Z,0.40
2023-02-25T00:14:32.276Z,0.40
2023-02-25T00:17:02.409Z,0.30
2023-02-25T00:19:30.939Z,0.30
2023-02-25T00:22:00.790Z,0.30
2023-02-25T00:24:31.938Z,0.40
2023-02-25T00:27:00.661Z,0.30
2023-02-25T00:29:28.872Z,0.30
2023-02-25T00:31:58.805Z,0.40
2023-02-25T00:34:28.922Z,0.30
2023-02-25T00:36:58.208Z,0.40
2023-02-25T00:39:42.282Z,0.30
2023-02-25T00:42:14.261Z,0.30
2023-02-25T00:44:45.482Z,0.40
2023-02-25T00:47:15.555Z,0.30
2023-02-25T00:49:44.028Z,0.40
2023-02-25T00:52:13.404Z,0.40
2023-02-25T00:54:42.826Z,0.30
2023-02-25T00:57:11.071Z,0.40
2023-02-25T00:59:39.085Z,0.40
2023-02-25T01:02:07.885Z,0.30
2023-02-25T01:04:38.669Z,0.40
2023-02-25T01:07:06.976Z,0.50
2023-02-25T01:09:36.191Z,0.50
2023-02-25T01:12:04.762Z,0.40
2023-02-25T01:14:33.990Z,0.40
2023-02-25T01:17:03.435Z,0.40
2023-02-25T01:19:31.723Z,0.30
2023-02-25T01:22:01.252Z,0.40
2023-02-25T01:24:30.785Z,0.40
2023-02-25T01:27:01.470Z,0.30
2023-02-25T01:29:33.066Z,0.30
2023-02-25T01:32:04.170Z,0.40
2023-02-25T01:34:33.328Z,0.40
2023-02-25T01:37:04.015Z,0.47
2023-02-25T01:39:32.487Z,0.43
2023-02-25T01:42:05.694Z,0.30
2023-02-25T01:44:37.585Z,0.30
2023-02-25T01:47:07.343Z,0.40
2023-02-25T01:49:41.695Z,0.40
2023-02-25T01:52:18.140Z,0.40
2023-02-25T01:54:52.792Z,0.40
2023-02-25T01:57:24.607Z,0.40
2023-02-25T01:59:54.953Z,0.30
2023-02-25T02:02:25.225Z,0.30
2023-02-25T02:04:55.660Z,0.40
2023-02-25T02:07:26.631Z,0.40
2023-02-25T02:10:01.425Z,0.30
2023-02-25T02:12:35.162Z,0.40
2023-02-25T02:15:05.864Z,0.50
2023-02-25T02:17:38.055Z,0.33
2023-02-25T02:20:14.311Z,0.43
2023-02-25T02:23:25.641Z,0.30
2023-02-25T02:26:31.178Z,0.33
2023-02-25T02:29:50.424Z,0.50
2023-02-25T02:32:32.285Z,0.40
2023-02-25T02:35:09.635Z,0.30
2023-02-25T02:37:43.984Z,0.40
2023-02-25T02:40:42.785Z,0.33
2023-02-25T02:43:24.295Z,0.50
2023-02-25T02:46:01.278Z,0.43
2023-02-25T02:48:43.452Z,0.40
2023-02-25T02:51:33.373Z,0.40
2023-02-25T02:54:16.175Z,0.40
2023-02-25T02:56:57.553Z,0.40
2023-02-25T02:59:32.828Z,0.50
2023-02-25T03:02:09.177Z,0.40
2023-02-25T03:04:50.254Z,0.40
2023-02-25T03:07:22.618Z,0.50
2023-02-25T03:09:55.961Z,0.47
2023-02-25T03:12:27.453Z,0.40
2023-02-25T03:14:58.972Z,0.40
2023-02-25T03:17:29.986Z,0.40
2023-02-25T03:20:08.577Z,0.40
2023-02-25T03:22:41.352Z,0.40
2023-02-25T03:25:26.133Z,0.40
2023-02-25T03:27:59.187Z,0.30
2023-02-25T03:30:34.018Z,0.40
2023-02-25T03:33:08.040Z,0.40
2023-02-25T03:35:40.072Z,0.40
2023-02-25T03:38:14.426Z,0.40
2023-02-25T03:40:44.222Z,0.30
2023-02-25T03:43:18.043Z,0.40
2023-02-25T03:46:00.999Z,0.30
2023-02-25T03:48:31.603Z,0.50
2023-02-25T03:51:04.644Z,0.40
2023-02-25T03:53:35.559Z,0.40
2023-02-25T03:56:09.375Z,0.40
2023-02-25T03:58:42.529Z,0.40
2023-02-25T04:01:17.140Z,0.40
2023-02-25T04:03:49.341Z,0.30
2023-02-25T04:06:24.190Z,0.40
2023-02-25T04:08:55.199Z,0.40
2023-02-25T04:11:27.402Z,0.30
2023-02-25T04:13:56.021Z,0.37
2023-02-25T04:16:31.888Z,0.40
2023-02-25T04:19:04.738Z,0.40
2023-02-25T04:21:44.112Z,0.30
2023-02-25T04:24:14.747Z,0.50
2023-02-25T04:26:42.758Z,0.40
2023-02-25T04:29:14.388Z,0.33
2023-02-25T04:31:43.761Z,0.40
2023-02-25T04:34:12.600Z,0.40
2023-02-25T04:36:44.357Z,0.40
2023-02-25T04:39:14.010Z,0.40
2023-02-25T04:41:42.354Z,0.50
2023-02-25T04:44:11.020Z,0.40
2023-02-25T04:46:41.522Z,0.50
2023-02-25T04:49:10.780Z,0.40
2023-02-25T04:51:39.965Z,0.40
2023-02-25T04:54:09.744Z,0.50
2023-02-25T04:56:38.177Z,0.40
2023-02-25T04:59:06.342Z,0.40
2023-02-25T05:01:35.185Z,0.40
2023-02-25T05:04:03.469Z,0.30
2023-02-25T05:06:32.208Z,0.40
2023-02-25T05:09:03.955Z,0.40
2023-02-25T05:11:33.683Z,0.47
2023-02-25T05:14:03.534Z,0.40
2023-02-25T05:16:32.952Z,0.30
2023-02-25T05:19:20.990Z,0.30
2023-02-25T05:21:50.522Z,0.40
2023-02-25T05:24:18.881Z,0.40
2023-02-25T05:26:48.796Z,0.40
2023-02-25T05:29:18.311Z,0.30
2023-02-25T05:31:55.488Z,0.40
2023-02-25T05:34:25.066Z,0.40
2023-02-25T05:36:58.212Z,0.40
2023-02-25T05:39:26.574Z,0.40
2023-02-25T05:41:58.016Z,0.40
2023-02-25T05:44:29.650Z,0.50
2023-02-25T05:46:58.950Z,0.40
2023-02-25T05:49:27.325Z,0.43
2023-02-25T05:51:55.551Z,0.50
2023-02-25T05:54:24.868Z,0.40
2023-02-25T05:56:53.948Z,0.50
2023-02-25T05:59:26.200Z,0.40
2023-02-25T06:02:08.567Z,0.40
2023-02-25T06:04:41.833Z,0.50
2023-02-25T06:07:10.586Z,0.40
2023-02-25T06:09:40.121Z,0.50
2023-02-25T06:12:09.048Z,0.30
2023-02-25T06:14:39.692Z,0.60
2023-02-25T06:17:12.146Z,0.50
2023-02-25T06:19:41.734Z,0.40
2023-02-25T06:22:14.989Z,0.40
2023-02-25T06:24:45.099Z,0.50
2023-02-25T06:27:17.043Z,0.40
2023-02-25T06:29:50.340Z,0.40
2023-02-25T06:32:20.159Z,0.40
2023-02-25T06:34:49.143Z,0.40
2023-02-25T06:37:18.335Z,0.40
2023-02-25T06:39:53.540Z,0.50
2023-02-25T06:42:32.204Z,0.47
2023-02-25T06:45:05.937Z,0.50
2023-02-25T06:47:40.132Z,0.40
2023-02-25T06:50:14.565Z,0.50
2023-02-25T06:57:20.097Z,0.50
2023-02-25T06:59:51.470Z,0.40
2023-02-25T07:02:21.309Z,0.43
2023-02-25T07:04:52.237Z,0.50
2023-02-25T07:07:22.990Z,0.60
2023-02-25T07:09:51.740Z,0.40
2023-02-25T07:12:22.509Z,0.50
2023-02-25T07:14:55.886Z,0.43
2023-02-25T07:17:26.757Z,0.33
2023-02-25T07:20:03.008Z,0.40
2023-02-25T07:22:38.455Z,0.50
2023-02-25T07:25:08.293Z,0.50
2023-02-25T07:27:42.418Z,0.40
2023-02-25T07:30:13.921Z,0.40
2023-02-25T07:32:45.740Z,0.30
2023-02-25T07:35:15.442Z,0.40
2023-02-25T07:37:47.109Z,0.40
2023-02-25T07:40:16.817Z,0.60
2023-02-25T07:42:45.145Z,0.40
2023-02-25T07:45:13.808Z,0.60
2023-02-25T07:47:42.280Z,0.50
2023-02-25T07:50:14.096Z,0.40
2023-02-25T07:52:43.277Z,0.40
2023-02-25T07:55:14.342Z,0.40
2023-02-25T07:57:42.807Z,0.40
2023-02-25T08:00:12.170Z,0.40
2023-02-25T08:02:41.507Z,0.40
2023-02-25T08:05:12.411Z,0.40
2023-02-25T08:07:40.746Z,0.40
2023-02-25T08:10:11.479Z,0.40
2023-02-25T08:12:41.058Z,0.30
2023-02-25T08:15:12.132Z,0.40
2023-02-25T08:17:41.502Z,0.30
2023-02-25T08:20:17.454Z,0.23
2023-02-25T08:22:46.219Z,0.30
2023-02-25T08:25:14.381Z,0.30
2023-02-25T08:27:44.382Z,0.30
2023-02-25T08:30:29.484Z,0.30
2023-02-25T08:32:58.065Z,0.20
2023-02-25T08:35:28.149Z,0.30
2023-02-25T08:37:56.652Z,0.30
2023-02-25T08:40:25.174Z,0.33
2023-02-25T08:42:53.254Z,0.33
2023-02-25T08:45:22.189Z,0.40
2023-02-25T08:47:56.366Z,0.40
2023-02-25T08:50:26.967Z,0.40
2023-02-25T08:52:57.955Z,0.40
2023-02-25T08:55:28.806Z,0.40
2023-02-25T08:58:07.006Z,0.50
2023-02-25T09:00:42.519Z,0.40
2023-02-25T09:03:10.882Z,0.30
2023-02-25T09:05:40.090Z,0.40
2023-02-25T09:08:10.814Z,0.30
2023-02-25T09:10:50.140Z,0.30
2023-02-25T09:13:18.881Z,0.30
2023-02-25T09:15:46.868Z,0.30
2023-02-25T09:18:15.170Z,0.20
2023-02-25T09:20:43.216Z,0.30
2023-02-25T09:23:17.042Z,0.30
2023-02-25T09:25:48.739Z,0.30
2023-02-25T09:28:20.259Z,0.30
2023-02-25T09:30:49.024Z,0.30
2023-02-25T09:33:18.953Z,0.30
2023-02-25T09:35:47.185Z,0.20
2023-02-25T09:38:27.424Z,0.20
2023-02-25T09:40:55.494Z,0.27
2023-02-25T09:44:14.998Z,0.20
2023-02-25T09:46:50.575Z,0.20
2023-02-25T09:49:26.144Z,0.20
2023-02-25T09:52:02.696Z,0.20
2023-02-25T09:54:39.533Z,0.30
2023-02-25T09:57:08.898Z,0.30
2023-02-25T09:59:40.266Z,0.30
2023-02-25T10:02:29.418Z,0.30
2023-02-25T10:05:14.781Z,0.20
2023-02-25T10:08:00.163Z,0.30
2023-02-25T10:10:38.160Z,0.20
2023-02-25T10:13:18.687Z,0.20
2023-02-25T10:15:58.599Z,0.20
2023-02-25T10:18:40.167Z,0.20
2023-02-25T10:21:36.262Z,0.20
2023-02-25T10:24:35.809Z,0.30
2023-02-25T10:27:37.153Z,0.20
2023-02-25T10:30:15.258Z,0.20
2023-02-25T10:32:46.271Z,0.30
2023-02-25T10:35:21.432Z,0.23
2023-02-25T10:37:50.134Z,0.30
2023-02-25T10:40:21.659Z,0.20
2023-02-25T10:42:54.344Z,0.20
2023-02-25T10:45:35.337Z,0.20
2023-02-25T10:48:24.277Z,0.20
2023-02-25T10:51:17.592Z,0.30
2023-02-25T10:54:30.119Z,0.20
2023-02-25T10:57:26.280Z,0.30
2023-02-25T11:00:07.899Z,0.20
2023-02-25T11:02:44.915Z,0.23
2023-02-25T11:06:03.944Z,0.20
2023-02-25T11:08:38.696Z,0.30
2023-02-25T11:11:20.300Z,0.20
2023-02-25T11:14:06.242Z,0.30
2023-02-25T11:16:37.563Z,0.30
2023-02-25T11:19:17.071Z,0.30
2023-02-25T11:21:45.964Z,0.30
2023-02-25T11:24:20.155Z,0.30
2023-02-25T11:26:53.368Z,0.30
2023-02-25T11:29:31.893Z,0.30
2023-02-25T11:32:12.522Z,0.20
2023-02-25T11:34:50.537Z,0.20
2023-02-25T11:37:26.636Z,0.20
2023-02-25T11:39:59.532Z,0.20
2023-02-25T11:42:31.445Z,0.30
2023-02-25T11:45:05.770Z,0.20
2023-02-25T11:47:35.799Z,0.20
2023-02-25T11:50:23.920Z,0.30
2023-02-25T11:52:58.970Z,0.20
2023-02-25T11:55:44.370Z,0.30
2023-02-25T11:58:25.051Z,0.30
2023-02-25T12:01:01.304Z,0.20
2023-02-25T12:04:06.200Z,0.20
2023-02-25T12:07:12.992Z,0.20
2023-02-25T12:10:16.833Z,0.20
2023-02-25T12:13:26.023Z,0.20
2023-02-25T12:16:19.465Z,0.20
2023-02-25T12:19:21.624Z,0.30
2023-02-25T12:22:15.033Z,0.30
2023-02-25T12:24:59.920Z,0.20
2023-02-25T12:27:55.655Z,0.30
2023-02-25T12:31:00.296Z,0.20
2023-02-25T12:33:49.044Z,0.30
2023-02-25T12:36:34.040Z,0.30
2023-02-25T12:39:33.857Z,0.27
2023-02-25T12:42:26.662Z,0.30
2023-02-25T12:45:34.966Z,0.20
2023-02-25T12:48:27.092Z,0.30
2023-02-25T12:51:22.202Z,0.20
2023-02-25T12:54:03.556Z,0.30
2023-02-25T12:57:04.444Z,0.20
2023-02-25T12:59:50.589Z,0.20
2023-02-25T13:02:55.241Z,0.20
2023-02-25T13:05:33.349Z,0.20
2023-02-25T13:08:37.897Z,0.30
2023-02-25T13:11:16.187Z,0.20
2023-02-25T13:14:22.412Z,0.20
2023-02-25T13:17:18.156Z,0.30
2023-02-25T13:20:02.180Z,0.20
2023-02-25T13:22:45.298Z,0.20
2023-02-25T13:25:19.745Z,0.20
2023-02-25T13:28:01.959Z,0.30
2023-02-25T13:30:48.046Z,0.20
2023-02-25T13:33:29.708Z,0.20
2023-02-25T13:36:09.875Z,0.30
2023-02-25T13:38:53.443Z,0.20
2023-02-25T13:41:40.056Z,0.30
2023-02-25T13:44:28.478Z,0.20
2023-02-25T13:47:24.465Z,0.30
2023-02-25T13:50:22.584Z,0.20
2023-02-25T13:53:12.589Z,0.30
2023-02-25T13:56:03.766Z,0.20
2023-02-25T13:58:40.283Z,0.20
2023-02-25T14:01:28.320Z,0.30
2023-02-25T14:04:35.164Z,0.20
2023-02-25T14:07:48.607Z,0.30
2023-02-25T14:10:34.524Z,0.30
2023-02-25T14:13:39.559Z,0.20
2023-02-25T14:16:19.811Z,0.27
2023-02-25T14:19:02.910Z,0.23
2023-02-25T14:22:16.523Z,0.20
2023-02-25T14:24:53.139Z,0.30
2023-02-25T14:27:30.750Z,0.20
2023-02-25T14:30:16.218Z,0.20
2023-02-25T14:32:56.042Z,0.20
2023-02-25T14:35:44.298Z,0.20
2023-02-25T14:38:15.020Z,0.20
2023-02-25T14:40:50.530Z,0.30
2023-02-25T14:43:32.309Z,0.20
2023-02-25T14:46:11.582Z,0.20
2023-02-25T14:48:47.250Z,0.20
2023-02-25T14:51:44.230Z,0.30
2023-02-25T14:54:48.081Z,0.30
2023-02-25T14:57:49.467Z,0.30
2023-02-25T15:00:57.213Z,0.20
2023-02-25T15:03:52.584Z,0.20
2023-02-25T15:06:41.530Z,0.20
2023-02-25T15:09:44.384Z,0.30
2023-02-25T15:12:30.657Z,0.30
2023-02-25T15:15:31.907Z,0.20
2023-02-25T15:18:46.260Z,0.30
2023-02-25T15:21:48.379Z,0.30
2023-02-25T15:24:38.526Z,0.20
2023-02-25T15:27:42.272Z,0.20
2023-02-25T15:30:13.948Z,0.23
2023-02-25T15:33:06.011Z,0.20
2023-02-25T15:35:55.838Z,0.20
2023-02-25T15:38:42.257Z,0.30
2023-02-25T15:41:46.589Z,0.30
2023-02-25T15:44:45.829Z,0.30
2023-02-25T15:47:29.765Z,0.37
2023-02-25T15:50:02.020Z,0.30
2023-02-25T15:52:59.367Z,0.30
2023-02-25T15:55:47.186Z,0.30
2023-02-25T15:58:45.202Z,0.30
2023-02-25T16:01:42.403Z,0.30
2023-02-25T16:04:48.912Z,0.30
2023-02-25T16:07:21.430Z,0.40
2023-02-25T16:09:59.377Z,0.37
2023-02-25T16:12:30.823Z,0.30
2023-02-25T16:15:00.830Z,0.33
2023-02-25T16:17:34.328Z,0.40
2023-02-25T16:20:16.250Z,0.40
2023-02-25T16:22:47.480Z,0.30
2023-02-25T16:25:21.691Z,0.33
2023-02-25T16:28:00.141Z,0.30
2023-02-25T16:30:37.369Z,0.37
2023-02-25T16:33:22.243Z,0.43
2023-02-25T16:36:06.837Z,0.37
2023-02-25T16:38:43.154Z,0.30
2023-02-25T16:41:14.043Z,0.40
2023-02-25T16:43:45.779Z,0.30
2023-02-25T16:46:17.994Z,0.43
2023-02-25T16:48:51.639Z,0.40
2023-02-25T16:51:25.665Z,0.50
2023-02-25T16:54:02.161Z,0.40
2023-02-25T16:56:33.782Z,0.40
2023-02-25T16:59:19.506Z,0.40
2023-02-25T17:01:55.413Z,0.47
2023-02-25T17:04:27.783Z,0.50
2023-02-25T17:07:12.403Z,0.50
2023-02-25T17:09:45.840Z,0.40
2023-02-25T17:12:19.882Z,0.40
2023-02-25T17:15:04.165Z,0.50
2023-02-25T17:17:36.828Z,0.40
2023-02-25T17:20:09.833Z,0.40
2023-02-25T17:22:40.169Z,0.40
2023-02-25T17:25:14.632Z,0.50
2023-02-25T17:27:44.103Z,0.50
2023-02-25T17:30:37.485Z,0.40
2023-02-25T17:33:06.571Z,0.40
2023-02-25T17:35:38.095Z,0.50
2023-02-25T17:38:07.780Z,0.50
2023-02-25T17:40:39.333Z,0.50
2023-02-25T17:43:21.553Z,0.67
2023-02-25T17:45:55.036Z,0.40
2023-02-25T17:48:25.062Z,0.40
2023-02-25T17:50:55.567Z,0.50
2023-02-25T17:53:45.003Z,0.50
2023-02-25T17:56:17.112Z,0.40
2023-02-25T17:58:46.249Z,0.50
2023-02-25T18:01:26.351Z,0.40
2023-02-25T18:03:54.994Z,0.40
2023-02-25T18:06:39.101Z,0.43
2023-02-25T18:09:07.673Z,0.50
2023-02-25T18:11:38.959Z,0.40
2023-02-25T18:14:26.617Z,0.40
2023-02-25T18:16:56.537Z,0.40
2023-02-25T18:19:46.666Z,0.40
2023-02-25T18:22:38.696Z,0.40
2023-02-25T18:25:09.182Z,0.40
2023-02-25T18:27:37.866Z,0.50
2023-02-25T18:30:21.055Z,0.40
2023-02-25T18:32:50.303Z,0.40
2023-02-25T18:35:19.101Z,0.50
2023-02-25T18:37:49.955Z,0.40
2023-02-25T18:40:22.278Z,0.40
2023-02-25T18:42:52.420Z,0.50
2023-02-25T18:45:22.452Z,0.40
2023-02-25T18:47:53.020Z,0.47
2023-02-25T18:50:21.965Z,0.40
2023-02-25T18:52:52.591Z,0.40
2023-02-25T18:55:25.400Z,0.70
2023-02-25T18:57:53.997Z,0.50
2023-02-25T19:00:35.468Z,0.40
2023-02-25T19:03:09.494Z,0.40
2023-02-25T19:05:39.200Z,0.60
2023-02-25T19:08:15.059Z,0.50
2023-02-25T19:10:49.184Z,0.50
2023-02-25T19:13:21.166Z,0.40
2023-02-25T19:15:57.154Z,0.43
2023-02-25T19:18:30.337Z,0.50
2023-02-25T19:21:07.875Z,0.40
2023-02-25T19:23:36.463Z,0.50
2023-02-25T19:26:14.982Z,0.40
2023-02-25T19:28:51.243Z,0.40
2023-02-25T19:31:23.114Z,0.50
2023-02-25T19:33:57.728Z,0.43
2023-02-25T19:36:28.469Z,0.50
2023-02-25T19:38:57.152Z,0.50
2023-02-25T19:41:26.929Z,0.40
2023-02-25T19:43:59.923Z,0.40
2023-02-25T19:46:33.893Z,0.50
2023-02-25T19:49:06.696Z,0.50
2023-02-25T19:51:39.316Z,0.50
2023-02-25T19:54:08.720Z,0.50
2023-02-25T19:56:40.804Z,0.40
2023-02-25T19:59:11.872Z,0.40
2023-02-25T20:01:41.210Z,0.40
2023-02-25T20:04:13.829Z,0.43
2023-02-25T20:06:48.781Z,0.50
2023-02-25T20:09:17.017Z,0.50
2023-02-25T20:11:46.831Z,0.40
2023-02-25T20:14:15.227Z,0.50
2023-02-25T20:16:44.356Z,0.50
2023-02-25T20:19:13.873Z,0.40
2023-02-25T20:21:42.082Z,0.50
2023-02-25T20:24:11.310Z,0.40
2023-02-25T20:26:39.264Z,0.40
2023-02-25T20:29:07.462Z,0.40
2023-02-25T20:31:35.944Z,0.50
2023-02-25T20:34:05.816Z,0.40
2023-02-25T20:36:42.477Z,0.40
2023-02-25T20:39:32.954Z,0.40
2023-02-25T20:42:04.512Z,0.50
2023-02-25T20:44:33.308Z,0.60
2023-02-25T20:47:03.826Z,0.50
2023-02-25T20:49:32.867Z,0.40
2023-02-25T20:52:07.199Z,0.50
2023-02-25T20:54:36.008Z,0.50
2023-02-25T20:57:07.680Z,0.50
2023-02-25T20:59:35.922Z,0.50
2023-02-25T21:02:04.611Z,0.43
2023-02-25T21:04:38.036Z,0.50
2023-02-25T21:07:13.010Z,0.60
2023-02-25T21:09:45.143Z,0.40
2023-02-25T21:12:13.463Z,0.50
2023-02-25T21:14:41.480Z,0.50
2023-02-25T21:17:13.802Z,0.40
2023-02-25T21:19:43.158Z,0.43
2023-02-25T21:22:28.228Z,0.40
2023-02-25T21:24:57.835Z,0.40
2023-02-25T21:27:30.575Z,0.43
2023-02-25T21:30:01.650Z,0.50
2023-02-25T21:32:44.774Z,0.40
2023-02-25T21:35:15.147Z,0.40
2023-02-25T21:37:51.300Z,0.40
2023-02-25T21:40:22.064Z,0.60
2023-02-25T21:42:51.395Z,0.30
2023-02-25T21:45:24.343Z,0.40
2023-02-25T21:47:52.620Z,0.40
2023-02-25T21:50:20.947Z,0.40
2023-02-25T21:52:51.213Z,0.50
2023-02-25T21:55:22.141Z,0.50
2023-02-25T21:57:50.548Z,0.50
2023-02-25T22:00:19.806Z,0.40
2023-02-25T22:02:49.149Z,0.40
2023-02-25T22:05:17.583Z,0.47
2023-02-25T22:07:45.617Z,0.53
2023-02-25T22:10:16.315Z,0.50
2023-02-25T22:12:44.340Z,0.50
2023-02-25T22:15:15.091Z,0.47
2023-02-25T22:17:43.286Z,0.40
2023-02-25T22:20:13.237Z,0.40
2023-02-25T22:22:44.376Z,0.50
2023-02-25T22:25:12.856Z,0.60
2023-02-25T22:27:43.532Z,0.50
2023-02-25T22:30:13.758Z,0.50
2023-02-25T22:32:42.991Z,0.60
2023-02-25T22:35:11.546Z,0.50
2023-02-25T22:37:43.367Z,0.60
2023-02-25T22:40:12.570Z,0.50
2023-02-25T22:42:45.459Z,0.50
2023-02-25T22:45:17.462Z,0.40
2023-02-25T22:47:45.557Z,0.50
2023-02-25T22:50:13.570Z,0.40
2023-02-25T22:52:42.812Z,0.50
2023-02-25T22:55:14.813Z,0.50
2023-02-25T22:57:46.554Z,0.47
2023-02-25T23:00:17.025Z,0.50
2023-02-25T23:02:45.233Z,0.53
2023-02-25T23:05:13.870Z,0.43
2023-02-25T23:07:42.373Z,0.50
2023-02-25T23:10:17.791Z,0.50
2023-02-25T23:12:48.559Z,0.53
2023-02-25T23:15:17.737Z,0.47
2023-02-25T23:17:56.401Z,0.50
2023-02-25T23:20:28.405Z,0.40
2023-02-25T23:23:03.945Z,0.60
2023-02-25T23:25:33.242Z,0.40
2023-02-25T23:28:05.684Z,0.40
2023-02-25T23:30:36.889Z,0.40
2023-02-25T23:33:05.262Z,0.50
2023-02-25T23:35:42.021Z,0.40
2023-02-25T23:38:11.717Z,0.40
2023-02-25T23:41:02.499Z,0.50
2023-02-25T23:43:33.909Z,0.40
2023-02-25T23:46:03.960Z,0.40
2023-02-25T23:48:33.409Z,0.40
2023-02-25T23:51:05.790Z,0.40
2023-02-25T23:53:33.965Z,0.40
2023-02-25T23:56:07.350Z,0.47
2023-02-25T23:58:40.461Z,0.40
