createdAt,value
2018-11-14T00:01:31.346Z,7.80
2018-11-14T00:04:05.699Z,7.80
2018-11-14T00:06:40.007Z,7.80
2018-11-14T00:09:14.241Z,7.70
2018-11-14T00:11:48.827Z,7.70
2018-11-14T00:14:22.940Z,7.70
2018-11-14T00:16:57.246Z,7.70
2018-11-14T00:19:31.468Z,7.70
2018-11-14T00:22:05.866Z,7.70
2018-11-14T00:24:40.339Z,7.70
2018-11-14T00:27:14.548Z,7.60
2018-11-14T00:29:48.919Z,7.70
2018-11-14T00:32:23.236Z,7.70
2018-11-14T00:34:58.076Z,7.60
2018-11-14T00:37:32.175Z,7.60
2018-11-14T00:40:08.038Z,7.60
2018-11-14T00:42:43.006Z,7.60
2018-11-14T00:45:18.692Z,7.50
2018-11-14T00:47:52.964Z,7.50
2018-11-14T00:50:27.368Z,7.50
2018-11-14T00:53:01.674Z,7.50
2018-11-14T00:55:36.051Z,7.40
2018-11-14T00:58:10.367Z,7.40
2018-11-14T01:00:44.611Z,7.30
2018-11-14T01:03:18.958Z,7.30
2018-11-14T01:05:53.462Z,7.30
2018-11-14T01:08:28.354Z,7.40
2018-11-14T01:11:02.949Z,7.30
2018-11-14T01:13:37.438Z,7.30
2018-11-14T01:16:11.704Z,7.40
2018-11-14T01:18:46.047Z,7.30
2018-11-14T01:21:20.395Z,7.30
2018-11-14T01:23:54.873Z,7.20
2018-11-14T01:26:29.380Z,7.10
2018-11-14T01:29:03.653Z,7.00
2018-11-14T01:31:38.072Z,7.00
2018-11-14T01:34:12.462Z,6.90
2018-11-14T01:36:46.730Z,7.00
2018-11-14T01:39:21.040Z,7.00
2018-11-14T01:41:55.375Z,7.00
2018-11-14T01:44:29.717Z,6.90
2018-11-14T01:47:04.028Z,6.90
2018-11-14T01:49:38.352Z,6.90
2018-11-14T01:52:12.614Z,6.90
2018-11-14T01:54:47.091Z,6.80
2018-11-14T01:57:21.496Z,6.70
2018-11-14T01:59:55.918Z,6.60
2018-11-14T02:02:30.266Z,6.50
2018-11-14T02:05:05.851Z,6.50
2018-11-14T02:07:40.241Z,6.50
2018-11-14T02:10:16.119Z,6.40
2018-11-14T02:12:50.398Z,6.40
2018-11-14T02:15:25.782Z,6.30
2018-11-14T02:18:00.072Z,6.30
2018-11-14T02:20:34.328Z,6.30
2018-11-14T02:23:08.675Z,6.20
2018-11-14T02:25:43.067Z,6.20
2018-11-14T02:28:17.488Z,6.10
2018-11-14T02:30:51.864Z,6.10
2018-11-14T02:33:26.162Z,6.10
2018-11-14T02:36:00.620Z,6.00
2018-11-14T02:38:34.958Z,5.90
2018-11-14T02:41:09.382Z,5.90
2018-11-14T02:43:43.637Z,5.80
2018-11-14T02:46:17.896Z,5.70
2018-11-14T02:48:52.259Z,5.60
2018-11-14T02:51:27.805Z,5.60
2018-11-14T02:54:02.108Z,5.60
2018-11-14T02:56:36.612Z,5.50
2018-11-14T02:59:11.075Z,5.50
2018-11-14T03:01:45.354Z,5.50
2018-11-14T03:04:19.749Z,5.50
2018-11-14T03:06:54.131Z,5.50
2018-11-14T03:09:28.434Z,5.40
2018-11-14T03:12:02.719Z,5.40
2018-11-14T03:14:37.125Z,5.30
2018-11-14T03:17:11.361Z,5.30
2018-11-14T03:19:45.752Z,5.20
2018-11-14T03:22:20.154Z,5.20
2018-11-14T03:24:54.527Z,5.20
2018-11-14T03:27:28.919Z,5.20
2018-11-14T03:30:03.907Z,5.20
2018-11-14T03:32:38.433Z,5.30
2018-11-14T03:35:13.666Z,5.30
2018-11-14T03:37:48.101Z,5.40
2018-11-14T03:40:22.460Z,5.40
2018-11-14T03:42:56.907Z,5.50
2018-11-14T03:45:31.379Z,5.40
2018-11-14T03:48:05.737Z,5.40
2018-11-14T03:50:39.991Z,5.50
2018-11-14T03:53:14.286Z,5.50
2018-11-14T03:55:48.514Z,5.50
2018-11-14T03:58:22.957Z,5.50
2018-11-14T04:00:57.261Z,5.60
2018-11-14T04:03:31.595Z,5.60
2018-11-14T04:06:05.953Z,5.50
2018-11-14T04:08:40.398Z,5.50
2018-11-14T04:11:14.701Z,5.50
2018-11-14T04:13:48.904Z,5.50
2018-11-14T04:16:23.379Z,5.40
2018-11-14T04:18:57.680Z,5.40
2018-11-14T04:21:32.045Z,5.40
2018-11-14T04:24:06.427Z,5.20
2018-11-14T04:26:40.819Z,5.20
2018-11-14T04:29:15.379Z,5.10
2018-11-14T04:31:49.765Z,5.10
2018-11-14T04:34:23.973Z,5.10
2018-11-14T04:36:58.319Z,5.10
2018-11-14T04:39:32.545Z,5.10
2018-11-14T04:42:06.951Z,5.10
2018-11-14T04:44:41.378Z,5.10
2018-11-14T04:47:15.931Z,5.00
2018-11-14T04:49:50.163Z,5.00
2018-11-14T04:52:24.555Z,5.00
2018-11-14T04:54:58.803Z,4.90
2018-11-14T04:57:33.323Z,4.90
2018-11-14T05:00:08.813Z,4.90
2018-11-14T05:02:44.059Z,4.90
2018-11-14T05:05:20.299Z,4.80
2018-11-14T05:07:54.787Z,4.70
2018-11-14T05:10:29.223Z,4.70
2018-11-14T05:13:03.551Z,4.60
2018-11-14T05:15:37.959Z,4.60
2018-11-14T05:18:12.323Z,4.70
2018-11-14T05:20:46.795Z,4.60
2018-11-14T05:23:21.117Z,4.50
2018-11-14T05:25:55.425Z,4.30
2018-11-14T05:28:29.702Z,4.30
2018-11-14T05:31:04.280Z,4.20
2018-11-14T05:33:38.702Z,4.20
2018-11-14T05:36:13.151Z,4.20
2018-11-14T05:38:47.682Z,4.20
2018-11-14T05:41:22.015Z,4.20
2018-11-14T05:43:56.341Z,4.10
2018-11-14T05:46:30.724Z,4.10
2018-11-14T05:49:05.413Z,4.10
2018-11-14T05:51:39.849Z,4.10
2018-11-14T05:54:14.214Z,4.10
2018-11-14T05:56:48.604Z,4.10
2018-11-14T05:59:22.835Z,4.10
2018-11-14T06:01:57.267Z,4.10
2018-11-14T06:04:31.611Z,4.00
2018-11-14T06:07:05.973Z,4.00
2018-11-14T06:09:40.760Z,3.90
2018-11-14T06:12:15.263Z,3.90
2018-11-14T06:14:49.545Z,3.90
2018-11-14T06:17:23.830Z,3.90
2018-11-14T06:19:58.308Z,3.90
2018-11-14T06:22:32.718Z,3.90
2018-11-14T06:25:28.953Z,3.90
2018-11-14T06:28:04.598Z,3.90
2018-11-14T06:30:40.048Z,3.80
2018-11-14T06:33:14.293Z,3.80
2018-11-14T06:35:48.569Z,3.80
2018-11-14T06:38:22.850Z,3.70
2018-11-14T06:40:57.095Z,3.80
2018-11-14T06:43:31.286Z,3.80
2018-11-14T06:46:06.226Z,3.80
2018-11-14T06:48:40.506Z,3.80
2018-11-14T06:51:14.821Z,3.80
2018-11-14T06:53:49.036Z,3.80
2018-11-14T06:56:23.325Z,3.80
2018-11-14T06:58:57.792Z,3.90
2018-11-14T07:01:31.939Z,3.90
2018-11-14T07:04:06.257Z,3.90
2018-11-14T07:06:40.531Z,3.90
2018-11-14T07:09:14.925Z,4.00
2018-11-14T07:11:49.279Z,4.00
2018-11-14T07:14:23.651Z,4.10
2018-11-14T07:16:58.088Z,4.10
2018-11-14T07:19:33.487Z,4.20
2018-11-14T07:22:07.814Z,4.20
2018-11-14T07:24:42.184Z,4.20
2018-11-14T07:27:16.507Z,4.20
2018-11-14T07:29:50.957Z,4.20
2018-11-14T07:32:25.245Z,4.30
2018-11-14T07:34:59.593Z,4.30
2018-11-14T07:37:33.840Z,4.30
2018-11-14T07:40:10.663Z,4.20
2018-11-14T07:42:45.309Z,4.30
2018-11-14T07:45:19.695Z,4.30
2018-11-14T07:47:53.908Z,4.40
2018-11-14T07:50:28.264Z,4.40
2018-11-14T07:53:02.517Z,4.50
2018-11-14T07:55:36.885Z,4.60
2018-11-14T07:58:11.209Z,4.60
2018-11-14T08:00:45.419Z,4.70
2018-11-14T08:03:19.786Z,4.70
2018-11-14T08:05:54.455Z,4.80
2018-11-14T08:08:28.952Z,4.80
2018-11-14T08:11:03.126Z,4.90
2018-11-14T08:13:38.881Z,4.90
2018-11-14T08:16:13.321Z,4.70
2018-11-14T08:18:47.640Z,4.50
2018-11-14T08:21:22.056Z,4.50
2018-11-14T08:23:56.339Z,4.60
2018-11-14T08:26:30.576Z,4.50
2018-11-14T08:29:05.192Z,4.60
2018-11-14T08:31:39.449Z,4.60
2018-11-14T08:34:13.858Z,4.60
2018-11-14T08:36:48.148Z,4.60
2018-11-14T08:39:22.613Z,4.70
2018-11-14T08:41:56.908Z,4.90
2018-11-14T08:44:31.196Z,5.00
2018-11-14T08:47:05.900Z,5.10
2018-11-14T08:49:40.365Z,5.10
2018-11-14T08:52:14.587Z,5.20
2018-11-14T08:54:48.979Z,5.20
2018-11-14T08:57:23.647Z,5.30
2018-11-14T08:59:57.916Z,5.30
2018-11-14T09:02:32.247Z,5.40
2018-11-14T09:05:07.193Z,5.30
2018-11-14T09:07:41.594Z,5.40
2018-11-14T09:10:17.060Z,5.40
2018-11-14T09:12:51.461Z,5.50
2018-11-14T09:15:26.069Z,5.60
2018-11-14T09:18:00.510Z,5.60
2018-11-14T09:20:34.846Z,5.70
2018-11-14T09:23:09.192Z,5.80
2018-11-14T09:25:43.542Z,5.90
2018-11-14T09:28:17.807Z,5.80
2018-11-14T09:30:52.086Z,5.70
2018-11-14T09:33:26.317Z,5.70
2018-11-14T09:36:00.765Z,5.60
2018-11-14T09:38:35.029Z,5.50
2018-11-14T09:41:09.430Z,5.40
2018-11-14T09:43:43.902Z,5.40
2018-11-14T09:46:18.200Z,5.40
2018-11-14T09:48:52.559Z,5.50
2018-11-14T09:51:26.957Z,5.60
2018-11-14T09:54:01.240Z,5.70
2018-11-14T09:56:35.547Z,5.80
2018-11-14T09:59:09.818Z,5.80
2018-11-14T10:01:44.043Z,5.90
2018-11-14T10:04:18.301Z,6.10
2018-11-14T10:06:52.732Z,6.20
2018-11-14T10:09:26.988Z,6.30
2018-11-14T10:12:01.283Z,6.40
2018-11-14T10:14:35.678Z,6.40
2018-11-14T10:17:09.958Z,6.40
2018-11-14T10:19:44.564Z,6.50
2018-11-14T10:22:18.793Z,6.60
2018-11-14T10:24:53.234Z,6.80
2018-11-14T10:27:27.469Z,6.90
2018-11-14T10:30:01.844Z,6.90
2018-11-14T10:32:36.091Z,7.00
2018-11-14T10:35:10.876Z,7.10
2018-11-14T10:37:45.507Z,7.30
2018-11-14T10:40:23.090Z,7.40
2018-11-14T10:42:57.485Z,7.50
2018-11-14T10:45:31.875Z,7.50
2018-11-14T10:48:06.331Z,7.70
2018-11-14T10:50:40.628Z,7.90
2018-11-14T10:53:14.940Z,8.10
2018-11-14T10:55:49.265Z,8.30
2018-11-14T10:58:23.572Z,8.40
2018-11-14T11:01:03.416Z,8.50
2018-11-14T11:03:43.162Z,8.60
2018-11-14T11:06:32.607Z,8.70
2018-11-14T11:09:15.195Z,8.80
2018-11-14T11:11:54.979Z,8.90
2018-11-14T11:14:30.503Z,9.10
2018-11-14T11:17:10.503Z,9.20
2018-11-14T11:19:44.863Z,9.30
2018-11-14T11:22:19.243Z,9.40
2018-11-14T11:24:53.652Z,9.40
2018-11-14T11:27:27.858Z,9.60
2018-11-14T11:30:02.160Z,9.80
2018-11-14T11:32:36.502Z,10.00
2018-11-14T11:35:10.792Z,10.20
2018-11-14T11:37:45.096Z,10.40
2018-11-14T11:40:19.467Z,10.60
2018-11-14T11:42:53.783Z,10.70
2018-11-14T11:45:28.126Z,10.90
2018-11-14T11:48:02.437Z,11.00
2018-11-14T11:50:36.744Z,11.10
2018-11-14T11:53:11.287Z,11.20
2018-11-14T11:55:45.595Z,11.40
2018-11-14T11:58:20.041Z,11.50
2018-11-14T12:00:54.300Z,11.60
2018-11-14T12:03:28.680Z,11.70
2018-11-14T12:06:03.521Z,11.90
2018-11-14T12:08:37.797Z,12.00
2018-11-14T12:11:12.135Z,12.20
2018-11-14T12:13:46.708Z,12.30
2018-11-14T12:16:20.912Z,12.40
2018-11-14T12:18:55.212Z,12.50
2018-11-14T12:21:29.591Z,12.70
2018-11-14T12:24:04.091Z,12.90
2018-11-14T12:26:38.308Z,13.00
2018-11-14T12:29:12.626Z,13.00
2018-11-14T12:31:47.053Z,13.00
2018-11-14T12:34:21.410Z,13.00
2018-11-14T12:36:55.864Z,13.00
2018-11-14T12:39:30.144Z,12.90
2018-11-14T12:42:04.484Z,12.90
2018-11-14T12:44:38.755Z,12.90
2018-11-14T12:47:13.169Z,12.90
2018-11-14T12:49:47.387Z,12.90
2018-11-14T12:52:21.794Z,12.80
2018-11-14T12:54:56.145Z,12.90
2018-11-14T12:57:30.883Z,13.00
2018-11-14T13:00:06.920Z,13.10
2018-11-14T13:02:41.034Z,13.30
2018-11-14T13:05:15.919Z,13.40
2018-11-14T13:07:50.387Z,13.30
2018-11-14T13:10:24.619Z,13.30
2018-11-14T13:12:58.915Z,13.20
2018-11-14T13:15:33.318Z,13.10
2018-11-14T13:18:07.771Z,13.20
2018-11-14T13:20:42.140Z,13.20
2018-11-14T13:23:16.380Z,13.20
2018-11-14T13:25:50.698Z,13.40
2018-11-14T13:28:25.117Z,13.50
2018-11-14T13:30:59.378Z,13.50
2018-11-14T13:33:33.721Z,13.50
2018-11-14T13:36:08.040Z,13.40
2018-11-14T13:38:42.421Z,13.30
2018-11-14T13:41:16.735Z,13.10
2018-11-14T13:43:51.211Z,13.00
2018-11-14T13:46:25.644Z,12.90
2018-11-14T13:48:59.967Z,12.70
2018-11-14T13:51:34.228Z,12.40
2018-11-14T13:54:08.540Z,12.20
2018-11-14T13:56:42.811Z,12.10
2018-11-14T13:59:17.272Z,11.90
2018-11-14T14:01:51.662Z,11.80
2018-11-14T14:04:26.071Z,11.80
2018-11-14T14:07:00.567Z,11.80
2018-11-14T14:09:34.847Z,11.70
2018-11-14T14:12:09.149Z,11.80
2018-11-14T14:14:43.454Z,11.70
2018-11-14T14:17:17.742Z,11.60
2018-11-14T14:19:52.135Z,11.40
2018-11-14T14:22:26.460Z,11.30
2018-11-14T14:25:00.888Z,11.20
2018-11-14T14:27:35.244Z,11.10
2018-11-14T14:30:11.547Z,11.00
2018-11-14T14:32:46.475Z,10.80
2018-11-14T14:35:21.622Z,10.70
2018-11-14T14:37:55.964Z,10.60
2018-11-14T14:40:30.262Z,10.50
2018-11-14T14:43:04.994Z,10.40
2018-11-14T14:45:39.306Z,10.40
2018-11-14T14:48:13.535Z,10.30
2018-11-14T14:50:47.804Z,10.20
2018-11-14T14:53:22.163Z,10.00
2018-11-14T14:55:56.394Z,9.90
2018-11-14T14:58:30.891Z,9.80
2018-11-14T15:01:05.263Z,9.70
2018-11-14T15:03:39.767Z,9.60
2018-11-14T15:06:13.939Z,9.50
2018-11-14T15:08:48.295Z,9.50
2018-11-14T15:11:22.639Z,9.50
2018-11-14T15:13:56.959Z,9.40
2018-11-14T15:16:31.379Z,9.30
2018-11-14T15:19:06.003Z,9.30
2018-11-14T15:21:40.266Z,9.30
2018-11-14T15:24:14.563Z,9.30
2018-11-14T15:26:48.951Z,9.30
2018-11-14T15:29:23.344Z,9.20
2018-11-14T15:31:57.632Z,9.20
2018-11-14T15:34:32.012Z,9.10
2018-11-14T15:37:06.255Z,9.10
2018-11-14T15:39:40.506Z,9.00
2018-11-14T15:42:14.727Z,9.00
2018-11-14T15:44:49.059Z,8.90
2018-11-14T15:47:23.455Z,8.80
2018-11-14T15:49:57.791Z,8.60
2018-11-14T15:52:32.191Z,8.50
2018-11-14T15:55:07.638Z,8.40
2018-11-14T15:57:42.068Z,8.40
2018-11-14T16:00:22.030Z,8.30
2018-11-14T16:02:56.431Z,8.20
2018-11-14T16:05:31.921Z,8.20
2018-11-14T16:08:06.327Z,8.10
2018-11-14T16:10:40.871Z,8.10
2018-11-14T16:13:15.164Z,8.10
2018-11-14T16:15:49.635Z,8.20
2018-11-14T16:18:24.058Z,8.20
2018-11-14T16:20:58.373Z,8.10
2018-11-14T16:23:32.590Z,8.10
2018-11-14T16:26:06.983Z,8.10
2018-11-14T16:28:41.273Z,8.00
2018-11-14T16:31:15.663Z,8.00
2018-11-14T16:33:49.877Z,8.00
2018-11-14T16:36:24.093Z,8.10
2018-11-14T16:38:58.356Z,8.00
2018-11-14T16:41:32.719Z,8.00
2018-11-14T16:44:07.843Z,8.00
2018-11-14T16:46:42.276Z,8.00
2018-11-14T16:49:16.595Z,7.90
2018-11-14T16:51:51.014Z,7.90
2018-11-14T16:54:25.284Z,7.80
2018-11-14T16:56:59.552Z,7.70
2018-11-14T16:59:33.859Z,7.70
2018-11-14T17:02:08.119Z,7.70
2018-11-14T17:04:42.441Z,7.80
2018-11-14T17:07:16.941Z,7.80
2018-11-14T17:09:51.467Z,7.80
2018-11-14T17:12:25.914Z,7.80
2018-11-14T17:15:00.456Z,7.90
2018-11-14T17:17:34.695Z,7.80
2018-11-14T17:20:09.902Z,7.90
2018-11-14T17:22:44.647Z,7.90
2018-11-14T17:25:19.393Z,7.90
2018-11-14T17:27:53.737Z,8.00
2018-11-14T17:30:28.635Z,8.00
2018-11-14T17:33:03.076Z,8.10
2018-11-14T17:35:37.369Z,8.10
2018-11-14T17:38:11.777Z,8.10
2018-11-14T17:40:46.216Z,8.10
2018-11-14T17:43:20.515Z,8.10
2018-11-14T17:45:54.908Z,8.20
2018-11-14T17:48:29.226Z,8.20
2018-11-14T17:51:03.486Z,8.10
2018-11-14T17:53:37.772Z,8.10
2018-11-14T17:56:12.023Z,8.10
2018-11-14T17:58:47.479Z,8.10
2018-11-14T18:01:21.919Z,8.20
2018-11-14T18:03:56.244Z,8.20
2018-11-14T18:06:30.657Z,8.10
2018-11-14T18:09:08.589Z,8.10
2018-11-14T18:11:43.044Z,8.10
2018-11-14T18:14:17.264Z,8.10
2018-11-14T18:16:51.512Z,8.10
2018-11-14T18:19:25.763Z,8.10
2018-11-14T18:22:00.080Z,8.10
2018-11-14T18:24:34.301Z,8.10
2018-11-14T18:27:08.758Z,8.10
2018-11-14T18:29:43.148Z,8.00
2018-11-14T18:32:17.556Z,8.00
2018-11-14T18:34:51.916Z,8.10
2018-11-14T18:37:26.302Z,8.00
2018-11-14T18:40:00.659Z,8.00
2018-11-14T18:42:34.891Z,8.00
2018-11-14T18:45:18.700Z,8.00
2018-11-14T18:47:53.646Z,8.00
2018-11-14T18:50:28.337Z,8.00
2018-11-14T18:53:02.598Z,8.00
2018-11-14T18:55:36.892Z,8.00
2018-11-14T18:58:11.214Z,8.00
2018-11-14T19:00:45.558Z,8.00
2018-11-14T19:03:19.922Z,8.00
2018-11-14T19:05:54.275Z,8.00
2018-11-14T19:08:28.574Z,8.00
2018-11-14T19:11:02.876Z,7.90
2018-11-14T19:13:37.152Z,8.00
2018-11-14T19:16:11.497Z,8.00
2018-11-14T19:18:45.875Z,7.90
2018-11-14T19:21:20.244Z,8.00
2018-11-14T19:23:54.637Z,7.90
2018-11-14T19:26:28.995Z,7.90
2018-11-14T19:29:03.290Z,7.90
2018-11-14T19:31:37.744Z,7.90
2018-11-14T19:34:11.982Z,8.00
2018-11-14T19:36:46.330Z,8.00
2018-11-14T19:39:20.672Z,8.00
2018-11-14T19:41:55.074Z,8.00
2018-11-14T19:44:29.421Z,8.00
2018-11-14T19:47:03.905Z,8.10
2018-11-14T19:49:38.281Z,8.00
2018-11-14T19:52:12.833Z,8.00
2018-11-14T19:54:47.080Z,8.10
2018-11-14T19:57:21.437Z,8.10
2018-11-14T19:59:55.780Z,8.10
2018-11-14T20:02:30.284Z,8.00
2018-11-14T20:05:05.022Z,8.00
2018-11-14T20:07:39.321Z,8.00
2018-11-14T20:10:15.911Z,8.00
2018-11-14T20:12:50.734Z,8.00
2018-11-14T20:15:28.365Z,7.90
2018-11-14T20:18:02.697Z,8.00
2018-11-14T20:20:38.389Z,7.90
2018-11-14T20:23:12.711Z,7.90
2018-11-14T20:25:47.005Z,7.80
2018-11-14T20:28:21.351Z,7.70
2018-11-14T20:30:55.795Z,7.70
2018-11-14T20:33:30.226Z,7.70
2018-11-14T20:36:04.739Z,7.70
2018-11-14T20:38:39.031Z,7.70
2018-11-14T20:41:13.459Z,7.70
2018-11-14T20:43:47.779Z,7.70
2018-11-14T20:46:22.117Z,7.60
2018-11-14T20:48:56.543Z,7.60
2018-11-14T20:51:30.826Z,7.60
2018-11-14T20:54:05.271Z,7.60
2018-11-14T20:56:39.576Z,7.50
2018-11-14T20:59:13.877Z,7.50
2018-11-14T21:01:48.154Z,7.50
2018-11-14T21:04:22.377Z,7.60
2018-11-14T21:06:56.743Z,7.60
2018-11-14T21:09:31.148Z,7.60
2018-11-14T21:12:06.379Z,7.70
2018-11-14T21:14:40.708Z,7.70
2018-11-14T21:17:15.064Z,7.70
2018-11-14T21:19:49.510Z,7.70
2018-11-14T21:22:24.888Z,7.60
2018-11-14T21:24:59.423Z,7.60
2018-11-14T21:27:33.731Z,7.60
2018-11-14T21:30:10.559Z,7.60
2018-11-14T21:32:45.020Z,7.60
2018-11-14T21:35:22.706Z,7.60
2018-11-14T21:37:58.380Z,7.60
2018-11-14T21:40:32.695Z,7.60
2018-11-14T21:43:07.394Z,7.60
2018-11-14T21:45:41.963Z,7.50
2018-11-14T21:48:17.267Z,7.50
2018-11-14T21:50:51.627Z,7.50
2018-11-14T21:53:26.115Z,7.50
2018-11-14T21:56:00.395Z,7.50
2018-11-14T21:58:34.641Z,7.50
2018-11-14T22:01:08.971Z,7.50
2018-11-14T22:03:43.491Z,7.50
2018-11-14T22:06:17.815Z,7.50
2018-11-14T22:08:52.124Z,7.30
2018-11-14T22:11:26.499Z,7.30
2018-11-14T22:14:00.868Z,7.20
2018-11-14T22:16:35.192Z,7.20
2018-11-14T22:19:09.680Z,7.30
2018-11-14T22:21:43.973Z,7.30
2018-11-14T22:24:18.310Z,7.30
2018-11-14T22:26:52.656Z,7.30
2018-11-14T22:29:27.490Z,7.40
2018-11-14T22:32:01.817Z,7.40
2018-11-14T22:34:36.160Z,7.40
2018-11-14T22:37:10.341Z,7.40
2018-11-14T22:39:44.718Z,7.40
2018-11-14T22:42:19.645Z,7.40
2018-11-14T22:44:54.052Z,7.40
2018-11-14T22:47:28.598Z,7.40
2018-11-14T22:50:02.895Z,7.40
2018-11-14T22:52:37.485Z,7.40
2018-11-14T22:55:13.005Z,7.50
2018-11-14T22:57:48.270Z,7.50
2018-11-14T23:00:27.438Z,7.50
2018-11-14T23:03:03.046Z,7.50
2018-11-14T23:05:38.073Z,7.40
2018-11-14T23:08:12.734Z,7.40
2018-11-14T23:10:47.020Z,7.40
2018-11-14T23:13:21.277Z,7.40
2018-11-14T23:15:55.767Z,7.30
2018-11-14T23:18:30.086Z,7.30
2018-11-14T23:21:04.357Z,7.30
2018-11-14T23:23:38.811Z,7.40
2018-11-14T23:26:13.095Z,7.30
2018-11-14T23:28:47.496Z,7.30
2018-11-14T23:31:21.741Z,7.30
2018-11-14T23:33:56.151Z,7.30
2018-11-14T23:36:30.604Z,7.30
2018-11-14T23:39:08.164Z,7.30
2018-11-14T23:41:42.428Z,7.20
2018-11-14T23:44:16.723Z,7.10
2018-11-14T23:46:51.042Z,7.10
2018-11-14T23:49:25.425Z,7.10
2018-11-14T23:51:59.741Z,7.10
2018-11-14T23:54:34.033Z,7.10
2018-11-14T23:57:08.295Z,7.10
2018-11-14T23:59:42.668Z,7.10
