createdAt,value
2019-01-25T00:01:48.815Z,85.80
2019-01-25T00:04:18.730Z,115.72
2019-01-25T00:06:48.346Z,97.40
2019-01-25T00:09:18.160Z,99.42
2019-01-25T00:11:47.872Z,102.50
2019-01-25T00:14:17.495Z,109.30
2019-01-25T00:16:47.191Z,107.40
2019-01-25T00:19:17.070Z,119.50
2019-01-25T00:21:46.930Z,101.22
2019-01-25T00:24:16.870Z,109.37
2019-01-25T00:26:46.754Z,109.85
2019-01-25T00:29:16.623Z,103.12
2019-01-25T00:31:46.296Z,105.72
2019-01-25T00:34:16.073Z,102.35
2019-01-25T00:36:45.780Z,107.78
2019-01-25T00:39:15.494Z,108.42
2019-01-25T00:41:45.172Z,81.50
2019-01-25T00:44:14.893Z,109.67
2019-01-25T00:46:44.769Z,105.87
2019-01-25T00:49:14.639Z,100.18
2019-01-25T00:51:44.496Z,99.47
2019-01-25T00:54:14.295Z,98.60
2019-01-25T00:56:44.150Z,112.70
2019-01-25T00:59:14.100Z,84.77
2019-01-25T01:01:43.982Z,85.72
2019-01-25T01:04:13.894Z,113.30
2019-01-25T01:06:43.798Z,121.17
2019-01-25T01:09:13.733Z,107.50
2019-01-25T01:11:43.429Z,100.67
2019-01-25T01:14:13.071Z,115.60
2019-01-25T01:16:42.893Z,105.25
2019-01-25T01:19:12.595Z,81.55
2019-01-25T01:21:42.451Z,113.97
2019-01-25T01:24:12.213Z,110.75
2019-01-25T01:26:41.963Z,80.57
2019-01-25T01:29:11.753Z,110.75
2019-01-25T01:31:41.685Z,107.07
2019-01-25T01:34:11.536Z,104.85
2019-01-25T01:36:41.246Z,101.80
2019-01-25T01:39:11.037Z,114.62
2019-01-25T01:41:40.817Z,98.10
2019-01-25T01:44:10.439Z,96.92
2019-01-25T01:46:40.283Z,83.72
2019-01-25T01:49:10.077Z,100.50
2019-01-25T01:51:39.849Z,102.90
2019-01-25T01:54:09.683Z,88.82
2019-01-25T01:56:39.311Z,118.45
2019-01-25T01:59:09.128Z,100.85
2019-01-25T02:01:38.794Z,93.37
2019-01-25T02:04:08.437Z,98.97
2019-01-25T02:06:38.137Z,104.47
2019-01-25T02:09:09.077Z,93.90
2019-01-25T02:11:38.845Z,107.60
2019-01-25T02:14:08.972Z,94.10
2019-01-25T02:16:38.846Z,107.25
2019-01-25T02:19:08.733Z,102.60
2019-01-25T02:21:38.638Z,94.50
2019-01-25T02:24:08.536Z,96.80
2019-01-25T02:26:38.337Z,115.70
2019-01-25T02:29:08.302Z,99.00
2019-01-25T02:31:38.132Z,108.15
2019-01-25T02:34:07.742Z,87.57
2019-01-25T02:36:37.807Z,112.47
2019-01-25T02:39:09.197Z,107.90
2019-01-25T02:41:38.988Z,95.05
2019-01-25T02:44:08.816Z,108.60
2019-01-25T02:46:38.633Z,91.17
2019-01-25T02:49:08.448Z,98.60
2019-01-25T02:51:38.280Z,113.22
2019-01-25T02:54:08.113Z,134.55
2019-01-25T02:56:38.033Z,100.55
2019-01-25T02:59:07.905Z,94.97
2019-01-25T03:01:37.773Z,108.17
2019-01-25T03:04:07.664Z,66.47
2019-01-25T03:06:37.452Z,105.78
2019-01-25T03:09:08.855Z,108.32
2019-01-25T03:11:38.630Z,95.53
2019-01-25T03:14:08.356Z,87.17
2019-01-25T03:16:38.310Z,108.25
2019-01-25T03:19:08.163Z,111.42
2019-01-25T03:21:37.949Z,91.53
2019-01-25T03:24:07.657Z,108.63
2019-01-25T03:26:37.391Z,119.02
2019-01-25T03:29:07.074Z,73.10
2019-01-25T03:31:37.902Z,80.93
2019-01-25T03:34:08.041Z,104.12
2019-01-25T03:36:37.902Z,95.60
2019-01-25T03:39:10.156Z,94.28
2019-01-25T03:41:40.090Z,85.03
2019-01-25T03:44:09.960Z,103.87
2019-01-25T03:46:39.897Z,103.17
2019-01-25T03:49:09.913Z,111.90
2019-01-25T03:51:39.807Z,97.45
2019-01-25T03:54:09.637Z,111.52
2019-01-25T03:56:39.538Z,94.20
2019-01-25T03:59:09.226Z,105.75
2019-01-25T04:01:39.008Z,114.42
2019-01-25T04:04:08.869Z,101.50
2019-01-25T04:06:38.774Z,112.50
2019-01-25T04:09:10.089Z,75.52
2019-01-25T04:11:39.929Z,107.87
2019-01-25T04:14:09.837Z,106.95
2019-01-25T04:16:39.584Z,105.63
2019-01-25T04:19:09.256Z,107.32
2019-01-25T04:21:39.086Z,96.63
2019-01-25T04:24:08.842Z,94.92
2019-01-25T04:26:38.546Z,97.25
2019-01-25T04:29:08.202Z,94.37
2019-01-25T04:31:38.116Z,94.97
2019-01-25T04:34:08.074Z,92.80
2019-01-25T04:36:37.805Z,100.78
2019-01-25T04:39:09.422Z,83.50
2019-01-25T04:41:39.328Z,92.12
2019-01-25T04:44:09.488Z,94.72
2019-01-25T04:46:39.279Z,105.20
2019-01-25T04:49:09.098Z,99.05
2019-01-25T04:51:38.793Z,95.38
2019-01-25T04:54:08.570Z,59.93
2019-01-25T04:56:39.043Z,95.87
2019-01-25T04:59:08.838Z,103.20
2019-01-25T05:01:38.704Z,115.15
2019-01-25T05:04:08.450Z,88.07
2019-01-25T05:06:38.263Z,80.40
2019-01-25T05:09:09.159Z,105.43
2019-01-25T05:11:38.976Z,120.13
2019-01-25T05:14:08.772Z,104.80
2019-01-25T05:16:38.592Z,108.87
2019-01-25T05:19:08.322Z,109.50
2019-01-25T05:21:38.000Z,96.20
2019-01-25T05:24:12.667Z,111.32
2019-01-25T05:26:42.356Z,95.65
2019-01-25T05:29:12.111Z,111.08
2019-01-25T05:31:41.899Z,107.95
2019-01-25T05:34:11.424Z,111.90
2019-01-25T05:36:41.135Z,61.98
2019-01-25T05:39:10.930Z,96.92
2019-01-25T05:41:40.786Z,114.37
2019-01-25T05:44:10.580Z,72.25
2019-01-25T05:46:40.833Z,78.05
2019-01-25T05:49:10.646Z,108.42
2019-01-25T05:51:40.270Z,107.50
2019-01-25T05:54:09.972Z,115.12
2019-01-25T05:56:43.789Z,104.30
2019-01-25T05:59:13.574Z,87.80
2019-01-25T06:01:47.001Z,107.05
2019-01-25T06:04:17.375Z,103.78
2019-01-25T06:06:47.235Z,97.85
2019-01-25T06:09:21.493Z,88.33
2019-01-25T06:11:51.262Z,91.22
2019-01-25T06:14:21.147Z,98.50
2019-01-25T06:16:50.897Z,96.82
2019-01-25T06:19:20.573Z,109.80
2019-01-25T06:21:51.165Z,64.92
2019-01-25T06:24:20.839Z,94.65
2019-01-25T06:26:50.373Z,91.40
2019-01-25T06:29:20.044Z,120.37
2019-01-25T06:31:49.808Z,123.30
2019-01-25T06:34:19.473Z,90.12
2019-01-25T06:36:49.316Z,102.97
2019-01-25T06:39:19.059Z,110.47
2019-01-25T06:41:48.788Z,97.05
2019-01-25T06:47:59.524Z,99.40
2019-01-25T06:50:29.236Z,80.45
2019-01-25T06:53:18.159Z,79.47
2019-01-25T06:55:47.794Z,81.02
2019-01-25T06:58:25.735Z,110.80
2019-01-25T07:01:00.610Z,91.78
2019-01-25T07:03:30.366Z,96.57
2019-01-25T07:06:00.179Z,96.32
2019-01-25T07:08:29.944Z,117.82
2019-01-25T07:10:59.778Z,124.75
2019-01-25T07:13:30.734Z,107.50
2019-01-25T07:16:00.470Z,118.53
2019-01-25T07:18:30.120Z,98.35
2019-01-25T07:20:59.698Z,93.25
2019-01-25T07:23:29.392Z,106.57
2019-01-25T07:26:18.418Z,106.43
2019-01-25T07:28:48.175Z,105.70
2019-01-25T07:31:17.934Z,127.10
2019-01-25T07:33:48.232Z,93.90
2019-01-25T07:36:18.005Z,93.95
2019-01-25T07:38:47.720Z,128.95
2019-01-25T07:41:17.450Z,114.42
2019-01-25T07:43:47.229Z,140.68
2019-01-25T07:46:16.819Z,128.02
2019-01-25T07:48:46.520Z,113.62
2019-01-25T07:51:16.243Z,83.22
2019-01-25T07:53:46.026Z,128.68
2019-01-25T07:56:15.775Z,116.57
2019-01-25T07:58:45.560Z,110.15
2019-01-25T08:01:15.392Z,91.15
2019-01-25T08:03:45.124Z,74.05
2019-01-25T08:06:14.888Z,130.00
2019-01-25T08:08:44.592Z,94.65
2019-01-25T08:11:14.308Z,86.63
2019-01-25T08:18:05.003Z,121.57
2019-01-25T08:20:34.849Z,131.27
2019-01-25T08:23:04.589Z,104.90
2019-01-25T08:25:34.339Z,99.40
2019-01-25T08:28:04.222Z,115.52
2019-01-25T08:30:33.994Z,115.10
2019-01-25T08:33:03.627Z,129.78
2019-01-25T08:35:33.277Z,97.00
2019-01-25T08:38:02.959Z,116.63
2019-01-25T08:40:33.213Z,136.22
2019-01-25T08:43:02.996Z,125.40
2019-01-25T08:49:05.145Z,115.60
2019-01-25T08:51:35.068Z,120.87
2019-01-25T08:54:38.695Z,104.10
2019-01-25T08:57:10.933Z,103.43
2019-01-25T08:59:40.744Z,122.78
2019-01-25T09:02:10.486Z,111.13
2019-01-25T09:04:40.285Z,105.03
2019-01-25T09:07:10.000Z,107.65
2019-01-25T09:09:39.771Z,137.72
2019-01-25T09:12:09.393Z,121.57
2019-01-25T09:14:39.019Z,114.43
2019-01-25T09:17:08.741Z,145.13
2019-01-25T09:19:38.541Z,125.53
2019-01-25T09:22:08.279Z,84.47
2019-01-25T09:24:38.087Z,108.53
2019-01-25T09:27:07.894Z,105.33
2019-01-25T09:29:37.683Z,82.47
2019-01-25T09:32:07.410Z,119.77
2019-01-25T09:34:37.163Z,118.90
2019-01-25T09:37:06.865Z,99.73
2019-01-25T09:39:36.531Z,135.27
2019-01-25T09:42:06.102Z,85.73
2019-01-25T09:44:35.908Z,108.83
2019-01-25T09:47:05.542Z,93.63
2019-01-25T09:49:35.121Z,127.47
2019-01-25T09:52:04.810Z,104.63
2019-01-25T09:54:34.522Z,104.00
2019-01-25T09:57:04.212Z,86.30
2019-01-25T09:59:33.784Z,106.40
2019-01-25T10:02:03.588Z,114.17
2019-01-25T10:04:33.329Z,117.70
2019-01-25T10:07:02.850Z,109.47
2019-01-25T10:09:32.558Z,96.60
2019-01-25T10:12:02.095Z,106.30
2019-01-25T10:14:31.838Z,114.60
2019-01-25T10:17:01.722Z,116.93
2019-01-25T10:19:31.403Z,107.13
2019-01-25T10:22:01.182Z,85.43
2019-01-25T10:24:31.059Z,123.37
2019-01-25T10:27:00.680Z,109.80
2019-01-25T10:29:30.387Z,99.77
2019-01-25T10:32:00.091Z,133.60
2019-01-25T10:34:30.113Z,120.30
2019-01-25T10:36:59.681Z,104.30
2019-01-25T10:39:29.357Z,113.17
2019-01-25T10:41:59.060Z,96.50
2019-01-25T10:44:28.790Z,118.43
2019-01-25T10:46:58.578Z,97.60
2019-01-25T10:49:28.437Z,90.70
2019-01-25T10:51:58.267Z,96.63
2019-01-25T10:54:28.088Z,121.70
2019-01-25T10:56:57.900Z,141.17
2019-01-25T10:59:27.706Z,131.97
2019-01-25T11:01:57.519Z,89.70
2019-01-25T11:04:27.249Z,90.87
2019-01-25T11:06:56.975Z,132.60
2019-01-25T11:09:26.760Z,118.67
2019-01-25T11:11:56.341Z,131.93
2019-01-25T11:14:26.027Z,97.70
2019-01-25T11:16:55.635Z,117.27
2019-01-25T11:19:25.405Z,97.57
2019-01-25T11:21:55.209Z,96.10
2019-01-25T11:24:25.012Z,127.60
2019-01-25T11:26:54.710Z,126.33
2019-01-25T11:29:24.481Z,122.27
2019-01-25T11:31:54.050Z,94.03
2019-01-25T11:34:23.753Z,89.43
2019-01-25T11:36:53.404Z,113.87
2019-01-25T11:39:22.981Z,109.73
2019-01-25T11:41:52.693Z,104.53
2019-01-25T11:44:22.365Z,67.73
2019-01-25T11:46:52.151Z,103.00
2019-01-25T11:49:21.803Z,87.83
2019-01-25T11:51:51.692Z,107.17
2019-01-25T11:54:21.351Z,83.30
2019-01-25T11:56:50.997Z,112.93
2019-01-25T11:59:20.759Z,86.27
2019-01-25T12:01:50.389Z,102.10
2019-01-25T12:04:20.028Z,114.10
2019-01-25T12:06:49.715Z,103.70
2019-01-25T12:09:19.465Z,100.43
2019-01-25T12:11:49.200Z,96.97
2019-01-25T12:14:18.867Z,78.67
2019-01-25T12:16:48.468Z,64.23
2019-01-25T12:19:18.166Z,103.00
2019-01-25T12:21:47.789Z,72.17
2019-01-25T12:24:17.464Z,90.40
2019-01-25T12:26:47.205Z,72.97
2019-01-25T12:29:16.854Z,83.67
2019-01-25T12:31:46.712Z,83.63
2019-01-25T12:34:16.412Z,77.07
2019-01-25T12:36:46.026Z,77.70
2019-01-25T12:39:15.713Z,71.13
2019-01-25T12:41:45.416Z,59.60
2019-01-25T12:44:15.144Z,62.17
2019-01-25T12:46:44.747Z,71.93
2019-01-25T12:49:14.474Z,62.47
2019-01-25T12:51:53.397Z,84.63
2019-01-25T12:54:23.055Z,59.57
2019-01-25T12:56:52.602Z,58.27
2019-01-25T12:59:22.238Z,64.03
2019-01-25T13:01:51.827Z,61.50
2019-01-25T13:04:21.587Z,68.17
2019-01-25T13:06:51.322Z,58.97
2019-01-25T13:09:21.075Z,57.17
2019-01-25T13:11:50.775Z,72.03
2019-01-25T13:18:38.230Z,47.27
2019-01-25T13:21:07.898Z,51.27
2019-01-25T13:23:37.422Z,53.77
2019-01-25T13:26:07.216Z,57.30
2019-01-25T13:28:41.622Z,61.30
2019-01-25T13:31:08.212Z,44.10
2019-01-25T13:33:38.035Z,57.93
2019-01-25T13:36:11.133Z,58.10
2019-01-25T13:38:40.821Z,55.07
2019-01-25T13:41:10.589Z,54.07
2019-01-25T13:43:40.312Z,65.90
2019-01-25T13:46:09.848Z,63.93
2019-01-25T13:48:39.486Z,66.87
2019-01-25T13:51:09.228Z,58.33
2019-01-25T13:53:38.966Z,61.10
2019-01-25T13:56:08.525Z,73.93
2019-01-25T13:58:38.242Z,54.23
2019-01-25T14:01:07.915Z,60.20
2019-01-25T14:03:37.407Z,50.37
2019-01-25T14:06:07.026Z,45.60
2019-01-25T14:08:36.581Z,74.40
2019-01-25T14:11:06.355Z,62.57
2019-01-25T14:13:36.037Z,67.27
2019-01-25T14:16:05.804Z,53.43
2019-01-25T14:18:35.496Z,60.07
2019-01-25T14:21:05.182Z,56.10
2019-01-25T14:23:34.750Z,62.03
2019-01-25T14:26:04.475Z,50.83
2019-01-25T14:28:34.122Z,49.80
2019-01-25T14:37:29.731Z,51.53
2019-01-25T14:39:59.303Z,47.57
2019-01-25T14:42:28.923Z,50.93
2019-01-25T14:44:58.455Z,38.67
2019-01-25T14:47:28.031Z,45.10
2019-01-25T14:49:57.758Z,45.60
2019-01-25T14:52:27.416Z,55.70
2019-01-25T14:54:57.022Z,47.40
2019-01-25T14:57:26.611Z,52.93
2019-01-25T14:59:56.233Z,45.57
2019-01-25T15:02:25.788Z,47.60
2019-01-25T15:04:55.363Z,46.77
2019-01-25T15:07:24.988Z,41.93
2019-01-25T15:09:54.781Z,43.30
2019-01-25T15:12:24.499Z,43.70
2019-01-25T15:14:54.124Z,43.23
2019-01-25T15:17:23.655Z,50.53
2019-01-25T15:19:53.334Z,43.70
2019-01-25T15:22:22.894Z,48.90
2019-01-25T15:24:52.479Z,35.27
2019-01-25T15:27:22.196Z,42.20
2019-01-25T15:29:51.965Z,45.23
2019-01-25T15:32:21.660Z,44.13
2019-01-25T15:34:51.512Z,38.40
2019-01-25T15:37:22.316Z,49.17
2019-01-25T15:39:52.114Z,48.83
2019-01-25T15:42:21.792Z,47.70
2019-01-25T15:44:51.387Z,40.63
2019-01-25T15:47:21.058Z,54.27
2019-01-25T15:49:50.795Z,51.33
2019-01-25T15:52:20.436Z,47.33
2019-01-25T15:54:50.078Z,39.33
2019-01-25T15:57:19.769Z,45.43
2019-01-25T15:59:49.405Z,51.57
2019-01-25T16:02:18.906Z,48.57
2019-01-25T16:04:48.647Z,49.30
2019-01-25T16:07:18.360Z,31.70
2019-01-25T16:09:47.968Z,41.93
2019-01-25T16:12:17.731Z,27.80
2019-01-25T16:14:47.410Z,38.17
2019-01-25T16:17:17.122Z,44.77
2019-01-25T16:19:46.695Z,34.30
2019-01-25T16:22:16.356Z,38.97
2019-01-25T16:24:46.070Z,41.60
2019-01-25T16:27:15.755Z,49.80
2019-01-25T16:29:45.273Z,49.53
2019-01-25T16:32:15.980Z,48.53
2019-01-25T16:34:45.774Z,50.23
2019-01-25T16:37:15.502Z,53.07
2019-01-25T16:39:45.165Z,53.17
2019-01-25T16:42:14.856Z,45.10
2019-01-25T16:44:44.282Z,51.40
2019-01-25T16:47:14.087Z,47.53
2019-01-25T16:49:43.830Z,47.93
2019-01-25T16:52:13.426Z,43.23
2019-01-25T16:54:43.165Z,45.97
2019-01-25T16:57:12.859Z,42.47
2019-01-25T16:59:42.513Z,42.67
2019-01-25T17:02:12.394Z,58.00
2019-01-25T17:04:42.267Z,50.93
2019-01-25T17:07:12.003Z,46.40
2019-01-25T17:09:41.847Z,59.70
2019-01-25T17:12:11.682Z,50.27
2019-01-25T17:18:47.549Z,45.10
2019-01-25T17:21:17.306Z,51.60
2019-01-25T17:23:47.001Z,48.57
2019-01-25T17:26:16.687Z,60.00
2019-01-25T17:28:46.771Z,57.57
2019-01-25T17:31:18.775Z,52.03
2019-01-25T17:33:48.389Z,57.73
2019-01-25T17:36:17.975Z,56.37
2019-01-25T17:38:47.671Z,66.40
2019-01-25T17:41:17.224Z,56.30
2019-01-25T17:43:46.777Z,48.67
2019-01-25T17:46:16.221Z,46.40
2019-01-25T17:48:45.719Z,49.53
2019-01-25T17:51:15.132Z,49.70
2019-01-25T17:53:44.782Z,48.47
2019-01-25T17:56:14.283Z,38.93
2019-01-25T17:58:43.669Z,54.57
2019-01-25T18:01:13.171Z,46.70
2019-01-25T18:03:43.267Z,46.67
2019-01-25T18:06:12.949Z,50.63
2019-01-25T18:08:42.533Z,45.33
2019-01-25T18:11:12.210Z,45.60
2019-01-25T18:13:41.912Z,45.17
2019-01-25T18:16:11.598Z,40.80
2019-01-25T18:18:41.258Z,44.13
2019-01-25T18:21:11.087Z,53.47
2019-01-25T18:23:40.884Z,56.10
2019-01-25T18:26:23.067Z,43.10
2019-01-25T18:29:08.836Z,38.10
2019-01-25T18:31:38.641Z,44.57
2019-01-25T18:34:08.513Z,49.70
2019-01-25T18:36:38.266Z,40.10
2019-01-25T18:39:09.407Z,42.23
2019-01-25T18:41:39.224Z,30.30
2019-01-25T18:44:08.974Z,40.17
2019-01-25T18:46:39.146Z,30.13
2019-01-25T18:49:08.820Z,28.87
2019-01-25T18:51:38.507Z,33.23
2019-01-25T18:54:08.170Z,31.70
2019-01-25T18:56:37.902Z,28.03
2019-01-25T18:59:22.985Z,42.57
2019-01-25T19:05:35.270Z,34.40
2019-01-25T19:08:05.320Z,31.43
2019-01-25T19:10:35.198Z,31.47
2019-01-25T19:13:05.070Z,32.70
2019-01-25T19:15:34.860Z,27.00
2019-01-25T19:18:04.622Z,29.37
2019-01-25T19:20:34.494Z,36.53
2019-01-25T19:23:04.294Z,28.03
2019-01-25T19:25:34.088Z,32.57
2019-01-25T19:28:03.654Z,32.13
2019-01-25T19:30:36.766Z,31.80
2019-01-25T19:33:06.434Z,31.53
2019-01-25T19:35:36.375Z,28.73
2019-01-25T19:38:07.320Z,31.60
2019-01-25T19:40:37.208Z,29.63
2019-01-25T19:43:07.058Z,31.43
2019-01-25T19:45:36.746Z,30.73
2019-01-25T19:48:06.897Z,27.10
2019-01-25T19:50:36.813Z,29.80
2019-01-25T19:53:06.798Z,32.70
2019-01-25T19:55:36.750Z,29.57
2019-01-25T19:58:08.302Z,29.53
2019-01-25T20:00:39.720Z,23.30
2019-01-25T20:03:09.523Z,27.10
2019-01-25T20:05:39.394Z,24.73
2019-01-25T20:08:09.209Z,25.00
2019-01-25T20:10:39.459Z,24.00
2019-01-25T20:13:10.473Z,25.30
2019-01-25T20:15:40.278Z,21.20
2019-01-25T20:18:10.099Z,25.63
2019-01-25T20:20:40.113Z,21.87
2019-01-25T20:23:10.075Z,22.80
2019-01-25T20:25:39.813Z,22.90
2019-01-25T20:28:11.833Z,23.17
2019-01-25T20:34:22.826Z,23.93
2019-01-25T20:36:52.569Z,22.83
2019-01-25T20:39:22.268Z,27.30
2019-01-25T20:41:52.008Z,23.03
2019-01-25T20:44:21.806Z,28.07
2019-01-25T20:54:08.910Z,20.20
2019-01-25T20:56:38.717Z,26.43
2019-01-25T20:59:08.655Z,28.47
2019-01-25T21:01:38.844Z,26.30
2019-01-25T21:04:08.702Z,28.57
2019-01-25T21:06:38.271Z,25.57
2019-01-25T21:09:09.852Z,31.93
2019-01-25T21:11:39.630Z,24.20
2019-01-25T21:14:09.373Z,30.77
2019-01-25T21:20:15.527Z,24.47
2019-01-25T21:22:45.149Z,30.03
2019-01-25T21:25:14.874Z,31.00
2019-01-25T21:27:44.544Z,30.30
2019-01-25T21:30:20.074Z,31.53
2019-01-25T21:32:49.926Z,31.23
2019-01-25T21:35:19.598Z,31.13
2019-01-25T21:37:49.281Z,31.07
2019-01-25T21:40:21.201Z,118.13
2019-01-25T21:42:50.979Z,33.30
2019-01-25T21:45:22.226Z,33.90
2019-01-25T21:47:52.352Z,45.67
2019-01-25T21:50:24.950Z,35.83
2019-01-25T21:52:54.726Z,39.33
2019-01-25T21:55:24.382Z,31.73
2019-01-25T21:57:54.008Z,34.27
2019-01-25T22:04:23.489Z,45.87
2019-01-25T22:06:53.372Z,54.30
2019-01-25T22:09:23.149Z,54.67
2019-01-25T22:11:52.962Z,65.57
2019-01-25T22:14:22.737Z,60.67
2019-01-25T22:20:27.193Z,67.10
2019-01-25T22:22:57.030Z,65.00
2019-01-25T22:25:26.803Z,78.57
2019-01-25T22:27:58.908Z,67.00
2019-01-25T22:30:28.884Z,61.83
2019-01-25T22:32:58.775Z,67.03
2019-01-25T22:35:28.664Z,80.83
2019-01-25T22:37:58.402Z,81.73
2019-01-25T22:40:30.096Z,73.23
2019-01-25T22:43:00.172Z,77.20
2019-01-25T22:52:43.433Z,90.77
2019-01-25T22:55:13.843Z,79.17
2019-01-25T22:57:43.547Z,90.07
2019-01-25T23:00:48.342Z,74.37
2019-01-25T23:03:30.152Z,77.83
2019-01-25T23:06:44.440Z,82.13
2019-01-25T23:09:30.811Z,72.10
2019-01-25T23:12:00.609Z,83.07
2019-01-25T23:14:30.344Z,67.50
2019-01-25T23:17:00.162Z,83.23
2019-01-25T23:19:30.006Z,76.87
2019-01-25T23:21:59.694Z,75.30
2019-01-25T23:24:29.462Z,65.53
2019-01-25T23:26:59.211Z,68.70
2019-01-25T23:29:28.879Z,77.07
2019-01-25T23:31:58.385Z,81.57
2019-01-25T23:34:28.089Z,63.70
2019-01-25T23:36:57.828Z,81.67
2019-01-25T23:39:27.595Z,77.17
2019-01-25T23:41:57.379Z,85.90
2019-01-25T23:44:27.187Z,62.93
2019-01-25T23:46:56.837Z,65.90
2019-01-25T23:49:26.595Z,77.20
2019-01-25T23:51:56.374Z,76.87
2019-01-25T23:54:26.388Z,59.77
2019-01-25T23:56:56.103Z,51.17
2019-01-25T23:59:25.805Z,61.50
