createdAt,value
2022-12-01T00:02:11.269Z,125.75
2022-12-01T00:04:38.208Z,127.10
2022-12-01T00:07:05.024Z,135.15
2022-12-01T00:09:50.580Z,120.85
2022-12-01T00:12:17.784Z,137.77
2022-12-01T00:14:55.096Z,127.55
2022-12-01T00:17:25.145Z,124.57
2022-12-01T00:19:51.994Z,109.22
2022-12-01T00:22:19.293Z,104.97
2022-12-01T00:24:46.981Z,128.10
2022-12-01T00:27:13.749Z,131.55
2022-12-01T00:29:40.971Z,118.22
2022-12-01T00:32:08.629Z,111.65
2022-12-01T00:34:38.116Z,102.90
2022-12-01T00:37:05.203Z,114.47
2022-12-01T00:39:32.092Z,105.97
2022-12-01T00:41:58.924Z,102.15
2022-12-01T00:44:25.770Z,79.13
2022-12-01T00:46:52.630Z,96.47
2022-12-01T00:49:19.637Z,94.13
2022-12-01T00:51:47.960Z,119.45
2022-12-01T00:54:14.997Z,102.47
2022-12-01T00:56:41.806Z,97.00
2022-12-01T00:59:08.551Z,99.10
2022-12-01T01:01:35.450Z,88.47
2022-12-01T01:04:02.523Z,84.05
2022-12-01T01:06:29.908Z,81.10
2022-12-01T01:08:58.287Z,68.78
2022-12-01T01:11:25.635Z,68.05
2022-12-01T01:13:52.503Z,59.42
2022-12-01T01:16:22.074Z,61.00
2022-12-01T01:18:49.447Z,61.33
2022-12-01T01:21:19.249Z,58.75
2022-12-01T01:23:46.165Z,51.35
2022-12-01T01:26:17.681Z,56.75
2022-12-01T01:28:45.336Z,56.97
2022-12-01T01:31:15.248Z,51.60
2022-12-01T01:33:42.303Z,52.20
2022-12-01T01:36:09.593Z,109.10
2022-12-01T01:38:36.768Z,59.95
2022-12-01T01:41:05.019Z,63.40
2022-12-01T01:43:46.210Z,73.30
2022-12-01T01:46:15.240Z,55.28
2022-12-01T01:48:45.355Z,71.47
2022-12-01T01:51:14.365Z,63.63
2022-12-01T01:53:42.924Z,75.95
2022-12-01T01:56:10.173Z,64.50
2022-12-01T01:58:38.853Z,61.10
2022-12-01T02:01:07.777Z,67.95
2022-12-01T02:03:37.201Z,68.97
2022-12-01T02:06:06.421Z,54.38
2022-12-01T02:08:35.678Z,70.80
2022-12-01T02:11:20.682Z,58.05
2022-12-01T02:13:54.101Z,58.70
2022-12-01T02:16:32.210Z,57.90
2022-12-01T02:19:11.905Z,64.30
2022-12-01T02:21:53.225Z,62.05
2022-12-01T02:25:07.142Z,76.90
2022-12-01T02:28:02.342Z,93.53
2022-12-01T02:30:38.915Z,88.15
2022-12-01T02:33:11.958Z,78.60
2022-12-01T02:35:47.342Z,96.95
2022-12-01T02:38:22.197Z,106.95
2022-12-01T02:40:55.581Z,115.82
2022-12-01T02:43:30.055Z,123.45
2022-12-01T02:46:02.983Z,123.18
2022-12-01T02:48:34.370Z,119.40
2022-12-01T02:51:06.667Z,94.00
2022-12-01T02:53:34.636Z,117.13
2022-12-01T02:56:01.669Z,127.30
2022-12-01T02:58:28.656Z,111.75
2022-12-01T03:01:08.307Z,109.20
2022-12-01T03:03:59.866Z,116.60
2022-12-01T03:06:37.496Z,104.95
2022-12-01T03:09:15.820Z,121.55
2022-12-01T03:11:57.035Z,120.38
2022-12-01T03:14:33.526Z,122.20
2022-12-01T03:17:07.334Z,110.32
2022-12-01T03:19:40.324Z,102.28
2022-12-01T03:22:13.086Z,126.00
2022-12-01T03:24:44.210Z,111.13
2022-12-01T03:27:12.712Z,104.85
2022-12-01T03:29:43.830Z,92.60
2022-12-01T03:32:20.091Z,84.30
2022-12-01T03:34:50.057Z,85.90
2022-12-01T03:37:22.486Z,71.22
2022-12-01T03:39:55.923Z,73.32
2022-12-01T03:42:29.418Z,62.90
2022-12-01T03:45:01.072Z,78.88
2022-12-01T03:47:32.485Z,75.47
2022-12-01T03:50:00.783Z,63.17
2022-12-01T03:52:39.564Z,81.43
2022-12-01T03:55:12.078Z,81.30
2022-12-01T03:57:46.544Z,93.40
2022-12-01T04:00:15.565Z,88.22
2022-12-01T04:02:47.365Z,80.53
2022-12-01T04:05:15.054Z,91.72
2022-12-01T04:07:41.994Z,106.15
2022-12-01T04:10:09.552Z,121.20
2022-12-01T04:12:36.488Z,109.28
2022-12-01T04:15:08.145Z,118.72
2022-12-01T04:17:35.190Z,119.63
2022-12-01T04:20:06.669Z,115.10
2022-12-01T04:22:33.939Z,116.07
2022-12-01T04:25:00.832Z,124.40
2022-12-01T04:27:27.762Z,148.88
2022-12-01T04:29:54.571Z,117.68
2022-12-01T04:32:21.379Z,155.05
2022-12-01T04:34:48.163Z,141.50
2022-12-01T04:37:18.349Z,134.18
2022-12-01T04:39:45.230Z,147.65
2022-12-01T04:42:12.063Z,140.27
2022-12-01T04:44:38.916Z,138.30
2022-12-01T04:47:06.941Z,153.68
2022-12-01T04:49:35.171Z,132.25
2022-12-01T04:52:01.951Z,168.45
2022-12-01T04:54:30.173Z,154.43
2022-12-01T04:56:57.003Z,153.93
2022-12-01T04:59:23.990Z,161.63
2022-12-01T05:01:51.020Z,175.38
2022-12-01T05:04:17.987Z,131.77
2022-12-01T05:06:45.063Z,163.40
2022-12-01T05:09:17.449Z,154.15
2022-12-01T05:11:46.174Z,171.82
2022-12-01T05:14:13.170Z,163.02
2022-12-01T05:16:40.341Z,170.05
2022-12-01T05:19:25.577Z,170.32
2022-12-01T05:21:53.132Z,168.52
2022-12-01T05:24:21.093Z,134.02
2022-12-01T05:26:49.516Z,134.70
2022-12-01T05:29:16.896Z,145.93
2022-12-01T05:31:45.706Z,141.05
2022-12-01T05:34:12.889Z,118.10
2022-12-01T05:36:39.807Z,132.35
2022-12-01T05:39:06.829Z,114.60
2022-12-01T05:41:33.676Z,128.13
2022-12-01T05:44:02.067Z,123.38
2022-12-01T05:46:28.970Z,90.15
2022-12-01T05:48:55.932Z,102.57
2022-12-01T05:51:22.811Z,90.43
2022-12-01T05:53:49.842Z,94.55
2022-12-01T05:56:16.880Z,114.13
2022-12-01T05:58:43.979Z,96.35
2022-12-01T06:01:12.193Z,106.65
2022-12-01T06:03:38.967Z,100.35
2022-12-01T06:06:06.293Z,113.72
2022-12-01T06:08:33.205Z,137.98
2022-12-01T06:11:00.272Z,134.57
2022-12-01T06:13:27.265Z,105.88
2022-12-01T06:15:58.797Z,103.18
2022-12-01T06:18:27.959Z,100.88
2022-12-01T06:20:54.986Z,95.90
2022-12-01T06:23:24.308Z,132.70
2022-12-01T06:25:54.525Z,128.85
2022-12-01T06:28:21.414Z,125.95
2022-12-01T06:30:48.373Z,110.13
2022-12-01T06:33:15.348Z,115.07
2022-12-01T06:35:44.297Z,115.57
2022-12-01T06:38:11.315Z,111.10
2022-12-01T06:40:38.462Z,108.47
2022-12-01T06:43:07.051Z,98.45
2022-12-01T06:45:34.112Z,109.60
2022-12-01T06:48:00.926Z,156.07
2022-12-01T06:50:27.736Z,151.07
2022-12-01T06:52:59.018Z,170.27
2022-12-01T06:55:26.218Z,245.65
2022-12-01T06:57:53.593Z,167.63
2022-12-01T07:00:21.562Z,93.78
2022-12-01T07:02:48.693Z,82.82
2022-12-01T07:05:15.883Z,97.57
2022-12-01T07:07:43.076Z,93.32
2022-12-01T07:10:13.793Z,85.65
2022-12-01T07:12:41.122Z,87.40
2022-12-01T07:15:09.484Z,90.13
2022-12-01T07:17:36.728Z,126.82
2022-12-01T07:20:04.427Z,101.45
2022-12-01T07:22:32.962Z,105.22
2022-12-01T07:24:59.942Z,114.20
2022-12-01T07:27:30.773Z,87.70
2022-12-01T07:29:57.921Z,94.18
2022-12-01T07:32:24.731Z,91.43
2022-12-01T07:34:51.590Z,109.07
2022-12-01T07:37:19.769Z,115.38
2022-12-01T07:39:46.880Z,105.15
2022-12-01T07:42:14.013Z,92.70
2022-12-01T07:44:42.489Z,100.40
2022-12-01T07:47:09.678Z,117.93
2022-12-01T07:49:36.683Z,111.10
2022-12-01T07:52:03.931Z,95.68
2022-12-01T07:54:31.001Z,97.22
2022-12-01T07:56:57.939Z,92.22
2022-12-01T07:59:24.909Z,83.60
2022-12-01T08:01:53.152Z,78.05
2022-12-01T08:04:19.977Z,80.43
2022-12-01T08:06:46.972Z,78.25
2022-12-01T08:09:13.775Z,80.20
2022-12-01T08:11:40.894Z,78.15
2022-12-01T08:14:07.842Z,81.05
2022-12-01T08:16:34.962Z,91.38
2022-12-01T08:19:03.500Z,82.22
2022-12-01T08:21:30.428Z,89.63
2022-12-01T08:23:58.029Z,86.18
2022-12-01T08:26:26.597Z,98.40
2022-12-01T08:28:53.693Z,85.88
2022-12-01T08:31:22.635Z,87.93
2022-12-01T08:33:50.949Z,87.72
2022-12-01T08:36:20.739Z,94.63
2022-12-01T08:38:49.100Z,92.38
2022-12-01T08:41:16.657Z,82.15
2022-12-01T08:44:01.065Z,89.32
2022-12-01T08:46:31.168Z,88.57
2022-12-01T08:48:58.520Z,101.80
2022-12-01T08:51:27.129Z,101.05
2022-12-01T08:53:55.830Z,95.90
2022-12-01T08:56:25.703Z,93.55
2022-12-01T08:58:54.285Z,98.75
2022-12-01T09:01:21.421Z,105.70
2022-12-01T09:03:48.804Z,106.25
2022-12-01T09:06:22.906Z,98.85
2022-12-01T09:08:51.100Z,113.55
2022-12-01T09:11:19.571Z,90.90
2022-12-01T09:13:53.005Z,111.40
2022-12-01T09:16:21.799Z,121.20
2022-12-01T09:18:49.332Z,104.30
2022-12-01T09:21:19.020Z,103.80
2022-12-01T09:26:18.316Z,113.63
2022-12-01T09:28:46.123Z,91.45
2022-12-01T09:31:14.710Z,91.60
2022-12-01T09:33:41.922Z,94.78
2022-12-01T09:36:09.750Z,80.22
2022-12-01T09:38:38.659Z,66.35
2022-12-01T09:41:08.584Z,41.20
2022-12-01T09:43:40.933Z,34.45
2022-12-01T09:46:16.447Z,32.20
2022-12-01T09:48:45.960Z,28.08
2022-12-01T09:53:42.618Z,29.55
2022-12-01T09:56:19.222Z,30.35
2022-12-01T09:58:50.893Z,28.33
2022-12-01T10:01:24.446Z,30.45
2022-12-01T10:03:58.067Z,28.73
2022-12-01T10:06:32.387Z,28.83
2022-12-01T10:09:12.857Z,27.60
2022-12-01T10:11:42.487Z,31.75
2022-12-01T10:14:19.662Z,27.05
2022-12-01T10:16:59.958Z,25.80
2022-12-01T10:19:33.884Z,30.75
2022-12-01T10:22:17.531Z,29.95
2022-12-01T10:24:54.679Z,23.55
2022-12-01T10:27:35.172Z,30.58
2022-12-01T10:30:07.454Z,23.27
2022-12-01T10:32:42.977Z,26.15
2022-12-01T10:35:13.128Z,27.67
2022-12-01T10:37:40.233Z,23.55
2022-12-01T10:40:13.127Z,23.20
2022-12-01T10:42:42.430Z,28.10
2022-12-01T10:48:11.462Z,21.13
2022-12-01T10:50:38.331Z,27.15
2022-12-01T10:53:05.313Z,27.13
2022-12-01T10:55:36.680Z,22.60
2022-12-01T10:58:13.395Z,21.08
2022-12-01T11:00:59.490Z,20.60
2022-12-01T11:03:30.736Z,17.20
2022-12-01T11:06:00.949Z,22.63
2022-12-01T11:08:36.210Z,18.83
2022-12-01T11:13:33.937Z,17.02
2022-12-01T11:16:06.476Z,19.27
2022-12-01T11:18:35.302Z,18.10
2022-12-01T11:21:09.131Z,23.13
2022-12-01T11:23:38.198Z,19.55
2022-12-01T11:26:15.294Z,19.63
2022-12-01T11:28:52.476Z,20.25
2022-12-01T11:31:26.944Z,17.73
2022-12-01T11:33:56.227Z,16.73
2022-12-01T11:38:57.751Z,16.65
2022-12-01T11:41:30.897Z,21.38
2022-12-01T11:44:01.932Z,19.83
2022-12-01T11:46:34.804Z,22.02
2022-12-01T11:49:02.420Z,19.30
2022-12-01T11:51:32.994Z,20.27
2022-12-01T11:54:16.329Z,19.25
2022-12-01T11:56:44.114Z,23.83
2022-12-01T11:59:15.423Z,19.55
2022-12-01T12:02:05.919Z,17.15
2022-12-01T12:04:48.524Z,27.10
2022-12-01T12:07:24.411Z,19.20
2022-12-01T12:10:03.208Z,19.52
2022-12-01T12:12:49.088Z,30.23
2022-12-01T12:15:26.592Z,20.70
2022-12-01T12:18:21.308Z,24.17
2022-12-01T12:21:03.111Z,21.45
2022-12-01T12:23:54.523Z,25.05
2022-12-01T12:26:25.502Z,19.55
2022-12-01T12:29:13.480Z,19.98
2022-12-01T12:31:51.183Z,16.33
2022-12-01T12:34:36.274Z,20.42
2022-12-01T12:37:14.719Z,17.15
2022-12-01T12:39:55.692Z,21.00
2022-12-01T12:42:29.696Z,25.27
2022-12-01T12:45:03.884Z,21.48
2022-12-01T12:47:55.246Z,18.58
2022-12-01T12:50:31.496Z,24.50
2022-12-01T12:53:04.614Z,25.08
2022-12-01T12:55:37.668Z,21.52
2022-12-01T12:58:11.472Z,28.02
2022-12-01T13:00:44.180Z,22.15
2022-12-01T13:03:20.182Z,56.05
2022-12-01T13:05:52.672Z,62.25
2022-12-01T13:08:23.423Z,40.08
2022-12-01T13:10:55.966Z,26.70
2022-12-01T13:13:30.122Z,23.10
2022-12-01T13:15:59.953Z,20.63
2022-12-01T13:18:38.031Z,36.30
2022-12-01T13:21:09.635Z,42.00
2022-12-01T13:23:38.697Z,22.25
2022-12-01T13:26:08.358Z,17.48
2022-12-01T13:28:42.813Z,20.05
2022-12-01T13:31:13.221Z,21.85
2022-12-01T13:33:44.116Z,18.38
2022-12-01T13:36:45.311Z,18.63
2022-12-01T13:39:03.685Z,17.17
2022-12-01T13:41:33.815Z,16.35
2022-12-01T13:44:08.199Z,16.42
2022-12-01T13:46:51.800Z,16.55
2022-12-01T13:49:42.279Z,14.10
2022-12-01T13:52:28.922Z,14.52
2022-12-01T13:55:18.574Z,15.23
2022-12-01T13:57:48.931Z,15.82
2022-12-01T14:00:25.447Z,17.55
2022-12-01T14:03:37.382Z,17.77
2022-12-01T14:06:10.536Z,16.85
2022-12-01T14:08:46.474Z,15.27
2022-12-01T14:11:21.550Z,18.80
2022-12-01T14:13:52.382Z,16.35
2022-12-01T14:16:19.495Z,15.95
2022-12-01T14:18:51.504Z,13.98
2022-12-01T14:21:44.298Z,14.82
2022-12-01T14:24:22.310Z,13.00
2022-12-01T14:26:50.401Z,13.30
2022-12-01T14:29:32.397Z,11.77
2022-12-01T14:32:23.115Z,12.15
2022-12-01T14:34:53.772Z,13.60
2022-12-01T14:37:27.540Z,12.90
2022-12-01T14:39:58.705Z,15.05
2022-12-01T14:42:50.930Z,17.48
2022-12-01T14:45:22.490Z,11.98
2022-12-01T14:47:57.130Z,15.75
2022-12-01T14:50:30.120Z,11.90
2022-12-01T14:53:06.231Z,11.32
2022-12-01T14:55:39.027Z,12.63
2022-12-01T14:58:11.284Z,12.38
2022-12-01T15:01:01.063Z,16.88
2022-12-01T15:03:41.612Z,18.20
2022-12-01T15:06:09.087Z,103.00
2022-12-01T15:08:43.628Z,20.13
2022-12-01T15:11:22.079Z,12.32
2022-12-01T15:13:51.568Z,15.35
2022-12-01T15:16:21.584Z,15.95
2022-12-01T15:18:49.124Z,14.15
2022-12-01T15:21:19.654Z,16.77
2022-12-01T15:23:56.646Z,17.55
2022-12-01T15:26:27.419Z,13.10
2022-12-01T15:29:16.600Z,14.35
2022-12-01T15:31:45.680Z,15.63
2022-12-01T15:34:17.292Z,18.90
2022-12-01T15:36:45.148Z,15.77
2022-12-01T15:39:16.905Z,15.82
2022-12-01T15:41:46.419Z,18.58
2022-12-01T15:44:21.471Z,15.40
2022-12-01T15:46:48.743Z,15.50
2022-12-01T15:49:18.758Z,13.45
2022-12-01T15:51:46.679Z,15.23
2022-12-01T15:54:24.488Z,16.45
2022-12-01T15:56:56.704Z,12.02
2022-12-01T15:59:31.077Z,16.30
2022-12-01T16:01:58.621Z,14.95
2022-12-01T16:04:27.630Z,13.15
2022-12-01T16:06:58.839Z,13.27
2022-12-01T16:09:31.402Z,12.88
2022-12-01T16:12:22.834Z,12.63
2022-12-01T16:14:53.920Z,12.13
2022-12-01T16:17:22.150Z,15.60
2022-12-01T16:19:49.255Z,14.85
2022-12-01T16:22:20.262Z,13.95
2022-12-01T16:24:52.041Z,13.82
2022-12-01T16:27:22.862Z,16.70
2022-12-01T16:29:52.684Z,16.83
2022-12-01T16:32:22.999Z,13.75
2022-12-01T16:34:52.884Z,12.82
2022-12-01T16:37:21.707Z,11.63
2022-12-01T16:39:50.758Z,15.80
2022-12-01T16:42:21.158Z,11.40
2022-12-01T16:44:49.181Z,13.05
2022-12-01T16:47:18.271Z,11.48
2022-12-01T16:49:45.138Z,11.13
2022-12-01T16:57:27.288Z,16.63
2022-12-01T16:59:54.126Z,11.80
2022-12-01T17:02:21.033Z,10.52
2022-12-01T17:04:48.143Z,14.05
2022-12-01T17:07:15.138Z,12.55
2022-12-01T17:09:41.864Z,13.68
2022-12-01T17:12:10.072Z,13.93
2022-12-01T17:14:37.026Z,12.88
2022-12-01T17:17:03.972Z,12.48
2022-12-01T17:19:30.867Z,12.27
2022-12-01T17:21:58.222Z,12.65
2022-12-01T17:24:26.047Z,15.23
2022-12-01T17:26:52.883Z,16.52
2022-12-01T17:29:22.300Z,13.52
2022-12-01T17:31:49.316Z,11.35
2022-12-01T17:34:16.134Z,11.45
2022-12-01T17:36:42.963Z,11.80
2022-12-01T17:39:09.856Z,10.07
2022-12-01T17:41:37.114Z,12.00
2022-12-01T17:44:04.893Z,19.70
2022-12-01T17:46:33.229Z,15.15
2022-12-01T17:49:00.872Z,13.90
2022-12-01T17:51:27.681Z,17.27
2022-12-01T17:53:54.897Z,17.00
2022-12-01T17:56:21.711Z,13.82
2022-12-01T17:58:50.486Z,13.85
2022-12-01T18:01:18.979Z,11.43
2022-12-01T18:03:47.673Z,10.60
2022-12-01T18:06:15.874Z,11.90
2022-12-01T18:08:43.218Z,14.77
2022-12-01T18:11:11.902Z,13.43
2022-12-01T18:13:39.846Z,14.32
2022-12-01T18:16:08.076Z,14.25
2022-12-01T18:18:36.807Z,14.65
2022-12-01T18:21:06.847Z,16.98
2022-12-01T18:23:34.015Z,17.88
2022-12-01T18:26:03.440Z,15.38
2022-12-01T18:28:30.559Z,13.93
2022-12-01T18:31:03.594Z,19.50
2022-12-01T18:33:31.306Z,15.10
2022-12-01T18:35:58.016Z,19.98
2022-12-01T18:38:28.171Z,19.98
2022-12-01T18:40:57.370Z,18.25
2022-12-01T18:43:24.419Z,17.63
2022-12-01T18:45:51.423Z,18.13
2022-12-01T18:48:18.245Z,19.77
2022-12-01T18:50:45.191Z,23.65
2022-12-01T18:53:12.020Z,23.58
2022-12-01T18:55:40.570Z,25.65
2022-12-01T18:58:07.795Z,30.00
2022-12-01T19:00:34.890Z,30.75
2022-12-01T19:03:01.843Z,38.65
2022-12-01T19:05:30.938Z,38.35
2022-12-01T19:07:58.299Z,36.25
2022-12-01T19:10:25.252Z,39.67
2022-12-01T19:12:53.391Z,41.67
2022-12-01T19:15:20.337Z,37.05
2022-12-01T19:17:47.106Z,40.15
2022-12-01T19:20:14.019Z,42.03
2022-12-01T19:22:40.861Z,34.58
2022-12-01T19:25:11.311Z,35.15
2022-12-01T19:27:38.143Z,35.63
2022-12-01T19:30:08.544Z,42.42
2022-12-01T19:32:35.401Z,42.15
2022-12-01T19:35:02.189Z,40.00
2022-12-01T19:37:29.770Z,37.13
2022-12-01T19:39:56.604Z,38.40
2022-12-01T19:42:23.449Z,36.45
2022-12-01T19:44:50.664Z,38.40
2022-12-01T19:47:22.176Z,37.28
2022-12-01T19:49:49.503Z,36.88
2022-12-01T19:52:16.260Z,42.25
2022-12-01T19:54:43.259Z,37.45
2022-12-01T19:57:10.194Z,43.83
2022-12-01T19:59:37.100Z,44.55
2022-12-01T20:02:03.976Z,43.78
2022-12-01T20:04:32.472Z,48.28
2022-12-01T20:06:59.319Z,46.28
2022-12-01T20:09:26.578Z,45.65
2022-12-01T20:11:53.765Z,49.20
2022-12-01T20:14:20.647Z,47.20
2022-12-01T20:16:47.685Z,46.47
2022-12-01T20:19:14.738Z,38.55
2022-12-01T20:21:43.423Z,44.40
2022-12-01T20:24:12.554Z,49.05
2022-12-01T20:26:41.304Z,51.70
2022-12-01T20:29:10.011Z,51.08
2022-12-01T20:31:37.727Z,54.60
2022-12-01T20:34:07.797Z,50.10
2022-12-01T20:36:35.471Z,45.90
2022-12-01T20:39:04.647Z,51.13
2022-12-01T20:41:31.540Z,55.35
2022-12-01T20:44:03.759Z,52.95
2022-12-01T20:46:33.711Z,41.33
2022-12-01T20:49:00.546Z,53.65
2022-12-01T20:51:27.697Z,51.03
2022-12-01T20:54:19.830Z,52.85
2022-12-01T20:56:43.071Z,55.30
2022-12-01T20:59:10.243Z,51.50
2022-12-01T21:01:37.056Z,51.53
2022-12-01T21:04:06.317Z,53.63
2022-12-01T21:06:33.162Z,51.40
2022-12-01T21:09:01.566Z,54.80
2022-12-01T21:11:48.958Z,52.63
2022-12-01T21:14:22.248Z,49.55
2022-12-01T21:16:52.026Z,52.85
2022-12-01T21:19:25.301Z,47.80
2022-12-01T21:21:52.115Z,57.88
2022-12-01T21:24:22.248Z,48.92
2022-12-01T21:26:53.031Z,51.63
2022-12-01T21:29:25.099Z,50.80
2022-12-01T21:31:54.593Z,48.85
2022-12-01T21:34:24.113Z,50.63
2022-12-01T21:36:52.627Z,46.63
2022-12-01T21:39:22.164Z,49.92
2022-12-01T21:41:50.826Z,41.80
2022-12-01T21:44:19.488Z,51.70
2022-12-01T21:46:51.855Z,51.33
2022-12-01T21:49:20.523Z,47.13
2022-12-01T21:51:48.976Z,52.80
2022-12-01T21:54:18.879Z,50.65
2022-12-01T21:56:45.753Z,49.83
2022-12-01T21:59:19.050Z,51.63
2022-12-01T22:01:48.496Z,61.40
2022-12-01T22:04:19.213Z,54.10
2022-12-01T22:06:48.328Z,50.85
2022-12-01T22:09:22.092Z,49.58
2022-12-01T22:11:52.978Z,48.50
2022-12-01T22:14:22.123Z,51.33
2022-12-01T22:16:55.320Z,48.33
2022-12-01T22:19:28.596Z,52.80
2022-12-01T22:22:00.974Z,52.22
2022-12-01T22:24:32.836Z,54.08
2022-12-01T22:27:32.248Z,54.60
2022-12-01T22:30:02.087Z,53.75
2022-12-01T22:32:42.063Z,49.90
2022-12-01T22:35:31.634Z,54.28
2022-12-01T22:38:04.061Z,55.80
2022-12-01T22:40:39.451Z,57.35
2022-12-01T22:43:21.652Z,55.22
2022-12-01T22:45:50.479Z,58.03
2022-12-01T22:48:29.600Z,63.33
2022-12-01T22:51:00.929Z,56.55
2022-12-01T22:53:30.661Z,53.92
2022-12-01T22:56:00.918Z,59.78
2022-12-01T22:58:30.742Z,64.53
2022-12-01T23:01:02.461Z,57.38
2022-12-01T23:03:31.747Z,63.67
2022-12-01T23:05:58.595Z,51.15
2022-12-01T23:08:25.481Z,54.85
2022-12-01T23:10:52.324Z,59.88
2022-12-01T23:13:22.436Z,61.33
2022-12-01T23:15:51.108Z,60.92
2022-12-01T23:18:20.593Z,55.58
2022-12-01T23:20:50.476Z,55.38
2022-12-01T23:23:19.366Z,64.70
2022-12-01T23:25:48.805Z,62.95
2022-12-01T23:28:16.053Z,63.20
2022-12-01T23:30:44.872Z,55.80
2022-12-01T23:33:17.847Z,59.38
2022-12-01T23:35:50.886Z,62.60
2022-12-01T23:38:20.173Z,59.28
2022-12-01T23:40:49.173Z,58.80
2022-12-01T23:43:19.805Z,59.58
2022-12-01T23:45:48.117Z,59.20
2022-12-01T23:48:19.451Z,59.78
2022-12-01T23:50:49.116Z,55.80
2022-12-01T23:53:26.597Z,65.18
2022-12-01T23:55:53.584Z,58.35
2022-12-01T23:58:20.757Z,60.38
