createdAt,value
2018-09-30T00:00:53.358Z,4.00
2018-09-30T00:03:22.509Z,3.67
2018-09-30T00:05:51.284Z,3.00
2018-09-30T00:08:20.054Z,5.87
2018-09-30T00:10:48.896Z,3.23
2018-09-30T00:13:17.849Z,3.30
2018-09-30T00:15:46.692Z,3.80
2018-09-30T00:18:15.996Z,3.60
2018-09-30T00:20:44.898Z,3.23
2018-09-30T00:23:13.998Z,3.27
2018-09-30T00:25:48.919Z,2.97
2018-09-30T00:28:17.715Z,2.60
2018-09-30T00:30:46.911Z,2.83
2018-09-30T00:33:15.711Z,2.43
2018-09-30T00:35:44.523Z,2.90
2018-09-30T00:38:13.281Z,2.67
2018-09-30T00:40:42.194Z,2.97
2018-09-30T00:43:10.914Z,2.87
2018-09-30T00:45:39.960Z,3.00
2018-09-30T00:48:08.850Z,2.50
2018-09-30T00:50:38.071Z,3.80
2018-09-30T00:53:06.915Z,2.67
2018-09-30T00:55:36.026Z,2.70
2018-09-30T00:58:05.218Z,2.33
2018-09-30T01:00:34.062Z,2.80
2018-09-30T01:03:03.236Z,2.23
2018-09-30T01:05:32.449Z,3.00
2018-09-30T01:08:01.571Z,2.50
2018-09-30T01:10:30.541Z,2.83
2018-09-30T01:12:59.391Z,3.07
2018-09-30T01:15:28.937Z,2.77
2018-09-30T01:17:57.831Z,2.80
2018-09-30T01:20:27.528Z,2.20
2018-09-30T01:22:56.422Z,2.00
2018-09-30T01:25:25.690Z,2.77
2018-09-30T01:27:54.595Z,2.80
2018-09-30T01:30:23.825Z,3.47
2018-09-30T01:32:52.644Z,2.20
2018-09-30T01:35:21.530Z,2.70
2018-09-30T01:37:50.690Z,2.97
2018-09-30T01:40:19.812Z,2.23
2018-09-30T01:42:48.530Z,2.37
2018-09-30T01:45:18.066Z,2.80
2018-09-30T01:47:47.161Z,2.10
2018-09-30T01:50:16.201Z,3.10
2018-09-30T01:52:55.276Z,2.80
2018-09-30T01:55:24.193Z,2.47
2018-09-30T01:57:53.290Z,2.63
2018-09-30T02:00:22.155Z,2.67
2018-09-30T02:02:50.989Z,2.93
2018-09-30T02:05:19.810Z,2.20
2018-09-30T02:07:49.331Z,2.43
2018-09-30T02:10:18.741Z,2.97
2018-09-30T02:12:47.635Z,2.83
2018-09-30T02:15:16.461Z,2.77
2018-09-30T02:17:45.380Z,2.63
2018-09-30T02:20:14.371Z,2.70
2018-09-30T02:22:43.255Z,2.67
2018-09-30T02:25:12.042Z,3.20
2018-09-30T02:27:41.335Z,2.90
2018-09-30T02:30:10.110Z,2.30
2018-09-30T02:32:38.946Z,3.27
2018-09-30T02:35:07.825Z,3.30
2018-09-30T02:37:36.660Z,2.40
2018-09-30T02:40:05.787Z,3.20
2018-09-30T02:42:34.846Z,2.47
2018-09-30T02:45:03.991Z,2.80
2018-09-30T02:47:32.760Z,2.53
2018-09-30T02:50:01.618Z,2.47
2018-09-30T02:52:30.412Z,2.57
2018-09-30T02:54:59.250Z,3.30
2018-09-30T02:57:28.044Z,3.67
2018-09-30T02:59:57.280Z,3.67
2018-09-30T03:02:26.379Z,3.70
2018-09-30T03:04:55.234Z,3.10
2018-09-30T03:07:29.168Z,3.20
2018-09-30T03:09:57.896Z,3.07
2018-09-30T03:12:26.674Z,2.70
2018-09-30T03:14:55.814Z,3.63
2018-09-30T03:17:24.970Z,3.87
2018-09-30T03:19:53.955Z,3.63
2018-09-30T03:22:22.751Z,3.80
2018-09-30T03:24:51.827Z,3.33
2018-09-30T03:27:21.117Z,3.63
2018-09-30T03:29:50.106Z,3.80
2018-09-30T03:32:19.094Z,3.27
2018-09-30T03:34:48.238Z,3.20
2018-09-30T03:37:17.013Z,3.30
2018-09-30T03:39:46.345Z,3.23
2018-09-30T03:42:15.454Z,3.20
2018-09-30T03:44:44.443Z,2.73
2018-09-30T03:47:13.436Z,3.50
2018-09-30T03:49:42.180Z,2.97
2018-09-30T03:52:10.978Z,2.83
2018-09-30T03:54:40.070Z,3.03
2018-09-30T03:57:09.499Z,3.50
2018-09-30T03:59:38.533Z,2.77
2018-09-30T04:02:07.763Z,2.80
2018-09-30T04:04:36.540Z,3.87
2018-09-30T04:07:05.306Z,4.03
2018-09-30T04:09:34.164Z,4.17
2018-09-30T04:12:02.914Z,3.53
2018-09-30T04:14:31.697Z,3.93
2018-09-30T04:17:00.580Z,3.40
2018-09-30T04:19:29.871Z,3.47
2018-09-30T04:21:58.908Z,3.90
2018-09-30T04:24:27.684Z,3.20
2018-09-30T04:26:56.946Z,4.27
2018-09-30T04:29:25.704Z,3.70
2018-09-30T04:31:54.624Z,3.30
2018-09-30T04:34:23.466Z,3.40
2018-09-30T04:36:52.186Z,3.10
2018-09-30T04:39:21.224Z,3.67
2018-09-30T04:41:49.968Z,3.20
2018-09-30T04:44:18.762Z,4.60
2018-09-30T04:46:47.505Z,4.07
2018-09-30T04:49:16.426Z,3.30
2018-09-30T04:51:45.483Z,4.00
2018-09-30T04:54:14.280Z,4.17
2018-09-30T04:56:43.107Z,3.90
2018-09-30T04:59:11.920Z,3.63
2018-09-30T05:01:41.059Z,3.30
2018-09-30T05:04:10.131Z,3.90
2018-09-30T05:06:38.998Z,4.93
2018-09-30T05:09:08.826Z,3.40
2018-09-30T05:11:37.696Z,4.37
2018-09-30T05:14:06.771Z,3.83
2018-09-30T05:16:35.831Z,4.33
2018-09-30T05:19:04.607Z,3.97
2018-09-30T05:21:33.590Z,4.10
2018-09-30T05:24:02.347Z,4.30
2018-09-30T05:26:31.353Z,3.83
2018-09-30T05:29:00.385Z,3.90
2018-09-30T05:31:29.142Z,3.47
2018-09-30T05:33:58.017Z,4.40
2018-09-30T05:36:27.377Z,3.97
2018-09-30T05:38:56.389Z,3.53
2018-09-30T05:41:25.212Z,4.30
2018-09-30T05:43:54.006Z,5.03
2018-09-30T05:46:22.958Z,5.10
2018-09-30T05:48:51.743Z,3.77
2018-09-30T05:51:20.589Z,4.13
2018-09-30T05:53:49.322Z,4.40
2018-09-30T05:56:18.400Z,5.80
2018-09-30T05:58:47.394Z,5.20
2018-09-30T06:01:16.133Z,4.87
2018-09-30T06:03:44.932Z,3.63
2018-09-30T06:06:13.949Z,5.50
2018-09-30T06:08:43.347Z,4.30
2018-09-30T06:11:12.352Z,4.53
2018-09-30T06:13:41.429Z,5.83
2018-09-30T06:16:10.519Z,5.33
2018-09-30T06:18:39.269Z,5.73
2018-09-30T06:21:08.675Z,5.53
2018-09-30T06:23:37.707Z,5.53
2018-09-30T06:26:06.461Z,5.60
2018-09-30T06:28:35.384Z,5.47
2018-09-30T06:31:04.206Z,5.50
2018-09-30T06:33:33.191Z,6.30
2018-09-30T06:36:02.022Z,5.47
2018-09-30T06:38:30.967Z,5.20
2018-09-30T06:40:59.798Z,5.67
2018-09-30T06:43:29.075Z,5.37
2018-09-30T06:46:04.830Z,5.93
2018-09-30T06:48:33.836Z,5.20
2018-09-30T06:51:02.886Z,5.53
2018-09-30T06:53:31.649Z,6.13
2018-09-30T06:56:00.804Z,5.67
2018-09-30T06:58:29.608Z,5.10
2018-09-30T07:00:59.100Z,4.60
2018-09-30T07:03:29.132Z,5.80
2018-09-30T07:05:58.185Z,6.10
2018-09-30T07:08:27.258Z,6.77
2018-09-30T07:10:56.341Z,5.20
2018-09-30T07:13:25.493Z,5.60
2018-09-30T07:15:55.346Z,6.60
2018-09-30T07:18:24.217Z,5.80
2018-09-30T07:20:52.953Z,5.80
2018-09-30T07:23:21.824Z,6.20
2018-09-30T07:25:51.566Z,5.60
2018-09-30T07:28:20.358Z,6.20
2018-09-30T07:30:49.208Z,6.10
2018-09-30T07:33:18.057Z,6.00
2018-09-30T07:35:46.832Z,5.70
2018-09-30T07:38:15.841Z,5.90
2018-09-30T07:40:47.510Z,6.33
2018-09-30T07:43:16.285Z,5.47
2018-09-30T07:45:45.704Z,6.33
2018-09-30T07:48:14.545Z,6.17
2018-09-30T07:50:43.356Z,5.87
2018-09-30T07:53:12.370Z,5.00
2018-09-30T07:55:41.324Z,4.93
2018-09-30T07:58:10.362Z,4.10
2018-09-30T08:00:44.991Z,4.67
2018-09-30T08:03:14.195Z,4.50
2018-09-30T08:05:43.521Z,4.43
2018-09-30T08:08:12.591Z,5.70
2018-09-30T08:10:41.451Z,4.53
2018-09-30T08:13:10.543Z,4.17
2018-09-30T08:15:39.704Z,4.60
2018-09-30T08:18:08.717Z,4.90
2018-09-30T08:20:37.715Z,5.43
2018-09-30T08:23:06.811Z,3.60
2018-09-30T08:25:36.347Z,3.83
2018-09-30T08:28:05.165Z,4.23
2018-09-30T08:30:34.024Z,3.90
2018-09-30T08:33:02.790Z,4.87
2018-09-30T08:35:31.634Z,3.70
2018-09-30T08:38:05.505Z,4.53
2018-09-30T08:40:39.432Z,4.33
2018-09-30T08:43:08.791Z,5.07
2018-09-30T08:45:38.064Z,3.97
2018-09-30T08:48:06.981Z,3.23
2018-09-30T08:50:35.761Z,3.87
2018-09-30T08:53:04.508Z,4.00
2018-09-30T08:55:33.335Z,3.83
2018-09-30T08:58:02.388Z,4.90
2018-09-30T09:00:31.139Z,3.67
2018-09-30T09:03:00.340Z,3.83
2018-09-30T09:05:29.474Z,3.67
2018-09-30T09:07:58.360Z,3.77
2018-09-30T09:10:27.144Z,3.73
2018-09-30T09:12:55.975Z,5.10
2018-09-30T09:15:24.892Z,4.17
2018-09-30T09:17:54.027Z,4.30
2018-09-30T09:20:22.841Z,4.10
2018-09-30T09:22:51.656Z,4.37
2018-09-30T09:25:20.503Z,4.27
2018-09-30T09:27:49.701Z,4.97
2018-09-30T09:30:18.612Z,4.67
2018-09-30T09:32:47.631Z,4.77
2018-09-30T09:35:16.784Z,5.67
2018-09-30T09:37:45.617Z,5.20
2018-09-30T09:40:14.674Z,5.70
2018-09-30T09:42:43.447Z,5.17
2018-09-30T09:45:12.554Z,5.33
2018-09-30T09:47:41.348Z,6.37
2018-09-30T09:50:10.472Z,4.90
2018-09-30T09:52:39.578Z,5.40
2018-09-30T09:55:08.311Z,5.80
2018-09-30T09:57:37.693Z,6.20
2018-09-30T10:00:07.419Z,5.40
2018-09-30T10:02:36.163Z,5.23
2018-09-30T10:05:05.094Z,4.67
2018-09-30T10:07:33.914Z,4.80
2018-09-30T10:10:02.709Z,5.70
2018-09-30T10:12:31.486Z,5.17
2018-09-30T10:15:00.271Z,4.80
2018-09-30T10:17:29.081Z,6.00
2018-09-30T10:19:57.863Z,4.87
2018-09-30T10:22:26.935Z,4.10
2018-09-30T10:24:55.742Z,4.93
2018-09-30T10:27:24.464Z,4.33
2018-09-30T10:29:53.614Z,4.77
2018-09-30T10:32:22.544Z,4.40
2018-09-30T10:34:51.629Z,4.27
2018-09-30T10:37:20.421Z,3.77
2018-09-30T10:39:49.468Z,4.53
2018-09-30T10:42:18.771Z,5.90
2018-09-30T10:44:47.568Z,3.50
2018-09-30T10:47:16.344Z,4.33
2018-09-30T10:49:45.439Z,3.97
2018-09-30T10:52:14.465Z,4.20
2018-09-30T10:54:43.529Z,4.40
2018-09-30T10:57:12.340Z,4.20
2018-09-30T10:59:41.177Z,4.00
2018-09-30T11:02:10.207Z,4.10
2018-09-30T11:04:39.005Z,3.27
2018-09-30T11:07:08.431Z,3.80
2018-09-30T11:09:37.254Z,3.70
2018-09-30T11:12:06.387Z,3.63
2018-09-30T11:14:35.445Z,4.00
2018-09-30T11:17:04.230Z,3.60
2018-09-30T11:19:33.022Z,4.50
2018-09-30T11:22:01.815Z,3.47
2018-09-30T11:24:30.854Z,3.47
2018-09-30T11:26:59.675Z,3.57
2018-09-30T11:29:27.506Z,4.43
2018-09-30T11:31:56.396Z,4.00
2018-09-30T11:34:25.088Z,3.87
2018-09-30T11:36:53.861Z,3.00
2018-09-30T11:39:22.704Z,3.60
2018-09-30T11:41:51.470Z,3.97
2018-09-30T11:44:20.466Z,4.03
2018-09-30T11:46:49.254Z,4.73
2018-09-30T11:49:18.641Z,2.70
2018-09-30T11:51:47.420Z,4.87
2018-09-30T11:54:16.614Z,4.20
2018-09-30T11:56:45.878Z,3.47
2018-09-30T11:59:14.755Z,3.10
2018-09-30T12:01:50.409Z,3.57
2018-09-30T12:04:19.472Z,2.20
2018-09-30T12:06:48.515Z,3.33
2018-09-30T12:09:17.240Z,4.27
2018-09-30T12:11:46.338Z,3.37
2018-09-30T12:14:15.767Z,3.60
2018-09-30T12:16:44.975Z,3.37
2018-09-30T12:19:14.074Z,3.47
2018-09-30T12:21:43.104Z,3.57
2018-09-30T12:24:12.052Z,3.03
2018-09-30T12:26:41.057Z,3.50
2018-09-30T12:29:10.161Z,2.63
2018-09-30T12:31:39.467Z,2.80
2018-09-30T12:34:08.537Z,4.00
2018-09-30T12:36:37.629Z,3.00
2018-09-30T12:39:08.788Z,2.83
2018-09-30T12:41:37.531Z,3.37
2018-09-30T12:44:06.358Z,3.93
2018-09-30T12:46:35.190Z,2.43
2018-09-30T12:49:04.302Z,2.20
2018-09-30T12:51:33.724Z,2.50
2018-09-30T12:54:02.597Z,2.60
2018-09-30T12:56:31.493Z,3.30
2018-09-30T12:59:00.382Z,2.60
2018-09-30T13:01:29.337Z,2.20
2018-09-30T13:03:58.206Z,3.40
2018-09-30T13:06:27.117Z,3.80
2018-09-30T13:08:55.957Z,2.40
2018-09-30T13:11:24.729Z,3.80
2018-09-30T13:13:53.589Z,3.33
2018-09-30T13:16:22.566Z,3.10
2018-09-30T13:18:51.791Z,2.30
2018-09-30T13:21:21.324Z,2.70
2018-09-30T13:23:50.423Z,2.70
2018-09-30T13:26:19.285Z,2.87
2018-09-30T13:28:49.130Z,3.10
2018-09-30T13:31:17.977Z,2.50
2018-09-30T13:33:47.150Z,1.80
2018-09-30T13:36:16.086Z,2.57
2018-09-30T13:38:45.079Z,3.03
2018-09-30T13:41:13.990Z,2.13
2018-09-30T13:43:46.233Z,2.10
2018-09-30T13:46:15.152Z,2.17
2018-09-30T13:48:44.890Z,3.13
2018-09-30T13:51:13.617Z,2.10
2018-09-30T13:53:42.370Z,2.80
2018-09-30T13:56:11.337Z,2.03
2018-09-30T13:58:40.235Z,2.47
2018-09-30T14:01:09.080Z,3.17
2018-09-30T14:03:38.122Z,2.00
2018-09-30T14:06:07.526Z,2.30
2018-09-30T14:08:36.491Z,2.47
2018-09-30T14:11:05.489Z,2.23
2018-09-30T14:13:34.591Z,2.80
2018-09-30T14:16:03.406Z,3.07
2018-09-30T14:18:32.339Z,3.23
2018-09-30T14:21:02.120Z,2.90
2018-09-30T14:23:31.247Z,1.90
2018-09-30T14:26:00.079Z,2.40
2018-09-30T14:28:28.816Z,2.07
2018-09-30T14:30:57.908Z,2.60
2018-09-30T14:33:26.953Z,3.00
2018-09-30T14:35:56.050Z,2.83
2018-09-30T14:38:25.267Z,2.73
2018-09-30T14:40:54.605Z,3.20
2018-09-30T14:43:23.346Z,3.30
2018-09-30T14:45:52.472Z,2.70
2018-09-30T14:48:22.142Z,2.10
2018-09-30T14:50:51.167Z,2.80
2018-09-30T14:53:20.319Z,2.97
2018-09-30T14:55:49.173Z,2.90
2018-09-30T14:58:17.994Z,3.17
2018-09-30T15:00:46.846Z,3.00
2018-09-30T15:03:15.663Z,3.40
2018-09-30T15:05:44.739Z,3.00
2018-09-30T15:08:13.916Z,3.17
2018-09-30T15:10:42.794Z,3.63
2018-09-30T15:13:11.518Z,3.40
2018-09-30T15:15:40.637Z,4.03
2018-09-30T15:18:09.512Z,3.83
2018-09-30T15:20:38.622Z,4.40
2018-09-30T15:23:08.040Z,4.97
2018-09-30T15:25:37.178Z,4.50
2018-09-30T15:28:06.269Z,4.80
2018-09-30T15:30:35.027Z,3.90
2018-09-30T15:33:03.815Z,3.97
2018-09-30T15:35:33.378Z,3.73
2018-09-30T15:38:02.351Z,4.17
2018-09-30T15:40:31.133Z,4.30
2018-09-30T15:43:00.194Z,4.17
2018-09-30T15:45:28.947Z,4.30
2018-09-30T15:47:57.803Z,3.90
2018-09-30T15:50:26.617Z,3.60
2018-09-30T15:52:55.713Z,4.37
2018-09-30T15:55:25.058Z,4.57
2018-09-30T15:57:54.225Z,3.40
2018-09-30T16:00:23.665Z,3.60
2018-09-30T16:02:52.804Z,3.23
2018-09-30T16:05:21.625Z,3.47
2018-09-30T16:07:50.447Z,3.83
2018-09-30T16:10:19.271Z,3.83
2018-09-30T16:12:48.097Z,3.80
2018-09-30T16:15:17.425Z,3.10
2018-09-30T16:17:46.949Z,3.87
2018-09-30T16:20:16.107Z,3.50
2018-09-30T16:22:45.169Z,4.60
2018-09-30T16:25:14.000Z,4.87
2018-09-30T16:27:42.774Z,4.53
2018-09-30T16:30:11.904Z,4.00
2018-09-30T16:32:41.357Z,4.50
2018-09-30T16:35:10.140Z,4.80
2018-09-30T16:37:39.011Z,3.77
2018-09-30T16:40:07.817Z,4.90
2018-09-30T16:42:38.131Z,3.70
2018-09-30T16:45:07.246Z,4.30
2018-09-30T16:47:35.991Z,4.00
2018-09-30T16:50:04.894Z,4.80
2018-09-30T16:52:33.633Z,4.57
2018-09-30T16:55:02.656Z,4.13
2018-09-30T16:57:31.529Z,4.50
2018-09-30T17:00:00.278Z,5.13
2018-09-30T17:02:29.041Z,3.83
2018-09-30T17:04:58.071Z,4.20
2018-09-30T17:07:27.452Z,4.40
2018-09-30T17:09:56.533Z,4.43
2018-09-30T17:12:25.610Z,4.60
2018-09-30T17:14:54.821Z,3.93
2018-09-30T17:17:23.735Z,4.47
2018-09-30T17:19:53.034Z,3.20
2018-09-30T17:22:22.132Z,3.90
2018-09-30T17:24:51.252Z,4.70
2018-09-30T17:27:20.335Z,3.83
2018-09-30T17:29:49.516Z,4.00
2018-09-30T17:32:18.694Z,3.77
2018-09-30T17:34:47.538Z,3.30
2018-09-30T17:37:16.882Z,3.13
2018-09-30T17:39:46.044Z,4.57
2018-09-30T17:42:14.818Z,3.73
2018-09-30T17:44:43.938Z,4.40
2018-09-30T17:47:13.531Z,4.40
2018-09-30T17:49:42.318Z,4.90
2018-09-30T17:52:11.257Z,3.90
2018-09-30T17:54:40.487Z,4.30
2018-09-30T17:57:09.790Z,4.43
2018-09-30T17:59:38.911Z,3.90
2018-09-30T18:02:07.769Z,4.70
2018-09-30T18:04:37.268Z,3.60
2018-09-30T18:07:07.297Z,4.43
2018-09-30T18:09:36.189Z,4.60
2018-09-30T18:12:06.094Z,4.03
2018-09-30T18:14:35.308Z,4.70
2018-09-30T18:17:04.233Z,4.50
2018-09-30T18:19:33.925Z,5.00
2018-09-30T18:22:02.742Z,4.50
2018-09-30T18:24:31.614Z,4.93
2018-09-30T18:27:00.618Z,5.00
2018-09-30T18:29:29.486Z,7.07
2018-09-30T18:31:58.638Z,4.93
2018-09-30T18:34:27.772Z,5.60
2018-09-30T18:36:57.397Z,4.80
2018-09-30T18:39:26.248Z,4.30
2018-09-30T18:41:55.091Z,4.40
2018-09-30T18:44:23.996Z,4.67
2018-09-30T18:46:52.824Z,4.70
2018-09-30T18:49:21.974Z,4.27
2018-09-30T18:51:50.837Z,4.73
2018-09-30T18:54:19.747Z,4.20
2018-09-30T18:56:48.611Z,4.43
2018-09-30T18:59:18.327Z,3.57
2018-09-30T19:01:47.147Z,4.40
2018-09-30T19:04:16.636Z,4.37
2018-09-30T19:06:45.504Z,4.23
2018-09-30T19:09:14.580Z,4.13
2018-09-30T19:11:43.817Z,4.50
2018-09-30T19:14:12.606Z,5.30
2018-09-30T19:16:41.719Z,4.10
2018-09-30T19:19:10.547Z,5.00
2018-09-30T19:21:39.899Z,4.73
2018-09-30T19:24:08.834Z,4.70
2018-09-30T19:26:37.679Z,4.57
2018-09-30T19:29:06.493Z,4.10
2018-09-30T19:31:35.342Z,3.87
2018-09-30T19:34:04.226Z,4.50
2018-09-30T19:36:33.141Z,4.63
2018-09-30T19:39:01.909Z,5.13
2018-09-30T19:41:30.904Z,4.47
2018-09-30T19:43:59.898Z,4.40
2018-09-30T19:46:28.711Z,3.70
2018-09-30T19:48:57.992Z,4.17
2018-09-30T19:51:26.789Z,4.03
2018-09-30T19:53:55.587Z,4.60
2018-09-30T19:56:24.848Z,3.50
2018-09-30T19:58:54.016Z,4.87
2018-09-30T20:01:22.837Z,4.20
2018-09-30T20:03:51.711Z,4.87
2018-09-30T20:06:21.411Z,4.20
2018-09-30T20:08:50.938Z,3.97
2018-09-30T20:11:19.945Z,4.60
2018-09-30T20:13:49.033Z,4.23
2018-09-30T20:16:17.854Z,4.10
2018-09-30T20:18:46.610Z,3.30
2018-09-30T20:21:15.396Z,3.60
2018-09-30T20:23:44.320Z,3.40
2018-09-30T20:26:13.722Z,3.10
2018-09-30T20:28:43.075Z,3.40
2018-09-30T20:31:11.800Z,4.03
2018-09-30T20:33:40.623Z,3.33
2018-09-30T20:36:09.413Z,3.30
2018-09-30T20:38:38.288Z,3.53
2018-09-30T20:41:07.171Z,3.10
2018-09-30T20:43:35.941Z,2.97
2018-09-30T20:46:05.345Z,3.20
2018-09-30T20:48:34.277Z,2.30
2018-09-30T20:51:03.079Z,2.83
2018-09-30T20:53:31.865Z,2.83
2018-09-30T20:56:00.743Z,2.90
2018-09-30T20:58:29.744Z,2.80
2018-09-30T21:00:58.838Z,2.83
2018-09-30T21:03:28.907Z,3.27
2018-09-30T21:06:36.759Z,3.07
2018-09-30T21:09:08.520Z,2.50
2018-09-30T21:11:37.394Z,2.30
2018-09-30T21:14:06.461Z,3.17
2018-09-30T21:16:35.478Z,3.10
2018-09-30T21:19:04.639Z,3.17
2018-09-30T21:21:33.432Z,3.27
2018-09-30T21:24:02.277Z,3.77
2018-09-30T21:26:34.078Z,2.63
2018-09-30T21:29:03.179Z,3.43
2018-09-30T21:31:32.057Z,4.13
2018-09-30T21:34:01.437Z,2.87
2018-09-30T21:36:30.282Z,3.90
2018-09-30T21:38:59.119Z,2.27
2018-09-30T21:41:27.958Z,3.07
2018-09-30T21:43:57.167Z,2.90
2018-09-30T21:46:26.048Z,3.07
2018-09-30T21:48:56.413Z,2.80
2018-09-30T21:51:25.819Z,3.43
2018-09-30T21:53:54.679Z,2.87
2018-09-30T21:56:24.099Z,3.23
2018-09-30T21:58:53.274Z,2.60
2018-09-30T22:01:22.241Z,3.20
2018-09-30T22:03:51.275Z,2.70
2018-09-30T22:06:20.107Z,2.50
2018-09-30T22:08:49.114Z,2.80
2018-09-30T22:11:18.475Z,3.57
2018-09-30T22:13:48.144Z,2.30
2018-09-30T22:16:17.178Z,2.50
2018-09-30T22:18:45.982Z,2.43
2018-09-30T22:21:14.903Z,2.27
2018-09-30T22:23:43.770Z,2.37
2018-09-30T22:26:12.793Z,2.60
2018-09-30T22:28:42.010Z,3.10
2018-09-30T22:31:11.176Z,2.10
2018-09-30T22:33:39.944Z,2.60
2018-09-30T22:36:09.130Z,2.50
2018-09-30T22:38:38.618Z,2.50
2018-09-30T22:41:07.684Z,3.30
2018-09-30T22:43:36.663Z,2.47
2018-09-30T22:46:05.443Z,2.77
2018-09-30T22:48:34.434Z,1.93
2018-09-30T22:51:03.286Z,2.67
2018-09-30T22:53:32.163Z,2.67
2018-09-30T22:56:07.500Z,3.13
2018-09-30T22:58:36.372Z,2.27
2018-09-30T23:01:05.652Z,1.90
2018-09-30T23:03:34.650Z,2.50
2018-09-30T23:06:03.427Z,2.87
2018-09-30T23:08:32.280Z,1.90
2018-09-30T23:11:01.156Z,2.30
2018-09-30T23:13:30.058Z,2.60
2018-09-30T23:15:58.977Z,1.70
2018-09-30T23:18:28.185Z,2.27
2018-09-30T23:20:57.338Z,2.30
2018-09-30T23:23:26.182Z,1.17
2018-09-30T23:25:55.107Z,2.30
2018-09-30T23:28:24.554Z,1.80
2018-09-30T23:30:53.658Z,2.07
2018-09-30T23:33:23.441Z,2.50
2018-09-30T23:35:52.234Z,1.53
2018-09-30T23:38:21.520Z,1.67
2018-09-30T23:40:50.332Z,2.43
2018-09-30T23:43:19.097Z,2.27
2018-09-30T23:45:47.918Z,1.90
2018-09-30T23:48:17.063Z,2.80
2018-09-30T23:50:46.446Z,2.10
2018-09-30T23:53:15.222Z,3.53
2018-09-30T23:55:44.105Z,2.60
2018-09-30T23:58:14.033Z,2.50
