createdAt,value
2017-11-30T00:01:21.729Z,82.92
2017-11-30T00:03:49.199Z,82.42
2017-11-30T00:06:16.836Z,82.05
2017-11-30T00:08:44.235Z,82.11
2017-11-30T00:11:11.667Z,81.12
2017-11-30T00:13:39.084Z,81.27
2017-11-30T00:16:06.527Z,81.11
2017-11-30T00:18:33.922Z,81.43
2017-11-30T00:21:01.352Z,81.42
2017-11-30T00:23:28.757Z,80.50
2017-11-30T00:25:56.221Z,80.62
2017-11-30T00:28:23.641Z,80.06
2017-11-30T00:30:51.162Z,80.46
2017-11-30T00:33:18.562Z,79.74
2017-11-30T00:35:45.988Z,79.78
2017-11-30T00:38:13.401Z,79.15
2017-11-30T00:40:40.823Z,78.63
2017-11-30T00:43:20.105Z,78.96
2017-11-30T00:45:47.539Z,79.53
2017-11-30T00:48:14.931Z,80.82
2017-11-30T00:50:42.375Z,81.33
2017-11-30T00:53:09.864Z,80.98
2017-11-30T00:55:37.338Z,80.42
2017-11-30T00:58:04.724Z,80.48
2017-11-30T01:00:32.147Z,80.09
2017-11-30T01:02:59.541Z,79.19
2017-11-30T01:05:27.033Z,79.16
2017-11-30T01:07:54.471Z,79.17
2017-11-30T01:10:21.924Z,79.45
2017-11-30T01:12:49.427Z,78.45
2017-11-30T01:15:16.859Z,78.67
2017-11-30T01:17:44.283Z,78.72
2017-11-30T01:20:11.728Z,78.26
2017-11-30T01:22:39.163Z,77.91
2017-11-30T01:25:06.557Z,78.75
2017-11-30T01:27:34.048Z,78.81
2017-11-30T01:30:01.511Z,79.01
2017-11-30T01:32:29.032Z,79.40
2017-11-30T01:34:56.525Z,79.54
2017-11-30T01:37:24.046Z,78.42
2017-11-30T01:39:51.462Z,78.60
2017-11-30T01:42:18.899Z,78.68
2017-11-30T01:44:46.328Z,78.50
2017-11-30T01:47:13.769Z,79.51
2017-11-30T01:49:41.165Z,79.60
2017-11-30T01:52:08.636Z,79.51
2017-11-30T01:54:36.208Z,79.52
2017-11-30T01:57:03.688Z,79.54
2017-11-30T01:59:31.075Z,79.75
2017-11-30T02:01:58.527Z,79.57
2017-11-30T02:04:26.012Z,79.66
2017-11-30T02:06:53.448Z,79.25
2017-11-30T02:09:21.097Z,79.18
2017-11-30T02:11:48.611Z,79.35
2017-11-30T02:14:15.995Z,79.84
2017-11-30T02:16:43.460Z,79.63
2017-11-30T02:19:10.866Z,80.25
2017-11-30T02:21:38.384Z,80.15
2017-11-30T02:24:05.776Z,80.09
2017-11-30T02:26:33.217Z,80.12
2017-11-30T02:29:00.672Z,79.76
2017-11-30T02:31:28.149Z,79.86
2017-11-30T02:33:55.737Z,79.83
2017-11-30T02:36:23.313Z,79.95
2017-11-30T02:38:50.745Z,79.93
2017-11-30T02:41:18.136Z,80.32
2017-11-30T02:43:45.617Z,80.27
2017-11-30T02:46:13.129Z,80.12
2017-11-30T02:48:40.660Z,80.71
2017-11-30T02:51:08.052Z,81.04
2017-11-30T02:53:35.476Z,81.35
2017-11-30T02:56:02.964Z,81.19
2017-11-30T02:58:30.387Z,81.63
2017-11-30T03:00:57.800Z,81.85
2017-11-30T03:03:25.378Z,81.99
2017-11-30T03:05:52.767Z,82.24
2017-11-30T03:08:20.187Z,81.72
2017-11-30T03:10:47.589Z,81.68
2017-11-30T03:13:15.075Z,81.69
2017-11-30T03:15:42.484Z,81.84
2017-11-30T03:18:09.899Z,81.71
2017-11-30T03:20:37.319Z,81.94
2017-11-30T03:23:04.738Z,81.89
2017-11-30T03:25:32.124Z,81.65
2017-11-30T03:27:59.772Z,81.20
2017-11-30T03:30:27.390Z,81.70
2017-11-30T03:32:54.940Z,81.79
2017-11-30T03:35:22.333Z,81.68
2017-11-30T03:37:49.768Z,81.14
2017-11-30T03:40:17.160Z,81.45
2017-11-30T03:42:44.634Z,80.76
2017-11-30T03:45:12.047Z,81.09
2017-11-30T03:47:39.430Z,81.07
2017-11-30T03:50:06.894Z,80.64
2017-11-30T03:52:34.367Z,80.46
2017-11-30T03:55:01.787Z,81.00
2017-11-30T03:57:29.194Z,81.16
2017-11-30T03:59:56.644Z,82.32
2017-11-30T04:02:24.084Z,82.71
2017-11-30T04:04:51.516Z,83.09
2017-11-30T04:07:18.913Z,82.82
2017-11-30T04:09:46.331Z,83.23
2017-11-30T04:12:13.840Z,83.96
2017-11-30T04:14:41.283Z,83.90
2017-11-30T04:17:08.676Z,83.98
2017-11-30T04:19:36.124Z,84.36
2017-11-30T04:22:03.605Z,84.93
2017-11-30T04:24:31.020Z,84.83
2017-11-30T04:26:58.436Z,84.87
2017-11-30T04:29:25.915Z,85.49
2017-11-30T04:31:53.360Z,85.51
2017-11-30T04:34:20.813Z,86.04
2017-11-30T04:36:48.208Z,86.65
2017-11-30T04:39:15.678Z,86.72
2017-11-30T04:41:43.124Z,86.98
2017-11-30T04:44:10.616Z,87.46
2017-11-30T04:46:38.089Z,87.52
2017-11-30T04:49:05.511Z,87.05
2017-11-30T04:51:32.907Z,86.58
2017-11-30T04:54:00.360Z,86.24
2017-11-30T04:56:27.756Z,85.98
2017-11-30T04:58:55.218Z,85.82
2017-11-30T05:01:22.701Z,85.36
2017-11-30T05:03:50.103Z,85.64
2017-11-30T05:06:17.533Z,85.38
2017-11-30T05:08:44.924Z,86.02
2017-11-30T05:11:12.379Z,85.86
2017-11-30T05:13:40.189Z,86.35
2017-11-30T05:16:07.643Z,86.29
2017-11-30T05:18:35.041Z,86.35
2017-11-30T05:21:02.569Z,86.40
2017-11-30T05:23:29.953Z,86.44
2017-11-30T05:25:57.427Z,86.19
2017-11-30T05:28:24.850Z,86.19
2017-11-30T05:30:52.300Z,86.02
2017-11-30T05:33:19.715Z,85.99
2017-11-30T05:35:47.155Z,86.23
2017-11-30T05:38:14.543Z,86.13
2017-11-30T05:40:42.035Z,86.40
2017-11-30T05:43:09.423Z,86.25
2017-11-30T05:45:36.852Z,86.21
2017-11-30T05:48:04.249Z,86.75
2017-11-30T05:50:31.695Z,87.01
2017-11-30T05:52:59.174Z,86.87
2017-11-30T05:55:26.673Z,87.06
2017-11-30T05:57:54.073Z,87.79
2017-11-30T06:00:21.575Z,87.70
2017-11-30T06:02:49.116Z,87.76
2017-11-30T06:05:16.632Z,87.69
2017-11-30T06:07:44.034Z,88.22
2017-11-30T06:10:11.451Z,87.35
2017-11-30T06:12:38.931Z,87.48
2017-11-30T06:15:06.323Z,87.93
2017-11-30T06:17:33.817Z,88.02
2017-11-30T06:20:01.224Z,87.75
2017-11-30T06:22:28.751Z,88.04
2017-11-30T06:24:56.173Z,87.89
2017-11-30T06:27:23.621Z,87.36
2017-11-30T06:29:51.093Z,86.92
2017-11-30T06:32:18.515Z,87.11
2017-11-30T06:34:45.907Z,86.83
2017-11-30T06:37:13.353Z,86.14
2017-11-30T06:39:40.749Z,86.22
2017-11-30T06:42:08.183Z,85.25
2017-11-30T06:44:35.573Z,85.88
2017-11-30T06:47:03.014Z,84.35
2017-11-30T06:49:30.469Z,83.91
2017-11-30T06:51:57.932Z,84.23
2017-11-30T06:54:25.412Z,84.32
2017-11-30T06:56:52.840Z,84.24
2017-11-30T06:59:20.237Z,83.90
2017-11-30T07:01:47.694Z,83.92
2017-11-30T07:04:15.090Z,83.70
2017-11-30T07:06:42.563Z,84.21
2017-11-30T07:09:10.020Z,84.41
2017-11-30T07:11:37.490Z,84.67
2017-11-30T07:14:04.965Z,84.37
2017-11-30T07:16:32.429Z,84.22
2017-11-30T07:18:59.819Z,83.67
2017-11-30T07:21:27.375Z,82.69
2017-11-30T07:23:54.820Z,83.64
2017-11-30T07:26:22.312Z,83.42
2017-11-30T07:28:49.770Z,82.20
2017-11-30T07:31:17.156Z,82.80
2017-11-30T07:33:44.605Z,83.06
2017-11-30T07:36:12.104Z,83.23
2017-11-30T07:38:39.533Z,82.92
2017-11-30T07:41:07.136Z,82.87
2017-11-30T07:43:34.556Z,82.49
2017-11-30T07:46:01.963Z,81.07
2017-11-30T07:48:29.464Z,82.00
2017-11-30T07:50:56.893Z,81.77
2017-11-30T07:53:24.364Z,81.71
2017-11-30T07:55:51.759Z,82.24
2017-11-30T07:58:19.214Z,82.13
2017-11-30T08:00:46.621Z,81.76
2017-11-30T08:03:14.189Z,82.00
2017-11-30T08:05:41.579Z,82.05
2017-11-30T08:08:09.109Z,82.00
2017-11-30T08:10:36.574Z,80.97
2017-11-30T08:13:04.001Z,81.13
2017-11-30T08:15:31.410Z,80.93
2017-11-30T08:17:58.878Z,81.29
2017-11-30T08:20:26.371Z,81.49
2017-11-30T08:22:53.939Z,81.56
2017-11-30T08:25:21.414Z,81.39
2017-11-30T08:27:48.905Z,81.12
2017-11-30T08:30:16.327Z,81.37
2017-11-30T08:32:43.729Z,80.67
2017-11-30T08:35:11.189Z,80.13
2017-11-30T08:37:38.596Z,79.84
2017-11-30T08:40:06.113Z,79.76
2017-11-30T08:42:33.508Z,79.45
2017-11-30T08:45:01.102Z,78.68
2017-11-30T08:47:28.504Z,77.69
2017-11-30T08:49:55.972Z,78.23
2017-11-30T08:52:23.398Z,78.99
2017-11-30T08:54:50.920Z,78.25
2017-11-30T08:57:18.302Z,77.84
2017-11-30T08:59:45.881Z,77.86
2017-11-30T09:02:13.330Z,78.04
2017-11-30T09:04:40.761Z,77.92
2017-11-30T09:07:08.152Z,77.84
2017-11-30T09:09:35.639Z,77.58
2017-11-30T09:12:03.038Z,77.23
2017-11-30T09:14:30.483Z,78.11
2017-11-30T09:16:57.950Z,78.21
2017-11-30T09:19:25.527Z,77.66
2017-11-30T09:21:52.997Z,78.06
2017-11-30T09:24:20.560Z,78.02
2017-11-30T09:26:48.047Z,78.31
2017-11-30T09:29:15.488Z,78.43
2017-11-30T09:31:42.930Z,78.88
2017-11-30T09:34:10.360Z,79.98
2017-11-30T09:36:37.756Z,79.34
2017-11-30T09:39:05.208Z,79.64
2017-11-30T09:41:32.609Z,79.91
2017-11-30T09:44:00.133Z,79.30
2017-11-30T09:46:27.560Z,79.14
2017-11-30T09:48:54.980Z,78.57
2017-11-30T09:51:22.425Z,79.22
2017-11-30T09:53:49.824Z,79.43
2017-11-30T09:56:17.361Z,78.33
2017-11-30T09:58:44.748Z,78.55
2017-11-30T10:01:12.198Z,78.06
2017-11-30T10:03:39.675Z,78.61
2017-11-30T10:06:07.145Z,76.71
2017-11-30T10:08:34.621Z,77.39
2017-11-30T10:11:02.078Z,77.15
2017-11-30T10:13:29.472Z,75.77
2017-11-30T10:15:57.046Z,73.28
2017-11-30T10:18:24.560Z,74.94
2017-11-30T10:20:52.060Z,73.87
2017-11-30T10:23:19.459Z,75.70
2017-11-30T10:25:46.943Z,74.42
2017-11-30T10:28:14.335Z,73.68
2017-11-30T10:30:41.778Z,74.06
2017-11-30T10:33:09.220Z,74.20
2017-11-30T10:35:36.642Z,74.60
2017-11-30T10:38:04.036Z,75.07
2017-11-30T10:40:31.520Z,75.38
2017-11-30T10:42:58.932Z,75.67
2017-11-30T10:45:26.424Z,75.24
2017-11-30T10:47:53.876Z,75.85
2017-11-30T10:50:21.342Z,75.35
2017-11-30T10:52:48.770Z,76.06
2017-11-30T10:55:16.242Z,75.84
2017-11-30T10:57:43.696Z,75.65
2017-11-30T11:00:11.100Z,74.78
2017-11-30T11:02:38.532Z,74.56
2017-11-30T11:05:05.947Z,74.92
2017-11-30T11:07:33.372Z,73.84
2017-11-30T11:10:00.859Z,75.36
2017-11-30T11:12:28.305Z,76.41
2017-11-30T11:14:55.813Z,76.96
2017-11-30T11:17:23.412Z,76.25
2017-11-30T11:19:50.837Z,77.52
2017-11-30T11:22:18.306Z,76.36
2017-11-30T11:24:45.773Z,76.26
2017-11-30T11:27:13.272Z,76.66
2017-11-30T11:29:40.668Z,76.55
2017-11-30T11:32:08.192Z,75.62
2017-11-30T11:34:35.592Z,74.54
2017-11-30T11:37:03.024Z,73.64
2017-11-30T11:39:30.549Z,72.32
2017-11-30T11:41:57.996Z,72.85
2017-11-30T11:44:25.427Z,72.19
2017-11-30T11:46:52.914Z,71.76
2017-11-30T11:49:20.324Z,71.32
2017-11-30T11:51:47.780Z,72.35
2017-11-30T11:54:15.181Z,72.39
2017-11-30T11:56:42.696Z,72.30
2017-11-30T11:59:10.101Z,72.63
2017-11-30T12:01:37.621Z,71.99
2017-11-30T12:04:05.022Z,70.64
2017-11-30T12:06:32.455Z,72.62
2017-11-30T12:09:00.037Z,68.11
2017-11-30T12:11:27.508Z,70.33
2017-11-30T12:13:55.068Z,68.99
2017-11-30T12:16:22.486Z,69.73
2017-11-30T12:18:49.929Z,69.77
2017-11-30T12:21:17.395Z,70.11
2017-11-30T12:23:44.851Z,69.90
2017-11-30T12:26:12.323Z,67.88
2017-11-30T12:28:39.766Z,68.88
2017-11-30T12:31:07.156Z,67.66
2017-11-30T12:33:34.608Z,67.97
2017-11-30T12:36:01.987Z,69.79
2017-11-30T12:38:29.476Z,68.50
2017-11-30T12:40:56.891Z,70.32
2017-11-30T12:43:24.427Z,70.93
2017-11-30T12:45:51.876Z,69.24
2017-11-30T12:48:19.354Z,69.29
2017-11-30T12:50:46.816Z,70.09
2017-11-30T12:53:14.291Z,70.04
2017-11-30T12:55:41.697Z,70.16
2017-11-30T12:58:09.222Z,70.22
2017-11-30T13:00:36.641Z,68.84
2017-11-30T13:03:04.129Z,69.28
2017-11-30T13:05:31.521Z,68.49
2017-11-30T13:07:58.974Z,69.68
2017-11-30T13:10:26.384Z,69.09
2017-11-30T13:12:53.887Z,70.07
2017-11-30T13:15:21.308Z,70.88
2017-11-30T13:17:48.778Z,70.39
2017-11-30T13:20:16.169Z,69.12
2017-11-30T13:22:43.592Z,69.30
2017-11-30T13:25:11.096Z,70.49
2017-11-30T13:27:38.560Z,70.90
2017-11-30T13:30:06.029Z,72.10
2017-11-30T13:32:33.410Z,70.36
2017-11-30T13:35:00.854Z,69.92
2017-11-30T13:37:28.263Z,70.26
2017-11-30T13:39:55.854Z,69.98
2017-11-30T13:42:23.369Z,70.17
2017-11-30T13:44:50.803Z,70.99
2017-11-30T13:47:18.192Z,72.15
2017-11-30T13:49:45.679Z,71.37
2017-11-30T13:52:13.088Z,71.58
2017-11-30T13:54:40.559Z,71.56
2017-11-30T13:57:07.950Z,71.72
2017-11-30T13:59:35.469Z,72.23
2017-11-30T14:02:02.854Z,71.83
2017-11-30T14:04:30.288Z,71.96
2017-11-30T14:06:57.707Z,71.25
2017-11-30T14:09:25.220Z,72.12
2017-11-30T14:11:52.612Z,72.38
2017-11-30T14:14:20.064Z,73.12
2017-11-30T14:16:47.466Z,73.36
2017-11-30T14:19:14.908Z,72.69
2017-11-30T14:21:42.399Z,72.62
2017-11-30T14:24:09.952Z,73.37
2017-11-30T14:26:37.414Z,72.97
2017-11-30T14:29:04.848Z,73.63
2017-11-30T14:31:32.267Z,74.23
2017-11-30T14:33:59.738Z,74.09
2017-11-30T14:36:27.230Z,75.29
2017-11-30T14:38:54.635Z,75.37
2017-11-30T14:41:22.154Z,75.04
2017-11-30T14:43:49.547Z,76.05
2017-11-30T14:46:16.991Z,76.34
2017-11-30T14:48:44.414Z,76.74
2017-11-30T14:51:11.869Z,77.16
2017-11-30T14:53:39.307Z,77.22
2017-11-30T14:56:06.729Z,77.10
2017-11-30T14:58:34.135Z,77.49
2017-11-30T15:01:01.606Z,77.71
2017-11-30T15:03:28.994Z,78.64
2017-11-30T15:05:56.561Z,78.25
2017-11-30T15:08:23.971Z,79.02
2017-11-30T15:10:51.407Z,79.08
2017-11-30T15:13:18.846Z,79.11
2017-11-30T15:15:46.278Z,79.44
2017-11-30T15:18:14.569Z,78.72
2017-11-30T15:20:42.094Z,78.66
2017-11-30T15:23:09.478Z,78.36
2017-11-30T15:25:37.011Z,78.61
2017-11-30T15:28:04.510Z,78.73
2017-11-30T15:30:31.950Z,78.86
2017-11-30T15:32:59.356Z,78.86
2017-11-30T15:35:26.794Z,78.55
2017-11-30T15:37:54.316Z,78.24
2017-11-30T15:40:21.936Z,79.35
2017-11-30T15:42:49.336Z,78.23
2017-11-30T15:45:16.771Z,78.67
2017-11-30T15:47:44.213Z,78.37
2017-11-30T15:50:11.705Z,78.89
2017-11-30T15:52:39.374Z,79.07
2017-11-30T15:55:06.760Z,78.45
2017-11-30T15:57:34.187Z,79.11
2017-11-30T16:00:01.608Z,78.95
2017-11-30T16:02:29.039Z,78.69
2017-11-30T16:04:56.444Z,78.67
2017-11-30T16:07:23.920Z,78.98
2017-11-30T16:09:51.317Z,78.46
2017-11-30T16:12:18.843Z,78.71
2017-11-30T16:14:46.229Z,79.30
2017-11-30T16:17:13.685Z,79.71
2017-11-30T16:19:41.118Z,80.01
2017-11-30T16:22:08.592Z,80.60
2017-11-30T16:24:36.007Z,80.81
2017-11-30T16:27:03.553Z,81.17
2017-11-30T16:29:30.933Z,81.38
2017-11-30T16:31:58.412Z,81.23
2017-11-30T16:34:25.819Z,81.70
2017-11-30T16:36:53.314Z,81.76
2017-11-30T16:39:20.709Z,81.47
2017-11-30T16:41:48.136Z,81.07
2017-11-30T16:44:15.530Z,80.62
2017-11-30T16:46:42.962Z,80.61
2017-11-30T16:49:10.358Z,80.37
2017-11-30T16:51:37.848Z,80.31
2017-11-30T16:54:05.328Z,79.78
2017-11-30T16:56:32.726Z,80.41
2017-11-30T16:59:00.258Z,81.18
2017-11-30T17:01:27.666Z,81.90
2017-11-30T17:03:55.098Z,81.77
2017-11-30T17:06:22.576Z,82.34
2017-11-30T17:08:50.032Z,82.14
2017-11-30T17:11:17.448Z,82.69
2017-11-30T17:13:44.881Z,82.58
2017-11-30T17:16:12.280Z,82.45
2017-11-30T17:18:39.712Z,82.76
2017-11-30T17:21:07.114Z,82.75
2017-11-30T17:23:34.650Z,82.51
2017-11-30T17:26:02.134Z,83.09
2017-11-30T17:28:29.619Z,83.15
2017-11-30T17:30:57.132Z,83.83
2017-11-30T17:33:25.333Z,84.50
2017-11-30T17:35:52.751Z,84.49
2017-11-30T17:38:20.296Z,84.33
2017-11-30T17:40:47.683Z,84.94
2017-11-30T17:43:15.114Z,85.52
2017-11-30T17:45:42.513Z,85.22
2017-11-30T17:48:10.024Z,85.38
2017-11-30T17:50:37.431Z,84.97
2017-11-30T17:53:04.875Z,85.39
2017-11-30T17:55:32.281Z,85.70
2017-11-30T17:57:59.734Z,86.08
2017-11-30T18:00:27.242Z,85.24
2017-11-30T18:02:54.832Z,85.54
2017-11-30T18:05:22.270Z,85.83
2017-11-30T18:07:49.664Z,85.60
2017-11-30T18:10:17.136Z,85.16
2017-11-30T18:12:44.538Z,85.45
2017-11-30T18:15:12.053Z,85.19
2017-11-30T18:17:39.510Z,85.17
2017-11-30T18:20:06.972Z,84.82
2017-11-30T18:22:34.382Z,85.10
2017-11-30T18:25:01.854Z,85.19
2017-11-30T18:27:29.252Z,85.60
2017-11-30T18:29:56.774Z,85.50
2017-11-30T18:32:24.257Z,85.54
2017-11-30T18:34:51.691Z,85.88
2017-11-30T18:37:19.102Z,85.92
2017-11-30T18:39:46.539Z,85.44
2017-11-30T18:42:14.119Z,85.58
2017-11-30T18:44:41.577Z,85.77
2017-11-30T18:47:08.994Z,85.47
2017-11-30T18:49:36.447Z,84.92
2017-11-30T18:52:03.842Z,85.45
2017-11-30T18:54:31.314Z,85.42
2017-11-30T18:56:58.719Z,86.07
2017-11-30T18:59:26.203Z,85.58
2017-11-30T19:01:53.605Z,86.11
2017-11-30T19:04:21.122Z,86.27
2017-11-30T19:06:48.532Z,86.48
2017-11-30T19:09:15.971Z,86.45
2017-11-30T19:11:43.508Z,86.55
2017-11-30T19:14:10.939Z,86.62
2017-11-30T19:16:38.342Z,86.33
2017-11-30T19:19:05.810Z,86.15
2017-11-30T19:21:33.265Z,86.54
2017-11-30T19:24:00.678Z,86.42
2017-11-30T19:26:28.150Z,86.49
2017-11-30T19:28:55.628Z,86.34
2017-11-30T19:31:23.116Z,86.52
2017-11-30T19:33:50.507Z,87.10
2017-11-30T19:36:18.045Z,86.97
2017-11-30T19:38:45.441Z,86.88
2017-11-30T19:41:13.003Z,86.74
2017-11-30T19:43:40.447Z,86.69
2017-11-30T19:46:07.919Z,86.27
2017-11-30T19:48:35.317Z,86.03
2017-11-30T19:51:02.860Z,86.24
2017-11-30T19:53:30.342Z,86.05
2017-11-30T19:55:57.897Z,85.46
2017-11-30T19:58:25.310Z,85.70
2017-11-30T20:00:52.791Z,85.74
2017-11-30T20:03:20.308Z,85.79
2017-11-30T20:05:47.768Z,85.91
2017-11-30T20:08:15.176Z,85.17
2017-11-30T20:10:42.669Z,85.49
2017-11-30T20:13:10.084Z,85.35
2017-11-30T20:15:37.513Z,85.32
2017-11-30T20:18:04.932Z,85.26
2017-11-30T20:20:32.407Z,85.56
2017-11-30T20:22:59.814Z,85.77
2017-11-30T20:25:27.334Z,86.00
2017-11-30T20:27:54.819Z,86.37
2017-11-30T20:30:22.250Z,86.58
2017-11-30T20:32:49.682Z,85.52
2017-11-30T20:35:17.088Z,86.14
2017-11-30T20:37:44.594Z,86.29
2017-11-30T20:40:11.992Z,86.27
2017-11-30T20:42:39.576Z,86.36
2017-11-30T20:45:06.974Z,86.33
2017-11-30T20:47:34.462Z,86.07
2017-11-30T20:50:01.862Z,86.01
2017-11-30T20:52:29.310Z,86.18
2017-11-30T20:54:56.743Z,86.48
2017-11-30T20:57:24.218Z,86.84
2017-11-30T20:59:51.611Z,87.06
2017-11-30T21:02:19.053Z,86.58
2017-11-30T21:04:46.538Z,86.40
2017-11-30T21:07:13.986Z,86.45
2017-11-30T21:09:41.587Z,86.97
2017-11-30T21:12:09.071Z,87.21
2017-11-30T21:14:36.474Z,87.49
2017-11-30T21:17:03.910Z,87.55
2017-11-30T21:19:31.379Z,87.76
2017-11-30T21:21:58.947Z,87.78
2017-11-30T21:24:26.383Z,87.69
2017-11-30T21:26:53.884Z,86.88
2017-11-30T21:29:21.327Z,86.12
2017-11-30T21:31:48.816Z,86.88
2017-11-30T21:34:16.225Z,86.86
2017-11-30T21:36:43.698Z,86.39
2017-11-30T21:39:11.103Z,86.41
2017-11-30T21:41:38.565Z,86.33
2017-11-30T21:44:06.011Z,85.64
2017-11-30T21:46:33.430Z,85.32
2017-11-30T21:49:00.867Z,85.01
2017-11-30T21:51:28.273Z,83.62
2017-11-30T21:53:55.874Z,83.11
2017-11-30T21:56:23.419Z,83.04
2017-11-30T21:58:50.915Z,82.76
2017-11-30T22:01:18.359Z,83.45
2017-11-30T22:03:45.845Z,83.38
2017-11-30T22:06:13.312Z,83.49
2017-11-30T22:08:40.746Z,83.42
2017-11-30T22:11:08.147Z,82.90
2017-11-30T22:13:35.595Z,83.27
2017-11-30T22:16:03.006Z,83.66
2017-11-30T22:18:30.527Z,84.06
2017-11-30T22:20:58.023Z,84.18
2017-11-30T22:23:25.472Z,84.18
2017-11-30T22:25:52.894Z,84.16
2017-11-30T22:28:20.426Z,83.96
2017-11-30T22:30:47.828Z,84.00
2017-11-30T22:33:15.374Z,83.42
2017-11-30T22:35:42.781Z,83.03
2017-11-30T22:38:10.235Z,83.61
2017-11-30T22:40:37.638Z,83.36
2017-11-30T22:43:05.091Z,83.48
2017-11-30T22:45:32.496Z,83.09
2017-11-30T22:47:59.986Z,83.47
2017-11-30T22:50:27.466Z,83.19
2017-11-30T22:52:55.095Z,83.98
2017-11-30T22:55:22.550Z,84.58
2017-11-30T22:57:49.942Z,83.45
2017-11-30T23:00:17.382Z,83.97
2017-11-30T23:02:44.872Z,84.39
2017-11-30T23:05:12.318Z,84.22
2017-11-30T23:07:39.735Z,84.59
2017-11-30T23:10:07.161Z,85.13
2017-11-30T23:12:34.589Z,85.22
2017-11-30T23:15:02.039Z,84.92
2017-11-30T23:17:29.520Z,85.04
2017-11-30T23:19:56.970Z,85.39
2017-11-30T23:22:24.467Z,85.27
2017-11-30T23:24:51.896Z,85.79
2017-11-30T23:27:19.395Z,86.07
2017-11-30T23:29:46.829Z,85.59
2017-11-30T23:32:14.222Z,86.03
2017-11-30T23:34:41.656Z,85.90
2017-11-30T23:37:09.054Z,86.26
2017-11-30T23:39:36.478Z,86.32
2017-11-30T23:42:03.882Z,86.25
2017-11-30T23:44:31.310Z,85.96
2017-11-30T23:46:58.724Z,86.37
2017-11-30T23:49:26.198Z,85.93
2017-11-30T23:51:53.637Z,85.97
2017-11-30T23:54:21.084Z,85.66
2017-11-30T23:56:48.466Z,85.38
2017-11-30T23:59:15.906Z,85.44
