createdAt,value
2018-12-07T00:00:55.957Z,81.7
2018-12-07T00:01:55.965Z,81.6
2018-12-07T00:02:55.993Z,81.79
2018-12-07T00:03:56.011Z,81.41
2018-12-07T00:04:56.291Z,81.7
2018-12-07T00:05:56.054Z,81.51
2018-12-07T00:06:56.344Z,81.51
2018-12-07T00:07:56.353Z,81.51
2018-12-07T00:08:56.373Z,81.6
2018-12-07T00:09:56.143Z,81.7
2018-12-07T00:10:56.499Z,81.51
2018-12-07T00:11:56.181Z,81.6
2018-12-07T00:12:56.255Z,81.32
2018-12-07T00:13:56.485Z,81.7
2018-12-07T00:14:56.249Z,81.7
2018-12-07T00:15:56.266Z,81.6
2018-12-07T00:16:56.543Z,81.51
2018-12-07T00:17:56.322Z,81.51
2018-12-07T00:18:56.596Z,81.51
2018-12-07T00:19:56.611Z,81.6
2018-12-07T00:20:56.403Z,81.6
2018-12-07T00:21:56.659Z,81.6
2018-12-07T00:22:56.424Z,81.41
2018-12-07T00:23:56.712Z,81.41
2018-12-07T00:24:56.467Z,81.41
2018-12-07T00:25:56.487Z,81.41
2018-12-07T00:26:56.501Z,81.51
2018-12-07T00:27:56.526Z,81.56
2018-12-07T00:28:56.805Z,81.89
2018-12-07T00:29:56.567Z,81.51
2018-12-07T00:30:56.598Z,81.95
2018-12-07T00:31:56.622Z,81.99
2018-12-07T00:32:56.640Z,81.47
2018-12-07T00:33:56.912Z,81.85
2018-12-07T00:34:56.938Z,82.04
2018-12-07T00:35:56.696Z,82.08
2018-12-07T00:36:56.976Z,81.95
2018-12-07T00:37:56.999Z,81.76
2018-12-07T00:38:57.029Z,82.04
2018-12-07T00:39:56.787Z,81.95
2018-12-07T00:40:57.076Z,81.95
2018-12-07T00:41:57.084Z,82.14
2018-12-07T00:42:56.844Z,81.76
2018-12-07T00:43:57.130Z,81.89
2018-12-07T00:44:57.153Z,81.85
2018-12-07T00:45:56.925Z,81.95
2018-12-07T00:46:56.932Z,81.95
2018-12-07T00:47:57.214Z,81.95
2018-12-07T00:48:57.236Z,82.04
2018-12-07T00:49:57.254Z,81.85
2018-12-07T00:50:57.025Z,81.66
2018-12-07T00:51:57.299Z,81.95
2018-12-07T00:52:57.059Z,81.76
2018-12-07T00:53:57.081Z,81.85
2018-12-07T00:54:57.372Z,81.66
2018-12-07T00:55:57.126Z,81.76
2018-12-07T00:56:57.157Z,81.6
2018-12-07T00:57:57.438Z,81.56
2018-12-07T00:58:57.458Z,81.56
2018-12-07T00:59:57.483Z,81.56
2018-12-07T01:00:57.234Z,81.66
2018-12-07T01:01:57.257Z,81.66
2018-12-07T01:02:57.546Z,81.56
2018-12-07T01:03:57.301Z,81.66
2018-12-07T01:04:57.331Z,81.76
2018-12-07T01:05:57.348Z,81.66
2018-12-07T01:06:57.620Z,81.95
2018-12-07T01:07:57.383Z,81.76
2018-12-07T01:08:57.410Z,81.76
2018-12-07T01:09:57.425Z,81.95
2018-12-07T01:10:57.710Z,81.95
2018-12-07T01:11:57.467Z,82.52
2018-12-07T01:12:57.489Z,82.42
2018-12-07T01:13:57.769Z,82.32
2018-12-07T01:14:57.540Z,82.32
2018-12-07T01:15:57.555Z,82.42
2018-12-07T01:16:57.587Z,81.66
2018-12-07T01:17:57.864Z,81.76
2018-12-07T01:18:57.950Z,82.32
2018-12-07T01:19:57.646Z,82.52
2018-12-07T01:20:57.660Z,82.32
2018-12-07T01:21:57.960Z,82.42
2018-12-07T01:22:57.713Z,81.66
2018-12-07T01:23:57.728Z,81.66
2018-12-07T01:24:57.749Z,82.42
2018-12-07T01:25:57.774Z,81.85
2018-12-07T01:26:57.792Z,81.76
2018-12-07T01:27:58.072Z,81.76
2018-12-07T01:28:58.097Z,82.42
2018-12-07T01:29:57.854Z,82.32
2018-12-07T01:30:57.952Z,82.42
2018-12-07T01:31:57.903Z,82.32
2018-12-07T01:32:57.918Z,82.52
2018-12-07T01:33:58.195Z,81.76
2018-12-07T01:34:57.970Z,82.32
2018-12-07T01:35:57.982Z,82.23
2018-12-07T01:36:58.261Z,81.85
2018-12-07T01:37:58.027Z,82.42
2018-12-07T01:38:58.047Z,82.42
2018-12-07T01:39:58.337Z,82.42
2018-12-07T01:40:58.348Z,82.52
2018-12-07T01:41:58.188Z,82.52
2018-12-07T01:42:58.140Z,82.32
2018-12-07T01:43:58.426Z,82.32
2018-12-07T01:44:58.430Z,82.42
2018-12-07T01:45:58.459Z,82.32
2018-12-07T01:46:58.225Z,82.32
2018-12-07T01:47:58.241Z,82.42
2018-12-07T01:48:58.530Z,82.04
2018-12-07T01:49:58.291Z,82.23
2018-12-07T01:50:58.321Z,82.23
2018-12-07T01:51:58.332Z,82.23
2018-12-07T01:52:58.355Z,82.23
2018-12-07T01:53:58.628Z,82.23
2018-12-07T01:54:58.388Z,82.32
2018-12-07T01:55:58.406Z,82.04
2018-12-07T01:56:58.693Z,82.04
2018-12-07T01:57:58.458Z,82.04
2018-12-07T01:58:58.737Z,82.14
2018-12-07T01:59:58.528Z,82.32
2018-12-07T02:00:58.522Z,82.52
2018-12-07T02:01:58.796Z,82.61
2018-12-07T02:02:58.566Z,82.61
2018-12-07T02:03:58.581Z,82.42
2018-12-07T02:04:58.601Z,82.61
2018-12-07T02:05:58.624Z,82.61
2018-12-07T02:06:58.915Z,82.42
2018-12-07T02:07:58.927Z,82.52
2018-12-07T02:08:58.687Z,82.32
2018-12-07T02:09:58.710Z,82.81
2018-12-07T02:10:58.749Z,82.81
2018-12-07T02:11:59.010Z,82.42
2018-12-07T02:12:58.785Z,82.81
2018-12-07T02:13:59.062Z,82.52
2018-12-07T02:14:58.820Z,82.61
2018-12-07T02:15:59.102Z,82.52
2018-12-07T02:16:58.866Z,82.61
2018-12-07T02:17:58.879Z,83.09
2018-12-07T02:18:59.177Z,82.71
2018-12-07T02:19:58.923Z,83.09
2018-12-07T02:20:59.215Z,82.61
2018-12-07T02:21:58.967Z,82.61
2018-12-07T02:22:58.991Z,82.61
2018-12-07T02:23:59.010Z,82.61
2018-12-07T02:24:59.290Z,82.81
2018-12-07T02:25:59.309Z,82.81
2018-12-07T02:27:00.780Z,83
2018-12-07T02:27:59.368Z,83
2018-12-07T02:28:59.117Z,82.76
2018-12-07T02:29:59.138Z,82.76
2018-12-07T02:30:59.161Z,83.09
2018-12-07T02:31:59.449Z,82.86
2018-12-07T02:32:59.466Z,83.53
2018-12-07T02:33:59.501Z,83.62
2018-12-07T02:34:59.503Z,82.9
2018-12-07T02:35:59.263Z,83.53
2018-12-07T02:36:59.297Z,83.05
2018-12-07T02:37:59.313Z,82.76
2018-12-07T02:38:59.334Z,82.86
2018-12-07T02:39:59.354Z,82.76
2018-12-07T02:40:59.375Z,82.76
2018-12-07T02:41:59.656Z,83.24
2018-12-07T02:42:59.415Z,83.47
2018-12-07T02:43:59.436Z,83.34
2018-12-07T02:44:59.457Z,83.53
2018-12-07T02:45:59.480Z,83.43
2018-12-07T02:46:59.496Z,83.43
2018-12-07T02:47:59.837Z,83.62
2018-12-07T02:48:59.545Z,83.14
2018-12-07T02:49:59.826Z,83.43
2018-12-07T02:50:59.837Z,83.24
2018-12-07T02:51:59.866Z,83.24
2018-12-07T02:52:59.626Z,83.43
2018-12-07T02:53:59.648Z,83.24
2018-12-07T02:54:59.668Z,83.34
2018-12-07T02:55:59.693Z,83.43
2018-12-07T02:56:59.711Z,83.14
2018-12-07T02:57:59.737Z,82.95
2018-12-07T02:58:59.756Z,83.14
2018-12-07T02:59:59.788Z,83.14
2018-12-07T03:01:00.057Z,83.14
2018-12-07T03:02:00.077Z,83.05
2018-12-07T03:02:59.849Z,83.14
2018-12-07T03:03:59.857Z,83.14
2018-12-07T03:05:00.158Z,83.14
2018-12-07T03:05:59.914Z,83.24
2018-12-07T03:06:59.932Z,83.05
2018-12-07T03:07:59.945Z,83.24
2018-12-07T03:08:59.969Z,83.14
2018-12-07T03:09:59.994Z,83.14
2018-12-07T03:11:00.017Z,83.14
2018-12-07T03:12:00.028Z,83.24
2018-12-07T03:13:00.323Z,83.14
2018-12-07T03:14:00.329Z,83.24
2018-12-07T03:15:00.092Z,83.14
2018-12-07T03:16:00.384Z,83.14
2018-12-07T03:17:00.407Z,83.05
2018-12-07T03:18:00.430Z,83.14
2018-12-07T03:19:00.435Z,83.05
2018-12-07T03:20:00.212Z,83.24
2018-12-07T03:21:00.222Z,83.34
2018-12-07T03:22:00.260Z,83.24
2018-12-07T03:23:00.603Z,83.24
2018-12-07T03:24:00.546Z,83.14
2018-12-07T03:25:00.570Z,83.24
2018-12-07T03:26:00.342Z,83.14
2018-12-07T03:27:00.357Z,83.43
2018-12-07T03:28:00.628Z,83.34
2018-12-07T03:29:00.396Z,83.14
2018-12-07T03:30:00.411Z,83.24
2018-12-07T03:31:00.716Z,83.14
2018-12-07T03:32:00.566Z,83.24
2018-12-07T03:33:00.480Z,83.05
2018-12-07T03:34:02.405Z,83.14
2018-12-07T03:35:00.517Z,83.34
2018-12-07T03:36:00.550Z,83.24
2018-12-07T03:37:00.580Z,83.14
2018-12-07T03:38:00.589Z,83.24
2018-12-07T03:39:00.609Z,83.14
2018-12-07T03:40:00.631Z,83.24
2018-12-07T03:41:00.901Z,83.24
2018-12-07T03:42:00.931Z,83.05
2018-12-07T03:43:00.944Z,83.05
2018-12-07T03:44:00.716Z,83.05
2018-12-07T03:45:00.987Z,83.24
2018-12-07T03:46:00.758Z,83.14
2018-12-07T03:47:00.784Z,83.14
2018-12-07T03:48:01.053Z,83.24
2018-12-07T03:49:01.083Z,83.24
2018-12-07T03:50:01.202Z,83.14
2018-12-07T03:51:01.123Z,83.14
2018-12-07T03:52:01.139Z,83.14
2018-12-07T03:53:00.899Z,83.24
2018-12-07T03:54:00.923Z,83.24
2018-12-07T03:55:00.950Z,83.14
2018-12-07T03:56:00.964Z,83.14
2018-12-07T03:57:00.989Z,83.24
2018-12-07T03:58:01.015Z,83.14
2018-12-07T03:59:01.027Z,83.14
2018-12-07T04:00:01.309Z,83.14
2018-12-07T04:01:01.082Z,83.14
2018-12-07T04:02:01.355Z,83.24
2018-12-07T04:03:01.375Z,83.14
2018-12-07T04:04:01.143Z,83.24
2018-12-07T04:05:01.164Z,83.14
2018-12-07T04:06:01.438Z,83.14
2018-12-07T04:07:01.454Z,83.24
2018-12-07T04:08:01.477Z,83.34
2018-12-07T04:09:01.241Z,83.14
2018-12-07T04:10:01.264Z,83.24
2018-12-07T04:11:01.557Z,83.24
2018-12-07T04:12:01.564Z,83.14
2018-12-07T04:13:01.330Z,83.14
2018-12-07T04:14:01.341Z,83.14
2018-12-07T04:15:01.372Z,83.14
2018-12-07T04:16:01.387Z,83.24
2018-12-07T04:17:01.413Z,83.14
2018-12-07T04:18:01.427Z,83.05
2018-12-07T04:19:01.708Z,83.14
2018-12-07T04:20:01.734Z,83.05
2018-12-07T04:21:01.764Z,83.14
2018-12-07T04:22:01.522Z,83.05
2018-12-07T04:23:01.796Z,83.14
2018-12-07T04:24:01.566Z,83.14
2018-12-07T04:25:01.583Z,83.14
2018-12-07T04:26:01.596Z,83.14
2018-12-07T04:27:01.620Z,83.14
2018-12-07T04:28:01.645Z,83.14
2018-12-07T04:29:01.677Z,83.14
2018-12-07T04:30:01.951Z,83.14
2018-12-07T04:31:01.710Z,83.24
2018-12-07T04:32:01.727Z,83.34
2018-12-07T04:33:02.005Z,83.14
2018-12-07T04:34:01.771Z,83.24
2018-12-07T04:35:02.047Z,83.24
2018-12-07T04:36:09.803Z,83.14
2018-12-07T04:37:02.103Z,83.14
2018-12-07T04:38:01.861Z,83.24
2018-12-07T04:39:01.873Z,83.14
2018-12-07T04:40:01.894Z,82.86
2018-12-07T04:41:02.178Z,82.86
2018-12-07T04:42:01.943Z,82.86
2018-12-07T04:43:01.955Z,83.05
2018-12-07T04:44:02.240Z,83.05
2018-12-07T04:45:02.008Z,83.05
2018-12-07T04:46:02.283Z,83.14
2018-12-07T04:47:02.299Z,82.95
2018-12-07T04:48:02.060Z,82.95
2018-12-07T04:49:02.086Z,83.05
2018-12-07T04:50:02.107Z,83.05
2018-12-07T04:51:02.125Z,83.05
2018-12-07T04:52:02.144Z,83.05
2018-12-07T04:53:02.427Z,82.86
2018-12-07T04:54:02.448Z,82.95
2018-12-07T04:55:02.210Z,83.05
2018-12-07T04:56:02.502Z,82.95
2018-12-07T04:57:02.267Z,83.05
2018-12-07T04:58:02.278Z,83.05
2018-12-07T04:59:02.575Z,82.86
2018-12-07T05:00:02.578Z,83.05
2018-12-07T05:01:02.337Z,82.95
2018-12-07T05:02:02.637Z,83.05
2018-12-07T05:03:02.380Z,83.05
2018-12-07T05:04:02.406Z,83.05
2018-12-07T05:05:02.691Z,82.86
2018-12-07T05:06:02.710Z,82.86
2018-12-07T05:07:02.467Z,83.24
2018-12-07T05:08:02.746Z,83.34
2018-12-07T05:09:02.517Z,82.86
2018-12-07T05:10:02.789Z,82.86
2018-12-07T05:11:02.827Z,82.86
2018-12-07T05:12:02.839Z,83.24
2018-12-07T05:13:02.851Z,83.34
2018-12-07T05:14:02.869Z,82.86
2018-12-07T05:15:02.890Z,82.86
2018-12-07T05:16:02.910Z,82.86
2018-12-07T05:17:02.931Z,82.95
2018-12-07T05:18:02.963Z,82.95
2018-12-07T05:19:02.713Z,82.95
2018-12-07T05:20:02.992Z,82.86
2018-12-07T05:21:02.766Z,83.05
2018-12-07T05:22:02.788Z,83.34
2018-12-07T05:23:03.057Z,83.34
2018-12-07T05:24:03.089Z,83.14
2018-12-07T05:25:02.845Z,83.05
2018-12-07T05:26:02.869Z,83.05
2018-12-07T05:27:02.891Z,83.34
2018-12-07T05:28:02.912Z,83.24
2018-12-07T05:29:03.190Z,83.24
2018-12-07T05:30:03.218Z,83.14
2018-12-07T05:31:03.828Z,83.24
2018-12-07T05:32:03.259Z,83.24
2018-12-07T05:33:03.015Z,83.14
2018-12-07T05:34:03.294Z,83.34
2018-12-07T05:35:03.311Z,83.24
2018-12-07T05:36:03.331Z,83.05
2018-12-07T05:37:03.369Z,83.43
2018-12-07T05:38:03.397Z,83.14
2018-12-07T05:39:03.133Z,83.14
2018-12-07T05:40:03.156Z,83.14
2018-12-07T05:41:03.438Z,82.95
2018-12-07T05:42:03.213Z,83.14
2018-12-07T05:43:03.489Z,83.05
2018-12-07T05:44:03.512Z,83.14
2018-12-07T05:45:03.373Z,83.05
2018-12-07T05:46:03.288Z,83.14
2018-12-07T05:47:03.307Z,83.05
2018-12-07T05:48:03.581Z,83.14
2018-12-07T05:49:03.616Z,83.43
2018-12-07T05:50:03.368Z,83.14
2018-12-07T05:51:03.391Z,83.14
2018-12-07T05:52:03.415Z,83.24
2018-12-07T05:53:03.441Z,83.62
2018-12-07T05:54:03.460Z,83.34
2018-12-07T05:55:03.535Z,82.95
2018-12-07T05:56:03.492Z,83.62
2018-12-07T05:57:03.512Z,83.14
2018-12-07T05:58:03.537Z,83.62
2018-12-07T05:59:03.825Z,83.43
2018-12-07T06:00:03.580Z,83.43
2018-12-07T06:01:03.602Z,83.43
2018-12-07T06:02:03.886Z,83.05
2018-12-07T06:03:03.908Z,83.43
2018-12-07T06:04:03.662Z,83.24
2018-12-07T06:05:03.685Z,83.14
2018-12-07T06:06:03.964Z,83.43
2018-12-07T06:07:03.728Z,83.24
2018-12-07T06:08:03.996Z,83.24
2018-12-07T06:09:04.023Z,83.24
2018-12-07T06:10:04.058Z,83.14
2018-12-07T06:11:03.804Z,83.14
2018-12-07T06:12:04.089Z,83.05
2018-12-07T06:13:03.860Z,83.34
2018-12-07T06:14:04.134Z,83.43
2018-12-07T06:15:04.163Z,83.24
2018-12-07T06:16:03.912Z,83.34
2018-12-07T06:17:04.205Z,83.43
2018-12-07T06:18:04.234Z,83.43
2018-12-07T06:19:04.239Z,83.43
2018-12-07T06:20:04.000Z,83.14
2018-12-07T06:21:04.015Z,83.43
2018-12-07T06:22:04.035Z,83.43
2018-12-07T06:23:04.316Z,83.62
2018-12-07T06:24:04.085Z,83.24
2018-12-07T06:25:04.114Z,83.24
2018-12-07T06:26:04.381Z,83.43
2018-12-07T06:27:04.400Z,83.24
2018-12-07T06:28:04.419Z,83.53
2018-12-07T06:29:04.445Z,83.24
2018-12-07T06:30:04.477Z,83.62
2018-12-07T06:31:04.226Z,83.14
2018-12-07T06:32:04.250Z,83.43
2018-12-07T06:33:04.271Z,83.14
2018-12-07T06:34:04.291Z,83.24
2018-12-07T06:35:04.567Z,83.05
2018-12-07T06:36:04.591Z,83.62
2018-12-07T06:37:04.614Z,83.24
2018-12-07T06:38:04.641Z,83.24
2018-12-07T06:39:04.398Z,83.24
2018-12-07T06:40:04.417Z,83.24
2018-12-07T06:41:04.435Z,83.53
2018-12-07T06:42:04.460Z,83.43
2018-12-07T06:43:04.481Z,83.24
2018-12-07T06:44:04.509Z,83.05
2018-12-07T06:45:04.784Z,83.34
2018-12-07T06:46:04.805Z,82.86
2018-12-07T06:47:04.566Z,83.05
2018-12-07T06:48:04.857Z,82.95
2018-12-07T06:49:04.609Z,82.86
2018-12-07T06:50:04.900Z,83.62
2018-12-07T06:51:04.904Z,83.53
2018-12-07T06:52:04.668Z,83.05
2018-12-07T06:53:04.698Z,83.05
2018-12-07T06:54:04.974Z,82.76
2018-12-07T06:55:05.007Z,82.95
2018-12-07T06:56:04.753Z,82.57
2018-12-07T06:57:04.775Z,83.05
2018-12-07T06:58:04.801Z,82.86
2018-12-07T06:59:05.074Z,83.14
2018-12-07T07:00:05.099Z,82.86
2018-12-07T07:01:05.118Z,82.67
2018-12-07T07:02:04.881Z,82.67
2018-12-07T07:03:04.900Z,83.05
2018-12-07T07:04:04.920Z,82.76
2018-12-07T07:05:04.947Z,82.67
2018-12-07T07:06:04.969Z,82.76
2018-12-07T07:07:05.412Z,82.67
2018-12-07T07:08:05.274Z,82.76
2018-12-07T07:09:05.029Z,82.67
2018-12-07T07:10:05.052Z,82.67
2018-12-07T07:11:05.074Z,82.67
2018-12-07T07:12:05.366Z,82.38
2018-12-07T07:13:05.372Z,82.48
2018-12-07T07:14:05.133Z,82.38
2018-12-07T07:15:05.158Z,82.29
2018-12-07T07:16:05.175Z,82.38
2018-12-07T07:17:05.468Z,82.67
2018-12-07T07:18:05.489Z,82.48
2018-12-07T07:19:05.236Z,82.86
2018-12-07T07:20:05.268Z,82.48
2018-12-07T07:21:05.539Z,82.67
2018-12-07T07:22:05.308Z,82.67
2018-12-07T07:23:05.588Z,82.29
2018-12-07T07:24:05.349Z,82.67
2018-12-07T07:25:05.372Z,82.76
2018-12-07T07:26:05.656Z,82.67
2018-12-07T07:27:05.664Z,82.67
2018-12-07T07:28:05.430Z,82.57
2018-12-07T07:29:05.444Z,82.57
2018-12-07T07:30:05.725Z,82.57
2018-12-07T07:31:05.508Z,82.86
2018-12-07T07:32:05.507Z,82.67
2018-12-07T07:33:05.793Z,82.57
2018-12-07T07:34:05.560Z,83.05
2018-12-07T07:35:05.582Z,83.05
2018-12-07T07:36:05.591Z,82.67
2018-12-07T07:37:05.888Z,82.57
2018-12-07T07:38:05.632Z,82.48
2018-12-07T07:39:05.656Z,82.86
2018-12-07T07:40:05.931Z,82.67
2018-12-07T07:41:05.954Z,83.05
2018-12-07T07:42:05.722Z,82.48
2018-12-07T07:43:06.073Z,82.67
2018-12-07T07:44:05.760Z,82.67
2018-12-07T07:45:06.053Z,82.86
2018-12-07T07:46:06.059Z,82.48
2018-12-07T07:47:06.092Z,82.86
2018-12-07T07:48:05.851Z,82.67
2018-12-07T07:49:05.865Z,82.67
2018-12-07T07:50:06.144Z,82.95
2018-12-07T07:51:05.910Z,83.14
2018-12-07T07:52:06.197Z,82.76
2018-12-07T07:53:05.946Z,82.76
2018-12-07T07:54:06.233Z,82.95
2018-12-07T07:55:06.253Z,82.95
2018-12-07T07:56:06.273Z,82.76
2018-12-07T07:57:06.040Z,83.05
2018-12-07T07:58:06.054Z,82.86
2018-12-07T07:59:06.077Z,82.76
2018-12-07T08:00:06.094Z,83.14
2018-12-07T08:01:06.383Z,82.76
2018-12-07T08:02:06.135Z,82.76
2018-12-07T08:03:06.417Z,82.86
2018-12-07T08:04:06.179Z,83.05
2018-12-07T08:05:06.217Z,83.05
2018-12-07T08:06:06.227Z,82.86
2018-12-07T08:07:06.248Z,83.05
2018-12-07T08:08:06.530Z,82.76
2018-12-07T08:09:06.284Z,83.14
2018-12-07T08:10:06.577Z,83.05
2018-12-07T08:11:06.325Z,82.95
2018-12-07T08:12:06.634Z,82.76
2018-12-07T08:13:06.623Z,82.76
2018-12-07T08:14:06.399Z,82.95
2018-12-07T08:15:06.418Z,82.76
2018-12-07T08:16:06.430Z,83.05
2018-12-07T08:17:06.709Z,82.57
2018-12-07T08:18:06.726Z,82.57
2018-12-07T08:19:06.495Z,82.76
2018-12-07T08:20:06.512Z,82.67
2018-12-07T08:21:06.537Z,82.76
2018-12-07T08:22:06.567Z,82.95
2018-12-07T08:23:06.838Z,83.14
2018-12-07T08:24:06.602Z,82.86
2018-12-07T08:25:06.618Z,82.57
2018-12-07T08:26:06.638Z,82.76
2018-12-07T08:27:06.923Z,82.67
2018-12-07T08:28:06.943Z,82.76
2018-12-07T08:29:06.745Z,82.76
2018-12-07T08:30:06.737Z,82.38
2018-12-07T08:31:06.744Z,82.57
2018-12-07T08:32:07.025Z,82.38
2018-12-07T08:33:07.048Z,82.29
2018-12-07T08:34:06.813Z,82.38
2018-12-07T08:35:07.100Z,82
2018-12-07T08:36:06.857Z,82.19
2018-12-07T08:37:06.873Z,82.09
2018-12-07T08:38:06.900Z,81.95
2018-12-07T08:39:07.173Z,82.29
2018-12-07T08:40:07.202Z,82.19
2018-12-07T08:41:06.962Z,82.32
2018-12-07T08:42:09.150Z,82.48
2018-12-07T08:43:07.271Z,82.42
2018-12-07T08:44:07.059Z,81.66
2018-12-07T08:45:07.051Z,81.71
2018-12-07T08:46:07.333Z,81.9
2018-12-07T08:47:07.090Z,81.9
2018-12-07T08:48:07.102Z,81.66
2018-12-07T08:49:07.381Z,81.85
2018-12-07T08:50:07.407Z,81.85
2018-12-07T08:51:07.165Z,81.9
2018-12-07T08:52:07.184Z,82.04
2018-12-07T08:53:07.205Z,81.95
2018-12-07T08:54:07.230Z,82.14
2018-12-07T08:55:07.505Z,81.95
2018-12-07T08:56:07.271Z,81.81
2018-12-07T08:57:07.296Z,82.14
2018-12-07T08:58:07.310Z,81.85
2018-12-07T08:59:07.589Z,81.85
2018-12-07T09:00:07.609Z,81.76
2018-12-07T09:01:07.644Z,81.76
2018-12-07T09:02:07.402Z,81.66
2018-12-07T09:03:07.678Z,81.66
2018-12-07T09:04:07.443Z,81.95
2018-12-07T09:05:07.733Z,81.56
2018-12-07T09:06:07.753Z,81.66
2018-12-07T09:07:07.504Z,81.85
2018-12-07T09:08:14.894Z,81.47
2018-12-07T09:09:07.543Z,81.56
2018-12-07T09:10:07.822Z,81.66
2018-12-07T09:11:07.852Z,81.47
2018-12-07T09:12:07.604Z,81.56
2018-12-07T09:13:07.627Z,81.18
2018-12-07T09:14:07.649Z,81.37
2018-12-07T09:15:07.669Z,81.47
2018-12-07T09:16:07.702Z,81.37
2018-12-07T09:17:07.714Z,81.47
2018-12-07T09:18:07.824Z,81.37
2018-12-07T09:19:08.023Z,81.47
2018-12-07T09:20:07.782Z,81.37
2018-12-07T09:21:08.051Z,81.37
2018-12-07T09:22:07.825Z,81.66
2018-12-07T09:23:08.099Z,81.37
2018-12-07T09:24:08.127Z,81.56
2018-12-07T09:25:08.153Z,81.56
2018-12-07T09:26:07.910Z,81.47
2018-12-07T09:27:07.930Z,81.47
2018-12-07T09:28:08.197Z,81.37
2018-12-07T09:29:08.223Z,81.47
2018-12-07T09:30:08.022Z,81.47
2018-12-07T09:31:08.016Z,81.66
2018-12-07T09:32:08.027Z,81.56
2018-12-07T09:33:08.311Z,81.56
2018-12-07T09:34:08.326Z,81.76
2018-12-07T09:35:08.363Z,81.85
2018-12-07T09:36:08.112Z,81.47
2018-12-07T09:37:08.138Z,81.47
2018-12-07T09:38:15.355Z,81.76
2018-12-07T09:39:08.429Z,81.85
2018-12-07T09:40:08.474Z,81.47
2018-12-07T09:41:08.476Z,81.56
2018-12-07T09:42:08.240Z,81.85
2018-12-07T09:43:08.514Z,81.95
2018-12-07T09:44:08.277Z,81.56
2018-12-07T09:45:08.555Z,81.85
2018-12-07T09:46:08.582Z,81.56
2018-12-07T09:47:08.341Z,81.56
2018-12-07T09:48:08.361Z,81.66
2018-12-07T09:49:08.384Z,81.85
2018-12-07T09:50:08.664Z,82.04
2018-12-07T09:51:08.431Z,81.85
2018-12-07T09:52:08.710Z,81.47
2018-12-07T09:53:08.467Z,81.56
2018-12-07T09:54:08.485Z,81.76
2018-12-07T09:55:08.513Z,81.47
2018-12-07T09:56:08.788Z,81.47
2018-12-07T09:57:08.809Z,81.56
2018-12-07T09:58:08.569Z,81.47
2018-12-07T09:59:08.862Z,81.85
2018-12-07T10:00:08.621Z,81.56
2018-12-07T10:01:08.641Z,81.56
2018-12-07T10:02:08.916Z,81.47
2018-12-07T10:03:08.932Z,81.56
2018-12-07T10:04:08.971Z,81.47
2018-12-07T10:05:09.040Z,81.56
2018-12-07T10:06:08.752Z,81.56
2018-12-07T10:07:08.764Z,81.47
2018-12-07T10:08:09.037Z,81.56
2018-12-07T10:09:08.815Z,81.37
2018-12-07T10:10:09.106Z,81.47
2018-12-07T10:11:09.112Z,81.47
2018-12-07T10:12:08.865Z,81.47
2018-12-07T10:13:10.354Z,81.66
2018-12-07T10:14:08.914Z,81.47
2018-12-07T10:15:08.929Z,81.47
2018-12-07T10:16:08.959Z,81.37
2018-12-07T10:17:08.976Z,81.56
2018-12-07T10:18:09.264Z,81.37
2018-12-07T10:19:09.272Z,81.66
2018-12-07T10:20:09.294Z,81.37
2018-12-07T10:21:09.057Z,81.56
2018-12-07T10:22:09.089Z,81.66
2018-12-07T10:23:09.111Z,80.99
2018-12-07T10:24:09.128Z,80.99
2018-12-07T10:25:09.416Z,80.99
2018-12-07T10:26:09.166Z,80.99
2018-12-07T10:27:09.451Z,81.18
2018-12-07T10:28:09.207Z,81.09
2018-12-07T10:29:09.481Z,80.99
2018-12-07T10:30:09.518Z,80.99
2018-12-07T10:31:09.266Z,80.51
2018-12-07T10:32:09.286Z,80.61
2018-12-07T10:33:09.313Z,81.27
2018-12-07T10:34:09.342Z,81.09
2018-12-07T10:35:09.420Z,81.18
2018-12-07T10:36:09.632Z,81.18
2018-12-07T10:37:09.652Z,80.61
2018-12-07T10:38:09.671Z,80.51
2018-12-07T10:39:09.439Z,80.61
2018-12-07T10:40:09.465Z,80.51
2018-12-07T10:41:09.479Z,80.9
2018-12-07T10:42:09.768Z,80.8
2018-12-07T10:43:09.521Z,80.61
2018-12-07T10:44:09.552Z,80.51
2018-12-07T10:45:09.821Z,80.51
2018-12-07T10:46:09.584Z,80.51
2018-12-07T10:47:09.861Z,80.61
2018-12-07T10:48:09.626Z,80.8
2018-12-07T10:49:09.902Z,80.7
2018-12-07T10:50:09.673Z,80.8
2018-12-07T10:51:10.645Z,80.8
2018-12-07T10:52:09.708Z,80.9
2018-12-07T10:53:09.734Z,80.7
2018-12-07T10:54:10.011Z,80.8
2018-12-07T10:55:10.343Z,80.9
2018-12-07T10:56:09.793Z,80.7
2018-12-07T10:57:09.816Z,80.7
2018-12-07T10:58:10.104Z,81.09
2018-12-07T10:59:10.125Z,80.7
2018-12-07T11:00:10.140Z,80.9
2018-12-07T11:01:09.903Z,80.41
2018-12-07T11:02:09.927Z,80.51
2018-12-07T11:03:10.202Z,80.8
2018-12-07T11:04:10.219Z,80.8
2018-12-07T11:05:10.253Z,81.18
2018-12-07T11:06:10.266Z,81.18
2018-12-07T11:07:10.034Z,80.8
2018-12-07T11:08:10.050Z,80.51
2018-12-07T11:09:10.326Z,80.99
2018-12-07T11:10:10.091Z,80.8
2018-12-07T11:11:10.368Z,80.61
2018-12-07T11:12:10.390Z,80.8
2018-12-07T11:13:10.412Z,80.61
2018-12-07T11:14:10.171Z,80.51
2018-12-07T11:15:10.246Z,80.61
2018-12-07T11:16:10.223Z,80.99
2018-12-07T11:17:10.238Z,80.51
2018-12-07T11:18:10.280Z,80.8
2018-12-07T11:19:10.278Z,80.8
2018-12-07T11:20:10.308Z,80.9
2018-12-07T11:21:10.328Z,80.8
2018-12-07T11:22:10.344Z,80.99
2018-12-07T11:23:10.372Z,80.7
2018-12-07T11:24:10.646Z,80.8
2018-12-07T11:25:10.403Z,80.61
2018-12-07T11:26:10.698Z,80.9
2018-12-07T11:27:10.716Z,80.7
2018-12-07T11:28:10.743Z,80.51
2018-12-07T11:29:10.760Z,80.61
2018-12-07T11:30:10.525Z,80.51
2018-12-07T11:31:10.533Z,80.41
2018-12-07T11:32:10.551Z,80.41
2018-12-07T11:33:10.582Z,80.41
2018-12-07T11:34:10.855Z,80.51
2018-12-07T11:35:10.627Z,80.41
2018-12-07T11:36:10.673Z,80.32
2018-12-07T11:37:10.914Z,80.32
2018-12-07T11:38:10.942Z,80.51
2018-12-07T11:39:12.600Z,80.51
2018-12-07T11:40:10.985Z,80.22
2018-12-07T11:41:11.001Z,80.55
2018-12-07T11:42:10.764Z,80.32
2018-12-07T11:43:10.795Z,80.22
2018-12-07T11:44:10.809Z,80.41
2018-12-07T11:45:10.836Z,80.46
2018-12-07T11:46:11.123Z,80.51
2018-12-07T11:47:10.880Z,80.41
2018-12-07T11:48:10.895Z,80.41
2018-12-07T11:49:10.914Z,79.85
2018-12-07T11:50:11.197Z,80.13
2018-12-07T11:51:11.210Z,80.41
2018-12-07T11:52:11.235Z,80.22
2018-12-07T11:53:11.008Z,80.41
2018-12-07T11:54:11.028Z,80.41
2018-12-07T11:55:11.038Z,80.41
2018-12-07T11:56:11.063Z,80.41
2018-12-07T11:57:11.353Z,80.41
2018-12-07T11:58:11.375Z,80.41
2018-12-07T11:59:11.123Z,80.9
2018-12-07T12:00:11.150Z,80.41
2018-12-07T12:01:11.168Z,80.41
2018-12-07T12:02:11.193Z,80.9
2018-12-07T12:03:11.221Z,80.41
2018-12-07T12:04:11.230Z,80.61
2018-12-07T12:05:11.256Z,80.8
2018-12-07T12:06:11.530Z,80.41
2018-12-07T12:07:11.549Z,80.84
2018-12-07T12:08:11.573Z,80.8
2018-12-07T12:09:11.335Z,80.8
2018-12-07T12:10:11.400Z,80.51
2018-12-07T12:11:11.383Z,80.8
2018-12-07T12:12:11.410Z,80.9
2018-12-07T12:13:11.426Z,80.8
2018-12-07T12:14:11.439Z,80.7
2018-12-07T12:15:11.476Z,80.7
2018-12-07T12:16:11.745Z,80.7
2018-12-07T12:17:11.765Z,80.55
2018-12-07T12:18:11.784Z,80.51
2018-12-07T12:19:11.552Z,80.7
2018-12-07T12:20:11.571Z,80.93
2018-12-07T12:21:11.592Z,80.99
2018-12-07T12:22:11.870Z,81.18
2018-12-07T12:23:11.634Z,80.8
2018-12-07T12:24:11.655Z,80.8
2018-12-07T12:25:11.671Z,80.51
2018-12-07T12:26:11.699Z,80.8
2018-12-07T12:27:11.716Z,80.8
2018-12-07T12:28:12.001Z,80.8
2018-12-07T12:29:12.013Z,80.99
2018-12-07T12:30:12.042Z,80.8
2018-12-07T12:31:11.808Z,80.8
2018-12-07T12:32:12.094Z,80.8
2018-12-07T12:33:11.843Z,80.61
2018-12-07T12:34:11.868Z,81.18
2018-12-07T12:35:12.145Z,80.99
2018-12-07T12:36:19.184Z,81.27
2018-12-07T12:37:12.199Z,81.09
2018-12-07T12:38:11.949Z,81.18
2018-12-07T12:39:11.971Z,80.99
2018-12-07T12:40:11.989Z,80.99
2018-12-07T12:41:12.007Z,81.27
2018-12-07T12:42:12.041Z,81.09
2018-12-07T12:43:12.109Z,80.99
2018-12-07T12:44:12.076Z,81.18
2018-12-07T12:45:12.111Z,81.18
2018-12-07T12:46:12.379Z,81.18
2018-12-07T12:47:12.137Z,80.99
2018-12-07T12:48:12.430Z,81.18
2018-12-07T12:49:12.189Z,81.18
2018-12-07T12:50:12.458Z,81.09
2018-12-07T12:51:12.225Z,80.99
2018-12-07T12:52:12.501Z,81.09
2018-12-07T12:53:12.530Z,80.99
2018-12-07T12:54:12.542Z,81.09
2018-12-07T12:55:12.570Z,80.8
2018-12-07T12:56:12.587Z,80.9