createdAt,value
2022-10-20T00:01:42.289Z,4.75
2022-10-20T00:04:31.189Z,5.15
2022-10-20T00:07:18.872Z,4.45
2022-10-20T00:10:07.571Z,5.40
2022-10-20T00:12:55.054Z,5.82
2022-10-20T00:15:49.962Z,4.72
2022-10-20T00:18:37.865Z,5.40
2022-10-20T00:21:29.642Z,4.97
2022-10-20T00:24:17.153Z,6.03
2022-10-20T00:27:04.933Z,5.18
2022-10-20T00:29:52.588Z,4.85
2022-10-20T00:32:40.108Z,4.43
2022-10-20T00:35:28.076Z,5.38
2022-10-20T00:41:13.648Z,4.78
2022-10-20T00:44:03.789Z,4.70
2022-10-20T00:46:51.174Z,5.05
2022-10-20T00:49:39.220Z,4.20
2022-10-20T00:52:27.205Z,4.50
2022-10-20T00:55:21.941Z,4.25
2022-10-20T00:58:10.405Z,4.45
2022-10-20T01:01:00.909Z,4.40
2022-10-20T01:03:52.171Z,3.90
2022-10-20T01:06:41.313Z,3.83
2022-10-20T01:09:30.011Z,4.40
2022-10-20T01:12:30.298Z,3.97
2022-10-20T01:15:31.212Z,4.38
2022-10-20T01:18:27.131Z,4.10
2022-10-20T01:21:54.194Z,4.15
2022-10-20T01:24:56.755Z,4.07
2022-10-20T01:27:48.512Z,4.57
2022-10-20T01:30:47.064Z,4.30
2022-10-20T01:33:44.892Z,4.25
2022-10-20T01:36:40.290Z,3.88
2022-10-20T01:39:37.782Z,4.57
2022-10-20T01:42:29.654Z,4.10
2022-10-20T01:45:24.407Z,4.22
2022-10-20T01:48:20.599Z,4.22
2022-10-20T01:51:10.930Z,4.10
2022-10-20T01:53:59.978Z,4.30
2022-10-20T01:57:09.722Z,4.45
2022-10-20T02:00:08.995Z,3.78
2022-10-20T02:03:26.622Z,3.92
2022-10-20T02:06:44.864Z,4.53
2022-10-20T02:09:44.396Z,4.00
2022-10-20T02:12:45.481Z,4.07
2022-10-20T02:15:40.127Z,4.03
2022-10-20T02:18:34.876Z,4.15
2022-10-20T02:21:22.607Z,4.50
2022-10-20T02:24:11.509Z,4.18
2022-10-20T02:27:04.829Z,4.20
2022-10-20T02:32:50.195Z,4.80
2022-10-20T02:35:43.205Z,4.57
2022-10-20T02:38:31.050Z,4.88
2022-10-20T02:41:22.119Z,4.85
2022-10-20T02:44:10.062Z,4.72
2022-10-20T02:46:57.468Z,5.60
2022-10-20T02:49:48.710Z,6.07
2022-10-20T02:52:38.051Z,5.40
2022-10-20T02:55:28.722Z,5.32
2022-10-20T02:58:16.243Z,4.85
2022-10-20T03:01:05.749Z,4.45
2022-10-20T03:03:58.675Z,4.90
2022-10-20T03:06:46.514Z,5.60
2022-10-20T03:09:35.416Z,5.53
2022-10-20T03:12:23.366Z,6.55
2022-10-20T03:15:11.872Z,4.72
2022-10-20T03:18:01.232Z,5.88
2022-10-20T03:20:51.843Z,6.18
2022-10-20T03:23:39.463Z,5.03
2022-10-20T03:26:28.434Z,5.22
2022-10-20T03:29:16.450Z,6.00
2022-10-20T03:32:06.194Z,4.90
2022-10-20T03:35:01.405Z,4.90
2022-10-20T03:37:50.888Z,4.85
2022-10-20T03:40:42.921Z,4.50
2022-10-20T03:43:32.413Z,5.13
2022-10-20T03:46:19.967Z,5.15
2022-10-20T03:49:07.451Z,6.50
2022-10-20T03:52:11.171Z,4.95
2022-10-20T03:54:59.352Z,5.00
2022-10-20T03:57:47.650Z,6.07
2022-10-20T04:00:44.621Z,5.60
2022-10-20T04:03:34.658Z,5.10
2022-10-20T04:06:22.542Z,5.82
2022-10-20T04:09:10.362Z,5.30
2022-10-20T04:11:58.296Z,5.32
2022-10-20T04:15:06.714Z,4.90
2022-10-20T04:17:58.396Z,5.05
2022-10-20T04:20:46.621Z,4.80
2022-10-20T04:23:34.589Z,4.88
2022-10-20T04:26:25.687Z,4.60
2022-10-20T04:29:32.112Z,5.00
2022-10-20T04:32:20.988Z,4.80
2022-10-20T04:35:35.592Z,6.15
2022-10-20T04:38:27.186Z,5.03
2022-10-20T04:41:14.621Z,5.07
2022-10-20T04:44:02.680Z,4.95
2022-10-20T04:46:50.428Z,5.18
2022-10-20T04:49:38.121Z,5.50
2022-10-20T04:52:26.992Z,5.43
2022-10-20T04:55:15.032Z,6.32
2022-10-20T04:58:02.825Z,7.43
2022-10-20T05:00:50.404Z,7.53
2022-10-20T05:03:38.560Z,7.78
2022-10-20T05:06:29.067Z,5.18
2022-10-20T05:09:18.535Z,5.80
2022-10-20T05:12:06.413Z,6.68
2022-10-20T05:14:53.835Z,6.80
2022-10-20T05:17:41.472Z,8.35
2022-10-20T05:20:33.517Z,5.35
2022-10-20T05:23:28.706Z,8.95
2022-10-20T05:26:19.693Z,7.47
2022-10-20T05:29:14.586Z,6.13
2022-10-20T05:32:05.231Z,7.32
2022-10-20T05:35:03.028Z,5.68
2022-10-20T05:37:51.161Z,7.13
2022-10-20T05:40:38.902Z,7.78
2022-10-20T05:43:27.620Z,7.50
2022-10-20T05:46:15.230Z,6.00
2022-10-20T05:49:04.657Z,6.30
2022-10-20T05:51:52.589Z,7.32
2022-10-20T05:54:40.087Z,6.43
2022-10-20T05:57:27.539Z,7.88
2022-10-20T06:00:18.699Z,7.82
2022-10-20T06:03:06.562Z,6.25
2022-10-20T06:05:59.019Z,6.13
2022-10-20T06:08:46.764Z,7.57
2022-10-20T06:11:38.321Z,6.85
2022-10-20T06:14:27.049Z,6.57
2022-10-20T06:17:16.257Z,7.07
2022-10-20T06:20:03.982Z,9.18
2022-10-20T06:22:51.285Z,8.20
2022-10-20T06:25:38.994Z,7.28
2022-10-20T06:28:26.484Z,7.57
2022-10-20T06:31:17.199Z,7.07
2022-10-20T06:34:09.524Z,6.18
2022-10-20T06:36:57.233Z,6.57
2022-10-20T06:39:44.557Z,7.32
2022-10-20T06:42:32.275Z,9.25
2022-10-20T06:45:20.092Z,7.05
2022-10-20T06:48:07.902Z,8.27
2022-10-20T06:51:00.677Z,7.15
2022-10-20T06:53:48.211Z,8.13
2022-10-20T06:56:38.060Z,7.60
2022-10-20T06:59:28.089Z,6.57
2022-10-20T07:02:16.282Z,8.55
2022-10-20T07:05:04.894Z,7.75
2022-10-20T07:07:55.458Z,7.20
2022-10-20T07:10:42.808Z,8.00
2022-10-20T07:13:32.488Z,8.57
2022-10-20T07:16:23.480Z,6.85
2022-10-20T07:19:11.227Z,8.02
2022-10-20T07:21:59.474Z,6.90
2022-10-20T07:24:51.241Z,7.60
2022-10-20T07:27:38.898Z,8.43
2022-10-20T07:30:26.360Z,7.57
2022-10-20T07:33:13.922Z,8.43
2022-10-20T07:36:01.993Z,8.98
2022-10-20T07:38:49.990Z,8.32
2022-10-20T07:41:43.875Z,8.95
2022-10-20T07:44:31.469Z,9.57
2022-10-20T07:47:19.102Z,9.48
2022-10-20T07:50:07.981Z,8.10
2022-10-20T07:52:55.801Z,8.10
2022-10-20T07:55:43.304Z,8.80
2022-10-20T07:58:32.741Z,9.32
2022-10-20T08:01:20.619Z,8.10
2022-10-20T08:04:08.524Z,9.27
2022-10-20T08:06:56.024Z,8.95
2022-10-20T08:12:36.730Z,9.32
2022-10-20T08:15:25.831Z,8.60
2022-10-20T08:18:16.919Z,8.40
2022-10-20T08:21:10.585Z,9.45
2022-10-20T08:23:58.229Z,8.25
2022-10-20T08:26:45.517Z,7.80
2022-10-20T08:29:35.693Z,8.05
2022-10-20T08:32:24.829Z,9.00
2022-10-20T08:35:12.800Z,9.00
2022-10-20T08:38:01.533Z,8.77
2022-10-20T08:40:48.877Z,8.90
2022-10-20T08:43:42.847Z,9.20
2022-10-20T08:46:34.479Z,8.77
2022-10-20T08:49:27.507Z,7.68
2022-10-20T08:55:28.373Z,8.07
2022-10-20T08:58:20.721Z,8.35
2022-10-20T09:01:21.169Z,8.35
2022-10-20T09:04:26.882Z,7.85
2022-10-20T09:07:26.907Z,7.57
2022-10-20T09:10:30.046Z,9.15
2022-10-20T09:13:24.586Z,7.88
2022-10-20T09:21:31.748Z,7.43
2022-10-20T09:28:21.656Z,6.78
2022-10-20T09:31:34.364Z,7.65
2022-10-20T09:34:28.024Z,7.72
2022-10-20T09:37:20.988Z,7.40
2022-10-20T09:43:12.323Z,7.78
2022-10-20T09:46:08.025Z,6.90
2022-10-20T09:48:57.323Z,7.10
2022-10-20T09:51:49.267Z,7.15
2022-10-20T09:54:38.867Z,6.63
2022-10-20T09:57:26.846Z,6.40
2022-10-20T10:00:36.715Z,8.23
2022-10-20T10:03:25.645Z,8.25
2022-10-20T10:06:32.793Z,8.38
2022-10-20T10:09:32.538Z,7.00
2022-10-20T10:12:21.806Z,8.20
2022-10-20T10:15:30.564Z,7.30
2022-10-20T10:18:39.357Z,6.57
2022-10-20T10:21:34.083Z,8.20
2022-10-20T10:24:46.379Z,6.45
2022-10-20T10:27:39.079Z,7.05
2022-10-20T10:30:34.292Z,7.47
2022-10-20T10:33:33.036Z,8.15
2022-10-20T10:36:42.829Z,7.75
2022-10-20T10:40:50.514Z,7.63
2022-10-20T10:43:18.749Z,6.68
2022-10-20T10:46:09.543Z,7.10
2022-10-20T10:49:29.240Z,6.00
2022-10-20T10:52:42.968Z,6.78
2022-10-20T10:55:54.660Z,5.97
2022-10-20T10:58:53.317Z,5.53
2022-10-20T11:02:03.769Z,5.30
2022-10-20T11:05:25.771Z,5.38
2022-10-20T11:08:41.590Z,5.15
2022-10-20T11:11:44.423Z,5.22
2022-10-20T11:14:51.022Z,5.97
2022-10-20T11:17:59.794Z,7.78
2022-10-20T11:21:24.278Z,5.30
2022-10-20T11:25:04.632Z,12.05
2022-10-20T11:27:52.826Z,5.82
2022-10-20T11:30:41.819Z,5.63
2022-10-20T11:33:46.667Z,6.20
2022-10-20T11:36:41.456Z,7.95
2022-10-20T11:39:40.498Z,5.80
2022-10-20T11:42:41.846Z,11.88
2022-10-20T11:45:50.461Z,5.68
2022-10-20T11:48:45.423Z,6.72
2022-10-20T11:52:22.062Z,6.25
2022-10-20T11:55:50.323Z,5.90
2022-10-20T11:59:21.081Z,5.32
2022-10-20T12:02:54.317Z,4.63
2022-10-20T12:06:34.037Z,5.22
2022-10-20T12:10:03.425Z,4.75
2022-10-20T12:13:06.707Z,5.28
2022-10-20T12:15:55.195Z,5.10
2022-10-20T12:19:16.355Z,5.13
2022-10-20T12:22:08.339Z,4.93
2022-10-20T12:25:39.693Z,4.18
2022-10-20T12:28:43.962Z,5.90
2022-10-20T12:32:24.917Z,5.43
2022-10-20T12:35:59.470Z,5.05
2022-10-20T12:38:52.204Z,5.35
2022-10-20T12:41:56.177Z,5.53
2022-10-20T12:44:47.684Z,5.63
2022-10-20T12:47:39.561Z,5.18
2022-10-20T12:50:38.345Z,5.03
2022-10-20T12:53:30.864Z,4.95
2022-10-20T12:59:40.072Z,4.50
2022-10-20T13:02:52.645Z,4.80
2022-10-20T13:05:47.124Z,5.50
2022-10-20T13:08:37.116Z,4.60
2022-10-20T13:11:54.944Z,4.55
2022-10-20T13:14:57.532Z,7.22
2022-10-20T13:17:58.723Z,5.35
2022-10-20T13:20:55.437Z,5.60
2022-10-20T13:23:49.032Z,5.15
2022-10-20T13:26:48.477Z,5.45
2022-10-20T13:29:44.617Z,4.30
2022-10-20T13:32:53.834Z,4.68
2022-10-20T13:36:05.933Z,4.18
2022-10-20T13:39:03.152Z,4.05
2022-10-20T13:42:06.392Z,4.65
2022-10-20T13:45:08.456Z,4.85
2022-10-20T13:48:14.348Z,4.20
2022-10-20T13:51:13.321Z,4.45
2022-10-20T13:54:07.309Z,4.75
2022-10-20T13:59:58.307Z,5.32
2022-10-20T14:02:59.863Z,4.80
2022-10-20T14:05:47.191Z,4.40
2022-10-20T14:08:47.304Z,4.32
2022-10-20T14:11:44.029Z,5.35
2022-10-20T14:14:34.711Z,4.80
2022-10-20T14:17:29.042Z,5.35
2022-10-20T14:20:23.265Z,4.85
2022-10-20T14:23:17.498Z,4.43
2022-10-20T14:26:24.363Z,5.30
2022-10-20T14:29:18.339Z,5.13
2022-10-20T14:32:07.607Z,5.20
2022-10-20T14:34:59.643Z,4.55
2022-10-20T14:38:06.042Z,5.00
2022-10-20T14:40:56.787Z,4.43
2022-10-20T14:43:49.871Z,7.47
2022-10-20T14:46:40.945Z,4.78
2022-10-20T14:49:35.594Z,5.75
2022-10-20T14:52:31.547Z,5.18
2022-10-20T14:55:43.406Z,4.60
2022-10-20T14:58:43.222Z,4.50
2022-10-20T15:01:36.629Z,8.15
2022-10-20T15:04:30.005Z,13.88
2022-10-20T15:07:24.559Z,6.75
2022-10-20T15:10:19.026Z,6.25
2022-10-20T15:13:06.862Z,4.47
2022-10-20T15:15:55.076Z,4.80
2022-10-20T15:18:45.187Z,9.75
2022-10-20T15:21:32.586Z,5.70
2022-10-20T15:24:20.353Z,5.30
2022-10-20T15:27:15.983Z,5.18
2022-10-20T15:30:03.505Z,5.05
2022-10-20T15:32:51.823Z,4.13
2022-10-20T15:35:44.824Z,4.30
2022-10-20T15:38:32.079Z,4.47
2022-10-20T15:41:23.472Z,4.55
2022-10-20T15:44:17.459Z,4.25
2022-10-20T15:47:05.029Z,5.07
2022-10-20T15:49:52.828Z,4.20
2022-10-20T15:52:49.601Z,3.63
2022-10-20T15:55:42.764Z,4.13
2022-10-20T15:58:30.529Z,4.22
2022-10-20T16:01:21.101Z,4.28
2022-10-20T16:04:19.224Z,4.20
2022-10-20T16:07:06.646Z,4.00
2022-10-20T16:09:55.517Z,3.78
2022-10-20T16:12:43.747Z,4.95
2022-10-20T16:15:31.571Z,4.30
2022-10-20T16:18:18.858Z,4.85
2022-10-20T16:21:08.072Z,5.05
2022-10-20T16:23:55.651Z,4.07
2022-10-20T16:26:44.644Z,5.00
2022-10-20T16:29:32.244Z,4.47
2022-10-20T16:32:20.211Z,4.75
2022-10-20T16:35:08.651Z,5.50
2022-10-20T16:37:56.654Z,6.35
2022-10-20T16:40:44.290Z,7.75
2022-10-20T16:43:33.606Z,7.97
2022-10-20T16:46:21.429Z,6.43
2022-10-20T16:49:09.136Z,6.18
2022-10-20T16:51:57.235Z,4.50
2022-10-20T16:54:45.029Z,4.70
2022-10-20T16:57:38.659Z,5.72
2022-10-20T17:00:27.797Z,5.20
2022-10-20T17:03:19.523Z,5.32
2022-10-20T17:06:09.856Z,4.65
2022-10-20T17:09:00.618Z,5.13
2022-10-20T17:11:48.307Z,5.10
2022-10-20T17:14:35.759Z,4.72
2022-10-20T17:17:24.580Z,4.75
2022-10-20T17:20:12.767Z,5.53
2022-10-20T17:23:05.361Z,5.30
2022-10-20T17:26:00.843Z,5.80
2022-10-20T17:28:49.569Z,5.18
2022-10-20T17:31:39.204Z,4.80
2022-10-20T17:34:28.559Z,5.22
2022-10-20T17:37:16.109Z,5.30
2022-10-20T17:40:03.819Z,5.50
2022-10-20T17:42:52.186Z,5.25
2022-10-20T17:45:39.755Z,6.07
2022-10-20T17:48:27.961Z,5.68
2022-10-20T17:51:20.507Z,5.18
2022-10-20T17:54:11.051Z,5.93
2022-10-20T17:56:59.436Z,5.45
2022-10-20T17:59:53.327Z,5.57
2022-10-20T18:02:51.793Z,5.72
2022-10-20T18:05:46.450Z,5.93
2022-10-20T18:08:35.869Z,5.38
2022-10-20T18:11:34.804Z,5.00
2022-10-20T18:14:24.420Z,5.47
2022-10-20T18:17:18.182Z,7.10
2022-10-20T18:20:12.912Z,6.03
2022-10-20T18:23:02.165Z,5.80
2022-10-20T18:25:51.387Z,6.07
2022-10-20T18:28:51.068Z,6.45
2022-10-20T18:31:55.950Z,5.13
2022-10-20T18:34:51.984Z,5.32
2022-10-20T18:37:44.741Z,5.15
2022-10-20T18:40:35.081Z,5.15
2022-10-20T18:43:25.581Z,6.40
2022-10-20T18:46:15.409Z,6.03
2022-10-20T18:49:09.911Z,5.05
2022-10-20T18:52:00.621Z,5.43
2022-10-20T18:54:47.977Z,5.35
2022-10-20T18:57:39.353Z,5.25
2022-10-20T19:00:28.731Z,5.30
2022-10-20T19:03:26.217Z,5.22
2022-10-20T19:06:19.557Z,5.10
2022-10-20T19:09:16.545Z,5.20
2022-10-20T19:12:09.654Z,5.00
2022-10-20T19:15:03.675Z,5.93
2022-10-20T19:18:00.765Z,5.40
2022-10-20T19:20:59.518Z,5.72
2022-10-20T19:23:56.481Z,5.63
2022-10-20T19:26:56.760Z,5.47
2022-10-20T19:29:49.863Z,5.25
2022-10-20T19:32:40.394Z,5.20
2022-10-20T19:35:35.433Z,5.50
2022-10-20T19:38:25.355Z,5.28
2022-10-20T19:41:15.876Z,5.63
2022-10-20T19:44:03.683Z,5.70
2022-10-20T19:46:55.368Z,5.65
2022-10-20T19:49:43.343Z,5.60
2022-10-20T19:52:36.641Z,5.38
2022-10-20T19:55:24.438Z,5.95
2022-10-20T19:58:13.972Z,6.47
2022-10-20T20:01:04.042Z,6.13
2022-10-20T20:03:51.861Z,5.82
2022-10-20T20:06:39.693Z,6.20
2022-10-20T20:09:30.026Z,5.65
2022-10-20T20:12:17.594Z,6.03
2022-10-20T20:15:07.801Z,5.80
2022-10-20T20:17:56.620Z,5.80
2022-10-20T20:20:47.155Z,5.70
2022-10-20T20:23:47.710Z,5.55
2022-10-20T20:26:50.163Z,5.70
2022-10-20T20:29:47.693Z,5.35
2022-10-20T20:32:37.110Z,5.40
2022-10-20T20:35:28.391Z,5.07
2022-10-20T20:38:19.243Z,5.60
2022-10-20T20:41:15.898Z,5.38
2022-10-20T20:44:10.094Z,5.90
2022-10-20T20:46:58.522Z,5.75
2022-10-20T20:49:53.686Z,5.18
2022-10-20T20:52:44.212Z,5.45
2022-10-20T20:55:40.919Z,5.40
2022-10-20T20:58:30.476Z,6.32
2022-10-20T21:01:24.978Z,6.28
2022-10-20T21:04:13.059Z,6.85
2022-10-20T21:07:02.479Z,7.18
2022-10-20T21:09:50.464Z,6.65
2022-10-20T21:12:41.355Z,7.05
2022-10-20T21:15:47.720Z,7.93
2022-10-20T21:22:30.996Z,7.55
2022-10-20T21:26:09.511Z,7.57
2022-10-20T21:29:02.403Z,7.80
2022-10-20T21:32:02.535Z,7.30
2022-10-20T21:35:20.795Z,6.03
2022-10-20T21:38:51.116Z,6.30
2022-10-20T21:41:50.056Z,6.20
2022-10-20T21:45:31.302Z,6.03
2022-10-20T21:48:19.356Z,5.82
2022-10-20T21:51:14.856Z,5.10
2022-10-20T21:54:05.496Z,5.53
2022-10-20T21:57:01.765Z,5.40
2022-10-20T21:59:50.563Z,5.63
2022-10-20T22:02:38.449Z,5.50
2022-10-20T22:05:25.978Z,6.30
2022-10-20T22:08:14.954Z,6.20
2022-10-20T22:11:08.077Z,5.82
2022-10-20T22:13:56.344Z,5.70
2022-10-20T22:16:44.628Z,5.55
2022-10-20T22:19:31.941Z,5.47
2022-10-20T22:22:19.374Z,5.43
2022-10-20T22:25:09.955Z,5.75
2022-10-20T22:27:57.420Z,5.20
2022-10-20T22:30:44.731Z,5.65
2022-10-20T22:33:32.426Z,5.68
2022-10-20T22:36:20.915Z,7.40
2022-10-20T22:39:09.619Z,5.50
2022-10-20T22:41:58.725Z,6.60
2022-10-20T22:44:47.802Z,5.30
2022-10-20T22:47:35.070Z,5.68
2022-10-20T22:50:22.706Z,5.80
2022-10-20T22:53:10.760Z,5.38
2022-10-20T22:56:06.554Z,5.45
2022-10-20T22:58:55.732Z,5.18
2022-10-20T23:01:45.547Z,5.38
2022-10-20T23:04:32.883Z,5.43
2022-10-20T23:07:20.391Z,5.10
2022-10-20T23:10:12.779Z,5.32
2022-10-20T23:13:00.252Z,5.70
2022-10-20T23:15:53.187Z,5.65
2022-10-20T23:18:41.376Z,5.47
2022-10-20T23:21:29.240Z,5.15
2022-10-20T23:24:16.932Z,5.35
2022-10-20T23:27:04.608Z,5.05
2022-10-20T23:29:52.289Z,5.18
2022-10-20T23:32:41.095Z,5.70
2022-10-20T23:35:29.039Z,5.53
2022-10-20T23:38:16.424Z,5.45
2022-10-20T23:41:04.292Z,5.50
2022-10-20T23:43:51.611Z,6.15
2022-10-20T23:46:39.100Z,7.20
2022-10-20T23:49:27.953Z,7.20
2022-10-20T23:52:15.599Z,7.15
2022-10-20T23:55:04.310Z,6.97
2022-10-20T23:57:51.948Z,7.30
