createdAt,value
2018-08-17T00:00:48.388Z,22.50
2018-08-17T00:03:18.119Z,22.50
2018-08-17T00:05:47.784Z,22.50
2018-08-17T00:08:17.431Z,22.50
2018-08-17T00:10:47.124Z,22.50
2018-08-17T00:13:16.835Z,22.50
2018-08-17T00:15:46.900Z,22.40
2018-08-17T00:18:16.526Z,22.40
2018-08-17T00:20:46.206Z,22.30
2018-08-17T00:23:15.838Z,22.40
2018-08-17T00:25:45.503Z,22.40
2018-08-17T00:28:15.186Z,22.30
2018-08-17T00:30:44.919Z,22.30
2018-08-17T00:33:14.586Z,22.30
2018-08-17T00:35:44.308Z,22.30
2018-08-17T00:38:13.992Z,22.20
2018-08-17T00:40:44.023Z,22.10
2018-08-17T00:43:13.687Z,22.10
2018-08-17T00:45:43.743Z,22.10
2018-08-17T00:48:13.427Z,22.10
2018-08-17T00:50:43.519Z,22.10
2018-08-17T00:53:13.546Z,22.10
2018-08-17T00:55:43.231Z,22.10
2018-08-17T00:58:12.894Z,22.10
2018-08-17T01:00:42.603Z,22.10
2018-08-17T01:03:12.272Z,22.00
2018-08-17T01:05:42.003Z,22.00
2018-08-17T01:08:11.672Z,21.90
2018-08-17T01:10:41.718Z,21.90
2018-08-17T01:13:14.636Z,21.80
2018-08-17T01:15:44.334Z,21.80
2018-08-17T01:18:14.390Z,21.80
2018-08-17T01:20:44.091Z,21.80
2018-08-17T01:23:13.745Z,21.80
2018-08-17T01:25:43.438Z,21.80
2018-08-17T01:28:13.104Z,21.80
2018-08-17T01:30:43.110Z,21.70
2018-08-17T01:33:12.787Z,21.70
2018-08-17T01:35:42.519Z,21.70
2018-08-17T01:38:12.183Z,21.70
2018-08-17T01:40:41.859Z,21.70
2018-08-17T01:43:11.498Z,21.70
2018-08-17T01:45:41.158Z,21.70
2018-08-17T01:48:10.810Z,21.60
2018-08-17T01:50:40.481Z,21.60
2018-08-17T01:53:10.151Z,21.60
2018-08-17T01:55:39.781Z,21.50
2018-08-17T01:58:09.499Z,21.40
2018-08-17T02:00:39.610Z,21.40
2018-08-17T02:03:09.439Z,21.40
2018-08-17T02:05:39.184Z,21.40
2018-08-17T02:08:08.976Z,21.40
2018-08-17T02:10:38.665Z,21.30
2018-08-17T02:13:09.151Z,21.30
2018-08-17T02:15:38.847Z,21.20
2018-08-17T02:18:08.651Z,21.20
2018-08-17T02:20:38.315Z,21.10
2018-08-17T02:23:08.205Z,21.10
2018-08-17T02:25:37.888Z,21.10
2018-08-17T02:28:07.615Z,21.00
2018-08-17T02:30:37.303Z,21.00
2018-08-17T02:33:06.970Z,20.90
2018-08-17T02:35:36.615Z,20.90
2018-08-17T02:38:06.648Z,20.90
2018-08-17T02:40:37.283Z,20.90
2018-08-17T02:43:07.213Z,20.80
2018-08-17T02:45:36.863Z,20.80
2018-08-17T02:48:06.562Z,20.80
2018-08-17T02:50:36.238Z,20.80
2018-08-17T02:53:06.755Z,20.80
2018-08-17T02:55:36.429Z,20.80
2018-08-17T02:58:06.311Z,20.70
2018-08-17T03:00:36.003Z,20.70
2018-08-17T03:03:06.114Z,20.70
2018-08-17T03:05:35.868Z,20.70
2018-08-17T03:08:05.824Z,20.70
2018-08-17T03:10:35.486Z,20.70
2018-08-17T03:13:05.211Z,20.60
2018-08-17T03:15:34.907Z,20.60
2018-08-17T03:18:04.985Z,20.50
2018-08-17T03:20:34.666Z,20.60
2018-08-17T03:23:04.387Z,20.50
2018-08-17T03:25:34.199Z,20.50
2018-08-17T03:28:03.891Z,20.50
2018-08-17T03:30:33.927Z,20.40
2018-08-17T03:33:05.154Z,20.40
2018-08-17T03:35:34.809Z,20.40
2018-08-17T03:38:04.621Z,20.40
2018-08-17T03:40:34.543Z,20.30
2018-08-17T03:43:04.219Z,20.30
2018-08-17T03:45:33.855Z,20.30
2018-08-17T03:48:03.539Z,20.20
2018-08-17T03:50:33.235Z,20.20
2018-08-17T03:53:03.262Z,20.10
2018-08-17T03:55:32.983Z,20.10
2018-08-17T03:58:03.358Z,20.10
2018-08-17T04:00:33.023Z,20.10
2018-08-17T04:03:02.704Z,20.10
2018-08-17T04:05:32.362Z,20.00
2018-08-17T04:08:02.068Z,20.00
2018-08-17T04:10:31.698Z,20.00
2018-08-17T04:13:01.384Z,20.00
2018-08-17T04:15:31.079Z,19.90
2018-08-17T04:18:00.882Z,19.90
2018-08-17T04:20:30.618Z,19.90
2018-08-17T04:23:00.250Z,19.80
2018-08-17T04:25:30.279Z,19.80
2018-08-17T04:28:04.115Z,19.80
2018-08-17T04:30:33.787Z,19.80
2018-08-17T04:33:03.426Z,19.80
2018-08-17T04:35:33.154Z,19.70
2018-08-17T04:38:02.902Z,19.70
2018-08-17T04:40:32.590Z,19.70
2018-08-17T04:43:02.260Z,19.50
2018-08-17T04:45:31.918Z,19.50
2018-08-17T04:48:01.575Z,19.60
2018-08-17T04:50:31.255Z,19.50
2018-08-17T04:53:00.855Z,19.60
2018-08-17T04:55:30.516Z,19.60
2018-08-17T04:58:00.159Z,19.50
2018-08-17T05:00:29.930Z,19.60
2018-08-17T05:02:59.582Z,19.60
2018-08-17T05:05:29.467Z,19.70
2018-08-17T05:07:59.111Z,19.70
2018-08-17T05:10:28.763Z,19.70
2018-08-17T05:12:58.647Z,19.70
2018-08-17T05:15:28.290Z,19.70
2018-08-17T05:17:57.939Z,19.70
2018-08-17T05:20:27.574Z,19.70
2018-08-17T05:22:57.278Z,19.80
2018-08-17T05:25:26.994Z,19.80
2018-08-17T05:27:56.665Z,19.90
2018-08-17T05:30:26.338Z,19.90
2018-08-17T05:32:56.370Z,19.90
2018-08-17T05:35:26.034Z,19.90
2018-08-17T05:37:55.882Z,19.90
2018-08-17T05:40:25.591Z,20.00
2018-08-17T05:42:55.243Z,20.10
2018-08-17T05:45:25.863Z,20.20
2018-08-17T05:47:55.522Z,20.20
2018-08-17T05:50:25.730Z,20.20
2018-08-17T05:52:55.358Z,20.20
2018-08-17T05:55:25.226Z,20.40
2018-08-17T05:57:54.911Z,20.40
2018-08-17T06:00:24.628Z,20.50
2018-08-17T06:02:54.388Z,20.60
2018-08-17T06:05:24.143Z,20.70
2018-08-17T06:07:54.207Z,20.70
2018-08-17T06:10:23.922Z,20.90
2018-08-17T06:12:53.639Z,21.00
2018-08-17T06:15:23.282Z,21.00
2018-08-17T06:17:52.938Z,21.00
2018-08-17T06:20:22.618Z,21.10
2018-08-17T06:22:52.302Z,21.40
2018-08-17T06:25:22.023Z,21.80
2018-08-17T06:27:51.752Z,22.10
2018-08-17T06:30:21.537Z,22.40
2018-08-17T06:32:51.243Z,22.50
2018-08-17T06:35:21.746Z,22.80
2018-08-17T06:37:51.167Z,23.10
2018-08-17T06:40:21.249Z,23.40
2018-08-17T06:42:51.722Z,23.60
2018-08-17T06:45:25.548Z,23.90
2018-08-17T06:47:55.474Z,24.10
2018-08-17T06:50:25.167Z,24.10
2018-08-17T06:52:54.970Z,24.40
2018-08-17T06:55:25.234Z,24.50
2018-08-17T06:57:54.875Z,24.50
2018-08-17T07:00:24.700Z,24.60
2018-08-17T07:02:54.513Z,24.70
2018-08-17T07:05:24.366Z,24.90
2018-08-17T07:07:56.972Z,25.00
2018-08-17T07:10:27.053Z,24.80
2018-08-17T07:12:56.754Z,24.90
2018-08-17T07:15:26.447Z,24.90
2018-08-17T07:17:59.525Z,24.80
2018-08-17T07:20:34.451Z,24.90
2018-08-17T07:23:05.899Z,25.00
2018-08-17T07:25:36.545Z,25.20
2018-08-17T07:28:06.299Z,25.40
2018-08-17T07:30:36.539Z,25.60
2018-08-17T07:33:06.431Z,25.80
2018-08-17T07:35:39.285Z,25.90
2018-08-17T07:38:09.782Z,26.00
2018-08-17T07:40:39.621Z,26.10
2018-08-17T07:43:13.013Z,26.20
2018-08-17T07:45:43.047Z,26.30
2018-08-17T07:48:12.918Z,26.30
2018-08-17T07:50:44.341Z,26.20
2018-08-17T07:53:17.172Z,26.30
2018-08-17T07:55:47.099Z,26.30
2018-08-17T07:58:16.791Z,26.40
2018-08-17T08:00:46.483Z,26.40
2018-08-17T08:03:16.175Z,26.50
2018-08-17T08:05:45.859Z,26.40
2018-08-17T08:08:15.591Z,26.40
2018-08-17T08:10:45.479Z,26.50
2018-08-17T08:13:15.530Z,26.50
2018-08-17T08:15:45.200Z,26.60
2018-08-17T08:18:14.920Z,26.70
2018-08-17T08:20:45.415Z,26.80
2018-08-17T08:23:23.672Z,26.80
2018-08-17T08:25:53.693Z,26.90
2018-08-17T08:28:23.714Z,27.00
2018-08-17T08:30:53.795Z,27.10
2018-08-17T08:33:23.510Z,27.00
2018-08-17T08:35:53.477Z,27.10
2018-08-17T08:38:23.379Z,27.10
2018-08-17T08:40:54.169Z,26.90
2018-08-17T08:43:23.878Z,26.80
2018-08-17T08:45:53.581Z,26.90
2018-08-17T08:48:23.417Z,27.00
2018-08-17T08:50:53.204Z,27.20
2018-08-17T08:53:23.299Z,27.30
2018-08-17T08:55:53.008Z,27.30
2018-08-17T08:58:22.862Z,27.30
2018-08-17T09:00:52.967Z,27.30
2018-08-17T09:03:22.655Z,27.40
2018-08-17T09:05:52.315Z,27.50
2018-08-17T09:08:22.465Z,27.40
2018-08-17T09:10:52.303Z,27.40
2018-08-17T09:13:22.170Z,27.50
2018-08-17T09:15:51.890Z,27.40
2018-08-17T09:18:21.887Z,27.30
2018-08-17T09:20:51.569Z,27.40
2018-08-17T09:23:21.615Z,27.40
2018-08-17T09:25:51.286Z,27.30
2018-08-17T09:28:21.083Z,27.30
2018-08-17T09:30:50.724Z,27.30
2018-08-17T09:33:20.422Z,27.50
2018-08-17T09:35:50.107Z,27.60
2018-08-17T09:38:19.827Z,27.60
2018-08-17T09:40:49.463Z,27.60
2018-08-17T09:43:21.191Z,27.60
2018-08-17T09:45:51.766Z,27.70
2018-08-17T09:48:25.031Z,27.80
2018-08-17T09:50:54.814Z,27.90
2018-08-17T09:53:24.236Z,28.10
2018-08-17T09:55:58.315Z,28.10
2018-08-17T09:58:27.683Z,28.20
2018-08-17T10:01:08.391Z,28.30
2018-08-17T10:03:44.589Z,28.30
2018-08-17T10:06:22.003Z,28.20
2018-08-17T10:08:57.418Z,28.30
2018-08-17T10:11:27.394Z,28.30
2018-08-17T10:13:58.868Z,28.30
2018-08-17T10:16:28.518Z,28.50
2018-08-17T10:18:58.270Z,28.40
2018-08-17T10:21:28.021Z,28.30
2018-08-17T10:23:58.955Z,28.20
2018-08-17T10:26:28.443Z,28.10
2018-08-17T10:28:57.918Z,28.10
2018-08-17T10:31:28.490Z,28.10
2018-08-17T10:33:58.812Z,28.10
2018-08-17T10:36:29.150Z,28.30
2018-08-17T10:39:00.992Z,28.50
2018-08-17T10:41:34.474Z,28.50
2018-08-17T10:47:09.094Z,28.80
2018-08-17T10:49:45.862Z,28.90
2018-08-17T10:55:04.360Z,28.80
2018-08-17T10:57:38.493Z,28.80
2018-08-17T11:00:11.179Z,28.70
2018-08-17T11:02:45.256Z,28.70
2018-08-17T11:05:16.719Z,28.70
2018-08-17T11:07:53.071Z,28.90
2018-08-17T11:10:46.507Z,29.00
2018-08-17T11:13:30.966Z,29.00
2018-08-17T11:16:02.527Z,29.00
2018-08-17T11:18:32.264Z,28.90
2018-08-17T11:21:22.862Z,28.80
2018-08-17T11:23:55.240Z,28.80
2018-08-17T11:26:33.183Z,28.80
2018-08-17T11:29:03.523Z,28.60
2018-08-17T11:31:37.905Z,28.50
2018-08-17T11:34:08.779Z,28.50
2018-08-17T11:36:44.993Z,28.50
2018-08-17T11:39:22.552Z,28.60
2018-08-17T11:42:07.616Z,28.80
2018-08-17T11:44:39.682Z,28.80
2018-08-17T11:47:42.127Z,28.80
2018-08-17T11:50:14.912Z,28.80
2018-08-17T11:52:58.884Z,28.70
2018-08-17T11:55:30.921Z,28.50
2018-08-17T11:58:00.423Z,28.50
2018-08-17T12:00:36.469Z,28.60
2018-08-17T12:03:11.111Z,28.70
2018-08-17T12:05:41.633Z,28.80
2018-08-17T12:08:11.081Z,28.90
2018-08-17T12:10:41.759Z,29.10
2018-08-17T12:13:18.315Z,29.20
2018-08-17T12:16:00.954Z,29.20
2018-08-17T12:18:34.790Z,29.30
2018-08-17T12:21:06.875Z,29.30
2018-08-17T12:23:37.423Z,29.40
2018-08-17T12:26:08.129Z,29.50
2018-08-17T12:28:37.737Z,29.60
2018-08-17T12:31:08.838Z,29.60
2018-08-17T12:33:39.220Z,29.70
2018-08-17T12:36:11.934Z,29.70
2018-08-17T12:38:42.099Z,29.70
2018-08-17T12:41:14.773Z,29.70
2018-08-17T12:43:44.647Z,29.60
2018-08-17T12:46:15.122Z,29.50
2018-08-17T12:48:45.366Z,29.80
2018-08-17T12:51:14.951Z,30.00
2018-08-17T12:53:44.317Z,30.00
2018-08-17T12:56:13.695Z,29.90
2018-08-17T12:58:43.150Z,29.90
2018-08-17T13:01:16.752Z,29.80
2018-08-17T13:03:47.909Z,29.80
2018-08-17T13:06:22.058Z,29.70
2018-08-17T13:08:51.443Z,29.50
2018-08-17T13:11:20.839Z,29.50
2018-08-17T13:13:53.645Z,29.40
2018-08-17T13:16:23.055Z,29.30
2018-08-17T13:18:53.018Z,29.20
2018-08-17T13:21:22.385Z,29.30
2018-08-17T13:23:51.867Z,29.30
2018-08-17T13:26:21.255Z,29.30
2018-08-17T13:28:50.620Z,29.40
2018-08-17T13:31:20.103Z,29.40
2018-08-17T13:33:49.508Z,29.40
2018-08-17T13:36:18.947Z,29.40
2018-08-17T13:38:48.352Z,29.30
2018-08-17T13:41:17.715Z,29.30
2018-08-17T13:43:47.627Z,29.30
2018-08-17T13:46:17.272Z,29.20
2018-08-17T13:48:46.662Z,29.20
2018-08-17T13:51:16.414Z,29.20
2018-08-17T13:53:46.020Z,29.10
2018-08-17T13:56:15.407Z,29.10
2018-08-17T13:58:46.013Z,28.80
2018-08-17T14:01:17.896Z,28.60
2018-08-17T14:03:48.963Z,28.40
2018-08-17T14:06:18.799Z,28.20
2018-08-17T14:08:50.878Z,28.20
2018-08-17T14:11:20.670Z,28.00
2018-08-17T14:13:50.156Z,28.00
2018-08-17T14:16:19.875Z,28.10
2018-08-17T14:18:49.290Z,28.00
2018-08-17T14:21:18.687Z,27.20
2018-08-17T14:23:48.396Z,26.20
2018-08-17T14:26:17.783Z,25.60
2018-08-17T14:28:48.387Z,25.10
2018-08-17T14:31:18.953Z,24.70
2018-08-17T14:33:49.518Z,24.10
2018-08-17T14:36:19.555Z,23.40
2018-08-17T14:38:50.787Z,23.20
2018-08-17T14:41:20.730Z,23.20
2018-08-17T14:43:52.731Z,23.10
2018-08-17T14:46:22.858Z,23.00
2018-08-17T14:48:53.118Z,23.00
2018-08-17T14:51:22.859Z,23.10
2018-08-17T14:53:52.671Z,23.10
2018-08-17T14:56:22.861Z,23.20
2018-08-17T14:58:53.580Z,23.20
2018-08-17T15:01:24.056Z,23.30
2018-08-17T15:03:55.658Z,23.30
2018-08-17T15:06:29.170Z,23.30
2018-08-17T15:08:58.914Z,23.40
2018-08-17T15:11:28.618Z,23.40
2018-08-17T15:13:58.388Z,23.50
2018-08-17T15:16:28.211Z,23.60
2018-08-17T15:18:57.968Z,23.70
2018-08-17T15:21:27.670Z,23.70
2018-08-17T15:23:57.383Z,23.80
2018-08-17T15:26:27.444Z,23.80
2018-08-17T15:28:57.290Z,23.90
2018-08-17T15:31:27.307Z,24.00
2018-08-17T15:33:56.982Z,24.10
2018-08-17T15:36:26.650Z,24.10
2018-08-17T15:38:56.338Z,24.10
2018-08-17T15:41:26.777Z,24.10
2018-08-17T15:43:56.687Z,24.10
2018-08-17T15:46:26.362Z,24.10
2018-08-17T15:48:56.867Z,24.00
2018-08-17T15:51:26.596Z,24.00
2018-08-17T15:53:56.323Z,24.00
2018-08-17T15:56:25.995Z,24.00
2018-08-17T15:58:55.651Z,23.90
2018-08-17T16:01:25.314Z,23.90
2018-08-17T16:03:55.526Z,23.70
2018-08-17T16:06:25.194Z,23.70
2018-08-17T16:08:54.855Z,23.70
2018-08-17T16:11:24.539Z,23.70
2018-08-17T16:13:54.202Z,23.70
2018-08-17T16:16:23.867Z,23.70
2018-08-17T16:18:54.111Z,23.70
2018-08-17T16:21:23.774Z,23.80
2018-08-17T16:23:53.465Z,23.70
2018-08-17T16:26:23.101Z,23.70
2018-08-17T16:28:52.819Z,23.80
2018-08-17T16:31:22.846Z,23.80
2018-08-17T16:33:52.499Z,23.80
2018-08-17T16:36:22.223Z,23.80
2018-08-17T16:38:51.957Z,23.80
2018-08-17T16:41:21.627Z,23.60
2018-08-17T16:43:51.330Z,23.40
2018-08-17T16:46:20.983Z,23.30
2018-08-17T16:48:50.710Z,23.20
2018-08-17T16:51:20.530Z,23.10
2018-08-17T16:53:50.202Z,22.90
2018-08-17T16:56:20.251Z,22.80
2018-08-17T16:58:49.918Z,22.70
2018-08-17T17:01:19.754Z,22.70
2018-08-17T17:03:49.419Z,22.70
2018-08-17T17:06:19.462Z,22.60
2018-08-17T17:08:49.274Z,22.60
2018-08-17T17:11:18.959Z,22.60
2018-08-17T17:13:48.649Z,22.50
2018-08-17T17:16:18.278Z,22.40
2018-08-17T17:18:48.348Z,22.30
2018-08-17T17:21:18.006Z,22.30
2018-08-17T17:23:51.783Z,22.30
2018-08-17T17:26:21.672Z,22.20
2018-08-17T17:28:51.446Z,22.20
2018-08-17T17:31:21.155Z,22.10
2018-08-17T17:33:50.799Z,22.10
2018-08-17T17:36:20.467Z,22.10
2018-08-17T17:38:50.071Z,22.00
2018-08-17T17:41:19.786Z,22.00
2018-08-17T17:43:49.454Z,22.00
2018-08-17T17:46:19.487Z,22.00
2018-08-17T17:48:49.645Z,21.90
2018-08-17T17:51:19.420Z,21.80
2018-08-17T17:53:50.093Z,21.70
2018-08-17T17:56:19.943Z,21.80
2018-08-17T17:58:49.638Z,21.70
2018-08-17T18:01:19.319Z,21.70
2018-08-17T18:03:48.975Z,21.70
2018-08-17T18:06:18.654Z,21.60
2018-08-17T18:08:48.283Z,21.60
2018-08-17T18:11:17.931Z,21.50
2018-08-17T18:13:47.652Z,21.50
2018-08-17T18:16:17.338Z,21.50
2018-08-17T18:18:47.074Z,21.50
2018-08-17T18:21:16.741Z,21.40
2018-08-17T18:23:51.548Z,21.40
2018-08-17T18:26:29.069Z,21.40
2018-08-17T18:28:59.400Z,21.30
2018-08-17T18:31:29.066Z,21.30
2018-08-17T18:33:59.091Z,21.30
2018-08-17T18:36:32.627Z,21.30
2018-08-17T18:39:05.033Z,21.20
2018-08-17T18:41:34.720Z,21.20
2018-08-17T18:44:04.446Z,21.20
2018-08-17T18:46:34.197Z,21.20
2018-08-17T18:49:04.178Z,21.20
2018-08-17T18:51:33.890Z,21.10
2018-08-17T18:54:05.642Z,21.10
2018-08-17T18:56:35.532Z,21.10
2018-08-17T18:59:05.243Z,21.10
2018-08-17T19:01:35.210Z,21.10
2018-08-17T19:04:06.399Z,21.00
2018-08-17T19:06:36.023Z,21.00
2018-08-17T19:09:12.130Z,21.00
2018-08-17T19:11:41.966Z,21.00
2018-08-17T19:14:11.594Z,21.00
2018-08-17T19:16:41.303Z,21.00
2018-08-17T19:19:11.142Z,21.00
2018-08-17T19:21:40.785Z,21.00
2018-08-17T19:24:14.007Z,21.10
2018-08-17T19:26:50.833Z,21.20
2018-08-17T19:29:26.150Z,21.40
2018-08-17T19:32:02.751Z,21.40
2018-08-17T19:34:32.379Z,21.40
2018-08-17T19:37:02.130Z,21.40
2018-08-17T19:39:33.394Z,21.50
2018-08-17T19:42:03.367Z,21.50
2018-08-17T19:44:35.159Z,21.50
2018-08-17T19:47:05.055Z,21.50
2018-08-17T19:49:35.098Z,21.40
2018-08-17T19:52:04.882Z,21.30
2018-08-17T19:54:34.545Z,21.20
2018-08-17T19:57:04.275Z,21.10
2018-08-17T19:59:35.704Z,21.10
2018-08-17T20:02:05.930Z,21.00
2018-08-17T20:04:35.554Z,21.00
2018-08-17T20:07:05.467Z,20.90
2018-08-17T20:09:35.139Z,20.90
2018-08-17T20:12:07.725Z,20.80
2018-08-17T20:14:43.098Z,20.80
2018-08-17T20:17:13.509Z,20.80
2018-08-17T20:19:47.908Z,20.70
2018-08-17T20:22:24.778Z,20.70
2018-08-17T20:24:54.606Z,20.70
2018-08-17T20:27:24.275Z,20.70
2018-08-17T20:29:55.042Z,20.70
2018-08-17T20:32:24.734Z,20.70
2018-08-17T20:34:59.245Z,20.70
2018-08-17T20:37:28.983Z,20.80
2018-08-17T20:40:00.867Z,20.80
2018-08-17T20:42:33.621Z,20.80
2018-08-17T20:45:03.615Z,20.70
2018-08-17T20:47:35.988Z,20.70
2018-08-17T20:50:10.335Z,20.60
2018-08-17T20:52:45.758Z,20.60
2018-08-17T20:55:15.415Z,20.60
2018-08-17T20:57:48.358Z,20.50
2018-08-17T21:00:18.256Z,20.50
2018-08-17T21:02:48.114Z,20.50
2018-08-17T21:05:17.823Z,20.50
2018-08-17T21:07:48.422Z,20.50
2018-08-17T21:10:18.299Z,20.50
2018-08-17T21:12:48.459Z,20.40
2018-08-17T21:15:18.894Z,20.40
2018-08-17T21:17:50.388Z,20.40
2018-08-17T21:20:20.597Z,20.40
2018-08-17T21:22:54.896Z,20.40
2018-08-17T21:25:27.894Z,20.40
2018-08-17T21:27:57.641Z,20.40
2018-08-17T21:30:27.308Z,20.30
2018-08-17T21:32:57.272Z,20.30
2018-08-17T21:35:28.599Z,20.30
2018-08-17T21:37:58.927Z,20.30
2018-08-17T21:40:29.411Z,20.30
2018-08-17T21:43:00.542Z,20.30
2018-08-17T21:45:30.399Z,20.30
2018-08-17T21:48:00.017Z,20.30
2018-08-17T21:50:29.745Z,20.30
2018-08-17T21:52:59.454Z,20.30
2018-08-17T21:55:29.139Z,20.30
2018-08-17T21:57:58.798Z,20.30
2018-08-17T22:00:33.875Z,20.30
2018-08-17T22:03:09.216Z,20.40
2018-08-17T22:05:40.307Z,20.40
2018-08-17T22:08:09.960Z,20.40
2018-08-17T22:10:39.658Z,20.40
2018-08-17T22:13:19.322Z,20.50
2018-08-17T22:15:48.987Z,20.40
2018-08-17T22:18:18.607Z,20.40
2018-08-17T22:20:48.334Z,20.40
2018-08-17T22:23:17.983Z,20.40
2018-08-17T22:25:47.631Z,20.40
2018-08-17T22:28:17.767Z,20.50
2018-08-17T22:30:47.427Z,20.40
2018-08-17T22:33:17.126Z,20.50
2018-08-17T22:35:46.842Z,20.40
2018-08-17T22:38:17.074Z,20.40
2018-08-17T22:40:46.755Z,20.50
2018-08-17T22:43:16.459Z,20.50
2018-08-17T22:45:46.210Z,20.40
2018-08-17T22:48:15.921Z,20.40
2018-08-17T22:50:45.808Z,20.40
2018-08-17T22:53:15.532Z,20.40
2018-08-17T22:55:45.190Z,20.40
2018-08-17T22:58:14.875Z,20.40
2018-08-17T23:00:44.523Z,20.40
2018-08-17T23:03:14.254Z,20.40
2018-08-17T23:05:43.958Z,20.40
2018-08-17T23:08:13.629Z,20.40
2018-08-17T23:10:43.259Z,20.40
2018-08-17T23:13:12.952Z,20.40
2018-08-17T23:15:42.610Z,20.40
2018-08-17T23:18:12.283Z,20.40
2018-08-17T23:20:41.961Z,20.30
2018-08-17T23:23:11.658Z,20.30
2018-08-17T23:25:41.311Z,20.30
2018-08-17T23:28:11.004Z,20.30
2018-08-17T23:30:41.046Z,20.30
2018-08-17T23:33:11.164Z,20.30
2018-08-17T23:35:40.823Z,20.30
2018-08-17T23:38:10.555Z,20.20
2018-08-17T23:40:40.253Z,20.20
2018-08-17T23:43:09.938Z,20.20
2018-08-17T23:45:39.620Z,20.20
2018-08-17T23:48:09.302Z,20.20
2018-08-17T23:50:39.015Z,20.20
2018-08-17T23:53:08.790Z,20.10
2018-08-17T23:55:38.991Z,20.10
2018-08-17T23:58:08.690Z,20.10
