createdAt,value
2018-05-24T00:02:05.415Z,12.67
2018-05-24T00:04:33.480Z,18.23
2018-05-24T00:07:02.013Z,15.43
2018-05-24T00:09:30.232Z,19.73
2018-05-24T00:11:58.292Z,14.90
2018-05-24T00:14:26.841Z,14.93
2018-05-24T00:16:55.071Z,16.30
2018-05-24T00:19:23.140Z,14.00
2018-05-24T00:21:51.670Z,13.23
2018-05-24T00:24:20.188Z,19.60
2018-05-24T00:26:48.259Z,15.53
2018-05-24T00:29:16.801Z,19.30
2018-05-24T00:31:44.977Z,15.03
2018-05-24T00:34:13.045Z,14.90
2018-05-24T00:36:41.639Z,15.50
2018-05-24T00:39:09.795Z,11.33
2018-05-24T00:41:37.877Z,10.40
2018-05-24T00:44:06.154Z,9.80
2018-05-24T00:46:34.317Z,10.60
2018-05-24T00:49:02.385Z,10.50
2018-05-24T00:51:30.992Z,12.63
2018-05-24T00:53:59.223Z,8.93
2018-05-24T00:56:28.048Z,10.87
2018-05-24T00:58:56.418Z,8.87
2018-05-24T01:01:24.636Z,10.23
2018-05-24T01:03:52.728Z,11.27
2018-05-24T01:06:21.876Z,11.67
2018-05-24T01:08:50.377Z,11.97
2018-05-24T01:11:18.556Z,10.53
2018-05-24T01:13:47.014Z,13.33
2018-05-24T01:16:15.232Z,12.10
2018-05-24T01:18:44.084Z,13.70
2018-05-24T01:21:12.441Z,9.80
2018-05-24T01:23:40.609Z,10.40
2018-05-24T01:26:08.710Z,9.60
2018-05-24T01:28:37.270Z,9.23
2018-05-24T01:31:05.481Z,14.47
2018-05-24T01:33:33.551Z,12.40
2018-05-24T01:36:02.107Z,17.30
2018-05-24T01:38:30.324Z,9.63
2018-05-24T01:40:58.388Z,10.80
2018-05-24T01:43:27.119Z,12.23
2018-05-24T01:45:56.365Z,9.03
2018-05-24T01:48:24.433Z,10.17
2018-05-24T01:50:52.990Z,7.87
2018-05-24T01:53:21.352Z,8.27
2018-05-24T01:55:49.425Z,11.53
2018-05-24T01:58:18.122Z,8.93
2018-05-24T02:00:46.336Z,8.77
2018-05-24T02:03:14.394Z,9.77
2018-05-24T02:05:42.936Z,9.23
2018-05-24T02:08:11.176Z,7.73
2018-05-24T02:10:40.001Z,10.27
2018-05-24T02:13:08.220Z,9.87
2018-05-24T02:15:36.910Z,8.03
2018-05-24T02:18:04.957Z,13.43
2018-05-24T02:20:33.528Z,11.10
2018-05-24T02:23:01.724Z,8.47
2018-05-24T02:25:29.788Z,13.97
2018-05-24T02:27:58.234Z,12.53
2018-05-24T02:30:27.196Z,9.50
2018-05-24T02:32:56.045Z,11.53
2018-05-24T02:35:24.909Z,9.47
2018-05-24T02:37:54.147Z,8.80
2018-05-24T02:40:22.227Z,10.07
2018-05-24T02:42:50.775Z,9.33
2018-05-24T02:45:19.280Z,8.67
2018-05-24T02:47:47.466Z,9.10
2018-05-24T02:50:15.514Z,10.30
2018-05-24T02:52:43.803Z,8.87
2018-05-24T02:55:11.872Z,8.17
2018-05-24T02:57:40.079Z,9.93
2018-05-24T03:00:08.249Z,11.13
2018-05-24T03:02:36.312Z,11.57
2018-05-24T03:05:04.947Z,12.57
2018-05-24T03:07:33.148Z,12.60
2018-05-24T03:10:01.200Z,9.80
2018-05-24T03:12:29.476Z,10.07
2018-05-24T03:14:57.984Z,12.70
2018-05-24T03:17:26.054Z,11.20
2018-05-24T03:19:54.220Z,10.80
2018-05-24T03:22:22.809Z,11.63
2018-05-24T03:24:50.910Z,11.87
2018-05-24T03:27:19.848Z,16.60
2018-05-24T03:29:48.255Z,10.00
2018-05-24T03:32:16.335Z,15.90
2018-05-24T03:34:45.061Z,10.50
2018-05-24T03:37:13.935Z,11.77
2018-05-24T03:39:42.033Z,9.03
2018-05-24T03:42:10.339Z,10.90
2018-05-24T03:44:38.829Z,12.77
2018-05-24T03:47:06.893Z,12.80
2018-05-24T03:49:35.457Z,13.30
2018-05-24T03:52:04.043Z,12.43
2018-05-24T03:54:32.046Z,14.13
2018-05-24T03:57:00.221Z,10.10
2018-05-24T04:02:57.558Z,12.47
2018-05-24T04:05:26.065Z,10.47
2018-05-24T04:07:54.135Z,11.20
2018-05-24T04:10:22.688Z,9.27
2018-05-24T04:12:50.915Z,10.87
2018-05-24T04:15:18.976Z,8.70
2018-05-24T04:17:47.522Z,10.70
2018-05-24T04:20:16.023Z,17.03
2018-05-24T04:22:44.084Z,10.40
2018-05-24T04:25:12.651Z,11.50
2018-05-24T04:27:41.174Z,10.03
2018-05-24T04:30:09.268Z,9.20
2018-05-24T04:32:38.702Z,19.00
2018-05-24T04:35:06.864Z,10.57
2018-05-24T04:37:34.944Z,10.67
2018-05-24T04:40:03.236Z,10.23
2018-05-24T04:42:31.436Z,15.10
2018-05-24T04:44:59.503Z,19.40
2018-05-24T04:47:28.248Z,9.80
2018-05-24T04:49:57.093Z,10.47
2018-05-24T04:52:25.165Z,10.40
2018-05-24T04:54:53.822Z,9.90
2018-05-24T04:57:21.925Z,10.20
2018-05-24T04:59:49.988Z,14.10
2018-05-24T05:02:18.342Z,13.97
2018-05-24T05:04:46.489Z,11.40
2018-05-24T05:07:14.549Z,10.60
2018-05-24T05:09:42.849Z,14.27
2018-05-24T05:12:11.357Z,10.30
2018-05-24T05:14:39.450Z,11.67
2018-05-24T05:17:08.000Z,10.80
2018-05-24T05:19:36.523Z,10.33
2018-05-24T05:22:04.595Z,9.90
2018-05-24T05:24:33.530Z,13.50
2018-05-24T05:27:01.945Z,10.63
2018-05-24T05:32:36.477Z,13.90
2018-05-24T05:35:04.795Z,14.13
2018-05-24T05:37:32.859Z,12.90
2018-05-24T05:40:01.301Z,10.97
2018-05-24T05:42:29.865Z,10.50
2018-05-24T05:44:57.927Z,9.07
2018-05-24T05:47:26.154Z,10.53
2018-05-24T05:49:54.570Z,8.90
2018-05-24T05:52:23.361Z,12.90
2018-05-24T05:54:51.571Z,12.13
2018-05-24T05:57:19.765Z,17.10
2018-05-24T05:59:47.831Z,10.97
2018-05-24T06:02:16.433Z,12.93
2018-05-24T06:04:45.876Z,10.77
2018-05-24T06:07:13.943Z,13.90
2018-05-24T06:09:42.123Z,10.70
2018-05-24T06:12:10.705Z,13.43
2018-05-24T06:14:38.767Z,15.83
2018-05-24T06:17:06.992Z,15.43
2018-05-24T06:19:35.551Z,11.83
2018-05-24T06:22:03.604Z,14.70
2018-05-24T06:24:32.021Z,14.93
2018-05-24T06:27:00.453Z,17.37
2018-05-24T06:29:28.619Z,14.77
2018-05-24T06:31:57.504Z,16.07
2018-05-24T06:34:25.810Z,15.73
2018-05-24T06:36:53.875Z,16.73
2018-05-24T06:39:22.081Z,20.57
2018-05-24T06:41:50.363Z,17.37
2018-05-24T06:44:18.440Z,20.53
2018-05-24T06:46:46.634Z,19.57
2018-05-24T06:49:15.766Z,19.57
2018-05-24T06:51:43.828Z,18.40
2018-05-24T06:54:12.044Z,22.97
2018-05-24T06:56:40.595Z,19.37
2018-05-24T06:59:08.666Z,17.90
2018-05-24T07:01:36.884Z,19.10
2018-05-24T07:04:05.427Z,20.70
2018-05-24T07:06:33.512Z,26.07
2018-05-24T08:43:24.152Z,19.00
2018-05-24T08:45:52.225Z,14.80
2018-05-24T08:48:20.346Z,19.50
2018-05-24T08:50:49.291Z,16.07
2018-05-24T08:53:17.379Z,15.70
2018-05-24T08:55:51.427Z,18.30
2018-05-24T08:58:20.502Z,16.60
2018-05-24T09:00:48.674Z,12.73
2018-05-24T09:03:17.635Z,13.60
2018-05-24T09:05:45.718Z,13.47
2018-05-24T09:08:13.830Z,13.47
2018-05-24T09:10:42.400Z,13.90
2018-05-24T09:13:10.522Z,12.87
2018-05-24T09:15:38.602Z,20.30
2018-05-24T09:18:07.379Z,13.90
2018-05-24T09:20:35.485Z,12.43
2018-05-24T09:23:03.556Z,17.30
2018-05-24T09:25:32.426Z,14.40
2018-05-24T09:28:00.502Z,16.60
2018-05-24T09:30:28.625Z,16.57
2018-05-24T09:32:57.564Z,14.97
2018-05-24T09:35:25.627Z,14.00
2018-05-24T09:37:53.709Z,15.03
2018-05-24T09:40:22.689Z,17.57
2018-05-24T09:42:50.795Z,14.50
2018-05-24T09:45:18.888Z,20.17
2018-05-24T09:47:47.888Z,20.33
2018-05-24T09:50:16.738Z,20.13
2018-05-24T09:52:44.827Z,18.10
2018-05-24T09:55:13.157Z,15.03
2018-05-24T09:57:41.969Z,13.73
2018-05-24T10:00:10.100Z,12.60
2018-05-24T10:02:39.029Z,12.93
2018-05-24T10:05:07.097Z,10.63
2018-05-24T10:07:35.197Z,12.70
2018-05-24T10:10:04.139Z,9.60
2018-05-24T10:12:32.215Z,11.43
2018-05-24T10:15:01.572Z,9.93
2018-05-24T10:17:30.323Z,9.13
2018-05-24T10:19:58.812Z,10.43
2018-05-24T10:22:27.066Z,8.57
2018-05-24T10:24:55.643Z,9.13
2018-05-24T10:27:24.258Z,8.83
2018-05-24T10:29:52.392Z,12.13
2018-05-24T10:32:21.416Z,10.83
2018-05-24T10:34:49.484Z,9.80
2018-05-24T10:37:17.572Z,16.00
2018-05-24T10:39:46.540Z,8.80
2018-05-24T10:42:14.622Z,9.53
2018-05-24T10:44:43.460Z,6.10
2018-05-24T10:47:13.207Z,10.60
2018-05-24T10:49:41.282Z,6.23
2018-05-24T10:52:09.456Z,6.50
2018-05-24T10:54:38.034Z,5.00
2018-05-24T10:57:06.134Z,4.87
2018-05-24T10:59:34.300Z,10.40
2018-05-24T11:02:02.809Z,6.40
2018-05-24T11:04:30.871Z,11.17
2018-05-24T11:06:58.963Z,6.23
2018-05-24T11:09:27.394Z,4.40
2018-05-24T11:11:55.966Z,6.13
2018-05-24T11:14:24.050Z,4.57
2018-05-24T11:16:53.130Z,6.40
2018-05-24T11:19:21.202Z,4.50
2018-05-24T11:21:49.352Z,5.40
2018-05-24T11:24:18.569Z,3.77
2018-05-24T11:26:46.652Z,3.97
2018-05-24T11:29:15.498Z,4.70
2018-05-24T11:31:44.667Z,4.70
2018-05-24T11:34:13.530Z,9.10
2018-05-24T11:36:41.596Z,4.57
2018-05-24T11:39:10.377Z,5.43
2018-05-24T11:41:38.458Z,3.97
2018-05-24T11:44:07.302Z,5.13
2018-05-24T11:46:36.766Z,6.63
2018-05-24T11:49:04.948Z,6.20
2018-05-24T11:51:33.019Z,4.90
2018-05-24T11:54:02.185Z,4.23
2018-05-24T11:56:30.342Z,5.70
2018-05-24T11:58:58.417Z,4.73
2018-05-24T12:01:27.501Z,5.27
2018-05-24T12:03:56.333Z,5.10
2018-05-24T12:06:24.415Z,8.20
2018-05-24T12:08:53.004Z,3.53
2018-05-24T12:11:21.149Z,3.37
2018-05-24T12:13:49.283Z,4.13
2018-05-24T12:16:18.206Z,3.63
2018-05-24T12:18:46.290Z,5.70
2018-05-24T12:21:14.373Z,5.93
2018-05-24T12:23:43.101Z,3.90
2018-05-24T12:26:11.213Z,4.87
2018-05-24T12:28:39.295Z,4.43
2018-05-24T12:31:08.110Z,3.47
2018-05-24T12:33:36.292Z,4.17
2018-05-24T12:36:04.420Z,3.83
2018-05-24T12:38:32.745Z,5.53
2018-05-24T12:41:01.604Z,4.20
2018-05-24T12:43:29.702Z,4.53
2018-05-24T12:45:58.057Z,9.60
2018-05-24T12:48:26.146Z,7.43
2018-05-24T12:50:54.214Z,4.23
2018-05-24T12:53:23.268Z,6.40
2018-05-24T12:55:51.372Z,4.17
2018-05-24T12:58:19.891Z,5.07
2018-05-24T13:00:48.402Z,4.33
2018-05-24T13:03:16.484Z,4.67
2018-05-24T13:05:44.631Z,5.30
2018-05-24T13:08:12.974Z,5.13
2018-05-24T13:10:41.068Z,3.93
2018-05-24T13:13:09.530Z,3.97
2018-05-24T13:15:38.682Z,4.50
2018-05-24T13:18:06.758Z,4.93
2018-05-24T13:20:35.880Z,9.30
2018-05-24T13:23:04.421Z,4.83
2018-05-24T13:25:32.532Z,4.60
2018-05-24T13:28:01.014Z,3.50
2018-05-24T13:30:29.430Z,4.23
2018-05-24T13:32:58.262Z,3.67
2018-05-24T13:35:26.572Z,3.70
2018-05-24T13:37:55.178Z,5.03
2018-05-24T13:40:24.019Z,8.03
2018-05-24T13:42:52.510Z,4.93
2018-05-24T13:45:21.110Z,4.70
2018-05-24T13:47:49.148Z,3.83
2018-05-24T13:50:17.754Z,14.23
2018-05-24T13:52:46.421Z,3.50
2018-05-24T13:55:15.229Z,3.90
2018-05-24T13:57:44.415Z,3.40
2018-05-24T14:00:12.866Z,5.07
2018-05-24T14:02:40.942Z,3.27
2018-05-24T14:05:10.381Z,3.30
2018-05-24T14:07:39.576Z,4.63
2018-05-24T14:10:07.637Z,3.43
2018-05-24T14:12:36.146Z,3.23
2018-05-24T14:15:05.607Z,3.50
2018-05-24T14:17:33.675Z,3.33
2018-05-24T14:20:01.877Z,4.30
2018-05-24T14:22:30.417Z,3.63
2018-05-24T14:24:58.491Z,4.70
2018-05-24T14:27:27.231Z,3.20
2018-05-24T14:29:55.418Z,5.27
2018-05-24T14:32:23.475Z,5.63
2018-05-24T14:34:52.411Z,10.40
2018-05-24T14:37:21.091Z,4.40
2018-05-24T14:39:49.171Z,8.23
2018-05-24T14:42:17.395Z,5.63
2018-05-24T14:44:45.567Z,8.77
2018-05-24T14:47:13.668Z,5.27
2018-05-24T14:49:41.889Z,3.47
2018-05-24T14:52:10.130Z,3.60
2018-05-24T14:54:38.238Z,3.13
2018-05-24T14:57:06.620Z,3.63
2018-05-24T14:59:34.883Z,3.90
2018-05-24T15:02:02.991Z,6.73
2018-05-24T15:04:31.455Z,3.57
2018-05-24T15:06:59.642Z,6.30
2018-05-24T15:09:27.705Z,3.50
2018-05-24T15:11:56.291Z,3.10
2018-05-24T15:14:25.311Z,3.23
2018-05-24T15:16:54.186Z,3.00
2018-05-24T15:19:22.666Z,3.70
2018-05-24T15:21:51.906Z,3.20
2018-05-24T15:24:19.986Z,3.97
2018-05-24T15:26:48.485Z,8.33
2018-05-24T15:29:16.936Z,3.10
2018-05-24T15:31:45.012Z,3.47
2018-05-24T15:34:14.151Z,3.40
2018-05-24T15:36:43.119Z,3.43
2018-05-24T15:39:11.878Z,5.43
2018-05-24T15:41:40.506Z,3.23
2018-05-24T15:44:08.775Z,4.03
2018-05-24T15:46:36.895Z,5.83
2018-05-24T15:49:05.658Z,18.13
2018-05-24T15:51:34.802Z,3.40
2018-05-24T15:54:02.864Z,4.70
2018-05-24T15:56:31.385Z,4.03
2018-05-24T15:59:00.114Z,3.57
2018-05-24T16:01:28.956Z,3.20
2018-05-24T16:03:57.558Z,4.00
2018-05-24T16:06:25.991Z,4.27
2018-05-24T16:08:54.113Z,3.30
2018-05-24T16:11:22.579Z,4.07
2018-05-24T16:13:51.138Z,3.73
2018-05-24T16:16:19.207Z,3.17
2018-05-24T16:18:47.509Z,3.47
2018-05-24T16:21:15.941Z,3.10
2018-05-24T16:23:44.039Z,10.33
2018-05-24T16:26:12.384Z,3.00
2018-05-24T16:28:40.781Z,3.17
2018-05-24T16:31:08.897Z,2.80
2018-05-24T16:33:37.444Z,3.43
2018-05-24T16:36:05.795Z,2.70
2018-05-24T16:38:33.973Z,3.90
2018-05-24T16:41:02.543Z,5.50
2018-05-24T16:43:31.276Z,4.27
2018-05-24T16:45:59.337Z,2.90
2018-05-24T16:48:27.961Z,3.63
2018-05-24T16:50:57.417Z,5.60
2018-05-24T16:53:25.481Z,5.50
2018-05-24T16:55:54.018Z,3.33
2018-05-24T16:58:23.161Z,3.77
2018-05-24T17:00:51.236Z,3.60
2018-05-24T17:03:19.777Z,4.00
2018-05-24T17:05:48.915Z,4.47
2018-05-24T17:08:16.993Z,3.60
2018-05-24T17:10:45.350Z,4.57
2018-05-24T17:13:13.742Z,4.23
2018-05-24T17:15:41.808Z,5.63
2018-05-24T17:18:10.077Z,3.70
2018-05-24T17:20:38.569Z,3.50
2018-05-24T17:23:06.659Z,7.23
2018-05-24T17:25:35.196Z,8.47
2018-05-24T17:28:03.578Z,10.10
2018-05-24T17:30:32.387Z,5.70
2018-05-24T17:33:00.939Z,4.40
2018-05-24T17:35:29.632Z,4.20
2018-05-24T17:37:58.448Z,4.57
2018-05-24T17:40:26.984Z,4.50
2018-05-24T17:42:55.275Z,6.37
2018-05-24T17:45:23.398Z,6.40
2018-05-24T17:47:51.856Z,7.33
2018-05-24T17:50:20.367Z,4.90
2018-05-24T17:52:48.429Z,4.63
2018-05-24T17:55:16.945Z,8.17
2018-05-24T17:57:46.099Z,5.20
2018-05-24T18:00:14.175Z,6.80
2018-05-24T18:02:42.681Z,3.83
2018-05-24T18:05:12.137Z,4.13
2018-05-24T18:07:40.240Z,4.00
2018-05-24T18:10:08.738Z,6.00
2018-05-24T18:12:37.276Z,4.77
2018-05-24T18:15:05.395Z,5.10
2018-05-24T18:17:33.878Z,4.53
2018-05-24T18:20:02.841Z,7.90
2018-05-24T18:22:30.954Z,4.17
2018-05-24T18:24:59.995Z,3.87
2018-05-24T18:27:28.198Z,4.03
2018-05-24T18:29:56.802Z,10.93
2018-05-24T18:32:24.953Z,3.60
2018-05-24T18:34:53.478Z,4.57
2018-05-24T18:37:22.339Z,4.20
2018-05-24T18:39:50.621Z,5.00
2018-05-24T18:42:19.348Z,4.30
2018-05-24T18:44:47.427Z,5.97
2018-05-24T18:47:15.950Z,4.87
2018-05-24T18:49:44.493Z,4.83
2018-05-24T18:52:12.565Z,6.90
2018-05-24T18:54:40.771Z,7.10
2018-05-24T18:57:09.357Z,4.57
2018-05-24T18:59:37.429Z,4.60
2018-05-24T19:02:05.902Z,4.93
2018-05-24T19:04:34.632Z,4.03
2018-05-24T19:07:03.451Z,4.60
2018-05-24T19:09:31.965Z,5.10
2018-05-24T19:12:00.497Z,4.33
2018-05-24T19:14:28.568Z,5.33
2018-05-24T19:16:57.155Z,8.77
2018-05-24T19:19:25.650Z,6.70
2018-05-24T19:21:53.759Z,4.50
2018-05-24T19:24:22.232Z,4.93
2018-05-24T19:26:50.779Z,7.93
2018-05-24T19:29:18.848Z,4.37
2018-05-24T19:31:47.041Z,5.40
2018-05-24T19:34:15.300Z,4.37
2018-05-24T19:36:43.369Z,4.43
2018-05-24T19:39:11.879Z,7.90
2018-05-24T19:41:40.073Z,4.70
2018-05-24T19:44:08.146Z,4.33
2018-05-24T19:46:37.091Z,5.23
2018-05-24T19:49:05.753Z,4.27
2018-05-24T19:51:34.633Z,6.63
2018-05-24T19:54:02.815Z,5.33
2018-05-24T19:56:31.304Z,4.07
2018-05-24T19:58:59.413Z,4.47
2018-05-24T20:01:27.648Z,5.13
2018-05-24T20:03:56.323Z,8.37
2018-05-24T20:06:25.164Z,3.60
2018-05-24T20:08:53.658Z,5.57
2018-05-24T20:11:22.811Z,4.30
2018-05-24T20:13:50.906Z,6.83
2018-05-24T20:16:19.399Z,6.90
2018-05-24T20:18:47.944Z,6.93
2018-05-24T20:21:16.032Z,11.43
2018-05-24T20:23:44.553Z,6.33
2018-05-24T20:26:13.685Z,6.50
2018-05-24T20:28:41.757Z,5.93
2018-05-24T20:31:10.359Z,4.50
2018-05-24T20:33:38.608Z,5.70
2018-05-24T20:36:06.679Z,6.83
2018-05-24T20:38:34.907Z,4.30
2018-05-24T20:41:03.359Z,10.77
2018-05-24T20:43:31.425Z,3.80
2018-05-24T20:45:59.940Z,5.10
2018-05-24T20:48:28.230Z,4.20
2018-05-24T20:50:56.408Z,4.47
2018-05-24T20:53:25.684Z,8.20
2018-05-24T20:55:54.235Z,4.13
2018-05-24T20:58:22.336Z,4.63
2018-05-24T21:00:50.822Z,4.83
2018-05-24T21:03:19.362Z,8.90
2018-05-24T21:05:47.452Z,6.50
2018-05-24T21:08:15.600Z,5.43
2018-05-24T21:10:43.895Z,5.50
2018-05-24T21:13:11.992Z,8.27
2018-05-24T21:15:40.169Z,4.70
2018-05-24T21:18:08.722Z,5.57
2018-05-24T21:20:36.812Z,5.93
2018-05-24T21:23:05.313Z,7.40
2018-05-24T21:25:33.581Z,3.70
2018-05-24T21:28:01.673Z,4.53
2018-05-24T21:30:30.777Z,3.63
2018-05-24T21:32:59.295Z,4.67
2018-05-24T21:35:27.378Z,5.23
2018-05-24T21:37:55.529Z,4.00
2018-05-24T21:40:23.961Z,6.13
2018-05-24T21:42:52.037Z,7.37
2018-05-24T21:45:21.020Z,5.90
2018-05-24T21:47:49.566Z,8.23
2018-05-24T21:50:17.632Z,10.00
2018-05-24T21:52:46.150Z,4.83
2018-05-24T21:55:14.710Z,6.17
2018-05-24T21:57:42.853Z,7.37
2018-05-24T22:00:11.321Z,5.60
2018-05-24T22:02:39.834Z,4.13
2018-05-24T22:05:07.907Z,4.30
2018-05-24T22:07:36.061Z,11.03
2018-05-24T22:10:04.532Z,10.43
2018-05-24T22:12:33.375Z,6.50
2018-05-24T22:15:01.598Z,7.73
2018-05-24T22:17:29.922Z,11.40
2018-05-24T22:19:58.010Z,7.17
2018-05-24T22:22:26.416Z,5.20
2018-05-24T22:24:55.549Z,4.53
2018-05-24T22:27:23.630Z,8.70
2018-05-24T22:29:51.970Z,6.27
2018-05-24T22:32:20.374Z,4.57
2018-05-24T22:34:48.469Z,6.63
2018-05-24T22:37:16.749Z,6.80
2018-05-24T22:39:45.207Z,10.20
2018-05-24T22:42:13.283Z,10.50
2018-05-24T22:44:41.589Z,10.97
2018-05-24T22:47:09.875Z,5.73
2018-05-24T22:49:37.999Z,5.77
2018-05-24T22:52:06.347Z,7.60
2018-05-24T22:54:35.463Z,7.17
2018-05-24T22:57:03.589Z,9.23
2018-05-24T22:59:32.095Z,6.60
2018-05-24T23:02:01.228Z,6.50
2018-05-24T23:04:29.355Z,7.77
2018-05-24T23:06:58.561Z,6.13
2018-05-24T23:09:26.969Z,5.37
2018-05-24T23:11:55.437Z,4.80
2018-05-24T23:14:23.884Z,8.73
2018-05-24T23:16:53.031Z,6.30
2018-05-24T23:19:21.087Z,8.53
2018-05-24T23:21:49.329Z,11.00
2018-05-24T23:24:18.035Z,6.87
2018-05-24T23:26:46.879Z,7.30
2018-05-24T23:29:15.371Z,7.20
2018-05-24T23:31:43.543Z,10.80
2018-05-24T23:34:11.653Z,13.73
2018-05-24T23:36:40.186Z,6.27
2018-05-24T23:39:08.738Z,10.20
2018-05-24T23:41:36.829Z,9.13
2018-05-24T23:44:05.375Z,9.00
2018-05-24T23:46:33.881Z,9.20
2018-05-24T23:49:01.939Z,8.57
2018-05-24T23:51:30.477Z,20.10
2018-05-24T23:53:59.630Z,6.80
2018-05-24T23:56:27.690Z,9.10
2018-05-24T23:58:55.921Z,9.93
