createdAt,value
2019-05-19T00:00:36.509Z,0.00
2019-05-19T00:01:36.418Z,0.00
2019-05-19T00:03:40.529Z,0.00
2019-05-19T00:04:40.427Z,0.00
2019-05-19T00:06:44.537Z,0.00
2019-05-19T00:07:44.446Z,0.00
2019-05-19T00:09:48.387Z,0.00
2019-05-19T00:10:48.430Z,0.00
2019-05-19T00:12:52.479Z,0.00
2019-05-19T00:13:52.379Z,0.00
2019-05-19T00:15:56.427Z,0.00
2019-05-19T00:16:56.387Z,0.00
2019-05-19T00:19:00.497Z,0.00
2019-05-19T00:20:00.406Z,0.00
2019-05-19T00:22:05.539Z,0.00
2019-05-19T00:23:04.417Z,0.00
2019-05-19T00:25:09.447Z,0.00
2019-05-19T00:26:08.338Z,0.00
2019-05-19T00:28:12.449Z,0.00
2019-05-19T00:29:12.361Z,0.00
2019-05-19T00:31:05.302Z,0.00
2019-05-19T00:32:05.215Z,0.00
2019-05-19T00:34:10.109Z,0.00
2019-05-19T00:35:10.109Z,0.00
2019-05-19T00:37:14.153Z,0.00
2019-05-19T00:38:14.114Z,0.00
2019-05-19T00:40:18.160Z,0.00
2019-05-19T00:41:18.071Z,0.00
2019-05-19T00:43:22.119Z,0.00
2019-05-19T00:44:22.082Z,0.00
2019-05-19T00:46:26.191Z,0.00
2019-05-19T00:47:26.085Z,0.00
2019-05-19T00:49:40.852Z,0.00
2019-05-19T00:50:30.107Z,0.00
2019-05-19T00:52:34.217Z,0.00
2019-05-19T00:53:34.126Z,0.00
2019-05-19T00:55:38.168Z,0.00
2019-05-19T00:56:38.213Z,0.00
2019-05-19T00:58:42.258Z,0.00
2019-05-19T00:59:42.218Z,0.00
2019-05-19T01:01:46.267Z,0.00
2019-05-19T01:02:46.169Z,0.00
2019-05-19T01:04:50.217Z,0.00
2019-05-19T01:05:50.186Z,0.00
2019-05-19T01:07:54.198Z,0.00
2019-05-19T01:08:54.109Z,0.00
2019-05-19T01:10:47.149Z,0.00
2019-05-19T01:11:47.058Z,0.00
2019-05-19T01:13:51.159Z,0.00
2019-05-19T01:14:51.069Z,0.00
2019-05-19T01:16:55.128Z,0.00
2019-05-19T01:17:55.151Z,0.00
2019-05-19T01:19:59.200Z,0.00
2019-05-19T01:20:59.169Z,0.00
2019-05-19T01:23:03.621Z,0.00
2019-05-19T01:24:03.530Z,0.00
2019-05-19T01:26:07.568Z,0.00
2019-05-19T01:27:07.608Z,0.00
2019-05-19T01:29:11.646Z,0.00
2019-05-19T01:30:11.558Z,0.00
2019-05-19T01:32:15.667Z,0.00
2019-05-19T01:33:15.571Z,0.00
2019-05-19T01:35:20.510Z,0.00
2019-05-19T01:36:20.408Z,0.00
2019-05-19T01:38:24.466Z,0.00
2019-05-19T01:39:24.506Z,0.00
2019-05-19T01:41:17.471Z,0.00
2019-05-19T01:42:17.436Z,0.00
2019-05-19T01:44:21.487Z,0.00
2019-05-19T01:45:21.400Z,0.00
2019-05-19T01:47:25.502Z,0.00
2019-05-19T01:48:27.886Z,0.00
2019-05-19T01:50:29.517Z,0.00
2019-05-19T01:51:29.417Z,0.00
2019-05-19T01:53:33.527Z,0.00
2019-05-19T01:54:33.428Z,0.00
2019-05-19T01:56:37.556Z,0.00
2019-05-19T01:57:37.522Z,0.00
2019-05-19T01:59:41.558Z,0.00
2019-05-19T02:00:41.470Z,0.00
2019-05-19T02:02:45.578Z,0.00
2019-05-19T02:03:45.479Z,0.00
2019-05-19T02:05:49.526Z,0.00
2019-05-19T02:06:49.569Z,0.00
2019-05-19T02:08:53.550Z,0.00
2019-05-19T02:09:53.579Z,0.00
2019-05-19T02:11:57.636Z,0.00
2019-05-19T02:12:57.528Z,0.00
2019-05-19T02:15:01.638Z,0.00
2019-05-19T02:16:01.551Z,0.00
2019-05-19T02:18:06.575Z,0.00
2019-05-19T02:19:06.493Z,0.00
2019-05-19T02:20:59.526Z,0.00
2019-05-19T02:21:59.427Z,0.00
2019-05-19T02:22:59.510Z,0.00
2019-05-19T02:23:59.376Z,0.00
2019-05-19T02:24:59.419Z,0.00
2019-05-19T02:25:59.336Z,0.00
2019-05-19T02:26:59.334Z,0.00
2019-05-19T02:27:59.299Z,0.00
2019-05-19T02:28:59.335Z,0.00
2019-05-19T02:29:59.239Z,0.00
2019-05-19T02:30:59.260Z,0.00
2019-05-19T02:31:59.198Z,0.00
2019-05-19T02:32:59.269Z,0.00
2019-05-19T02:33:59.276Z,0.00
2019-05-19T02:34:59.128Z,0.00
2019-05-19T02:35:59.116Z,0.00
2019-05-19T02:36:59.088Z,0.00
2019-05-19T02:37:59.062Z,0.00
2019-05-19T02:38:59.109Z,0.00
2019-05-19T02:39:59.013Z,0.00
2019-05-19T02:40:59.020Z,0.00
2019-05-19T02:41:58.959Z,0.00
2019-05-19T02:42:59.031Z,0.00
2019-05-19T02:43:58.919Z,0.00
2019-05-19T02:44:58.951Z,0.00
2019-05-19T02:45:58.882Z,0.00
2019-05-19T02:46:58.859Z,0.00
2019-05-19T02:47:58.817Z,0.00
2019-05-19T02:48:58.874Z,0.00
2019-05-19T02:49:58.769Z,0.00
2019-05-19T02:50:58.753Z,0.00
2019-05-19T02:51:58.793Z,0.00
2019-05-19T02:52:58.709Z,0.00
2019-05-19T02:53:58.700Z,0.00
2019-05-19T02:54:58.704Z,0.00
2019-05-19T02:55:58.641Z,0.00
2019-05-19T02:56:58.609Z,0.00
2019-05-19T02:57:58.637Z,0.00
2019-05-19T02:58:58.564Z,0.00
2019-05-19T02:59:58.648Z,0.00
2019-05-19T03:00:58.517Z,0.00
2019-05-19T03:01:58.557Z,0.00
2019-05-19T03:02:58.466Z,0.00
2019-05-19T03:03:58.472Z,0.00
2019-05-19T03:04:58.429Z,0.00
2019-05-19T03:05:58.479Z,0.00
2019-05-19T03:06:58.367Z,0.00
2019-05-19T03:07:58.389Z,0.00
2019-05-19T03:08:58.327Z,0.00
2019-05-19T03:09:58.406Z,0.00
2019-05-19T03:10:58.293Z,0.00
2019-05-19T03:11:58.256Z,0.00
2019-05-19T03:12:58.228Z,0.00
2019-05-19T03:13:58.239Z,0.00
2019-05-19T03:14:58.189Z,4.00
2019-05-19T03:15:58.241Z,4.00
2019-05-19T03:16:58.139Z,0.00
2019-05-19T03:17:58.157Z,0.00
2019-05-19T03:18:58.098Z,4.00
2019-05-19T03:19:58.166Z,4.00
2019-05-19T03:21:10.317Z,4.00
2019-05-19T03:21:58.019Z,4.00
2019-05-19T03:22:57.996Z,4.00
2019-05-19T03:23:58.002Z,4.00
2019-05-19T03:24:57.948Z,4.00
2019-05-19T03:25:58.007Z,4.00
2019-05-19T03:26:57.906Z,4.00
2019-05-19T03:27:57.881Z,4.00
2019-05-19T03:28:57.858Z,8.00
2019-05-19T03:29:57.947Z,8.00
2019-05-19T03:30:57.820Z,12.00
2019-05-19T03:31:57.847Z,12.00
2019-05-19T03:32:57.893Z,12.00
2019-05-19T03:33:57.749Z,12.00
2019-05-19T03:34:57.792Z,12.00
2019-05-19T03:35:57.689Z,16.00
2019-05-19T03:36:57.778Z,16.00
2019-05-19T03:37:57.630Z,16.00
2019-05-19T03:38:57.686Z,20.00
2019-05-19T03:39:57.605Z,20.00
2019-05-19T03:40:57.598Z,20.00
2019-05-19T03:41:57.548Z,24.00
2019-05-19T03:42:57.628Z,24.00
2019-05-19T03:43:57.497Z,28.00
2019-05-19T03:44:57.527Z,32.00
2019-05-19T03:45:57.476Z,36.00
2019-05-19T03:46:57.540Z,36.00
2019-05-19T03:47:57.410Z,40.00
2019-05-19T03:48:57.388Z,44.00
2019-05-19T03:49:57.470Z,48.00
2019-05-19T03:50:57.338Z,52.00
2019-05-19T03:51:57.377Z,52.00
2019-05-19T03:52:57.296Z,56.00
2019-05-19T03:53:57.259Z,60.00
2019-05-19T03:54:57.258Z,68.00
2019-05-19T03:55:57.298Z,72.00
2019-05-19T03:56:57.199Z,76.00
2019-05-19T03:57:57.208Z,80.00
2019-05-19T03:58:57.150Z,84.00
2019-05-19T03:59:57.116Z,88.00
2019-05-19T04:00:57.137Z,92.00
2019-05-19T04:01:57.088Z,100.00
2019-05-19T04:02:57.146Z,100.00
2019-05-19T04:03:57.028Z,112.00
2019-05-19T04:04:57.009Z,116.00
2019-05-19T04:05:57.072Z,120.00
2019-05-19T04:06:56.978Z,124.00
2019-05-19T04:07:56.979Z,132.00
2019-05-19T04:08:56.912Z,140.00
2019-05-19T04:09:56.883Z,144.00
2019-05-19T04:10:56.859Z,152.00
2019-05-19T04:11:56.910Z,156.00
2019-05-19T04:12:56.817Z,164.00
2019-05-19T04:13:56.821Z,168.00
2019-05-19T04:14:56.766Z,176.00
2019-05-19T04:15:56.827Z,188.00
2019-05-19T04:16:56.739Z,192.00
2019-05-19T04:17:56.738Z,200.00
2019-05-19T04:18:56.685Z,208.00
2019-05-19T04:19:56.766Z,216.00
2019-05-19T04:20:56.624Z,220.00
2019-05-19T04:21:56.683Z,232.00
2019-05-19T04:22:56.571Z,236.00
2019-05-19T04:23:56.586Z,244.00
2019-05-19T04:24:56.539Z,252.00
2019-05-19T04:25:56.500Z,260.00
2019-05-19T04:26:56.480Z,268.00
2019-05-19T04:27:56.521Z,276.00
2019-05-19T04:28:56.429Z,288.00
2019-05-19T04:29:56.516Z,296.00
2019-05-19T04:30:56.378Z,304.00
2019-05-19T04:31:56.426Z,320.00
2019-05-19T04:32:56.341Z,328.00
2019-05-19T04:33:56.350Z,340.00
2019-05-19T04:34:56.292Z,348.00
2019-05-19T04:35:57.527Z,364.00
2019-05-19T04:36:56.243Z,376.00
2019-05-19T04:37:56.268Z,392.00
2019-05-19T04:38:56.199Z,404.00
2019-05-19T04:39:56.185Z,416.00
2019-05-19T04:40:56.153Z,428.00
2019-05-19T04:41:56.118Z,440.00
2019-05-19T04:42:56.197Z,448.00
2019-05-19T04:43:56.079Z,460.00
2019-05-19T04:44:56.110Z,476.00
2019-05-19T04:45:56.029Z,492.00
2019-05-19T04:46:56.004Z,504.00
2019-05-19T04:47:55.978Z,516.00
2019-05-19T04:48:56.038Z,528.00
2019-05-19T04:49:55.927Z,540.00
2019-05-19T04:50:55.947Z,548.00
2019-05-19T04:52:06.229Z,560.00
2019-05-19T04:52:55.856Z,568.00
2019-05-19T04:53:55.882Z,580.00
2019-05-19T04:54:55.819Z,588.00
2019-05-19T04:55:55.898Z,600.00
2019-05-19T04:56:55.769Z,612.00
2019-05-19T04:57:55.742Z,620.00
2019-05-19T04:58:55.717Z,632.00
2019-05-19T04:59:57.826Z,640.00
2019-05-19T05:00:56.648Z,652.00
2019-05-19T05:01:56.677Z,656.00
2019-05-19T05:02:57.614Z,664.00
2019-05-19T05:03:56.426Z,676.00
2019-05-19T05:04:56.798Z,684.00
2019-05-19T05:05:56.564Z,692.00
2019-05-19T05:06:56.587Z,700.00
2019-05-19T05:07:56.103Z,708.00
2019-05-19T05:08:56.070Z,724.00
2019-05-19T05:09:55.679Z,732.00
2019-05-19T05:10:56.426Z,740.00
2019-05-19T05:11:56.218Z,752.00
2019-05-19T05:12:56.361Z,760.00
2019-05-19T05:13:56.456Z,760.00
2019-05-19T05:14:56.279Z,764.00
2019-05-19T05:15:55.535Z,776.00
2019-05-19T05:16:55.884Z,788.00
2019-05-19T05:17:55.662Z,800.00
2019-05-19T05:18:55.608Z,816.00
2019-05-19T05:19:56.348Z,820.00
2019-05-19T05:20:55.913Z,828.00
2019-05-19T05:21:56.770Z,836.00
2019-05-19T05:22:55.670Z,848.00
2019-05-19T05:23:56.263Z,864.00
2019-05-19T05:24:55.522Z,876.00
2019-05-19T05:25:56.471Z,888.00
2019-05-19T05:26:57.081Z,900.00
2019-05-19T05:27:55.573Z,916.00
2019-05-19T05:28:55.972Z,932.00
2019-05-19T05:29:55.731Z,948.00
2019-05-19T05:30:55.967Z,964.00
2019-05-19T05:31:55.712Z,984.00
2019-05-19T05:32:55.797Z,1004.00
2019-05-19T05:35:41.970Z,1052.00
2019-05-19T05:36:38.404Z,1072.00
2019-05-19T05:38:41.684Z,1116.00
2019-05-19T05:39:41.584Z,1140.00
2019-05-19T05:41:45.703Z,1180.00
2019-05-19T05:42:45.615Z,1196.00
2019-05-19T05:44:49.563Z,1224.00
2019-05-19T05:45:49.516Z,1232.00
2019-05-19T05:47:53.630Z,1252.00
2019-05-19T05:48:53.535Z,1260.00
2019-05-19T05:50:46.416Z,1268.00
2019-05-19T05:51:46.397Z,1276.00
2019-05-19T05:53:50.507Z,1300.00
2019-05-19T05:54:50.399Z,1316.00
2019-05-19T05:56:54.458Z,1344.00
2019-05-19T05:57:54.477Z,1360.00
2019-05-19T05:59:58.528Z,1392.00
2019-05-19T06:00:58.428Z,1408.00
2019-05-19T06:03:02.565Z,1440.00
2019-05-19T06:04:02.448Z,1456.00
2019-05-19T06:06:06.567Z,1480.00
2019-05-19T06:07:06.467Z,1492.00
2019-05-19T06:09:10.998Z,1536.00
2019-05-19T06:10:10.907Z,1552.00
2019-05-19T06:12:15.008Z,1584.00
2019-05-19T06:13:14.912Z,1600.00
2019-05-19T06:15:19.020Z,1628.00
2019-05-19T06:16:18.917Z,1644.00
2019-05-19T06:18:23.034Z,1672.00
2019-05-19T06:19:22.930Z,1684.00
2019-05-19T06:21:16.387Z,1696.00
2019-05-19T06:22:16.297Z,1704.00
2019-05-19T06:24:21.257Z,1724.00
2019-05-19T06:25:21.292Z,1724.00
2019-05-19T06:27:26.005Z,1728.00
2019-05-19T06:28:25.968Z,1732.00
2019-05-19T06:30:30.828Z,1748.00
2019-05-19T06:31:30.868Z,1752.00
2019-05-19T06:33:34.859Z,1760.00
2019-05-19T06:34:34.880Z,1764.00
2019-05-19T06:36:38.930Z,1764.00
2019-05-19T06:37:38.831Z,1764.00
2019-05-19T06:39:42.937Z,1776.00
2019-05-19T06:40:42.849Z,1780.00
2019-05-19T06:42:46.955Z,1772.00
2019-05-19T06:43:46.927Z,1764.00
2019-05-19T06:45:50.966Z,1756.00
2019-05-19T06:46:50.881Z,1748.00
2019-05-19T06:48:54.927Z,1728.00
2019-05-19T06:49:54.889Z,1716.00
2019-05-19T06:51:58.998Z,1676.00
2019-05-19T06:53:12.841Z,1672.00
2019-05-19T06:55:03.017Z,1656.00
2019-05-19T06:56:02.924Z,1656.00
2019-05-19T06:58:07.026Z,1648.00
2019-05-19T06:59:06.943Z,1640.00
2019-05-19T07:00:59.889Z,1656.00
2019-05-19T07:01:59.789Z,1664.00
2019-05-19T07:04:04.717Z,1708.00
2019-05-19T07:05:04.686Z,1732.00
2019-05-19T07:07:09.594Z,1784.00
2019-05-19T07:08:09.477Z,1808.00
2019-05-19T07:10:14.339Z,1844.00
2019-05-19T07:11:14.308Z,1852.00
2019-05-19T07:13:19.158Z,1860.00
2019-05-19T07:14:19.198Z,1856.00
2019-05-19T07:16:24.058Z,1828.00
2019-05-19T07:17:23.968Z,1800.00
2019-05-19T07:19:28.888Z,1752.00
2019-05-19T07:20:28.798Z,1704.00
2019-05-19T07:22:37.496Z,1664.00
2019-05-19T07:23:33.640Z,1664.00
2019-05-19T07:31:58.438Z,1556.00
2019-05-19T07:32:58.239Z,1532.00
2019-05-19T07:35:02.294Z,1516.00
2019-05-19T07:36:02.209Z,1512.00
2019-05-19T07:38:07.524Z,1540.00
2019-05-19T07:39:06.266Z,1568.00
2019-05-19T07:40:59.160Z,1640.00
2019-05-19T07:41:59.060Z,1692.00
2019-05-19T07:44:03.170Z,1796.00
2019-05-19T07:45:03.076Z,1848.00
2019-05-19T07:47:07.288Z,1980.00
2019-05-19T07:48:07.191Z,2028.00
2019-05-19T07:50:11.242Z,2132.00
2019-05-19T07:51:11.272Z,2140.00
2019-05-19T07:53:15.340Z,2168.00
2019-05-19T07:54:15.220Z,2172.00
2019-05-19T07:56:19.326Z,2168.00
2019-05-19T07:57:19.245Z,2152.00
2019-05-19T07:59:23.361Z,2104.00
2019-05-19T08:00:23.263Z,2080.00
2019-05-19T08:02:27.362Z,2056.00
2019-05-19T08:03:27.279Z,2048.00
2019-05-19T08:05:31.316Z,2020.00
2019-05-19T08:06:31.349Z,2020.00
2019-05-19T08:08:35.327Z,2040.00
2019-05-19T08:09:35.299Z,2056.00
2019-05-19T08:11:28.337Z,2120.00
2019-05-19T08:12:28.254Z,2128.00
2019-05-19T08:14:32.358Z,2236.00
2019-05-19T08:15:32.273Z,2308.00
2019-05-19T08:17:36.381Z,2428.00
2019-05-19T08:18:36.289Z,2488.00
2019-05-19T08:20:40.292Z,2576.00
2019-05-19T08:21:40.197Z,2648.00
2019-05-19T08:23:59.208Z,2708.00
2019-05-19T08:24:44.209Z,2724.00
2019-05-19T08:26:48.258Z,2756.00
2019-05-19T08:27:48.288Z,2776.00
2019-05-19T08:29:52.490Z,2808.00
2019-05-19T08:30:52.236Z,2816.00
2019-05-19T08:32:56.359Z,2824.00
2019-05-19T08:33:56.331Z,2832.00
2019-05-19T08:36:00.368Z,2836.00
2019-05-19T08:37:00.273Z,2832.00
2019-05-19T08:39:04.379Z,2824.00
2019-05-19T08:40:04.287Z,2812.00
2019-05-19T08:42:08.405Z,2800.00
2019-05-19T08:43:08.298Z,2796.00
2019-05-19T08:45:12.408Z,2784.00
2019-05-19T08:46:12.328Z,2772.00
2019-05-19T08:47:12.392Z,2760.00
2019-05-19T08:48:12.288Z,2768.00
2019-05-19T08:49:12.306Z,2768.00
2019-05-19T08:50:12.238Z,2776.00
2019-05-19T08:51:12.219Z,2788.00
2019-05-19T08:52:12.208Z,2796.00
2019-05-19T08:53:12.245Z,2784.00
2019-05-19T08:54:15.178Z,2760.00
2019-05-19T08:55:12.246Z,2764.00
2019-05-19T08:56:12.121Z,2744.00
2019-05-19T08:57:12.194Z,2740.00
2019-05-19T08:58:12.057Z,2740.00
2019-05-19T08:59:12.169Z,2740.00
2019-05-19T09:00:12.039Z,2740.00
2019-05-19T09:01:12.065Z,2744.00
2019-05-19T09:02:11.999Z,2756.00
2019-05-19T09:03:11.980Z,2772.00
2019-05-19T09:04:11.972Z,2772.00
2019-05-19T09:05:11.997Z,2772.00
2019-05-19T09:06:11.906Z,2788.00
2019-05-19T09:07:11.907Z,2824.00
2019-05-19T09:08:12.937Z,2852.00
2019-05-19T09:09:11.934Z,2900.00
2019-05-19T09:10:11.927Z,2932.00
2019-05-19T09:11:11.819Z,2952.00
2019-05-19T09:12:11.808Z,2976.00
2019-05-19T09:13:11.789Z,3028.00
2019-05-19T09:14:11.857Z,3040.00
2019-05-19T09:15:11.747Z,3040.00
2019-05-19T09:16:11.775Z,3056.00
2019-05-19T09:17:11.730Z,3056.00
2019-05-19T09:18:11.688Z,3056.00
2019-05-19T09:19:11.699Z,3068.00
2019-05-19T09:20:11.678Z,3084.00
2019-05-19T09:21:11.707Z,3116.00
2019-05-19T09:22:11.615Z,3196.00
2019-05-19T09:23:11.612Z,3272.00
2019-05-19T09:24:11.578Z,3360.00
2019-05-19T09:25:11.638Z,3420.00
2019-05-19T09:26:11.539Z,3484.00
2019-05-19T09:27:11.596Z,3488.00
2019-05-19T09:28:11.502Z,3488.00
2019-05-19T09:29:11.558Z,3520.00
2019-05-19T09:30:11.471Z,3632.00
2019-05-19T09:31:11.479Z,3616.00
2019-05-19T09:32:11.450Z,3624.00
2019-05-19T09:33:11.416Z,3552.00
2019-05-19T09:34:11.390Z,3648.00
2019-05-19T09:35:11.399Z,3692.00
2019-05-19T09:36:11.356Z,3756.00
2019-05-19T09:37:11.426Z,3780.00
2019-05-19T09:38:11.331Z,3816.00
2019-05-19T09:39:11.300Z,3760.00
2019-05-19T09:40:11.330Z,3864.00
2019-05-19T09:41:11.259Z,3864.00
2019-05-19T09:42:11.336Z,3960.00
2019-05-19T09:43:11.223Z,4012.00
2019-05-19T09:44:11.198Z,4036.00
2019-05-19T09:45:11.186Z,4040.00
2019-05-19T09:46:13.877Z,4048.00
2019-05-19T09:47:11.154Z,4064.00
2019-05-19T09:48:11.180Z,4060.00
2019-05-19T09:49:11.197Z,4024.00
2019-05-19T09:50:11.087Z,4036.00
2019-05-19T09:51:11.098Z,4052.00
2019-05-19T09:52:11.070Z,3884.00
2019-05-19T09:53:11.108Z,3816.00
2019-05-19T09:54:11.017Z,3816.00
2019-05-19T09:55:11.112Z,3812.00
2019-05-19T09:56:10.991Z,4008.00
2019-05-19T09:57:11.038Z,4288.00
2019-05-19T09:58:10.948Z,4360.00
2019-05-19T09:59:10.949Z,4336.00
2019-05-19T10:00:10.921Z,4328.00
2019-05-19T10:01:10.978Z,4304.00
2019-05-19T10:02:10.886Z,4292.00
2019-05-19T10:03:10.880Z,4296.00
2019-05-19T10:04:10.847Z,4236.00
2019-05-19T10:05:10.827Z,4200.00
2019-05-19T10:06:10.820Z,4156.00
2019-05-19T10:07:10.923Z,4136.00
2019-05-19T10:08:10.777Z,4248.00
2019-05-19T10:09:10.818Z,4324.00
2019-05-19T10:10:10.744Z,4288.00
2019-05-19T10:11:10.827Z,4240.00
2019-05-19T10:12:10.708Z,4228.00
2019-05-19T10:13:10.737Z,4316.00
2019-05-19T10:14:10.679Z,4400.00
2019-05-19T10:15:10.762Z,4464.00
2019-05-19T10:16:10.647Z,4504.00
2019-05-19T10:17:10.668Z,4560.00
2019-05-19T10:18:10.608Z,4668.00
2019-05-19T10:19:10.678Z,4692.00
2019-05-19T10:20:10.579Z,4692.00
2019-05-19T10:21:10.560Z,4624.00
2019-05-19T10:22:10.610Z,4544.00
2019-05-19T10:23:10.528Z,4540.00
2019-05-19T10:24:10.616Z,4532.00
2019-05-19T10:25:21.700Z,4540.00
2019-05-19T10:26:10.478Z,4404.00
2019-05-19T10:27:10.458Z,4272.00
2019-05-19T10:28:10.539Z,4292.00
2019-05-19T10:29:10.427Z,4256.00
2019-05-19T10:30:10.476Z,4544.00
2019-05-19T10:31:10.397Z,4556.00
2019-05-19T10:32:10.390Z,4636.00
2019-05-19T10:33:10.480Z,4688.00
2019-05-19T10:34:10.357Z,4624.00
2019-05-19T10:35:10.389Z,4592.00
2019-05-19T10:36:10.316Z,4484.00
2019-05-19T10:37:10.322Z,4500.00
2019-05-19T10:38:10.306Z,4492.00
2019-05-19T10:39:10.284Z,4516.00
2019-05-19T10:40:10.357Z,4520.00
2019-05-19T10:41:10.247Z,4464.00
2019-05-19T10:42:10.266Z,4428.00
2019-05-19T10:43:10.217Z,4404.00
2019-05-19T10:44:10.258Z,4400.00
2019-05-19T10:45:10.179Z,4384.00
2019-05-19T10:46:10.261Z,4396.00
2019-05-19T10:47:10.151Z,4388.00
2019-05-19T10:48:10.280Z,4408.00
2019-05-19T10:49:10.138Z,4468.00
2019-05-19T10:50:10.186Z,4476.00
2019-05-19T10:51:10.099Z,4504.00
2019-05-19T10:52:10.204Z,4528.00
2019-05-19T10:53:10.056Z,4536.00
2019-05-19T10:54:10.116Z,4476.00
2019-05-19T10:55:10.039Z,4488.00
2019-05-19T10:56:10.130Z,4452.00
2019-05-19T10:57:10.009Z,4448.00
2019-05-19T10:58:09.993Z,4432.00
2019-05-19T10:59:10.049Z,4440.00
2019-05-19T11:00:10.360Z,4472.00
2019-05-19T11:01:10.256Z,4456.00
2019-05-19T11:02:10.078Z,4484.00
2019-05-19T11:03:10.797Z,4488.00
2019-05-19T11:04:10.442Z,4544.00
2019-05-19T11:05:11.396Z,4604.00
2019-05-19T11:06:11.601Z,4652.00
2019-05-19T11:07:10.406Z,4624.00
2019-05-19T11:08:10.373Z,4624.00
2019-05-19T11:09:10.983Z,4724.00
2019-05-19T11:10:10.710Z,4876.00
2019-05-19T11:11:10.319Z,4964.00
2019-05-19T11:12:10.790Z,4992.00
2019-05-19T11:13:10.022Z,5080.00
2019-05-19T11:14:11.401Z,5140.00
2019-05-19T11:15:10.288Z,5176.00
2019-05-19T11:16:11.292Z,5192.00
2019-05-19T11:17:10.124Z,5172.00
2019-05-19T11:18:10.373Z,5188.00
2019-05-19T11:19:10.494Z,5184.00
2019-05-19T11:20:10.193Z,5168.00
2019-05-19T11:21:10.777Z,5148.00
2019-05-19T11:22:10.230Z,5084.00
2019-05-19T11:23:09.834Z,5024.00
2019-05-19T11:24:10.064Z,4912.00
2019-05-19T11:25:11.156Z,4536.00
2019-05-19T11:26:10.239Z,4732.00
2019-05-19T11:27:10.204Z,4800.00
2019-05-19T11:28:10.617Z,4824.00
2019-05-19T11:29:10.010Z,4836.00
2019-05-19T11:30:09.738Z,4900.00
2019-05-19T11:31:10.355Z,4480.00
2019-05-19T11:32:12.165Z,4764.00
2019-05-19T11:33:22.672Z,4784.00
2019-05-19T11:34:10.988Z,4688.00
2019-05-19T11:35:09.739Z,4632.00
2019-05-19T11:36:10.030Z,4628.00
2019-05-19T11:37:10.016Z,4616.00
2019-05-19T11:38:09.803Z,4624.00
2019-05-19T11:39:09.714Z,4632.00
2019-05-19T11:40:09.870Z,4672.00
2019-05-19T11:41:09.489Z,4680.00
2019-05-19T11:42:09.560Z,4660.00
2019-05-19T11:43:09.388Z,4668.00
2019-05-19T11:44:09.463Z,4664.00
2019-05-19T11:45:09.340Z,4672.00
2019-05-19T11:46:09.391Z,4656.00
2019-05-19T11:47:09.352Z,4400.00
2019-05-19T11:48:09.375Z,4652.00
2019-05-19T11:49:09.288Z,4668.00
2019-05-19T11:50:09.275Z,4632.00
2019-05-19T11:51:09.788Z,4472.00
2019-05-19T11:52:09.265Z,4584.00
2019-05-19T11:53:09.310Z,4716.00
2019-05-19T11:54:09.319Z,4772.00
2019-05-19T11:55:09.213Z,4852.00
2019-05-19T11:56:11.403Z,4868.00
2019-05-19T11:57:09.195Z,4896.00
2019-05-19T11:58:09.387Z,4892.00
2019-05-19T11:59:09.163Z,4924.00
2019-05-19T12:00:09.175Z,4900.00
2019-05-19T12:01:09.138Z,4892.00
2019-05-19T12:02:09.172Z,4976.00
2019-05-19T12:03:10.772Z,5012.00
2019-05-19T12:06:16.970Z,5104.00
2019-05-19T12:06:53.300Z,5100.00
2019-05-19T12:07:53.371Z,5176.00
2019-05-19T12:08:53.263Z,5244.00
2019-05-19T12:09:53.385Z,5260.00
2019-05-19T12:10:53.257Z,5280.00
2019-05-19T12:11:53.234Z,5116.00
2019-05-19T12:13:02.160Z,5112.00
2019-05-19T12:13:53.204Z,5312.00
2019-05-19T12:14:53.304Z,5308.00
2019-05-19T12:15:53.211Z,5272.00
2019-05-19T12:16:53.334Z,5204.00
2019-05-19T12:17:53.143Z,5240.00
2019-05-19T12:18:53.223Z,5192.00
2019-05-19T12:19:53.164Z,5148.00
2019-05-19T12:20:53.143Z,5048.00
2019-05-19T12:21:53.092Z,5024.00
2019-05-19T12:22:53.205Z,4948.00
2019-05-19T12:23:53.097Z,4872.00
2019-05-19T12:24:53.169Z,4784.00
2019-05-19T12:25:53.051Z,4792.00
2019-05-19T12:26:53.040Z,4820.00
2019-05-19T12:27:53.018Z,4824.00
2019-05-19T12:28:53.077Z,4892.00
2019-05-19T12:29:52.985Z,4920.00
2019-05-19T12:30:53.092Z,4980.00
2019-05-19T12:31:52.966Z,5056.00
2019-05-19T12:32:53.011Z,5076.00
2019-05-19T12:33:52.948Z,5120.00
2019-05-19T12:34:53.022Z,4476.00
2019-05-19T12:35:52.937Z,4552.00
2019-05-19T12:36:52.959Z,5212.00
2019-05-19T12:37:52.908Z,5128.00
2019-05-19T12:38:52.941Z,5136.00
2019-05-19T12:39:52.881Z,5000.00
2019-05-19T12:40:52.959Z,4780.00
2019-05-19T12:41:52.870Z,4836.00
2019-05-19T12:42:52.986Z,4836.00
2019-05-19T12:43:52.877Z,4824.00
2019-05-19T12:44:52.868Z,4872.00
2019-05-19T12:45:52.927Z,4856.00
2019-05-19T12:46:52.790Z,4820.00
2019-05-19T12:47:52.778Z,4848.00
2019-05-19T12:48:52.813Z,4868.00
2019-05-19T12:49:52.767Z,4792.00
2019-05-19T12:50:52.829Z,4688.00
2019-05-19T12:51:52.731Z,4640.00
2019-05-19T12:52:52.703Z,4500.00
2019-05-19T12:53:52.708Z,4468.00
2019-05-19T12:54:52.752Z,4464.00
2019-05-19T12:55:52.688Z,4476.00
2019-05-19T12:56:52.768Z,4484.00
2019-05-19T12:57:52.668Z,4560.00
2019-05-19T12:58:52.680Z,4612.00
2019-05-19T12:59:52.639Z,4636.00
2019-05-19T13:00:52.686Z,4696.00
2019-05-19T13:01:52.632Z,4700.00
2019-05-19T13:02:52.717Z,4772.00
2019-05-19T13:03:52.588Z,4824.00
2019-05-19T13:05:04.459Z,4880.00
2019-05-19T13:05:52.590Z,4500.00
2019-05-19T13:06:52.642Z,3968.00
2019-05-19T13:07:52.555Z,3884.00
2019-05-19T13:08:52.536Z,3812.00
2019-05-19T13:09:52.548Z,3744.00
2019-05-19T13:10:52.518Z,3664.00
2019-05-19T13:11:52.589Z,3576.00
2019-05-19T13:12:52.494Z,3512.00
2019-05-19T13:13:52.491Z,3472.00
2019-05-19T13:14:52.471Z,3420.00
2019-05-19T13:15:52.489Z,3352.00
2019-05-19T13:16:52.441Z,3292.00
2019-05-19T13:17:52.508Z,3244.00
2019-05-19T13:18:52.419Z,3268.00
2019-05-19T13:19:52.553Z,3604.00
2019-05-19T13:20:52.427Z,3832.00
2019-05-19T13:21:52.429Z,3164.00
2019-05-19T13:22:52.374Z,3316.00
2019-05-19T13:23:55.598Z,3852.00
2019-05-19T13:24:52.347Z,3916.00
2019-05-19T13:25:52.369Z,3828.00
2019-05-19T13:26:56.427Z,3764.00
2019-05-19T13:27:52.399Z,3740.00
2019-05-19T13:28:52.299Z,3568.00
2019-05-19T13:29:52.279Z,3384.00
2019-05-19T13:30:52.271Z,3560.00
2019-05-19T13:31:52.308Z,2712.00
2019-05-19T13:32:52.260Z,2768.00
2019-05-19T13:33:52.317Z,2816.00
2019-05-19T13:34:52.218Z,2904.00
2019-05-19T13:35:52.227Z,2940.00
2019-05-19T13:36:52.203Z,2964.00
2019-05-19T13:37:52.249Z,3008.00
2019-05-19T13:38:52.174Z,3072.00
2019-05-19T13:39:52.158Z,3120.00
2019-05-19T13:40:52.158Z,3156.00
2019-05-19T13:41:52.167Z,3240.00
2019-05-19T13:42:52.119Z,3344.00
2019-05-19T13:43:52.188Z,3784.00
2019-05-19T13:44:52.097Z,3720.00
2019-05-19T13:45:52.197Z,3916.00
2019-05-19T13:46:52.066Z,3948.00
2019-05-19T13:47:52.115Z,3900.00
2019-05-19T13:48:52.040Z,3700.00
2019-05-19T13:49:52.133Z,3740.00
2019-05-19T13:50:52.041Z,3472.00
2019-05-19T13:51:52.032Z,3404.00
2019-05-19T13:52:52.006Z,3416.00
2019-05-19T13:53:52.086Z,3476.00
2019-05-19T13:54:51.979Z,3636.00
2019-05-19T13:55:51.974Z,4064.00
2019-05-19T13:56:51.970Z,4372.00
2019-05-19T13:57:51.933Z,4444.00
2019-05-19T13:58:51.979Z,4500.00
2019-05-19T13:59:51.903Z,4560.00
2019-05-19T14:00:51.888Z,4564.00
2019-05-19T14:01:51.877Z,4576.00
2019-05-19T14:02:51.908Z,4584.00
2019-05-19T14:03:52.308Z,4604.00
2019-05-19T14:04:51.918Z,4632.00
2019-05-19T14:05:51.929Z,4640.00
2019-05-19T14:06:51.819Z,4596.00
2019-05-19T14:07:51.850Z,4592.00
2019-05-19T14:08:51.797Z,4596.00
2019-05-19T14:09:51.859Z,4620.00
2019-05-19T14:10:51.768Z,4620.00
2019-05-19T14:11:51.867Z,4576.00
2019-05-19T14:12:51.751Z,4520.00
2019-05-19T14:13:51.777Z,4452.00
2019-05-19T14:14:51.718Z,4372.00
2019-05-19T14:15:51.798Z,4260.00
2019-05-19T14:16:51.698Z,4072.00
2019-05-19T14:17:51.745Z,3568.00
2019-05-19T14:18:51.673Z,3372.00
2019-05-19T14:19:51.718Z,3760.00
2019-05-19T14:20:51.652Z,4212.00
2019-05-19T14:21:51.641Z,4272.00
2019-05-19T14:22:51.739Z,4332.00
2019-05-19T14:23:51.609Z,4380.00
2019-05-19T14:24:51.660Z,4400.00
2019-05-19T14:25:51.597Z,4380.00
2019-05-19T14:26:51.578Z,4308.00