createdAt,value
2019-03-15T00:00:49.347Z,32.93
2019-03-15T00:03:19.518Z,30.87
2019-03-15T00:05:49.743Z,19.93
2019-03-15T00:08:19.992Z,25.60
2019-03-15T00:10:50.167Z,20.63
2019-03-15T00:13:20.331Z,20.00
2019-03-15T00:15:50.591Z,33.23
2019-03-15T00:18:20.744Z,25.63
2019-03-15T00:20:50.915Z,22.67
2019-03-15T00:23:21.154Z,27.27
2019-03-15T00:25:51.350Z,27.40
2019-03-15T00:28:21.512Z,23.60
2019-03-15T00:30:51.653Z,17.27
2019-03-15T00:33:21.881Z,26.23
2019-03-15T00:35:52.040Z,26.33
2019-03-15T00:38:22.191Z,22.83
2019-03-15T00:40:52.331Z,21.00
2019-03-15T00:43:22.486Z,14.20
2019-03-15T00:45:52.638Z,24.30
2019-03-15T00:48:22.788Z,13.80
2019-03-15T00:50:52.971Z,18.30
2019-03-15T00:53:23.199Z,17.27
2019-03-15T00:55:53.340Z,17.90
2019-03-15T00:58:23.564Z,15.77
2019-03-15T01:00:53.836Z,23.33
2019-03-15T01:03:24.989Z,19.47
2019-03-15T01:05:56.256Z,19.33
2019-03-15T01:08:26.431Z,23.97
2019-03-15T01:10:56.652Z,24.83
2019-03-15T01:13:26.876Z,25.43
2019-03-15T01:15:57.024Z,13.33
2019-03-15T01:18:27.303Z,17.80
2019-03-15T01:20:57.491Z,17.10
2019-03-15T01:23:27.651Z,25.73
2019-03-15T01:25:57.811Z,21.27
2019-03-15T01:28:28.035Z,23.77
2019-03-15T01:30:58.330Z,16.47
2019-03-15T01:33:28.557Z,23.17
2019-03-15T01:35:58.749Z,17.40
2019-03-15T01:38:28.902Z,17.43
2019-03-15T01:40:59.059Z,19.93
2019-03-15T01:43:29.215Z,15.33
2019-03-15T01:45:59.394Z,15.13
2019-03-15T01:48:29.563Z,14.23
2019-03-15T01:50:59.891Z,19.60
2019-03-15T01:53:30.180Z,16.43
2019-03-15T01:56:00.349Z,20.13
2019-03-15T01:58:30.489Z,18.13
2019-03-15T02:01:01.752Z,17.47
2019-03-15T02:03:31.889Z,17.07
2019-03-15T02:06:02.036Z,25.07
2019-03-15T02:08:32.167Z,18.37
2019-03-15T02:11:03.075Z,18.87
2019-03-15T02:13:33.775Z,11.03
2019-03-15T02:16:03.936Z,15.83
2019-03-15T02:18:34.077Z,14.03
2019-03-15T02:21:04.226Z,15.77
2019-03-15T02:23:34.395Z,20.00
2019-03-15T02:26:04.591Z,14.13
2019-03-15T02:28:34.753Z,14.77
2019-03-15T02:31:04.903Z,19.03
2019-03-15T02:33:35.071Z,24.60
2019-03-15T02:36:05.236Z,21.60
2019-03-15T02:38:35.416Z,17.47
2019-03-15T02:41:05.577Z,22.27
2019-03-15T02:43:35.707Z,16.17
2019-03-15T02:46:05.871Z,12.93
2019-03-15T02:48:36.024Z,18.30
2019-03-15T02:51:06.187Z,14.67
2019-03-15T02:53:36.341Z,13.23
2019-03-15T02:56:06.497Z,12.90
2019-03-15T02:58:36.703Z,17.33
2019-03-15T03:01:07.656Z,11.33
2019-03-15T03:03:38.039Z,15.50
2019-03-15T03:06:08.189Z,13.23
2019-03-15T03:08:38.324Z,23.50
2019-03-15T03:11:08.575Z,23.43
2019-03-15T03:13:38.744Z,18.67
2019-03-15T03:16:08.928Z,15.43
2019-03-15T03:18:39.059Z,13.07
2019-03-15T03:21:09.210Z,16.97
2019-03-15T03:23:39.353Z,13.30
2019-03-15T03:26:09.500Z,13.43
2019-03-15T03:28:39.645Z,16.53
2019-03-15T03:31:09.789Z,21.97
2019-03-15T03:33:42.023Z,18.90
2019-03-15T03:36:12.613Z,19.07
2019-03-15T03:38:42.755Z,12.17
2019-03-15T03:41:12.924Z,13.13
2019-03-15T03:43:43.067Z,12.90
2019-03-15T03:46:13.235Z,14.47
2019-03-15T03:48:43.376Z,13.40
2019-03-15T03:51:13.551Z,13.00
2019-03-15T03:53:45.166Z,13.80
2019-03-15T03:56:15.355Z,16.83
2019-03-15T03:58:45.595Z,8.70
2019-03-15T04:01:15.764Z,14.70
2019-03-15T04:03:46.994Z,13.07
2019-03-15T04:06:17.151Z,16.50
2019-03-15T04:08:47.298Z,10.63
2019-03-15T04:11:17.548Z,15.63
2019-03-15T04:13:47.699Z,8.87
2019-03-15T04:16:17.923Z,19.40
2019-03-15T04:18:48.068Z,13.73
2019-03-15T04:21:18.232Z,15.43
2019-03-15T04:23:48.375Z,11.33
2019-03-15T04:26:18.546Z,14.47
2019-03-15T04:28:48.706Z,18.27
2019-03-15T04:31:18.895Z,13.93
2019-03-15T04:33:49.068Z,19.03
2019-03-15T04:36:19.233Z,13.27
2019-03-15T04:38:49.359Z,14.13
2019-03-15T04:41:19.546Z,17.87
2019-03-15T04:43:49.683Z,14.27
2019-03-15T04:46:19.889Z,15.43
2019-03-15T04:48:51.129Z,21.70
2019-03-15T04:51:21.283Z,20.80
2019-03-15T04:53:51.433Z,24.80
2019-03-15T04:56:21.583Z,18.20
2019-03-15T04:58:51.735Z,21.50
2019-03-15T05:01:21.879Z,21.93
2019-03-15T05:03:52.023Z,17.17
2019-03-15T05:06:22.183Z,31.07
2019-03-15T05:08:52.326Z,22.60
2019-03-15T05:11:22.559Z,17.77
2019-03-15T05:13:52.728Z,25.53
2019-03-15T05:16:22.876Z,19.20
2019-03-15T05:18:53.013Z,18.50
2019-03-15T05:21:23.172Z,26.77
2019-03-15T05:23:53.303Z,19.83
2019-03-15T05:26:23.459Z,25.17
2019-03-15T05:28:53.611Z,23.77
2019-03-15T05:31:23.793Z,21.53
2019-03-15T05:33:53.929Z,20.50
2019-03-15T05:36:24.080Z,22.07
2019-03-15T05:38:54.232Z,23.53
2019-03-15T05:41:24.383Z,25.37
2019-03-15T05:43:54.533Z,22.40
2019-03-15T05:46:24.688Z,25.20
2019-03-15T05:48:54.856Z,22.80
2019-03-15T05:51:25.020Z,25.23
2019-03-15T05:53:55.155Z,21.93
2019-03-15T05:56:25.325Z,22.17
2019-03-15T05:58:55.475Z,22.70
2019-03-15T06:01:25.636Z,21.30
2019-03-15T06:03:56.923Z,24.20
2019-03-15T06:06:27.060Z,25.23
2019-03-15T06:08:57.271Z,19.60
2019-03-15T06:11:27.514Z,16.43
2019-03-15T06:13:57.682Z,25.33
2019-03-15T06:16:27.847Z,22.93
2019-03-15T06:18:58.139Z,19.93
2019-03-15T06:21:28.328Z,31.83
2019-03-15T06:23:58.541Z,22.90
2019-03-15T06:26:28.727Z,23.37
2019-03-15T06:29:01.483Z,18.93
2019-03-15T06:31:30.744Z,17.83
2019-03-15T06:34:00.935Z,17.37
2019-03-15T06:36:33.745Z,25.57
2019-03-15T06:39:05.486Z,25.33
2019-03-15T06:41:35.622Z,23.10
2019-03-15T06:44:05.808Z,27.33
2019-03-15T06:46:35.961Z,18.90
2019-03-15T06:49:06.158Z,21.07
2019-03-15T06:51:36.372Z,23.37
2019-03-15T06:54:11.448Z,21.97
2019-03-15T06:56:38.397Z,16.60
2019-03-15T06:59:08.597Z,18.20
2019-03-15T07:01:38.807Z,21.27
2019-03-15T07:04:09.024Z,19.83
2019-03-15T07:06:39.167Z,25.30
2019-03-15T07:09:09.366Z,16.97
2019-03-15T07:11:39.513Z,27.63
2019-03-15T07:14:09.750Z,16.30
2019-03-15T07:16:39.999Z,27.30
2019-03-15T07:19:10.157Z,20.50
2019-03-15T07:21:40.287Z,26.97
2019-03-15T07:24:23.931Z,18.00
2019-03-15T07:26:43.771Z,15.97
2019-03-15T07:29:14.187Z,29.80
2019-03-15T07:31:44.337Z,17.53
2019-03-15T07:34:15.748Z,13.53
2019-03-15T07:36:45.964Z,19.50
2019-03-15T07:39:16.144Z,15.20
2019-03-15T07:41:46.332Z,16.27
2019-03-15T07:44:16.518Z,9.13
2019-03-15T07:46:46.647Z,10.83
2019-03-15T07:49:16.819Z,16.43
2019-03-15T07:51:46.986Z,19.27
2019-03-15T07:54:18.990Z,17.70
2019-03-15T07:56:49.124Z,18.40
2019-03-15T07:59:19.285Z,21.33
2019-03-15T08:01:52.587Z,12.60
2019-03-15T08:04:21.341Z,10.77
2019-03-15T08:06:51.471Z,14.57
2019-03-15T08:09:21.663Z,8.00
2019-03-15T08:11:51.832Z,13.30
2019-03-15T08:14:22.098Z,12.57
2019-03-15T08:16:52.234Z,12.80
2019-03-15T08:19:22.383Z,7.37
2019-03-15T08:21:52.582Z,13.30
2019-03-15T08:24:22.755Z,13.37
2019-03-15T08:26:52.909Z,12.00
2019-03-15T08:29:23.238Z,13.53
2019-03-15T08:31:53.371Z,13.77
2019-03-15T08:34:23.607Z,7.67
2019-03-15T08:36:53.767Z,6.60
2019-03-15T08:39:23.967Z,9.10
2019-03-15T08:41:54.104Z,7.17
2019-03-15T08:44:24.253Z,14.10
2019-03-15T08:46:54.467Z,8.60
2019-03-15T08:49:25.751Z,8.83
2019-03-15T08:52:03.799Z,7.03
2019-03-15T08:54:27.800Z,10.93
2019-03-15T08:56:59.651Z,13.53
2019-03-15T08:59:29.857Z,11.10
2019-03-15T09:02:00.013Z,11.80
2019-03-15T09:04:30.175Z,16.73
2019-03-15T09:07:00.505Z,14.13
2019-03-15T09:09:30.711Z,17.07
2019-03-15T09:12:00.886Z,15.13
2019-03-15T09:14:31.058Z,17.57
2019-03-15T09:17:01.204Z,13.90
2019-03-15T09:19:31.470Z,16.73
2019-03-15T09:22:01.598Z,16.80
2019-03-15T09:24:31.788Z,16.40
2019-03-15T09:27:01.915Z,13.73
2019-03-15T09:29:32.084Z,16.87
2019-03-15T09:32:08.691Z,13.40
2019-03-15T09:34:34.150Z,13.10
2019-03-15T09:37:04.315Z,15.20
2019-03-15T09:39:35.499Z,12.60
2019-03-15T09:42:05.684Z,11.90
2019-03-15T09:44:37.533Z,12.10
2019-03-15T09:47:07.936Z,17.90
2019-03-15T09:49:38.226Z,11.17
2019-03-15T09:52:08.475Z,15.87
2019-03-15T09:54:38.739Z,10.00
2019-03-15T09:57:08.880Z,13.10
2019-03-15T09:59:40.152Z,15.97
2019-03-15T10:02:10.316Z,14.37
2019-03-15T10:04:41.721Z,21.60
2019-03-15T10:07:11.966Z,17.77
2019-03-15T10:09:46.107Z,18.73
2019-03-15T10:12:14.136Z,14.77
2019-03-15T10:14:44.340Z,22.23
2019-03-15T10:17:14.507Z,18.80
2019-03-15T10:19:44.737Z,16.43
2019-03-15T10:22:14.914Z,17.43
2019-03-15T10:24:45.103Z,23.07
2019-03-15T10:27:16.344Z,24.20
2019-03-15T10:29:46.523Z,24.47
2019-03-15T10:32:16.872Z,30.90
2019-03-15T10:34:47.031Z,30.37
2019-03-15T10:37:17.244Z,29.03
2019-03-15T10:39:47.429Z,30.10
2019-03-15T10:42:17.652Z,40.67
2019-03-15T10:44:47.828Z,28.03
2019-03-15T10:47:19.067Z,31.20
2019-03-15T10:49:49.236Z,31.83
2019-03-15T10:52:19.428Z,24.73
2019-03-15T10:54:49.632Z,42.50
2019-03-15T10:57:19.805Z,27.20
2019-03-15T10:59:50.038Z,39.53
2019-03-15T11:02:21.287Z,28.23
2019-03-15T11:04:51.468Z,26.97
2019-03-15T11:07:21.660Z,37.83
2019-03-15T11:09:51.851Z,26.47
2019-03-15T11:12:21.995Z,30.67
2019-03-15T11:14:52.194Z,30.33
2019-03-15T11:17:22.365Z,33.90
2019-03-15T11:19:52.629Z,27.90
2019-03-15T11:22:22.796Z,26.97
2019-03-15T11:24:53.055Z,33.17
2019-03-15T11:27:23.245Z,25.80
2019-03-15T11:29:53.449Z,35.23
2019-03-15T11:32:23.636Z,34.50
2019-03-15T11:34:53.897Z,31.83
2019-03-15T11:37:25.132Z,23.97
2019-03-15T11:39:55.295Z,27.50
2019-03-15T11:42:25.477Z,29.17
2019-03-15T11:44:55.660Z,22.03
2019-03-15T11:47:25.895Z,19.80
2019-03-15T11:49:56.114Z,16.87
2019-03-15T11:52:26.375Z,17.23
2019-03-15T11:54:56.559Z,26.03
2019-03-15T11:57:26.740Z,24.20
2019-03-15T11:59:57.132Z,23.90
2019-03-15T12:02:27.324Z,23.83
2019-03-15T12:04:57.504Z,21.80
2019-03-15T12:07:27.646Z,19.73
2019-03-15T12:09:57.840Z,18.07
2019-03-15T12:12:27.986Z,19.63
2019-03-15T12:14:58.168Z,15.57
2019-03-15T12:17:28.353Z,29.93
2019-03-15T12:19:58.540Z,24.27
2019-03-15T12:22:28.794Z,19.80
2019-03-15T12:24:59.083Z,16.73
2019-03-15T12:27:29.236Z,14.83
2019-03-15T12:29:59.419Z,21.33
2019-03-15T12:32:29.688Z,12.93
2019-03-15T12:34:59.916Z,15.43
2019-03-15T12:37:30.064Z,10.83
2019-03-15T12:40:00.404Z,13.03
2019-03-15T12:42:30.651Z,16.93
2019-03-15T12:45:00.992Z,17.07
2019-03-15T12:47:31.253Z,17.13
2019-03-15T12:50:01.509Z,13.03
2019-03-15T12:52:31.704Z,16.27
2019-03-15T12:55:01.860Z,17.47
2019-03-15T12:57:33.144Z,13.10
2019-03-15T13:00:03.322Z,11.07
2019-03-15T13:02:33.524Z,12.40
2019-03-15T13:05:03.731Z,16.90
2019-03-15T13:07:34.163Z,14.23
2019-03-15T13:10:05.108Z,14.63
2019-03-15T13:12:35.484Z,17.03
2019-03-15T13:15:05.997Z,16.30
2019-03-15T13:17:36.168Z,10.43
2019-03-15T13:20:06.615Z,16.33
2019-03-15T13:22:36.819Z,13.10
2019-03-15T13:25:08.072Z,15.00
2019-03-15T13:27:39.471Z,11.57
2019-03-15T13:30:10.068Z,22.63
2019-03-15T13:32:40.269Z,13.43
2019-03-15T13:35:10.780Z,17.50
2019-03-15T13:37:42.795Z,16.37
2019-03-15T13:40:13.798Z,12.07
2019-03-15T13:42:44.024Z,8.70
2019-03-15T13:45:14.218Z,10.77
2019-03-15T13:47:44.569Z,13.50
2019-03-15T13:50:14.906Z,11.43
2019-03-15T13:52:45.163Z,13.10
2019-03-15T13:55:15.335Z,10.10
2019-03-15T13:57:45.518Z,14.13
2019-03-15T14:00:16.227Z,13.73
2019-03-15T14:02:46.424Z,9.07
2019-03-15T14:05:16.585Z,7.90
2019-03-15T14:07:46.754Z,14.13
2019-03-15T14:10:17.039Z,9.77
2019-03-15T14:12:47.281Z,9.20
2019-03-15T14:15:17.562Z,11.43
2019-03-15T14:17:47.765Z,10.73
2019-03-15T14:20:18.208Z,13.30
2019-03-15T14:22:48.431Z,15.70
2019-03-15T14:25:18.654Z,6.10
2019-03-15T14:27:48.843Z,9.53
2019-03-15T14:30:19.075Z,13.80
2019-03-15T14:32:49.357Z,8.67
2019-03-15T14:35:19.499Z,10.37
2019-03-15T14:37:49.967Z,7.23
2019-03-15T14:40:20.175Z,10.83
2019-03-15T14:42:50.413Z,9.77
2019-03-15T14:45:20.815Z,5.40
2019-03-15T14:47:51.156Z,9.50
2019-03-15T14:50:21.331Z,13.33
2019-03-15T14:52:51.518Z,10.30
2019-03-15T14:55:21.749Z,8.77
2019-03-15T14:57:53.421Z,10.50
2019-03-15T15:00:23.874Z,8.87
2019-03-15T15:02:54.091Z,9.80
2019-03-15T15:05:24.235Z,11.27
2019-03-15T15:07:54.533Z,10.57
2019-03-15T15:10:24.781Z,10.00
2019-03-15T15:12:54.976Z,6.63
2019-03-15T15:15:25.148Z,14.70
2019-03-15T15:17:55.410Z,9.57
2019-03-15T15:20:25.648Z,8.10
2019-03-15T15:22:55.838Z,14.50
2019-03-15T15:25:26.040Z,9.93
2019-03-15T15:28:04.412Z,10.10
2019-03-15T15:30:28.100Z,11.20
2019-03-15T15:32:58.311Z,8.10
2019-03-15T15:35:28.499Z,16.83
2019-03-15T15:37:58.794Z,8.10
2019-03-15T15:40:28.954Z,15.80
2019-03-15T15:42:59.128Z,13.77
2019-03-15T15:45:30.027Z,15.53
2019-03-15T15:48:00.500Z,10.67
2019-03-15T15:50:31.927Z,9.57
2019-03-15T15:53:02.109Z,13.10
2019-03-15T15:55:32.268Z,18.77
2019-03-15T15:58:02.487Z,13.90
2019-03-15T16:00:32.733Z,17.53
2019-03-15T16:03:02.972Z,22.93
2019-03-15T16:05:33.138Z,19.50
2019-03-15T16:08:03.405Z,13.70
2019-03-15T16:10:33.603Z,27.63
2019-03-15T16:13:16.608Z,12.93
2019-03-15T16:15:35.722Z,18.07
2019-03-15T16:18:06.006Z,15.87
2019-03-15T16:20:36.253Z,23.83
2019-03-15T16:23:06.425Z,25.17
2019-03-15T16:25:36.649Z,18.50
2019-03-15T16:28:06.824Z,20.53
2019-03-15T16:30:38.047Z,19.40
2019-03-15T16:33:08.365Z,17.80
2019-03-15T16:35:38.508Z,14.80
2019-03-15T16:38:08.679Z,14.03
2019-03-15T16:40:38.840Z,20.37
2019-03-15T16:43:09.011Z,17.13
2019-03-15T16:45:39.180Z,24.43
2019-03-15T16:48:09.461Z,21.30
2019-03-15T16:50:39.795Z,19.27
2019-03-15T16:53:10.053Z,12.83
2019-03-15T16:55:40.239Z,17.87
2019-03-15T16:58:10.428Z,26.30
2019-03-15T17:00:40.693Z,29.17
2019-03-15T17:03:10.863Z,19.43
2019-03-15T17:05:41.023Z,16.37
2019-03-15T17:08:11.396Z,17.00
2019-03-15T17:10:41.555Z,23.60
2019-03-15T17:13:11.747Z,18.83
2019-03-15T17:15:41.919Z,24.93
2019-03-15T17:18:12.079Z,15.90
2019-03-15T17:20:42.250Z,10.83
2019-03-15T17:23:12.469Z,19.00
2019-03-15T17:25:42.624Z,10.00
2019-03-15T17:28:12.820Z,14.13
2019-03-15T17:30:43.152Z,14.00
2019-03-15T17:33:13.442Z,9.80
2019-03-15T17:35:43.658Z,12.30
2019-03-15T17:38:13.812Z,17.17
2019-03-15T17:40:43.996Z,16.70
2019-03-15T17:43:14.176Z,13.93
2019-03-15T17:45:44.348Z,8.70
2019-03-15T17:48:15.564Z,10.37
2019-03-15T17:50:45.751Z,10.00
2019-03-15T17:53:15.953Z,10.80
2019-03-15T17:55:46.196Z,9.03
2019-03-15T17:58:16.508Z,12.73
2019-03-15T18:00:47.509Z,12.93
2019-03-15T18:03:21.156Z,15.67
2019-03-15T18:05:49.741Z,10.57
2019-03-15T18:08:21.011Z,15.93
2019-03-15T18:10:51.176Z,10.07
2019-03-15T18:13:21.414Z,12.80
2019-03-15T18:15:51.757Z,11.50
2019-03-15T18:18:22.120Z,15.20
2019-03-15T18:20:52.296Z,22.63
2019-03-15T18:23:22.515Z,12.03
2019-03-15T18:25:52.707Z,16.43
2019-03-15T18:28:22.877Z,17.87
2019-03-15T18:30:53.093Z,12.60
2019-03-15T18:33:23.250Z,15.80
2019-03-15T18:35:53.609Z,6.63
2019-03-15T18:38:24.677Z,11.67
2019-03-15T18:40:54.892Z,16.00
2019-03-15T18:43:25.142Z,15.77
2019-03-15T18:45:55.335Z,10.10
2019-03-15T18:48:25.622Z,11.67
2019-03-15T18:50:57.398Z,13.70
2019-03-15T18:53:27.651Z,14.03
2019-03-15T18:55:57.969Z,15.47
2019-03-15T18:58:29.348Z,19.10
2019-03-15T19:00:59.560Z,10.77
2019-03-15T19:03:29.777Z,6.97
2019-03-15T19:05:59.993Z,14.50
2019-03-15T19:08:30.256Z,14.10
2019-03-15T19:11:00.487Z,9.13
2019-03-15T19:13:30.764Z,18.37
2019-03-15T19:16:01.105Z,14.33
2019-03-15T19:18:31.366Z,10.87
2019-03-15T19:21:01.546Z,14.67
2019-03-15T19:23:31.792Z,11.80
2019-03-15T19:26:01.992Z,10.30
2019-03-15T19:28:33.375Z,16.97
2019-03-15T19:31:03.623Z,8.23
2019-03-15T19:33:33.806Z,14.87
2019-03-15T19:36:04.013Z,10.13
2019-03-15T19:38:34.271Z,12.87
2019-03-15T19:41:04.567Z,13.13
2019-03-15T19:43:34.720Z,20.00
2019-03-15T19:46:04.912Z,19.77
2019-03-15T19:48:35.169Z,10.33
2019-03-15T19:51:05.368Z,13.87
2019-03-15T19:53:35.557Z,19.67
2019-03-15T19:56:05.753Z,15.87
2019-03-15T19:58:35.958Z,17.00
2019-03-15T20:01:06.247Z,14.50
2019-03-15T20:03:44.328Z,11.50
2019-03-15T20:06:11.320Z,13.43
2019-03-15T20:08:42.687Z,17.30
2019-03-15T20:11:12.902Z,22.17
2019-03-15T20:13:43.068Z,20.50
2019-03-15T20:16:13.264Z,15.23
2019-03-15T20:18:43.457Z,16.67
2019-03-15T20:21:13.748Z,20.23
2019-03-15T20:23:44.120Z,16.80
2019-03-15T20:26:15.499Z,12.90
2019-03-15T20:28:45.667Z,18.70
2019-03-15T20:31:15.991Z,13.87
2019-03-15T20:33:46.435Z,14.27
2019-03-15T20:36:18.116Z,23.50
2019-03-15T20:38:48.375Z,13.13
2019-03-15T20:41:19.753Z,14.67
2019-03-15T20:43:50.202Z,16.50
2019-03-15T20:46:20.540Z,17.33
2019-03-15T20:48:50.851Z,15.87
2019-03-15T20:51:21.100Z,17.43
2019-03-15T20:53:51.276Z,19.77
2019-03-15T20:56:21.444Z,23.90
2019-03-15T20:58:51.628Z,24.83
2019-03-15T21:01:23.370Z,19.43
2019-03-15T21:03:56.334Z,22.17
2019-03-15T21:06:26.440Z,16.60
2019-03-15T21:08:56.623Z,25.43
2019-03-15T21:11:26.916Z,20.07
2019-03-15T21:13:57.091Z,19.50
2019-03-15T21:16:27.295Z,21.60
2019-03-15T21:18:57.471Z,22.47
2019-03-15T21:21:27.739Z,23.97
2019-03-15T21:23:57.927Z,23.93
2019-03-15T21:26:28.166Z,21.40
2019-03-15T21:28:58.314Z,14.00
2019-03-15T21:31:28.605Z,16.13
2019-03-15T21:34:00.044Z,17.90
2019-03-15T21:36:30.230Z,18.33
2019-03-15T21:39:00.401Z,19.93
2019-03-15T21:41:30.748Z,15.00
2019-03-15T21:44:00.948Z,20.23
2019-03-15T21:46:31.139Z,16.20
2019-03-15T21:49:01.332Z,19.97
2019-03-15T21:51:31.531Z,22.10
2019-03-15T21:54:01.749Z,13.00
2019-03-15T21:56:31.929Z,16.47
2019-03-15T21:59:02.121Z,20.53
2019-03-15T22:01:32.468Z,30.73
2019-03-15T22:04:02.671Z,11.83
2019-03-15T22:06:32.868Z,15.50
2019-03-15T22:09:03.103Z,10.80
2019-03-15T22:11:34.494Z,16.93
2019-03-15T22:14:04.791Z,25.40
2019-03-15T22:16:35.016Z,16.00
2019-03-15T22:19:05.290Z,20.93
2019-03-15T22:21:35.471Z,19.90
2019-03-15T22:24:05.775Z,22.23
2019-03-15T22:26:36.037Z,13.77
2019-03-15T22:29:07.355Z,21.03
2019-03-15T22:31:37.846Z,21.70
2019-03-15T22:34:08.170Z,15.93
2019-03-15T22:36:38.348Z,18.20
2019-03-15T22:39:08.568Z,16.20
2019-03-15T22:41:38.751Z,17.17
2019-03-15T22:44:08.939Z,24.80
2019-03-15T22:46:39.240Z,11.30
2019-03-15T22:49:09.399Z,17.53
2019-03-15T22:51:39.619Z,21.30
2019-03-15T22:54:12.554Z,19.87
2019-03-15T22:56:43.904Z,19.30
2019-03-15T22:59:15.279Z,20.00
2019-03-15T23:01:45.735Z,27.03
2019-03-15T23:04:15.909Z,34.57
2019-03-15T23:06:46.091Z,29.63
2019-03-15T23:09:16.341Z,31.67
2019-03-15T23:11:46.536Z,38.77
2019-03-15T23:14:16.708Z,33.23
2019-03-15T23:16:46.896Z,39.43
2019-03-15T23:19:17.100Z,39.60
2019-03-15T23:21:47.380Z,50.27
2019-03-15T23:24:17.641Z,42.23
2019-03-15T23:26:47.819Z,45.47
2019-03-15T23:29:18.041Z,45.13
2019-03-15T23:31:48.212Z,49.07
2019-03-15T23:34:18.555Z,39.30
2019-03-15T23:36:48.799Z,35.17
2019-03-15T23:39:18.987Z,48.93
2019-03-15T23:41:49.192Z,41.43
2019-03-15T23:44:19.383Z,37.07
2019-03-15T23:46:49.648Z,36.33
2019-03-15T23:49:19.810Z,38.27
2019-03-15T23:51:50.065Z,27.87
2019-03-15T23:54:20.263Z,26.53
2019-03-15T23:56:50.544Z,34.93
2019-03-15T23:59:22.488Z,27.07
