createdAt,value
2019-01-13T00:00:50.283Z,5.70
2019-01-13T00:01:56.517Z,5.70
2019-01-13T00:03:01.454Z,5.70
2019-01-13T00:04:06.436Z,5.70
2019-01-13T00:05:11.553Z,5.70
2019-01-13T00:06:18.024Z,5.70
2019-01-13T00:07:22.709Z,5.70
2019-01-13T00:08:27.503Z,5.80
2019-01-13T00:09:32.246Z,5.80
2019-01-13T00:10:37.019Z,5.80
2019-01-13T00:11:41.680Z,5.80
2019-01-13T00:12:46.573Z,5.80
2019-01-13T00:13:53.555Z,5.80
2019-01-13T00:14:58.190Z,5.80
2019-01-13T00:16:02.891Z,5.80
2019-01-13T00:17:07.479Z,5.80
2019-01-13T00:18:12.117Z,5.80
2019-01-13T00:19:16.680Z,5.80
2019-01-13T00:20:21.321Z,5.80
2019-01-13T00:21:25.927Z,5.80
2019-01-13T00:22:30.864Z,5.80
2019-01-13T00:23:35.556Z,5.80
2019-01-13T00:24:40.259Z,5.80
2019-01-13T00:25:44.944Z,5.80
2019-01-13T00:26:49.533Z,5.80
2019-01-13T00:27:54.090Z,5.80
2019-01-13T00:28:58.660Z,5.90
2019-01-13T00:30:05.793Z,5.80
2019-01-13T00:31:10.452Z,5.80
2019-01-13T00:32:15.127Z,5.80
2019-01-13T00:33:19.726Z,5.80
2019-01-13T00:34:24.374Z,5.80
2019-01-13T00:35:29.047Z,5.80
2019-01-13T00:36:33.689Z,5.90
2019-01-13T00:37:38.343Z,5.80
2019-01-13T00:38:43.105Z,5.90
2019-01-13T00:39:47.737Z,5.90
2019-01-13T00:40:52.450Z,5.90
2019-01-13T00:41:57.247Z,5.80
2019-01-13T00:43:01.798Z,5.80
2019-01-13T00:44:06.428Z,5.80
2019-01-13T00:45:11.944Z,5.80
2019-01-13T00:46:18.166Z,5.80
2019-01-13T00:47:22.716Z,5.80
2019-01-13T00:48:27.393Z,5.80
2019-01-13T00:49:32.003Z,5.80
2019-01-13T00:50:36.596Z,5.90
2019-01-13T00:51:41.138Z,5.80
2019-01-13T00:52:45.882Z,5.80
2019-01-13T00:53:50.464Z,5.80
2019-01-13T00:54:55.094Z,5.80
2019-01-13T00:55:59.715Z,5.80
2019-01-13T00:57:04.586Z,5.80
2019-01-13T00:58:09.260Z,5.80
2019-01-13T00:59:13.794Z,5.80
2019-01-13T01:00:26.466Z,5.80
2019-01-13T01:01:28.126Z,5.80
2019-01-13T01:02:32.755Z,5.70
2019-01-13T01:03:37.427Z,5.70
2019-01-13T01:04:42.007Z,5.70
2019-01-13T01:05:46.945Z,5.70
2019-01-13T01:06:51.725Z,5.70
2019-01-13T01:07:56.429Z,5.70
2019-01-13T01:09:01.063Z,5.70
2019-01-13T01:10:08.395Z,5.70
2019-01-13T01:11:13.240Z,5.70
2019-01-13T01:12:18.100Z,5.70
2019-01-13T01:13:22.827Z,5.60
2019-01-13T01:14:27.432Z,5.60
2019-01-13T01:15:32.185Z,5.60
2019-01-13T01:16:36.827Z,5.60
2019-01-13T01:17:41.475Z,5.60
2019-01-13T01:18:46.219Z,5.60
2019-01-13T01:19:50.886Z,5.60
2019-01-13T01:20:55.529Z,5.60
2019-01-13T01:22:00.208Z,5.60
2019-01-13T01:23:09.188Z,5.60
2019-01-13T01:24:13.783Z,5.60
2019-01-13T01:25:18.657Z,5.60
2019-01-13T01:26:23.326Z,5.50
2019-01-13T01:27:27.887Z,5.50
2019-01-13T01:28:32.610Z,5.60
2019-01-13T01:29:37.216Z,5.50
2019-01-13T01:30:41.854Z,5.50
2019-01-13T01:31:46.466Z,5.50
2019-01-13T01:32:51.062Z,5.50
2019-01-13T01:33:55.656Z,5.50
2019-01-13T01:35:00.294Z,5.50
2019-01-13T01:36:05.108Z,5.50
2019-01-13T01:37:09.838Z,5.50
2019-01-13T01:38:14.400Z,5.50
2019-01-13T01:39:19.000Z,5.50
2019-01-13T01:40:23.580Z,5.50
2019-01-13T01:41:28.218Z,5.50
2019-01-13T01:42:32.787Z,5.50
2019-01-13T01:43:37.350Z,5.50
2019-01-13T01:44:41.921Z,5.60
2019-01-13T01:45:46.507Z,5.60
2019-01-13T01:46:51.151Z,5.60
2019-01-13T01:47:56.370Z,5.50
2019-01-13T01:49:01.004Z,5.60
2019-01-13T01:50:06.490Z,5.60
2019-01-13T01:51:11.782Z,5.60
2019-01-13T01:52:16.991Z,5.60
2019-01-13T01:53:21.600Z,5.60
2019-01-13T01:54:26.278Z,5.60
2019-01-13T01:55:30.874Z,5.60
2019-01-13T01:56:35.427Z,5.60
2019-01-13T01:57:40.161Z,5.60
2019-01-13T01:58:44.752Z,5.70
2019-01-13T01:59:49.328Z,5.60
2019-01-13T02:00:53.898Z,5.60
2019-01-13T02:01:58.615Z,5.60
2019-01-13T02:03:03.218Z,5.60
2019-01-13T02:04:07.774Z,5.60
2019-01-13T02:05:12.514Z,5.60
2019-01-13T02:06:17.134Z,5.60
2019-01-13T02:07:21.749Z,5.60
2019-01-13T02:08:26.514Z,5.60
2019-01-13T02:09:31.128Z,5.60
2019-01-13T02:10:35.745Z,5.60
2019-01-13T02:11:40.329Z,5.60
2019-01-13T02:12:45.142Z,5.60
2019-01-13T02:13:49.818Z,5.60
2019-01-13T02:14:54.415Z,5.60
2019-01-13T02:15:59.030Z,5.60
2019-01-13T02:17:03.832Z,5.60
2019-01-13T02:18:08.548Z,5.60
2019-01-13T02:19:13.285Z,5.60
2019-01-13T02:20:18.458Z,5.60
2019-01-13T02:21:23.055Z,5.60
2019-01-13T02:22:27.617Z,5.60
2019-01-13T02:23:32.215Z,5.60
2019-01-13T02:24:36.790Z,5.60
2019-01-13T02:25:41.342Z,5.60
2019-01-13T02:26:46.160Z,5.60
2019-01-13T02:27:50.802Z,5.60
2019-01-13T02:28:55.315Z,5.60
2019-01-13T02:29:59.915Z,5.60
2019-01-13T02:31:04.669Z,5.70
2019-01-13T02:32:09.378Z,5.70
2019-01-13T02:33:13.987Z,5.60
2019-01-13T02:34:18.569Z,5.60
2019-01-13T02:35:23.336Z,5.70
2019-01-13T02:36:27.913Z,5.70
2019-01-13T02:37:32.498Z,5.70
2019-01-13T02:38:37.210Z,5.70
2019-01-13T02:39:41.819Z,5.70
2019-01-13T02:40:46.357Z,5.70
2019-01-13T02:41:50.998Z,5.70
2019-01-13T02:42:55.552Z,5.70
2019-01-13T02:44:00.776Z,5.70
2019-01-13T02:45:08.143Z,5.70
2019-01-13T02:46:12.754Z,5.70
2019-01-13T02:47:17.301Z,5.70
2019-01-13T02:48:21.861Z,5.70
2019-01-13T02:49:26.449Z,5.70
2019-01-13T02:50:31.061Z,5.70
2019-01-13T02:51:35.677Z,5.70
2019-01-13T02:52:40.330Z,5.70
2019-01-13T02:53:44.974Z,5.70
2019-01-13T02:54:49.553Z,5.70
2019-01-13T02:55:54.128Z,5.70
2019-01-13T02:56:58.767Z,5.70
2019-01-13T02:58:03.354Z,5.70
2019-01-13T02:59:07.949Z,5.70
2019-01-13T03:00:15.514Z,5.70
2019-01-13T03:01:20.113Z,5.70
2019-01-13T03:02:24.769Z,5.80
2019-01-13T03:03:29.346Z,5.70
2019-01-13T03:04:34.003Z,5.70
2019-01-13T03:05:38.668Z,5.70
2019-01-13T03:06:43.247Z,5.70
2019-01-13T03:07:47.822Z,5.70
2019-01-13T03:08:52.408Z,5.60
2019-01-13T03:09:56.969Z,5.60
2019-01-13T03:11:01.686Z,5.60
2019-01-13T03:12:06.373Z,5.70
2019-01-13T03:13:10.999Z,5.70
2019-01-13T03:14:15.563Z,5.60
2019-01-13T03:15:21.401Z,5.60
2019-01-13T03:16:26.070Z,5.60
2019-01-13T03:17:30.642Z,5.60
2019-01-13T03:18:35.199Z,5.50
2019-01-13T03:19:39.797Z,5.50
2019-01-13T03:20:44.407Z,5.50
2019-01-13T03:21:49.077Z,5.50
2019-01-13T03:22:53.832Z,5.50
2019-01-13T03:23:58.485Z,5.50
2019-01-13T03:25:03.035Z,5.50
2019-01-13T03:26:07.567Z,5.50
2019-01-13T03:27:12.129Z,5.50
2019-01-13T03:28:16.727Z,5.50
2019-01-13T03:29:22.047Z,5.50
2019-01-13T03:30:26.709Z,5.50
2019-01-13T03:31:31.289Z,5.40
2019-01-13T03:32:35.803Z,5.40
2019-01-13T03:33:40.389Z,5.40
2019-01-13T03:34:44.952Z,5.40
2019-01-13T03:35:50.277Z,5.40
2019-01-13T03:36:54.845Z,5.40
2019-01-13T03:37:59.488Z,5.40
2019-01-13T03:39:06.882Z,5.40
2019-01-13T03:40:16.787Z,5.40
2019-01-13T03:41:21.390Z,5.40
2019-01-13T03:42:26.035Z,5.40
2019-01-13T03:43:30.680Z,5.40
2019-01-13T03:44:35.259Z,5.40
2019-01-13T03:45:39.922Z,5.40
2019-01-13T03:46:44.699Z,5.40
2019-01-13T03:47:49.307Z,5.40
2019-01-13T03:48:53.978Z,5.40
2019-01-13T03:49:58.537Z,5.40
2019-01-13T03:51:03.203Z,5.40
2019-01-13T03:52:07.871Z,5.40
2019-01-13T03:53:12.464Z,5.40
2019-01-13T03:54:17.158Z,5.40
2019-01-13T03:55:23.596Z,5.40
2019-01-13T03:56:28.260Z,5.40
2019-01-13T03:57:32.849Z,5.40
2019-01-13T03:58:37.454Z,5.40
2019-01-13T03:59:42.098Z,5.40
2019-01-13T04:00:46.683Z,5.40
2019-01-13T04:01:51.301Z,5.40
2019-01-13T04:02:56.103Z,5.40
2019-01-13T04:04:00.831Z,5.40
2019-01-13T04:05:06.422Z,5.40
2019-01-13T04:06:11.122Z,5.40
2019-01-13T04:07:15.715Z,5.40
2019-01-13T04:08:20.297Z,5.40
2019-01-13T04:09:24.841Z,5.40
2019-01-13T04:10:29.566Z,5.40
2019-01-13T04:11:34.199Z,5.40
2019-01-13T04:12:38.877Z,5.40
2019-01-13T04:13:43.576Z,5.40
2019-01-13T04:14:48.177Z,5.40
2019-01-13T04:15:58.978Z,5.40
2019-01-13T04:17:03.663Z,5.40
2019-01-13T04:18:08.265Z,5.40
2019-01-13T04:19:13.210Z,5.50
2019-01-13T04:20:17.895Z,5.50
2019-01-13T04:21:22.561Z,5.50
2019-01-13T04:22:27.178Z,5.50
2019-01-13T04:23:31.760Z,5.50
2019-01-13T04:24:36.395Z,5.50
2019-01-13T04:25:40.944Z,5.50
2019-01-13T04:26:45.617Z,5.50
2019-01-13T04:27:50.239Z,5.50
2019-01-13T04:28:55.785Z,5.50
2019-01-13T04:30:00.502Z,5.50
2019-01-13T04:31:05.316Z,5.50
2019-01-13T04:32:09.968Z,5.50
2019-01-13T04:33:14.631Z,5.50
2019-01-13T04:34:19.230Z,5.50
2019-01-13T04:35:23.775Z,5.50
2019-01-13T04:36:28.367Z,5.50
2019-01-13T04:37:32.977Z,5.50
2019-01-13T04:38:37.671Z,5.50
2019-01-13T04:39:42.337Z,5.50
2019-01-13T04:40:47.014Z,5.50
2019-01-13T04:41:51.617Z,5.50
2019-01-13T04:42:56.260Z,5.50
2019-01-13T04:44:00.829Z,5.50
2019-01-13T04:45:06.342Z,5.50
2019-01-13T04:46:10.922Z,5.50
2019-01-13T04:47:15.553Z,5.50
2019-01-13T04:48:20.162Z,5.50
2019-01-13T04:49:24.755Z,5.60
2019-01-13T04:50:29.468Z,5.60
2019-01-13T04:51:34.060Z,5.50
2019-01-13T04:52:38.615Z,5.50
2019-01-13T04:53:43.166Z,5.50
2019-01-13T04:54:47.806Z,5.50
2019-01-13T04:55:52.423Z,5.60
2019-01-13T04:56:56.978Z,5.60
2019-01-13T04:58:01.552Z,5.60
2019-01-13T04:59:06.227Z,5.50
2019-01-13T05:00:13.980Z,5.50
2019-01-13T05:01:18.548Z,5.50
2019-01-13T05:02:23.164Z,5.50
2019-01-13T05:03:27.759Z,5.60
2019-01-13T05:04:32.395Z,5.60
2019-01-13T05:05:36.969Z,5.60
2019-01-13T05:06:41.522Z,5.60
2019-01-13T05:07:46.251Z,5.60
2019-01-13T05:08:50.847Z,5.60
2019-01-13T05:09:55.404Z,5.60
2019-01-13T05:11:00.167Z,5.60
2019-01-13T05:12:04.819Z,5.60
2019-01-13T05:13:09.470Z,5.60
2019-01-13T05:14:14.019Z,5.60
2019-01-13T05:15:18.738Z,5.60
2019-01-13T05:16:23.323Z,5.60
2019-01-13T05:17:27.910Z,5.60
2019-01-13T05:18:32.477Z,5.60
2019-01-13T05:19:37.062Z,5.60
2019-01-13T05:20:41.652Z,5.60
2019-01-13T05:21:46.171Z,5.60
2019-01-13T05:22:51.772Z,5.60
2019-01-13T05:23:56.356Z,5.60
2019-01-13T05:25:00.930Z,5.60
2019-01-13T05:26:06.464Z,5.70
2019-01-13T05:27:11.079Z,5.70
2019-01-13T05:28:15.595Z,5.60
2019-01-13T05:29:20.161Z,5.60
2019-01-13T05:30:25.067Z,5.60
2019-01-13T05:31:29.629Z,5.60
2019-01-13T05:32:34.160Z,5.60
2019-01-13T05:33:38.751Z,5.60
2019-01-13T05:34:43.309Z,5.60
2019-01-13T05:35:47.968Z,5.60
2019-01-13T05:36:52.568Z,5.60
2019-01-13T05:37:57.133Z,5.60
2019-01-13T05:39:01.696Z,5.60
2019-01-13T05:40:06.906Z,5.60
2019-01-13T05:41:11.524Z,5.60
2019-01-13T05:42:16.124Z,5.60
2019-01-13T05:43:20.708Z,5.60
2019-01-13T05:44:25.321Z,5.60
2019-01-13T05:45:31.082Z,5.60
2019-01-13T05:46:35.666Z,5.70
2019-01-13T05:47:40.224Z,5.70
2019-01-13T05:48:45.134Z,5.70
2019-01-13T05:49:49.725Z,5.70
2019-01-13T05:50:54.344Z,5.70
2019-01-13T05:51:58.966Z,5.70
2019-01-13T05:53:03.799Z,5.70
2019-01-13T05:54:08.347Z,5.70
2019-01-13T05:55:13.063Z,5.70
2019-01-13T05:56:17.627Z,5.70
2019-01-13T05:57:22.194Z,5.70
2019-01-13T05:58:26.775Z,5.70
2019-01-13T05:59:31.346Z,5.70
2019-01-13T06:00:40.669Z,5.70
2019-01-13T06:01:49.083Z,5.70
2019-01-13T06:02:51.694Z,5.70
2019-01-13T06:03:56.255Z,5.70
2019-01-13T06:05:00.844Z,5.60
2019-01-13T06:06:05.488Z,5.60
2019-01-13T06:07:10.054Z,5.60
2019-01-13T06:08:14.609Z,5.60
2019-01-13T06:09:19.151Z,5.60
2019-01-13T06:10:23.738Z,5.60
2019-01-13T06:11:28.357Z,5.60
2019-01-13T06:12:32.900Z,5.60
2019-01-13T06:13:37.520Z,5.60
2019-01-13T06:14:42.080Z,5.60
2019-01-13T06:15:46.665Z,5.60
2019-01-13T06:16:51.247Z,5.50
2019-01-13T06:17:55.911Z,5.50
2019-01-13T06:19:00.493Z,5.50
2019-01-13T06:20:07.939Z,5.50
2019-01-13T06:21:12.492Z,5.50
2019-01-13T06:22:17.098Z,5.50
2019-01-13T06:23:21.648Z,5.50
2019-01-13T06:24:26.180Z,5.50
2019-01-13T06:25:30.724Z,5.50
2019-01-13T06:26:35.336Z,5.50
2019-01-13T06:27:39.976Z,5.60
2019-01-13T06:28:44.527Z,5.60
2019-01-13T06:29:49.275Z,5.60
2019-01-13T06:30:53.831Z,5.50
2019-01-13T06:31:58.451Z,5.60
2019-01-13T06:33:03.001Z,5.60
2019-01-13T06:34:07.549Z,5.60
2019-01-13T06:35:12.266Z,5.60
2019-01-13T06:36:16.824Z,5.60
2019-01-13T06:37:21.383Z,5.60
2019-01-13T06:38:25.947Z,5.60
2019-01-13T06:39:30.531Z,5.60
2019-01-13T06:40:35.065Z,5.50
2019-01-13T06:41:39.637Z,5.60
2019-01-13T06:42:44.206Z,5.60
2019-01-13T06:43:48.879Z,5.60
2019-01-13T06:44:53.469Z,5.60
2019-01-13T06:45:58.043Z,5.50
2019-01-13T06:47:02.627Z,5.60
2019-01-13T06:48:08.032Z,5.50
2019-01-13T06:49:12.656Z,5.60
2019-01-13T06:50:17.322Z,5.60
2019-01-13T06:51:21.998Z,5.60
2019-01-13T06:52:26.681Z,5.60
2019-01-13T06:53:31.319Z,5.60
2019-01-13T06:54:35.900Z,5.60
2019-01-13T06:55:40.475Z,5.60
2019-01-13T06:56:45.037Z,5.60
2019-01-13T06:57:49.681Z,5.60
2019-01-13T06:58:54.236Z,5.60
2019-01-13T06:59:58.851Z,5.60
2019-01-13T07:01:03.395Z,5.60
2019-01-13T07:02:07.939Z,5.60
2019-01-13T07:03:12.550Z,5.60
2019-01-13T07:04:17.135Z,5.60
2019-01-13T07:05:21.806Z,5.70
2019-01-13T07:06:26.387Z,5.70
2019-01-13T07:07:30.954Z,5.70
2019-01-13T07:08:35.588Z,5.70
2019-01-13T07:09:40.247Z,5.70
2019-01-13T07:10:44.818Z,5.70
2019-01-13T07:11:49.458Z,5.70
2019-01-13T07:12:54.176Z,5.70
2019-01-13T07:13:58.724Z,5.70
2019-01-13T07:15:03.342Z,5.80
2019-01-13T07:16:07.942Z,5.80
2019-01-13T07:17:12.593Z,5.70
2019-01-13T07:18:17.165Z,5.80
2019-01-13T07:19:21.755Z,5.80
2019-01-13T07:20:26.296Z,5.80
2019-01-13T07:21:30.854Z,5.80
2019-01-13T07:22:35.431Z,5.80
2019-01-13T07:23:40.370Z,5.80
2019-01-13T07:24:45.009Z,5.90
2019-01-13T07:25:49.895Z,5.90
2019-01-13T07:26:54.479Z,5.90
2019-01-13T07:27:59.018Z,5.90
2019-01-13T07:29:03.659Z,5.90
2019-01-13T07:30:16.501Z,5.90
2019-01-13T07:31:21.245Z,5.90
2019-01-13T07:32:25.792Z,5.90
2019-01-13T07:33:30.375Z,5.90
2019-01-13T07:34:35.985Z,5.90
2019-01-13T07:35:40.600Z,5.90
2019-01-13T07:36:45.154Z,5.90
2019-01-13T07:37:49.897Z,5.90
2019-01-13T07:38:54.484Z,5.90
2019-01-13T07:39:59.086Z,5.90
2019-01-13T07:41:03.775Z,5.90
2019-01-13T07:42:08.324Z,5.90
2019-01-13T07:43:12.899Z,5.90
2019-01-13T07:44:17.779Z,5.90
2019-01-13T07:45:24.427Z,5.90
2019-01-13T07:46:29.107Z,5.90
2019-01-13T07:47:33.715Z,5.90
2019-01-13T07:48:38.289Z,5.90
2019-01-13T07:49:42.862Z,5.90
2019-01-13T07:50:47.589Z,5.90
2019-01-13T07:51:52.459Z,5.90
2019-01-13T07:52:57.356Z,5.90
2019-01-13T07:54:01.971Z,5.90
2019-01-13T07:55:08.369Z,6.00
2019-01-13T07:56:12.918Z,6.00
2019-01-13T07:57:17.527Z,6.00
2019-01-13T07:58:22.082Z,6.00
2019-01-13T07:59:26.649Z,6.00
2019-01-13T08:00:32.638Z,6.00
2019-01-13T08:01:37.390Z,6.00
2019-01-13T08:02:41.946Z,6.00
2019-01-13T08:03:46.564Z,6.00
2019-01-13T08:04:51.144Z,6.00
2019-01-13T08:05:55.678Z,6.00
2019-01-13T08:07:00.216Z,6.00
2019-01-13T08:08:05.251Z,6.00
2019-01-13T08:09:09.901Z,6.00
2019-01-13T08:10:14.936Z,6.10
2019-01-13T08:11:19.496Z,6.10
2019-01-13T08:12:24.083Z,6.10
2019-01-13T08:13:28.731Z,6.10
2019-01-13T08:14:33.289Z,6.10
2019-01-13T08:15:37.940Z,6.10
2019-01-13T08:16:42.555Z,6.10
2019-01-13T08:17:47.204Z,6.10
2019-01-13T08:18:51.862Z,6.10
2019-01-13T08:19:56.563Z,6.10
2019-01-13T08:21:01.247Z,6.20
2019-01-13T08:22:06.033Z,6.10
2019-01-13T08:23:10.707Z,6.20
2019-01-13T08:24:15.285Z,6.10
2019-01-13T08:25:20.051Z,6.10
2019-01-13T08:26:24.734Z,6.20
2019-01-13T08:27:29.521Z,6.20
2019-01-13T08:28:34.233Z,6.20
2019-01-13T08:29:38.969Z,6.20
2019-01-13T08:30:44.074Z,6.20
2019-01-13T08:31:48.891Z,6.20
2019-01-13T08:32:53.524Z,6.20
2019-01-13T08:33:58.289Z,6.20
2019-01-13T08:35:02.883Z,6.20
2019-01-13T08:36:08.590Z,6.20
2019-01-13T08:37:13.199Z,6.20
2019-01-13T08:38:17.771Z,6.30
2019-01-13T08:39:22.294Z,6.30
2019-01-13T08:40:27.003Z,6.30
2019-01-13T08:41:31.588Z,6.30
2019-01-13T08:42:36.207Z,6.30
2019-01-13T08:43:40.775Z,6.30
2019-01-13T08:44:45.379Z,6.30
2019-01-13T08:45:50.519Z,6.30
2019-01-13T08:46:55.283Z,6.30
2019-01-13T08:47:59.899Z,6.30
2019-01-13T08:49:04.609Z,6.30
2019-01-13T08:50:12.804Z,6.40
2019-01-13T08:51:17.840Z,6.40
2019-01-13T08:52:22.586Z,6.40
2019-01-13T08:53:27.414Z,6.40
2019-01-13T08:54:32.152Z,6.40
2019-01-13T08:55:36.746Z,6.40
2019-01-13T08:56:41.609Z,6.40
2019-01-13T08:57:46.588Z,6.40
2019-01-13T08:58:51.429Z,6.50
2019-01-13T08:59:56.134Z,6.50
2019-01-13T09:01:00.783Z,6.50
2019-01-13T09:02:05.547Z,6.50
2019-01-13T09:03:10.212Z,6.50
2019-01-13T09:04:14.953Z,6.50
2019-01-13T09:05:19.894Z,6.50
2019-01-13T09:06:24.562Z,6.50
2019-01-13T09:07:29.230Z,6.50
2019-01-13T09:08:33.800Z,6.50
2019-01-13T09:09:38.516Z,6.50
2019-01-13T09:10:43.101Z,6.50
2019-01-13T09:11:48.262Z,6.50
2019-01-13T09:12:56.934Z,6.60
2019-01-13T09:14:00.603Z,6.60
2019-01-13T09:15:08.713Z,6.60
2019-01-13T09:16:13.521Z,6.60
2019-01-13T09:17:18.487Z,6.60
2019-01-13T09:18:23.161Z,6.60
2019-01-13T09:19:27.997Z,6.60
2019-01-13T09:20:32.843Z,6.60
2019-01-13T09:21:37.695Z,6.60
2019-01-13T09:22:42.687Z,6.70
2019-01-13T09:23:47.634Z,6.70
2019-01-13T09:24:52.467Z,6.70
2019-01-13T09:25:58.330Z,6.60
2019-01-13T09:27:03.223Z,6.60
2019-01-13T09:28:10.970Z,6.60
2019-01-13T09:29:15.719Z,6.60
2019-01-13T09:30:22.466Z,6.60
2019-01-13T09:31:27.050Z,6.60
2019-01-13T09:32:31.634Z,6.60
2019-01-13T09:33:36.259Z,6.60
2019-01-13T09:34:40.851Z,6.60
2019-01-13T09:35:45.651Z,6.60
2019-01-13T09:36:50.354Z,6.60
2019-01-13T09:37:55.286Z,6.60
2019-01-13T09:38:59.949Z,6.50
2019-01-13T09:40:06.302Z,6.50
2019-01-13T09:41:10.994Z,6.50
2019-01-13T09:42:16.554Z,6.40
2019-01-13T09:43:21.148Z,6.40
2019-01-13T09:44:35.126Z,6.40
2019-01-13T09:45:39.772Z,6.40
2019-01-13T09:46:44.536Z,6.40
2019-01-13T09:47:49.130Z,6.40
2019-01-13T09:48:53.930Z,6.40
2019-01-13T09:49:58.776Z,6.40
2019-01-13T09:51:03.569Z,6.40
2019-01-13T09:52:08.488Z,6.40
2019-01-13T09:53:13.275Z,6.40
2019-01-13T09:54:17.870Z,6.40
2019-01-13T09:55:23.563Z,6.40
2019-01-13T09:56:28.307Z,6.40
2019-01-13T09:57:33.112Z,6.40
2019-01-13T09:58:37.905Z,6.40
2019-01-13T09:59:42.546Z,6.40
2019-01-13T10:00:47.108Z,6.40
2019-01-13T10:01:51.839Z,6.40
2019-01-13T10:02:56.728Z,6.40
2019-01-13T10:04:01.444Z,6.40
2019-01-13T10:05:06.149Z,6.50
2019-01-13T10:06:11.085Z,6.50
2019-01-13T10:07:15.669Z,6.50
2019-01-13T10:08:20.420Z,6.50
2019-01-13T10:09:25.094Z,6.50
2019-01-13T10:10:30.083Z,6.50
2019-01-13T10:11:34.918Z,6.50
2019-01-13T10:12:39.974Z,6.50
2019-01-13T10:13:44.585Z,6.50
2019-01-13T10:14:49.653Z,6.50
2019-01-13T10:15:55.283Z,6.50
2019-01-13T10:16:59.936Z,6.40
2019-01-13T10:18:04.827Z,6.40
2019-01-13T10:19:09.439Z,6.40
2019-01-13T10:20:14.589Z,6.40
2019-01-13T10:21:19.169Z,6.40
2019-01-13T10:22:23.747Z,6.40
2019-01-13T10:23:28.338Z,6.40
2019-01-13T10:24:33.043Z,6.40
2019-01-13T10:25:37.690Z,6.40
2019-01-13T10:26:42.291Z,6.40
2019-01-13T10:27:47.085Z,6.40
2019-01-13T10:28:52.120Z,6.40
2019-01-13T10:29:56.820Z,6.40
2019-01-13T10:31:03.269Z,6.40
2019-01-13T10:32:09.054Z,6.30
2019-01-13T10:33:13.702Z,6.40
2019-01-13T10:34:18.391Z,6.40
2019-01-13T10:35:23.325Z,6.40
2019-01-13T10:36:27.908Z,6.40
2019-01-13T10:37:32.553Z,6.40
2019-01-13T10:38:37.536Z,6.40
2019-01-13T10:39:42.151Z,6.40
2019-01-13T10:40:46.766Z,6.40
2019-01-13T10:41:51.398Z,6.40
2019-01-13T10:42:56.098Z,6.40
2019-01-13T10:44:00.702Z,6.40
2019-01-13T10:45:05.927Z,6.40
2019-01-13T10:46:10.613Z,6.40
2019-01-13T10:47:15.283Z,6.40
2019-01-13T10:48:19.877Z,6.40
2019-01-13T10:49:25.441Z,6.40
2019-01-13T10:50:31.367Z,6.40
2019-01-13T10:51:35.987Z,6.40
2019-01-13T10:52:40.698Z,6.40
2019-01-13T10:53:45.289Z,6.40
2019-01-13T10:54:49.845Z,6.40
2019-01-13T10:55:55.524Z,6.50
2019-01-13T10:57:02.127Z,6.40
2019-01-13T10:58:07.023Z,6.40
2019-01-13T10:59:11.595Z,6.40
2019-01-13T11:00:18.950Z,6.50
2019-01-13T11:01:23.511Z,6.50
2019-01-13T11:02:28.213Z,6.50
2019-01-13T11:03:32.773Z,6.50
2019-01-13T11:04:37.375Z,6.50
2019-01-13T11:05:41.923Z,6.50
2019-01-13T11:06:46.754Z,6.40
2019-01-13T11:07:52.882Z,6.40
2019-01-13T11:08:57.451Z,6.40
2019-01-13T11:10:02.060Z,6.40
2019-01-13T11:11:06.716Z,6.40
2019-01-13T11:12:11.366Z,6.40
2019-01-13T11:13:16.052Z,6.40
2019-01-13T11:14:20.776Z,6.40
2019-01-13T11:15:25.452Z,6.40
2019-01-13T11:16:30.310Z,6.40
2019-01-13T11:17:34.963Z,6.40
2019-01-13T11:18:39.594Z,6.40
2019-01-13T11:19:44.365Z,6.40
2019-01-13T11:20:49.122Z,6.40
2019-01-13T11:21:53.770Z,6.40
2019-01-13T11:22:58.740Z,6.40
2019-01-13T11:24:03.417Z,6.40
2019-01-13T11:25:08.811Z,6.40
2019-01-13T11:26:13.687Z,6.40
2019-01-13T11:27:18.482Z,6.40
2019-01-13T11:28:23.268Z,6.30
2019-01-13T11:29:32.681Z,6.30
2019-01-13T11:30:34.273Z,6.30
2019-01-13T11:31:39.115Z,6.30
2019-01-13T11:32:43.888Z,6.30
2019-01-13T11:33:48.615Z,6.30
2019-01-13T11:34:53.447Z,6.30
2019-01-13T11:35:58.106Z,6.30
2019-01-13T11:37:04.569Z,6.30
2019-01-13T11:38:09.950Z,6.30
2019-01-13T11:39:14.616Z,6.30
2019-01-13T11:40:21.370Z,6.30
2019-01-13T11:41:26.267Z,6.30
2019-01-13T11:42:31.116Z,6.30
2019-01-13T11:43:35.801Z,6.30
2019-01-13T11:44:40.572Z,6.30
2019-01-13T11:45:45.182Z,6.30
2019-01-13T11:46:49.862Z,6.30
2019-01-13T11:47:55.524Z,6.20
2019-01-13T11:49:00.230Z,6.20
2019-01-13T11:50:07.072Z,6.30
2019-01-13T11:51:11.803Z,6.20
2019-01-13T11:52:16.529Z,6.30
2019-01-13T11:53:21.139Z,6.20
2019-01-13T11:54:25.735Z,6.20
2019-01-13T11:55:30.503Z,6.20
2019-01-13T11:56:35.300Z,6.20
2019-01-13T11:57:40.152Z,6.10
2019-01-13T11:58:44.858Z,6.10
2019-01-13T11:59:49.481Z,6.10
2019-01-13T12:00:54.198Z,6.10
2019-01-13T12:01:58.910Z,6.10
2019-01-13T12:03:06.749Z,6.10
2019-01-13T12:04:10.283Z,6.10
2019-01-13T12:05:15.544Z,6.10
2019-01-13T12:06:20.318Z,6.10
2019-01-13T12:07:24.916Z,6.10
2019-01-13T12:08:29.713Z,6.10
2019-01-13T12:09:34.489Z,6.10
2019-01-13T12:10:39.565Z,6.10
2019-01-13T12:11:44.278Z,6.10
2019-01-13T12:12:49.203Z,6.10
2019-01-13T12:13:54.262Z,6.10
2019-01-13T12:14:58.899Z,6.10
2019-01-13T12:16:03.832Z,6.10
2019-01-13T12:17:08.621Z,6.10
2019-01-13T12:18:13.248Z,6.00
2019-01-13T12:19:17.847Z,6.00
2019-01-13T12:20:23.507Z,6.00
2019-01-13T12:21:28.429Z,6.00
2019-01-13T12:22:33.100Z,6.00
2019-01-13T12:23:37.703Z,6.00
2019-01-13T12:24:42.443Z,6.00
2019-01-13T12:25:52.496Z,6.10
2019-01-13T12:26:53.430Z,6.10
2019-01-13T12:27:58.134Z,6.10
2019-01-13T12:29:04.073Z,6.10
2019-01-13T12:30:12.348Z,6.10
2019-01-13T12:31:17.017Z,6.10
2019-01-13T12:32:21.605Z,6.10
2019-01-13T12:33:26.202Z,6.10
2019-01-13T12:34:30.862Z,6.10
2019-01-13T12:35:35.509Z,6.10
2019-01-13T12:36:41.425Z,6.10
2019-01-13T12:37:46.165Z,6.10
2019-01-13T12:38:50.754Z,6.10
2019-01-13T12:39:55.331Z,6.10
2019-01-13T12:41:00.230Z,6.10
2019-01-13T12:42:05.013Z,6.10
2019-01-13T12:43:09.678Z,6.10
2019-01-13T12:44:14.259Z,6.10
2019-01-13T12:45:20.542Z,6.10
2019-01-13T12:46:25.177Z,6.10
2019-01-13T12:47:29.797Z,6.10
2019-01-13T12:48:34.494Z,6.10
2019-01-13T12:49:39.116Z,6.10
2019-01-13T12:50:43.682Z,6.10
2019-01-13T12:51:48.265Z,6.10
2019-01-13T12:52:52.952Z,6.10
2019-01-13T12:53:57.518Z,6.20
2019-01-13T12:55:02.387Z,6.20
2019-01-13T12:56:07.152Z,6.20
2019-01-13T12:57:11.838Z,6.20
2019-01-13T12:58:16.655Z,6.20
2019-01-13T12:59:21.408Z,6.20
2019-01-13T13:00:26.209Z,6.20
2019-01-13T13:01:30.788Z,6.20
2019-01-13T13:02:35.416Z,6.20
2019-01-13T13:03:40.202Z,6.20
2019-01-13T13:04:44.828Z,6.20
2019-01-13T13:05:49.696Z,6.20
2019-01-13T13:06:54.349Z,6.20
2019-01-13T13:07:59.120Z,6.20
2019-01-13T13:09:07.241Z,6.20
2019-01-13T13:10:15.810Z,6.20
2019-01-13T13:11:20.513Z,6.20
2019-01-13T13:12:25.214Z,6.20
2019-01-13T13:13:29.793Z,6.20
2019-01-13T13:14:34.418Z,6.20
2019-01-13T13:15:39.192Z,6.20
2019-01-13T13:16:43.791Z,6.20
2019-01-13T13:17:48.540Z,6.20
2019-01-13T13:18:53.139Z,6.20
2019-01-13T13:19:57.765Z,6.20
2019-01-13T13:21:02.755Z,6.20
2019-01-13T13:22:07.608Z,6.20
2019-01-13T13:23:12.405Z,6.20
2019-01-13T13:24:17.136Z,6.20
2019-01-13T13:25:21.829Z,6.20
2019-01-13T13:26:26.598Z,6.20
2019-01-13T13:27:31.285Z,6.20
2019-01-13T13:28:35.909Z,6.20
2019-01-13T13:29:40.650Z,6.20
2019-01-13T13:30:45.309Z,6.30
2019-01-13T13:31:50.080Z,6.30
2019-01-13T13:32:54.806Z,6.30
2019-01-13T13:33:59.474Z,6.30
2019-01-13T13:35:04.304Z,6.30
2019-01-13T13:36:10.490Z,6.30
2019-01-13T13:37:15.262Z,6.30
2019-01-13T13:38:19.830Z,6.30
2019-01-13T13:39:24.556Z,6.30
2019-01-13T13:40:29.489Z,6.30
2019-01-13T13:41:34.075Z,6.30
2019-01-13T13:42:38.734Z,6.30
2019-01-13T13:43:42.038Z,6.40
2019-01-13T13:44:47.267Z,6.40
2019-01-13T13:45:52.343Z,6.40
2019-01-13T13:46:56.988Z,6.40
2019-01-13T13:48:02.689Z,6.40
2019-01-13T13:49:07.358Z,6.40
2019-01-13T13:50:14.287Z,6.40
2019-01-13T13:51:19.081Z,6.40
2019-01-13T13:52:23.708Z,6.40
2019-01-13T13:53:28.396Z,6.40
2019-01-13T13:54:33.353Z,6.40
2019-01-13T13:55:38.200Z,6.40
2019-01-13T13:56:43.266Z,6.40
2019-01-13T13:57:48.197Z,6.40
2019-01-13T13:58:53.066Z,6.40
2019-01-13T13:59:57.881Z,6.50
2019-01-13T14:01:02.679Z,6.50
2019-01-13T14:02:07.431Z,6.50
2019-01-13T14:03:13.205Z,6.50
2019-01-13T14:04:17.845Z,6.50
2019-01-13T14:05:22.719Z,6.50
2019-01-13T14:06:27.481Z,6.60
2019-01-13T14:07:32.248Z,6.60
2019-01-13T14:08:36.990Z,6.60
2019-01-13T14:09:41.880Z,6.60
2019-01-13T14:10:46.669Z,6.60
2019-01-13T14:11:51.570Z,6.60
2019-01-13T14:12:56.245Z,6.60
2019-01-13T14:14:00.927Z,6.60
2019-01-13T14:15:06.394Z,6.60
2019-01-13T14:16:11.083Z,6.70
2019-01-13T14:17:15.771Z,6.70
2019-01-13T14:18:20.436Z,6.70
2019-01-13T14:19:26.244Z,6.70
2019-01-13T14:20:31.614Z,6.70
2019-01-13T14:21:36.341Z,6.70
2019-01-13T14:22:41.117Z,6.70
2019-01-13T14:23:45.769Z,6.70