createdAt,value
2022-12-18T12:43:18.441Z,19.44
2022-12-18T12:46:01.522Z,19.57
2022-12-18T12:48:53.742Z,19.79
2022-12-18T12:51:33.531Z,19.96
2022-12-18T12:54:06.964Z,20.12
2022-12-18T12:56:45.884Z,20.25
2022-12-18T12:59:35.691Z,20.35
2022-12-18T13:02:25.641Z,20.46
2022-12-18T13:05:08.044Z,20.53
2022-12-18T13:07:41.622Z,20.61
2022-12-18T13:10:22.233Z,20.66
2022-12-18T13:13:02.219Z,20.69
2022-12-18T13:15:41.857Z,20.74
2022-12-18T13:18:15.604Z,20.77
2022-12-18T13:20:56.304Z,20.79
2022-12-18T13:23:30.441Z,20.83
2022-12-18T13:26:01.727Z,20.82
2022-12-18T13:28:53.601Z,20.57
2022-12-18T13:31:45.278Z,20.46
2022-12-18T13:34:27.713Z,20.47
2022-12-18T13:37:00.526Z,20.50
2022-12-18T13:39:36.753Z,20.55
2022-12-18T13:42:10.439Z,20.59
2022-12-18T13:44:42.449Z,20.63
2022-12-18T13:47:36.458Z,20.64
2022-12-18T13:50:18.654Z,20.67
2022-12-18T13:52:50.291Z,20.68
2022-12-18T13:55:22.774Z,20.69
2022-12-18T13:57:55.867Z,20.70
2022-12-18T14:00:31.837Z,20.71
2022-12-18T14:03:03.067Z,20.70
2022-12-18T14:05:43.365Z,20.71
2022-12-18T14:08:18.187Z,20.70
2022-12-18T14:10:50.491Z,20.69
2022-12-18T14:13:32.972Z,20.70
2022-12-18T14:16:06.061Z,20.70
2022-12-18T14:18:48.212Z,20.69
2022-12-18T14:21:27.008Z,20.69
2022-12-18T14:24:11.943Z,20.69
2022-12-18T14:26:42.402Z,20.68
2022-12-18T14:29:24.759Z,20.68
2022-12-18T14:32:18.326Z,20.68
2022-12-18T14:34:58.085Z,20.68
2022-12-18T14:37:29.266Z,20.68
2022-12-18T14:40:10.606Z,20.67
2022-12-18T14:42:35.860Z,20.66
2022-12-18T14:45:43.858Z,20.66
2022-12-18T14:48:24.330Z,20.67
2022-12-18T14:51:00.652Z,20.65
2022-12-18T14:53:56.618Z,20.66
2022-12-18T14:56:30.226Z,20.65
2022-12-18T14:59:22.332Z,20.64
2022-12-18T15:01:52.994Z,20.65
2022-12-18T15:04:36.311Z,20.63
2022-12-18T15:07:23.411Z,20.64
2022-12-18T15:10:12.402Z,20.64
2022-12-18T15:12:45.337Z,20.64
2022-12-18T15:15:38.319Z,20.63
2022-12-18T15:18:14.243Z,20.62
2022-12-18T15:21:00.156Z,20.62
2022-12-18T15:23:33.584Z,20.62
2022-12-18T15:26:10.015Z,20.62
2022-12-18T15:28:43.739Z,20.62
2022-12-18T15:31:19.822Z,20.63
2022-12-18T15:33:55.691Z,20.62
2022-12-18T15:36:31.867Z,20.63
2022-12-18T15:39:05.107Z,20.64
2022-12-18T15:42:08.113Z,20.65
2022-12-18T15:44:38.758Z,20.63
2022-12-18T15:47:12.112Z,20.62
2022-12-18T15:49:42.408Z,20.60
2022-12-18T15:52:17.044Z,20.59
2022-12-18T15:55:05.401Z,20.56
2022-12-18T15:57:35.704Z,20.54
2022-12-18T16:00:06.912Z,20.55
2022-12-18T16:02:37.226Z,20.53
2022-12-18T16:05:13.642Z,20.55
2022-12-18T16:07:43.978Z,20.53
2022-12-18T16:10:14.556Z,20.52
2022-12-18T16:12:45.243Z,20.51
2022-12-18T16:15:22.423Z,20.49
2022-12-18T16:17:49.529Z,20.49
2022-12-18T16:20:22.209Z,20.47
2022-12-18T16:22:54.081Z,20.43
2022-12-18T16:25:29.570Z,20.48
2022-12-18T16:27:59.926Z,20.46
2022-12-18T16:30:38.360Z,20.47
2022-12-18T16:33:04.097Z,20.47
2022-12-18T16:35:34.625Z,20.48
2022-12-18T16:38:05.156Z,20.51
2022-12-18T16:40:37.407Z,20.51
2022-12-18T16:43:07.504Z,20.52
2022-12-18T16:45:37.632Z,20.52
2022-12-18T16:48:08.153Z,20.52
2022-12-18T16:50:38.311Z,20.51
2022-12-18T16:53:08.468Z,20.53
2022-12-18T16:55:38.704Z,20.52
2022-12-18T16:58:09.107Z,20.53
2022-12-18T17:00:41.350Z,20.54
2022-12-18T17:03:11.717Z,20.56
2022-12-18T17:05:42.627Z,20.56
2022-12-18T17:08:13.003Z,20.57
2022-12-18T17:10:43.372Z,20.57
2022-12-18T17:13:13.499Z,20.59
2022-12-18T17:15:43.697Z,20.61
2022-12-18T17:18:13.840Z,20.63
2022-12-18T17:20:44.009Z,20.63
2022-12-18T17:23:14.187Z,20.64
2022-12-18T17:25:44.423Z,20.65
2022-12-18T17:28:14.529Z,20.65
2022-12-18T17:30:44.780Z,20.66
2022-12-18T17:33:15.149Z,20.65
2022-12-18T17:35:46.545Z,20.68
2022-12-18T17:38:19.345Z,20.71
2022-12-18T17:40:49.477Z,20.72
2022-12-18T17:43:21.416Z,20.77
2022-12-18T17:45:53.300Z,20.52
2022-12-18T17:48:23.532Z,20.34
2022-12-18T17:50:54.647Z,20.30
2022-12-18T17:53:24.784Z,20.35
2022-12-18T17:56:01.078Z,20.40
2022-12-18T17:58:31.332Z,20.47
2022-12-18T18:01:02.029Z,20.51
2022-12-18T18:03:34.120Z,20.58
2022-12-18T18:06:04.564Z,20.66
2022-12-18T18:08:36.233Z,20.76
2022-12-18T18:11:26.809Z,20.78
2022-12-18T18:14:04.558Z,20.82
2022-12-18T18:16:40.569Z,20.81
2022-12-18T18:19:14.208Z,20.82
2022-12-18T18:21:47.114Z,20.87
2022-12-18T18:24:20.807Z,20.88
2022-12-18T18:26:51.780Z,20.89
2022-12-18T18:29:25.363Z,20.77
2022-12-18T18:31:57.413Z,20.02
2022-12-18T18:34:30.705Z,19.02
2022-12-18T18:37:02.291Z,18.14
2022-12-18T18:39:32.821Z,17.30
2022-12-18T18:42:03.118Z,16.63
2022-12-18T18:44:34.025Z,16.14
2022-12-18T18:47:06.306Z,15.92
2022-12-18T18:49:36.309Z,16.20
2022-12-18T18:52:07.539Z,16.66
2022-12-18T18:54:37.622Z,17.18
2022-12-18T18:57:20.527Z,17.64
2022-12-18T18:59:41.651Z,18.05
2022-12-18T19:02:14.889Z,18.42
2022-12-18T19:04:46.885Z,18.74
2022-12-18T19:07:29.981Z,19.00
2022-12-18T19:09:52.158Z,19.19
2022-12-18T19:12:40.488Z,19.35
2022-12-18T19:15:11.609Z,19.48
2022-12-18T19:17:44.779Z,19.66
2022-12-18T19:20:15.922Z,19.81
2022-12-18T19:22:54.898Z,19.93
2022-12-18T19:25:18.481Z,20.10
2022-12-18T19:27:49.060Z,20.26
2022-12-18T19:30:19.235Z,20.38
2022-12-18T19:32:49.391Z,20.47
2022-12-18T19:35:19.778Z,20.56
2022-12-18T19:37:50.374Z,20.61
2022-12-18T19:40:20.730Z,20.67
2022-12-18T19:42:51.157Z,20.74
2022-12-18T19:45:21.422Z,20.77
2022-12-18T19:47:53.421Z,20.81
2022-12-18T19:50:23.803Z,20.85
2022-12-18T19:52:54.723Z,20.87
2022-12-18T19:55:25.096Z,20.86
2022-12-18T19:57:55.477Z,20.87
2022-12-18T20:00:25.855Z,20.87
2022-12-18T20:03:02.437Z,20.87
2022-12-18T20:05:28.699Z,20.87
2022-12-18T20:07:59.559Z,20.84
2022-12-18T20:10:32.249Z,20.91
2022-12-18T20:13:02.532Z,20.94
2022-12-18T20:15:32.837Z,20.96
2022-12-18T20:18:03.120Z,20.99
2022-12-18T20:20:33.764Z,21.03
2022-12-18T20:23:05.112Z,21.10
2022-12-18T20:25:35.374Z,21.17
2022-12-18T20:28:06.135Z,21.23
2022-12-18T20:30:36.364Z,21.27
2022-12-18T20:33:06.686Z,20.74
2022-12-18T20:35:37.093Z,19.80
2022-12-18T20:38:07.248Z,19.45
2022-12-18T20:40:38.041Z,19.49
2022-12-18T20:43:12.431Z,19.68
2022-12-18T20:45:41.339Z,19.90
2022-12-18T20:48:13.886Z,20.11
2022-12-18T20:50:44.152Z,20.29
2022-12-18T20:53:14.255Z,20.44
2022-12-18T20:55:44.739Z,20.59
2022-12-18T20:58:14.983Z,20.69
2022-12-18T21:00:45.237Z,20.77
2022-12-18T21:03:15.532Z,20.84
2022-12-18T21:05:45.918Z,20.88
2022-12-18T21:08:16.261Z,20.92
2022-12-18T21:10:46.511Z,20.94
2022-12-18T21:13:17.037Z,20.98
2022-12-18T21:15:48.914Z,21.00
2022-12-18T21:18:19.142Z,21.01
2022-12-18T21:20:49.967Z,21.02
2022-12-18T21:23:20.431Z,21.02
2022-12-18T21:25:55.850Z,21.03
2022-12-18T21:28:27.147Z,21.05
2022-12-18T21:30:58.664Z,21.07
2022-12-18T21:33:29.066Z,21.12
2022-12-18T21:35:59.263Z,21.15
2022-12-18T21:38:29.569Z,21.18
2022-12-18T21:40:59.999Z,21.17
2022-12-18T21:43:48.169Z,21.23
2022-12-18T21:46:18.732Z,21.23
2022-12-18T21:48:49.046Z,21.25
2022-12-18T21:51:19.311Z,21.27
2022-12-18T21:53:49.576Z,21.28
2022-12-18T21:56:20.037Z,21.28
2022-12-18T21:58:56.684Z,21.29
2022-12-18T22:01:23.388Z,21.27
2022-12-18T22:03:53.536Z,21.24
2022-12-18T22:06:23.755Z,21.23
2022-12-18T22:08:53.925Z,21.20
2022-12-18T22:11:24.286Z,21.16
2022-12-18T22:13:54.397Z,21.12
2022-12-18T22:16:24.786Z,21.09
2022-12-18T22:18:56.097Z,21.06
2022-12-18T22:21:29.743Z,21.03
2022-12-18T22:24:06.183Z,21.02
2022-12-18T22:26:40.301Z,20.98
2022-12-18T22:29:39.682Z,20.96
2022-12-18T22:32:15.199Z,20.93
2022-12-18T22:34:45.734Z,20.91
2022-12-18T22:37:15.797Z,20.93
2022-12-18T22:39:46.019Z,20.89
2022-12-18T22:42:16.403Z,20.85
2022-12-18T22:44:46.420Z,20.85
2022-12-18T22:47:16.635Z,20.84
2022-12-18T22:49:46.813Z,20.81
2022-12-18T22:52:17.092Z,20.81
2022-12-18T22:54:48.927Z,20.80
2022-12-18T22:57:19.158Z,20.77
2022-12-18T22:59:49.428Z,20.75
2022-12-18T23:02:20.076Z,20.72
2022-12-18T23:04:50.423Z,20.70
2022-12-18T23:07:20.544Z,20.67
2022-12-18T23:10:00.664Z,20.65
2022-12-18T23:12:24.603Z,20.62
2022-12-18T23:14:54.972Z,20.59
2022-12-18T23:17:25.160Z,20.55
2022-12-18T23:19:55.368Z,20.53
2022-12-18T23:22:25.589Z,20.52
2022-12-18T23:24:55.699Z,20.51
2022-12-18T23:27:25.964Z,20.45
2022-12-18T23:29:56.215Z,20.49
2022-12-18T23:32:28.011Z,20.47
2022-12-18T23:34:58.223Z,20.46
2022-12-18T23:37:56.896Z,20.45
2022-12-18T23:40:00.309Z,20.43
2022-12-18T23:42:30.525Z,20.42
2022-12-18T23:45:00.748Z,20.42
2022-12-18T23:47:32.738Z,20.40
2022-12-18T23:50:03.168Z,20.36
2022-12-18T23:52:33.291Z,20.35
2022-12-18T23:55:03.515Z,20.35
2022-12-18T23:57:33.725Z,20.32
