createdAt,value
2019-05-15T00:02:20.638Z,103234.75
2019-05-15T00:04:50.398Z,103239.86
2019-05-15T00:07:19.653Z,103230.14
2019-05-15T00:09:49.318Z,103228.80
2019-05-15T00:12:19.094Z,103225.23
2019-05-15T00:14:48.632Z,103228.66
2019-05-15T00:17:19.129Z,103228.98
2019-05-15T00:19:48.892Z,103222.02
2019-05-15T00:22:18.513Z,103221.69
2019-05-15T00:24:48.884Z,103223.23
2019-05-15T00:27:20.216Z,103222.53
2019-05-15T00:29:49.575Z,103227.97
2019-05-15T00:32:18.849Z,103224.23
2019-05-15T00:34:48.874Z,103224.08
2019-05-15T00:37:18.358Z,103224.56
2019-05-15T00:39:48.576Z,103222.53
2019-05-15T00:42:19.025Z,103224.08
2019-05-15T00:44:49.339Z,103223.37
2019-05-15T00:47:21.640Z,103224.92
2019-05-15T00:49:51.218Z,103222.53
2019-05-15T00:52:20.634Z,103225.06
2019-05-15T00:54:50.560Z,103228.98
2019-05-15T00:57:20.052Z,103223.36
2019-05-15T00:59:49.380Z,103226.73
2019-05-15T01:02:19.172Z,103220.13
2019-05-15T01:04:48.671Z,103214.50
2019-05-15T01:07:18.797Z,103218.09
2019-05-15T01:09:48.876Z,103211.30
2019-05-15T01:12:18.615Z,103214.16
2019-05-15T01:14:48.964Z,103210.77
2019-05-15T01:17:18.657Z,103211.92
2019-05-15T01:19:48.341Z,103213.25
2019-05-15T01:22:19.554Z,103210.70
2019-05-15T01:24:49.117Z,103214.23
2019-05-15T01:27:18.609Z,103211.33
2019-05-15T01:29:49.347Z,103206.22
2019-05-15T01:32:19.280Z,103201.11
2019-05-15T01:34:49.195Z,103196.19
2019-05-15T01:37:19.008Z,103192.09
2019-05-15T01:39:48.617Z,103195.66
2019-05-15T01:42:18.595Z,103191.25
2019-05-15T01:44:48.527Z,103191.25
2019-05-15T01:47:18.963Z,103196.53
2019-05-15T01:49:49.043Z,103189.77
2019-05-15T01:52:18.865Z,103190.93
2019-05-15T01:54:48.822Z,103189.72
2019-05-15T01:57:18.361Z,103197.14
2019-05-15T01:59:57.212Z,103204.55
2019-05-15T02:02:18.846Z,103200.81
2019-05-15T02:04:48.703Z,103200.59
2019-05-15T02:07:18.719Z,103197.69
2019-05-15T02:09:49.258Z,103202.62
2019-05-15T02:12:19.194Z,103200.55
2019-05-15T02:14:48.661Z,103200.05
2019-05-15T02:17:18.954Z,103199.53
2019-05-15T02:19:48.680Z,103191.28
2019-05-15T02:22:18.959Z,103195.16
2019-05-15T02:24:48.723Z,103195.33
2019-05-15T02:27:18.799Z,103191.91
2019-05-15T02:29:49.373Z,103200.02
2019-05-15T02:32:19.480Z,103197.97
2019-05-15T02:34:49.999Z,103196.05
2019-05-15T02:37:19.574Z,103196.16
2019-05-15T02:39:49.699Z,103197.36
2019-05-15T02:42:19.477Z,103198.37
2019-05-15T02:44:50.040Z,103206.50
2019-05-15T02:47:20.209Z,103203.45
2019-05-15T02:49:49.698Z,103200.60
2019-05-15T02:52:19.908Z,103200.23
2019-05-15T02:54:49.994Z,103205.66
2019-05-15T02:57:19.435Z,103203.63
2019-05-15T02:59:49.873Z,103202.27
2019-05-15T03:02:24.148Z,103206.67
2019-05-15T03:04:53.476Z,103204.33
2019-05-15T03:07:22.732Z,103200.63
2019-05-15T03:09:52.373Z,103209.95
2019-05-15T03:12:21.889Z,103212.69
2019-05-15T03:14:51.287Z,103209.80
2019-05-15T03:17:20.888Z,103211.16
2019-05-15T03:19:50.553Z,103212.38
2019-05-15T03:22:19.885Z,103218.11
2019-05-15T03:24:50.217Z,103207.23
2019-05-15T03:27:20.042Z,103208.77
2019-05-15T03:29:49.531Z,103213.48
2019-05-15T03:32:32.367Z,103212.30
2019-05-15T03:34:56.583Z,103211.23
2019-05-15T03:37:32.449Z,103201.38
2019-05-15T03:39:59.522Z,103195.50
2019-05-15T03:42:29.503Z,103194.91
2019-05-15T03:44:59.688Z,103196.33
2019-05-15T03:47:30.256Z,103191.60
2019-05-15T03:50:00.277Z,103183.08
2019-05-15T03:52:29.613Z,103186.23
2019-05-15T03:54:58.982Z,103178.15
2019-05-15T03:57:30.345Z,103179.94
2019-05-15T03:59:59.812Z,103180.95
2019-05-15T04:02:29.299Z,103180.29
2019-05-15T04:05:01.625Z,103179.99
2019-05-15T04:07:29.657Z,103178.97
2019-05-15T04:09:59.368Z,103181.06
2019-05-15T04:12:29.153Z,103184.68
2019-05-15T04:14:59.667Z,103180.11
2019-05-15T04:17:29.728Z,103176.04
2019-05-15T04:19:59.130Z,103184.08
2019-05-15T04:22:29.279Z,103178.09
2019-05-15T04:25:00.323Z,103187.38
2019-05-15T04:27:30.540Z,103178.61
2019-05-15T04:29:59.807Z,103178.98
2019-05-15T04:32:29.515Z,103180.45
2019-05-15T04:34:59.323Z,103185.14
2019-05-15T04:37:29.903Z,103186.22
2019-05-15T04:39:59.987Z,103183.98
2019-05-15T04:42:30.021Z,103179.73
2019-05-15T04:44:59.814Z,103173.57
2019-05-15T04:47:30.368Z,103167.38
2019-05-15T04:49:59.792Z,103173.71
2019-05-15T04:52:30.412Z,103170.89
2019-05-15T04:55:00.235Z,103171.59
2019-05-15T04:57:33.771Z,103173.47
2019-05-15T05:00:00.595Z,103174.38
2019-05-15T05:02:32.053Z,103166.84
2019-05-15T05:05:01.258Z,103164.92
2019-05-15T05:07:30.711Z,103165.12
2019-05-15T05:10:00.183Z,103163.75
2019-05-15T05:12:29.440Z,103163.92
2019-05-15T05:14:58.871Z,103166.05
2019-05-15T05:17:32.977Z,103159.23
2019-05-15T05:20:02.276Z,103148.13
2019-05-15T05:22:31.821Z,103158.22
2019-05-15T05:25:01.483Z,103150.33
2019-05-15T05:27:30.811Z,103153.44
2019-05-15T05:30:00.095Z,103155.94
2019-05-15T05:32:34.790Z,103160.94
2019-05-15T05:35:00.926Z,103159.24
2019-05-15T05:37:30.331Z,103159.70
2019-05-15T05:39:59.973Z,103160.58
2019-05-15T05:42:29.265Z,103156.55
2019-05-15T05:44:58.594Z,103160.20
2019-05-15T05:47:28.814Z,103154.31
2019-05-15T05:49:58.275Z,103154.19
2019-05-15T05:52:28.080Z,103159.91
2019-05-15T05:54:58.094Z,103158.55
2019-05-15T05:57:27.959Z,103159.80
2019-05-15T05:59:58.319Z,103159.80
2019-05-15T06:02:28.135Z,103164.67
2019-05-15T06:04:58.242Z,103161.52
2019-05-15T06:07:28.546Z,103158.11
2019-05-15T06:09:58.185Z,103160.61
2019-05-15T06:12:28.145Z,103160.24
2019-05-15T06:14:58.131Z,103153.47
2019-05-15T06:17:28.060Z,103144.94
2019-05-15T06:19:58.631Z,103150.89
2019-05-15T06:22:28.492Z,103153.78
2019-05-15T06:24:57.986Z,103159.84
2019-05-15T06:27:27.965Z,103147.64
2019-05-15T06:29:58.092Z,103154.80
2019-05-15T06:32:28.934Z,103161.27
2019-05-15T06:34:58.302Z,103162.48
2019-05-15T06:37:28.688Z,103158.14
2019-05-15T06:39:58.833Z,103161.10
2019-05-15T06:42:28.396Z,103158.36
2019-05-15T06:44:58.964Z,103153.16
2019-05-15T06:47:28.456Z,103162.71
2019-05-15T06:49:58.034Z,103165.83
2019-05-15T06:52:28.435Z,103175.23
2019-05-15T06:54:59.263Z,103167.58
2019-05-15T06:57:35.887Z,103170.16
2019-05-15T07:00:05.579Z,103165.98
2019-05-15T07:02:34.922Z,103157.86
2019-05-15T07:05:04.424Z,103152.77
2019-05-15T07:07:33.791Z,103160.94
2019-05-15T07:10:03.109Z,103159.09
2019-05-15T07:12:32.660Z,103157.94
2019-05-15T07:15:02.014Z,103155.20
2019-05-15T07:17:31.364Z,103153.88
2019-05-15T07:20:00.837Z,103150.41
2019-05-15T07:22:30.227Z,103147.47
2019-05-15T07:24:59.516Z,103164.77
2019-05-15T07:27:28.827Z,103153.89
2019-05-15T07:29:58.472Z,103164.53
2019-05-15T07:32:28.593Z,103157.55
2019-05-15T07:34:58.110Z,103159.31
2019-05-15T07:37:29.000Z,103169.24
2019-05-15T07:39:59.091Z,103170.20
2019-05-15T07:42:29.156Z,103168.13
2019-05-15T07:44:59.031Z,103175.50
2019-05-15T07:47:29.309Z,103168.67
2019-05-15T07:49:59.265Z,103164.65
2019-05-15T07:52:28.943Z,103172.53
2019-05-15T07:54:58.441Z,103178.61
2019-05-15T07:57:29.956Z,103171.14
2019-05-15T07:59:59.063Z,103187.69
2019-05-15T08:02:28.537Z,103174.27
2019-05-15T08:04:58.261Z,103182.11
2019-05-15T08:07:27.964Z,103191.80
2019-05-15T08:09:59.297Z,103182.41
2019-05-15T08:12:28.534Z,103184.45
2019-05-15T08:14:58.374Z,103188.19
2019-05-15T08:17:28.929Z,103177.50
2019-05-15T08:19:58.389Z,103185.03
2019-05-15T08:22:28.438Z,103178.08
2019-05-15T08:24:59.163Z,103179.69
2019-05-15T08:27:29.906Z,103184.98
2019-05-15T08:29:59.403Z,103174.86
2019-05-15T08:32:28.690Z,103177.58
2019-05-15T08:34:58.664Z,103172.83
2019-05-15T08:37:29.223Z,103175.86
2019-05-15T08:39:59.593Z,103178.09
2019-05-15T08:42:32.014Z,103183.00
2019-05-15T08:45:00.111Z,103176.03
2019-05-15T08:47:29.834Z,103183.73
2019-05-15T08:49:59.725Z,103171.16
2019-05-15T08:52:29.204Z,103181.39
2019-05-15T08:54:59.042Z,103177.30
2019-05-15T08:57:29.075Z,103181.28
2019-05-15T08:59:58.506Z,103171.83
2019-05-15T09:02:28.713Z,103164.97
2019-05-15T09:04:58.565Z,103159.66
2019-05-15T09:07:28.705Z,103162.19
2019-05-15T09:09:58.293Z,103157.42
2019-05-15T09:12:29.466Z,103157.27
2019-05-15T09:14:59.011Z,103155.53
2019-05-15T09:17:28.663Z,103154.95
2019-05-15T09:19:58.908Z,103149.61
2019-05-15T09:22:29.182Z,103147.67
2019-05-15T09:24:59.057Z,103146.69
2019-05-15T09:27:28.404Z,103143.31
2019-05-15T09:29:59.170Z,103138.91
2019-05-15T09:32:29.645Z,103134.27
2019-05-15T09:34:59.437Z,103143.56
2019-05-15T09:37:28.944Z,103137.38
2019-05-15T09:39:58.685Z,103141.23
2019-05-15T09:42:28.625Z,103139.20
2019-05-15T09:44:58.416Z,103135.42
2019-05-15T09:47:29.681Z,103136.05
2019-05-15T09:49:59.016Z,103136.91
2019-05-15T09:52:29.917Z,103136.72
2019-05-15T09:54:59.426Z,103143.78
2019-05-15T09:57:30.171Z,103135.25
2019-05-15T09:59:59.956Z,103128.36
2019-05-15T10:02:29.209Z,103126.47
2019-05-15T10:05:06.577Z,103118.09
2019-05-15T10:07:29.907Z,103119.45
2019-05-15T10:09:59.210Z,103119.39
2019-05-15T10:12:34.504Z,103110.87
2019-05-15T10:15:00.194Z,103110.91
2019-05-15T10:17:29.551Z,103116.62
2019-05-15T10:19:59.209Z,103111.88
2019-05-15T10:22:28.633Z,103103.04
2019-05-15T10:24:58.739Z,103098.62
2019-05-15T10:27:28.761Z,103096.30
2019-05-15T10:29:58.877Z,103097.77
2019-05-15T10:32:29.128Z,103088.47
2019-05-15T10:34:58.695Z,103087.50
2019-05-15T10:37:28.693Z,103088.46
2019-05-15T10:39:58.507Z,103086.50
2019-05-15T10:42:28.982Z,103082.23
2019-05-15T10:44:59.054Z,103081.46
2019-05-15T10:47:28.902Z,103078.95
2019-05-15T10:50:00.138Z,103081.46
2019-05-15T10:52:29.699Z,103075.70
2019-05-15T10:55:00.864Z,103068.44
2019-05-15T10:57:30.534Z,103069.87
2019-05-15T10:59:59.842Z,103070.42
2019-05-15T11:02:29.304Z,103062.94
2019-05-15T11:04:59.158Z,103066.09
2019-05-15T11:07:28.593Z,103064.34
2019-05-15T11:09:58.242Z,103062.24
2019-05-15T11:12:29.211Z,103058.74
2019-05-15T11:14:58.763Z,103060.02
2019-05-15T11:17:28.671Z,103057.16
2019-05-15T11:20:08.344Z,103058.60
2019-05-15T11:22:42.302Z,103056.91
2019-05-15T11:25:10.063Z,103062.16
2019-05-15T11:27:39.650Z,103062.73
2019-05-15T11:30:09.962Z,103057.61
2019-05-15T11:32:39.454Z,103064.23
2019-05-15T11:35:09.156Z,103065.30
2019-05-15T11:37:45.645Z,103061.20
2019-05-15T11:40:11.226Z,103058.94
2019-05-15T11:42:41.974Z,103061.11
2019-05-15T11:45:12.174Z,103054.16
2019-05-15T11:47:41.504Z,103045.14
2019-05-15T11:50:11.568Z,103050.36
2019-05-15T11:52:40.827Z,103049.53
2019-05-15T11:55:10.327Z,103041.05
2019-05-15T11:57:46.990Z,103046.64
2019-05-15T12:00:17.230Z,103045.64
2019-05-15T12:02:43.254Z,103047.67
2019-05-15T12:05:13.037Z,103044.44
2019-05-15T12:07:42.316Z,103044.77
2019-05-15T12:10:12.130Z,103040.66
2019-05-15T12:12:41.579Z,103038.89
2019-05-15T12:15:11.117Z,103045.60
2019-05-15T12:17:40.483Z,103048.91
2019-05-15T12:20:10.935Z,103042.50
2019-05-15T12:22:40.633Z,103039.12
2019-05-15T12:25:10.597Z,103042.27
2019-05-15T12:27:40.686Z,103042.48
2019-05-15T12:30:11.850Z,103039.05
2019-05-15T12:32:41.729Z,103045.08
2019-05-15T12:35:11.558Z,103042.59
2019-05-15T12:37:41.013Z,103039.53
2019-05-15T13:00:24.070Z,103027.46
2019-05-15T13:02:53.328Z,103026.48
2019-05-15T13:05:22.668Z,103017.88
2019-05-15T13:07:52.395Z,103009.67
2019-05-15T13:10:21.674Z,103010.58
2019-05-15T13:13:00.824Z,103014.06
2019-05-15T13:15:22.679Z,103011.89
2019-05-15T13:17:53.625Z,103017.39
2019-05-15T13:20:23.530Z,103010.66
2019-05-15T13:22:52.861Z,103015.36
2019-05-15T13:25:23.415Z,103014.95
2019-05-15T13:27:53.690Z,103010.43
2019-05-15T13:30:23.315Z,103010.55
2019-05-15T13:32:52.591Z,103019.26
2019-05-15T13:35:22.229Z,103009.77
2019-05-15T13:37:51.557Z,103016.42
2019-05-15T13:40:34.051Z,103010.04
2019-05-15T13:42:52.401Z,103008.73
2019-05-15T13:45:21.943Z,103010.34
2019-05-15T13:47:51.290Z,103011.41
2019-05-15T13:50:20.904Z,103007.57
2019-05-15T13:52:50.321Z,103004.77
2019-05-15T13:55:25.319Z,103009.62
2019-05-15T13:57:50.973Z,103004.00
2019-05-15T14:00:21.725Z,102998.34
2019-05-15T14:02:50.977Z,103000.72
2019-05-15T14:05:20.516Z,103000.20
2019-05-15T14:07:53.485Z,102992.05
2019-05-15T14:10:21.222Z,102990.79
2019-05-15T14:12:50.481Z,102988.67
2019-05-15T14:15:21.091Z,102984.03
2019-05-15T14:17:50.483Z,102976.20
2019-05-15T14:20:20.737Z,102976.92
2019-05-15T14:22:50.049Z,102978.16
2019-05-15T14:25:19.461Z,102981.73
2019-05-15T14:27:48.873Z,102976.12
2019-05-15T14:30:18.657Z,102988.91
2019-05-15T14:32:48.587Z,102986.66
2019-05-15T14:35:18.498Z,102988.04
2019-05-15T14:38:02.234Z,102988.96
2019-05-15T14:40:19.443Z,102987.61
2019-05-15T14:42:49.270Z,102982.73
2019-05-15T14:45:19.175Z,102980.17
2019-05-15T14:47:49.517Z,102986.68
2019-05-15T14:50:18.929Z,102984.88
2019-05-15T14:52:48.288Z,102976.92
2019-05-15T14:55:17.693Z,102976.95
2019-05-15T14:57:48.728Z,102969.19
2019-05-15T15:00:20.356Z,102967.20
2019-05-15T15:02:49.864Z,102967.97
2019-05-15T15:05:21.838Z,102967.10
2019-05-15T15:07:54.688Z,102971.53
2019-05-15T15:10:23.968Z,102958.44
2019-05-15T15:12:53.233Z,102962.14
2019-05-15T15:15:22.692Z,102967.47
2019-05-15T15:17:51.936Z,102959.83
2019-05-15T15:20:21.491Z,102958.56
2019-05-15T15:22:51.071Z,102959.94
2019-05-15T15:25:20.381Z,102954.93
2019-05-15T15:27:49.722Z,102958.44
2019-05-15T15:30:19.360Z,102955.67
2019-05-15T15:32:49.061Z,102963.31
2019-05-15T15:35:18.865Z,102964.67
2019-05-15T15:37:48.809Z,102955.41
2019-05-15T15:40:18.896Z,102958.20
2019-05-15T15:42:48.553Z,102962.19
2019-05-15T15:45:19.266Z,102965.53
2019-05-15T15:47:48.791Z,102964.27
2019-05-15T15:50:19.158Z,102963.27
2019-05-15T15:52:49.052Z,102953.95
2019-05-15T15:55:18.680Z,102960.67
2019-05-15T15:57:48.803Z,102951.97
2019-05-15T16:00:18.510Z,102954.25
2019-05-15T16:02:48.353Z,102952.09
2019-05-15T16:05:19.035Z,102964.72
2019-05-15T16:07:48.657Z,102952.27
2019-05-15T16:10:18.944Z,102952.20
2019-05-15T16:12:49.220Z,102946.06
2019-05-15T16:15:18.821Z,102953.77
2019-05-15T16:17:48.790Z,102946.22
2019-05-15T16:20:19.014Z,102955.23
2019-05-15T16:22:48.711Z,102953.72
2019-05-15T16:25:18.571Z,102951.48
2019-05-15T16:27:53.180Z,102945.30
2019-05-15T16:30:22.901Z,102945.67
2019-05-15T16:32:52.430Z,102937.14
2019-05-15T16:35:22.197Z,102931.19
2019-05-15T16:37:51.801Z,102928.86
2019-05-15T16:40:21.221Z,102924.47
2019-05-15T16:42:50.833Z,102920.29
2019-05-15T16:45:20.520Z,102923.09
2019-05-15T16:47:50.211Z,102925.30
2019-05-15T16:50:19.967Z,102923.77
2019-05-15T16:52:49.340Z,102926.75
2019-05-15T16:55:18.849Z,102927.01
2019-05-15T16:57:48.675Z,102930.34
2019-05-15T17:00:19.752Z,102930.23
2019-05-15T17:02:49.865Z,102933.29
2019-05-15T17:05:19.491Z,102932.16
2019-05-15T17:07:49.110Z,102928.94
2019-05-15T17:10:18.775Z,102922.44
2019-05-15T17:12:49.277Z,102926.76
2019-05-15T17:15:19.893Z,102928.39
2019-05-15T17:17:49.503Z,102926.03
2019-05-15T17:20:19.333Z,102923.23
2019-05-15T17:22:48.924Z,102924.30
2019-05-15T17:25:18.524Z,102923.87
2019-05-15T17:27:47.825Z,102924.22
2019-05-15T17:30:18.238Z,102924.69
2019-05-15T17:32:49.308Z,102923.97
2019-05-15T17:35:21.035Z,102925.37
2019-05-15T17:37:50.431Z,102924.34
2019-05-15T17:40:20.412Z,102921.16
2019-05-15T17:42:49.938Z,102919.95
2019-05-15T17:45:19.631Z,102921.97
2019-05-15T17:47:49.359Z,102917.46
2019-05-15T17:50:19.392Z,102917.33
2019-05-15T17:52:49.274Z,102923.14
2019-05-15T17:55:18.647Z,102919.55
2019-05-15T17:57:56.399Z,102916.66
2019-05-15T18:00:19.552Z,102919.05
2019-05-15T18:02:49.398Z,102917.97
2019-05-15T18:05:19.039Z,102909.32
2019-05-15T18:07:48.887Z,102910.41
2019-05-15T18:10:19.522Z,102905.94
2019-05-15T18:12:48.956Z,102908.11
2019-05-15T18:15:19.103Z,102910.86
2019-05-15T18:17:48.849Z,102911.41
2019-05-15T18:20:23.482Z,102912.70
2019-05-15T18:22:52.918Z,102905.77
2019-05-15T18:25:22.207Z,102908.69
2019-05-15T18:27:51.535Z,102903.55
2019-05-15T18:30:21.456Z,102905.88
2019-05-15T18:32:50.786Z,102910.63
2019-05-15T18:35:20.237Z,102905.20
2019-05-15T18:37:50.056Z,102907.57
2019-05-15T18:40:19.652Z,102906.89
2019-05-15T18:42:49.685Z,102906.22
2019-05-15T18:45:20.275Z,102906.67
2019-05-15T18:47:49.584Z,102907.75
2019-05-15T18:50:19.527Z,102908.59
2019-05-15T18:52:49.125Z,102912.17
2019-05-15T18:55:18.557Z,102904.45
2019-05-15T18:57:48.624Z,102916.93
2019-05-15T19:00:18.696Z,102917.47
2019-05-15T19:02:48.053Z,102920.77
2019-05-15T19:05:18.550Z,102911.34
2019-05-15T19:07:48.768Z,102920.38
2019-05-15T19:10:21.243Z,102923.19
2019-05-15T19:12:50.845Z,102920.45
2019-05-15T19:15:20.215Z,102922.13
2019-05-15T19:17:49.688Z,102925.09
2019-05-15T19:20:19.400Z,102924.73
2019-05-15T19:22:48.712Z,102919.73
2019-05-15T19:25:18.149Z,102924.73
2019-05-15T19:27:47.912Z,102919.98
2019-05-15T19:30:19.176Z,102923.81
2019-05-15T19:32:49.123Z,102923.28
2019-05-15T19:35:18.969Z,102922.65
2019-05-15T19:37:48.918Z,102918.67
2019-05-15T19:40:18.814Z,102920.83
2019-05-15T19:42:48.794Z,102919.23
2019-05-15T19:45:18.178Z,102918.45
2019-05-15T19:47:47.904Z,102925.34
2019-05-15T19:50:18.164Z,102916.25
2019-05-15T19:52:48.205Z,102918.67
2019-05-15T19:55:19.526Z,102915.14
2019-05-15T19:57:48.942Z,102915.52
2019-05-15T20:00:18.828Z,102913.12
2019-05-15T20:02:48.657Z,102914.44
2019-05-15T20:05:18.362Z,102914.44
2019-05-15T20:07:48.075Z,102910.02
2019-05-15T20:10:18.675Z,102913.51
2019-05-15T20:12:48.180Z,102911.59
2019-05-15T20:15:19.166Z,102913.51
2019-05-15T20:17:48.616Z,102913.21
2019-05-15T20:20:18.783Z,102914.79
2019-05-15T20:22:48.357Z,102917.78
2019-05-15T20:25:18.462Z,102916.70
2019-05-15T20:27:48.309Z,102913.35
2019-05-15T20:30:18.135Z,102911.65
2019-05-15T20:32:47.993Z,102910.36
2019-05-15T20:35:19.990Z,102909.83
2019-05-15T20:37:48.689Z,102910.06
2019-05-15T20:40:18.353Z,102904.87
2019-05-15T20:42:48.414Z,102906.39
2019-05-15T20:45:18.650Z,102910.51
2019-05-15T20:47:48.198Z,102907.52
2019-05-15T20:50:19.395Z,102900.89
2019-05-15T20:52:49.215Z,102903.20
2019-05-15T20:55:18.735Z,102897.16
2019-05-15T20:57:50.421Z,102900.45
2019-05-15T21:00:19.772Z,102891.45
2019-05-15T21:02:49.096Z,102894.36
2019-05-15T21:05:18.820Z,102890.77
2019-05-15T21:07:48.989Z,102884.88
2019-05-15T21:10:21.514Z,102890.08
2019-05-15T21:12:50.358Z,102899.02
2019-05-15T21:15:21.373Z,102894.20
2019-05-15T21:18:12.090Z,102903.50
2019-05-15T21:20:22.356Z,102897.40
2019-05-15T21:22:51.646Z,102898.92
2019-05-15T21:25:21.206Z,102895.38
2019-05-15T21:27:50.603Z,102899.66
2019-05-15T21:30:20.478Z,102899.23
2019-05-15T21:32:50.016Z,102894.02
2019-05-15T21:35:19.667Z,102892.82
2019-05-15T21:37:49.191Z,102893.88
2019-05-15T21:40:19.402Z,102895.22
2019-05-15T21:42:49.488Z,102892.55
2019-05-15T21:45:19.458Z,102895.82
2019-05-15T21:47:48.996Z,102902.47
2019-05-15T21:50:19.307Z,102888.89
2019-05-15T21:52:49.649Z,102885.87
2019-05-15T21:55:24.178Z,102886.42
2019-05-15T21:57:53.777Z,102886.34
2019-05-15T22:00:35.281Z,102883.02
2019-05-15T22:03:05.262Z,102884.34
2019-05-15T22:05:34.712Z,102879.83
2019-05-15T22:08:04.560Z,102880.30
2019-05-15T22:10:33.958Z,102880.02
2019-05-15T22:13:04.661Z,102878.95
2019-05-15T22:15:34.038Z,102869.70
2019-05-15T22:18:03.507Z,102870.56
2019-05-15T22:20:32.757Z,102866.45
2019-05-15T22:23:02.377Z,102863.52
2019-05-15T22:25:31.927Z,102867.08
2019-05-15T22:28:01.517Z,102860.87
2019-05-15T22:30:31.375Z,102863.52
2019-05-15T22:33:00.818Z,102863.08
2019-05-15T22:35:30.135Z,102863.78
2019-05-15T22:37:59.631Z,102863.58
2019-05-15T22:40:29.275Z,102865.23
2019-05-15T22:42:59.246Z,102866.39
2019-05-15T22:45:29.374Z,102859.86
2019-05-15T22:47:58.833Z,102859.52
2019-05-15T22:50:28.385Z,102857.53
2019-05-15T22:52:58.644Z,102852.47
2019-05-15T22:55:29.109Z,102851.07
2019-05-15T22:57:59.740Z,102846.33
2019-05-15T23:00:30.034Z,102843.25
2019-05-15T23:02:59.382Z,102842.72
2019-05-15T23:05:31.827Z,102837.22
2019-05-15T23:07:59.675Z,102840.45
2019-05-15T23:10:29.460Z,102836.87
2019-05-15T23:12:58.957Z,102836.13
2019-05-15T23:15:28.647Z,102841.47
2019-05-15T23:17:58.475Z,102828.41
2019-05-15T23:20:28.550Z,102830.56
2019-05-15T23:22:58.679Z,102827.02
2019-05-15T23:25:28.998Z,102828.23
2019-05-15T23:27:58.507Z,102821.54
2019-05-15T23:30:28.843Z,102822.29
2019-05-15T23:32:58.527Z,102821.89
2019-05-15T23:35:35.459Z,102824.50
2019-05-15T23:37:58.987Z,102814.45
2019-05-15T23:40:28.982Z,102809.16
2019-05-15T23:42:58.315Z,102813.03
2019-05-15T23:45:28.919Z,102802.91
2019-05-15T23:47:58.469Z,102809.09
2019-05-15T23:50:28.894Z,102810.38
2019-05-15T23:52:58.565Z,102803.86
2019-05-15T23:55:28.515Z,102809.65
2019-05-15T23:57:58.562Z,102815.05
