createdAt,value
2019-05-17T00:00:16.809Z,915.87
2019-05-17T00:01:16.719Z,915.88
2019-05-17T00:02:17.463Z,915.83
2019-05-17T00:03:17.019Z,915.91
2019-05-17T00:04:16.617Z,915.90
2019-05-17T00:05:17.808Z,915.88
2019-05-17T00:06:16.865Z,915.94
2019-05-17T00:07:16.707Z,915.93
2019-05-17T00:08:20.437Z,915.93
2019-05-17T00:09:17.709Z,915.98
2019-05-17T00:10:17.340Z,915.94
2019-05-17T00:11:16.781Z,915.95
2019-05-17T00:12:16.642Z,915.98
2019-05-17T00:13:17.449Z,916.04
2019-05-17T00:14:16.739Z,915.99
2019-05-17T00:15:16.968Z,916.03
2019-05-17T00:16:17.452Z,916.05
2019-05-17T00:17:17.370Z,916.03
2019-05-17T00:18:17.097Z,916.06
2019-05-17T00:19:16.883Z,916.03
2019-05-17T00:20:17.448Z,916.04
2019-05-17T00:21:16.942Z,916.06
2019-05-17T00:22:16.693Z,916.14
2019-05-17T00:23:17.402Z,916.09
2019-05-17T00:24:18.094Z,916.14
2019-05-17T00:25:16.624Z,916.14
2019-05-17T00:26:16.395Z,916.14
2019-05-17T00:27:17.215Z,916.15
2019-05-17T00:28:16.441Z,916.13
2019-05-17T00:29:17.313Z,916.16
2019-05-17T00:30:17.609Z,916.15
2019-05-17T00:31:17.200Z,916.13
2019-05-17T00:32:17.127Z,916.17
2019-05-17T00:33:16.951Z,916.14
2019-05-17T00:34:16.814Z,916.19
2019-05-17T00:35:17.910Z,916.17
2019-05-17T00:36:17.879Z,916.16
2019-05-17T00:37:17.407Z,916.19
2019-05-17T00:38:16.893Z,916.21
2019-05-17T00:39:16.639Z,916.21
2019-05-17T00:40:16.632Z,916.25
2019-05-17T00:41:17.611Z,916.21
2019-05-17T00:42:16.991Z,916.23
2019-05-17T00:43:16.971Z,916.28
2019-05-17T00:44:16.805Z,916.24
2019-05-17T00:45:17.626Z,916.25
2019-05-17T00:46:17.231Z,916.25
2019-05-17T00:47:17.103Z,916.21
2019-05-17T00:48:17.138Z,916.17
2019-05-17T00:49:17.148Z,916.21
2019-05-17T00:50:16.970Z,916.18
2019-05-17T00:51:16.739Z,916.16
2019-05-17T00:52:16.697Z,916.17
2019-05-17T00:53:16.393Z,916.16
2019-05-17T00:54:17.410Z,916.20
2019-05-17T00:55:17.524Z,916.20
2019-05-17T00:56:17.087Z,916.14
2019-05-17T00:57:16.630Z,916.17
2019-05-17T00:58:17.193Z,916.10
2019-05-17T00:59:17.107Z,916.08
2019-05-17T01:00:17.063Z,916.04
2019-05-17T01:01:16.484Z,916.12
2019-05-17T01:02:16.308Z,916.16
2019-05-17T01:03:16.240Z,916.16
2019-05-17T01:04:17.351Z,916.18
2019-05-17T01:05:17.087Z,916.16
2019-05-17T01:06:16.919Z,916.19
2019-05-17T01:07:17.543Z,916.24
2019-05-17T01:08:17.495Z,916.24
2019-05-17T01:09:17.016Z,916.21
2019-05-17T01:10:16.636Z,916.25
2019-05-17T01:11:16.549Z,916.28
2019-05-17T01:12:16.471Z,916.28
2019-05-17T01:13:17.296Z,916.32
2019-05-17T01:14:17.352Z,916.33
2019-05-17T01:15:16.733Z,916.30
2019-05-17T01:16:16.629Z,916.36
2019-05-17T01:17:16.542Z,916.34
2019-05-17T01:18:16.265Z,916.36
2019-05-17T01:19:16.362Z,916.40
2019-05-17T01:20:17.374Z,916.37
2019-05-17T01:21:16.867Z,916.44
2019-05-17T01:22:16.904Z,916.41
2019-05-17T01:23:16.640Z,916.40
2019-05-17T01:24:17.313Z,916.43
2019-05-17T01:25:17.079Z,916.45
2019-05-17T01:26:15.281Z,916.43
2019-05-17T01:27:17.252Z,916.44
2019-05-17T01:28:16.422Z,916.44
2019-05-17T01:29:17.318Z,916.52
2019-05-17T01:30:17.276Z,916.49
2019-05-17T01:31:17.215Z,916.44
2019-05-17T01:32:17.180Z,916.45
2019-05-17T01:33:17.183Z,916.51
2019-05-17T01:34:16.616Z,916.57
2019-05-17T01:35:16.832Z,916.59
2019-05-17T01:36:17.265Z,916.57
2019-05-17T01:37:17.228Z,916.57
2019-05-17T01:38:17.538Z,916.56
2019-05-17T01:39:20.606Z,916.53
2019-05-17T01:40:39.949Z,916.60
2019-05-17T01:41:39.942Z,916.59
2019-05-17T01:42:39.924Z,916.59
2019-05-17T01:43:39.913Z,916.61
2019-05-17T01:44:39.954Z,916.60
2019-05-17T01:45:39.900Z,916.62
2019-05-17T01:46:39.883Z,916.65
2019-05-17T01:47:39.870Z,916.69
2019-05-17T01:48:39.866Z,916.66
2019-05-17T01:49:39.850Z,916.66
2019-05-17T01:50:39.942Z,916.67
2019-05-17T01:51:39.828Z,916.63
2019-05-17T01:52:39.819Z,916.63
2019-05-17T01:53:39.807Z,916.64
2019-05-17T01:54:39.799Z,916.65
2019-05-17T01:55:39.789Z,916.62
2019-05-17T01:56:39.824Z,916.65
2019-05-17T01:57:39.768Z,916.65
2019-05-17T01:58:39.760Z,916.71
2019-05-17T01:59:39.750Z,916.64
2019-05-17T02:00:39.736Z,916.64
2019-05-17T02:01:39.725Z,916.70
2019-05-17T02:02:39.760Z,916.70
2019-05-17T02:03:39.701Z,916.67
2019-05-17T02:04:39.687Z,916.68
2019-05-17T02:05:39.680Z,916.68
2019-05-17T02:06:39.688Z,916.69
2019-05-17T02:07:39.910Z,916.73
2019-05-17T02:08:39.648Z,916.71
2019-05-17T02:09:41.833Z,916.72
2019-05-17T02:10:39.624Z,916.76
2019-05-17T02:11:39.614Z,916.71
2019-05-17T02:12:39.610Z,916.71
2019-05-17T02:13:39.693Z,916.74
2019-05-17T02:14:39.583Z,916.76
2019-05-17T02:15:39.570Z,916.79
2019-05-17T02:16:39.560Z,916.79
2019-05-17T02:17:39.551Z,916.81
2019-05-17T02:18:39.542Z,916.83
2019-05-17T02:19:39.581Z,916.81
2019-05-17T02:20:39.529Z,916.84
2019-05-17T02:21:39.506Z,916.79
2019-05-17T02:22:39.499Z,916.78
2019-05-17T02:23:39.484Z,916.85
2019-05-17T02:24:39.473Z,916.76
2019-05-17T02:25:39.616Z,916.83
2019-05-17T02:26:39.452Z,916.79
2019-05-17T02:27:41.909Z,916.81
2019-05-17T02:28:41.333Z,916.86
2019-05-17T02:29:39.420Z,916.90
2019-05-17T02:30:39.409Z,916.91
2019-05-17T02:31:39.453Z,916.86
2019-05-17T02:32:39.388Z,916.81
2019-05-17T02:33:42.784Z,916.88
2019-05-17T02:34:42.786Z,916.91
2019-05-17T02:35:42.687Z,916.95
2019-05-17T02:36:42.841Z,916.95
2019-05-17T02:37:42.930Z,916.96
2019-05-17T02:38:39.325Z,916.96
2019-05-17T02:39:56.606Z,916.97
2019-05-17T02:41:04.132Z,917.00
2019-05-17T02:42:04.105Z,917.00
2019-05-17T02:43:04.254Z,916.98
2019-05-17T02:44:04.089Z,916.95
2019-05-17T02:45:04.122Z,916.99
2019-05-17T02:46:04.337Z,916.98
2019-05-17T02:47:04.051Z,916.98
2019-05-17T02:48:04.311Z,917.03
2019-05-17T02:49:04.157Z,917.05
2019-05-17T02:50:05.477Z,917.01
2019-05-17T02:51:04.195Z,917.00
2019-05-17T02:52:04.004Z,917.04
2019-05-17T02:53:04.814Z,917.03
2019-05-17T02:54:04.368Z,917.04
2019-05-17T02:55:04.337Z,917.09
2019-05-17T02:56:03.956Z,917.11
2019-05-17T02:57:03.954Z,917.04
2019-05-17T02:58:03.987Z,917.12
2019-05-17T02:59:04.090Z,917.09
2019-05-17T03:00:04.681Z,917.11
2019-05-17T03:01:04.200Z,917.03
2019-05-17T03:02:03.922Z,917.06
2019-05-17T03:03:04.122Z,917.11
2019-05-17T03:04:04.198Z,917.05
2019-05-17T03:05:04.379Z,917.05
2019-05-17T03:06:03.897Z,917.06
2019-05-17T03:07:04.183Z,917.03
2019-05-17T03:08:04.577Z,917.05
2019-05-17T03:09:03.822Z,917.05
2019-05-17T03:10:21.649Z,917.03
2019-05-17T03:11:04.900Z,917.06
2019-05-17T03:12:04.048Z,917.01
2019-05-17T03:13:04.445Z,916.99
2019-05-17T03:14:04.258Z,917.01
2019-05-17T03:15:04.409Z,916.97
2019-05-17T03:16:04.068Z,916.95
2019-05-17T03:17:03.768Z,916.97
2019-05-17T03:18:04.182Z,916.96
2019-05-17T03:19:04.330Z,916.97
2019-05-17T03:20:04.337Z,916.97
2019-05-17T03:21:04.346Z,916.98
2019-05-17T03:22:07.479Z,916.97
2019-05-17T03:23:04.283Z,917.00
2019-05-17T03:24:03.743Z,916.97
2019-05-17T03:25:03.846Z,916.96
2019-05-17T03:26:04.050Z,916.99
2019-05-17T03:27:03.660Z,916.92
2019-05-17T03:28:03.687Z,916.96
2019-05-17T03:29:03.671Z,917.00
2019-05-17T03:30:04.350Z,917.00
2019-05-17T03:31:08.035Z,917.01
2019-05-17T03:32:08.343Z,917.01
2019-05-17T03:33:06.962Z,916.93
2019-05-17T03:34:06.479Z,916.90
2019-05-17T03:35:06.774Z,916.92
2019-05-17T03:36:06.351Z,916.91
2019-05-17T03:37:06.199Z,916.98
2019-05-17T03:38:04.088Z,916.96
2019-05-17T03:39:03.512Z,917.00
2019-05-17T03:40:21.662Z,916.92
2019-05-17T03:41:29.412Z,916.93
2019-05-17T03:42:28.395Z,916.94
2019-05-17T03:43:28.292Z,916.99
2019-05-17T03:44:28.277Z,916.96
2019-05-17T03:45:28.265Z,916.97
2019-05-17T03:46:28.253Z,916.94
2019-05-17T03:47:28.246Z,916.94
2019-05-17T03:48:28.282Z,916.96
2019-05-17T03:49:28.223Z,916.94
2019-05-17T03:50:28.213Z,916.93
2019-05-17T03:51:28.209Z,916.97
2019-05-17T03:52:28.195Z,916.94
2019-05-17T03:53:28.183Z,917.00
2019-05-17T03:54:28.226Z,916.98
2019-05-17T03:55:28.166Z,916.98
2019-05-17T03:56:28.154Z,917.03
2019-05-17T03:57:28.143Z,917.00
2019-05-17T03:58:28.134Z,916.97
2019-05-17T03:59:28.125Z,917.00
2019-05-17T04:00:28.215Z,916.99
2019-05-17T04:01:28.107Z,916.98
2019-05-17T04:02:28.094Z,916.97
2019-05-17T04:03:31.267Z,916.99
2019-05-17T04:04:53.256Z,916.96
2019-05-17T04:05:53.189Z,916.99
2019-05-17T04:06:52.869Z,917.00
2019-05-17T04:07:53.595Z,917.04
2019-05-17T04:08:52.910Z,917.03
2019-05-17T04:09:53.398Z,917.03
2019-05-17T04:10:53.177Z,917.05
2019-05-17T04:11:53.582Z,917.09
2019-05-17T04:12:53.261Z,917.06
2019-05-17T04:13:53.750Z,917.10
2019-05-17T04:14:53.570Z,917.10
2019-05-17T04:15:53.241Z,917.08
2019-05-17T04:16:53.712Z,917.07
2019-05-17T04:17:52.949Z,917.08
2019-05-17T04:18:53.455Z,917.11
2019-05-17T04:19:53.490Z,917.13
2019-05-17T04:20:52.994Z,917.13
2019-05-17T04:21:53.701Z,917.12
2019-05-17T04:22:52.865Z,917.11
2019-05-17T04:23:53.799Z,917.10
2019-05-17T04:24:52.703Z,917.14
2019-05-17T04:25:53.367Z,917.13
2019-05-17T04:26:52.721Z,917.14
2019-05-17T04:27:53.603Z,917.14
2019-05-17T04:28:53.436Z,917.13
2019-05-17T04:29:53.434Z,917.10
2019-05-17T04:30:52.947Z,917.09
2019-05-17T04:31:54.495Z,917.07
2019-05-17T04:32:52.870Z,917.08
2019-05-17T04:33:53.627Z,917.08
2019-05-17T04:34:52.732Z,917.10
2019-05-17T04:35:54.061Z,917.09
2019-05-17T04:36:52.562Z,917.05
2019-05-17T04:37:53.227Z,917.01
2019-05-17T04:38:52.785Z,917.09
2019-05-17T04:39:52.726Z,917.10
2019-05-17T04:40:53.801Z,917.07
2019-05-17T04:41:54.886Z,917.07
2019-05-17T04:42:52.866Z,917.09
2019-05-17T04:43:53.173Z,917.06
2019-05-17T04:44:52.935Z,917.09
2019-05-17T04:45:53.606Z,917.08
2019-05-17T04:46:53.580Z,917.09
2019-05-17T04:47:52.985Z,917.09
2019-05-17T04:48:53.598Z,917.13
2019-05-17T04:49:53.557Z,917.13
2019-05-17T04:50:53.627Z,917.14
2019-05-17T04:51:52.669Z,917.13
2019-05-17T04:52:53.557Z,917.12
2019-05-17T04:53:53.089Z,917.10
2019-05-17T04:54:53.698Z,917.15
2019-05-17T04:55:54.016Z,917.15
2019-05-17T04:56:53.269Z,917.17
2019-05-17T04:57:53.167Z,917.15
2019-05-17T04:58:54.368Z,917.16
2019-05-17T04:59:52.471Z,917.16
2019-05-17T05:00:53.675Z,917.16
2019-05-17T05:01:53.665Z,917.10
2019-05-17T05:02:52.871Z,917.12
2019-05-17T05:03:52.578Z,917.13
2019-05-17T05:04:53.346Z,917.16
2019-05-17T05:05:53.503Z,917.13
2019-05-17T05:06:52.535Z,917.06
2019-05-17T05:07:53.567Z,917.15
2019-05-17T05:08:52.862Z,917.15
2019-05-17T05:09:52.476Z,917.14
2019-05-17T05:10:53.527Z,917.07
2019-05-17T05:12:00.758Z,917.13
2019-05-17T05:13:17.006Z,917.06
2019-05-17T05:14:16.995Z,917.12
2019-05-17T05:15:16.987Z,917.09
2019-05-17T05:16:16.979Z,917.08
2019-05-17T05:17:17.016Z,917.09
2019-05-17T05:18:16.951Z,917.12
2019-05-17T05:19:16.940Z,917.07
2019-05-17T05:20:16.930Z,917.10
2019-05-17T05:21:17.121Z,917.03
2019-05-17T05:22:17.675Z,917.07
2019-05-17T05:23:16.997Z,917.02
2019-05-17T05:24:16.885Z,917.07
2019-05-17T05:25:16.878Z,917.08
2019-05-17T05:26:16.866Z,917.06
2019-05-17T05:27:16.855Z,917.12
2019-05-17T05:28:16.844Z,917.07
2019-05-17T05:29:16.882Z,917.08
2019-05-17T05:30:16.825Z,917.08
2019-05-17T05:31:16.817Z,917.10
2019-05-17T05:32:16.805Z,917.09
2019-05-17T05:33:16.793Z,917.14
2019-05-17T05:34:16.784Z,917.10
2019-05-17T05:35:16.874Z,917.03
2019-05-17T05:36:16.762Z,916.96
2019-05-17T05:37:16.755Z,917.02
2019-05-17T05:38:16.741Z,917.05
2019-05-17T05:39:16.731Z,917.06
2019-05-17T05:40:16.719Z,917.02
2019-05-17T05:41:16.762Z,917.09
2019-05-17T05:42:16.701Z,917.07
2019-05-17T05:43:16.691Z,917.08
2019-05-17T05:44:16.681Z,917.01
2019-05-17T05:45:16.674Z,917.01
2019-05-17T05:46:16.671Z,917.01
2019-05-17T05:47:16.750Z,917.11
2019-05-17T05:48:16.636Z,916.99
2019-05-17T05:49:16.629Z,917.08
2019-05-17T05:50:17.718Z,917.11
2019-05-17T05:51:16.606Z,917.02
2019-05-17T05:52:16.595Z,917.04
2019-05-17T05:53:16.687Z,917.07
2019-05-17T05:54:16.576Z,917.02
2019-05-17T05:55:16.563Z,917.00
2019-05-17T05:56:16.553Z,917.08
2019-05-17T05:57:16.546Z,917.12
2019-05-17T05:58:16.531Z,917.06
2019-05-17T05:59:16.570Z,917.14
2019-05-17T06:00:16.508Z,917.16
2019-05-17T06:01:16.500Z,917.16
2019-05-17T06:02:16.498Z,917.11
2019-05-17T06:03:16.476Z,917.14
2019-05-17T06:04:16.464Z,917.15
2019-05-17T06:05:17.387Z,917.07
2019-05-17T06:06:16.444Z,917.14
2019-05-17T06:07:16.436Z,917.12
2019-05-17T06:08:16.423Z,917.06
2019-05-17T06:09:16.409Z,917.06
2019-05-17T06:10:16.400Z,917.03
2019-05-17T06:11:16.438Z,917.01
2019-05-17T06:12:23.781Z,916.98
2019-05-17T06:13:41.898Z,917.03
2019-05-17T06:14:41.687Z,916.97
2019-05-17T06:15:42.949Z,916.90
2019-05-17T06:16:42.497Z,916.91
2019-05-17T06:17:42.845Z,916.87
2019-05-17T06:18:42.499Z,916.93
2019-05-17T06:19:42.196Z,916.86
2019-05-17T06:20:41.728Z,916.94
2019-05-17T06:21:42.748Z,916.92
2019-05-17T06:22:42.840Z,916.96
2019-05-17T06:23:42.411Z,916.91
2019-05-17T06:24:42.495Z,916.93
2019-05-17T06:25:43.576Z,916.97
2019-05-17T06:26:42.186Z,916.98
2019-05-17T06:27:41.625Z,916.97
2019-05-17T06:28:42.514Z,916.96
2019-05-17T06:29:41.515Z,916.87
2019-05-17T06:30:42.983Z,916.89
2019-05-17T06:31:43.303Z,916.93
2019-05-17T06:32:43.186Z,916.96
2019-05-17T06:33:42.155Z,916.98
2019-05-17T06:34:42.215Z,916.97
2019-05-17T06:35:42.274Z,916.99
2019-05-17T06:36:42.290Z,916.98
2019-05-17T06:37:42.338Z,917.00
2019-05-17T06:38:42.054Z,916.96
2019-05-17T06:39:41.949Z,916.90
2019-05-17T06:40:41.978Z,916.84
2019-05-17T06:41:41.902Z,916.81
2019-05-17T06:42:44.748Z,916.75
2019-05-17T06:43:41.673Z,916.63
2019-05-17T06:44:41.744Z,916.62
2019-05-17T06:45:41.851Z,916.60
2019-05-17T06:46:41.808Z,916.59
2019-05-17T06:47:42.610Z,916.59
2019-05-17T06:48:42.347Z,916.63
2019-05-17T06:49:42.461Z,916.65
2019-05-17T06:50:42.842Z,916.70
2019-05-17T06:51:42.663Z,916.77
2019-05-17T06:52:43.305Z,916.80
2019-05-17T06:53:40.750Z,916.80
2019-05-17T06:54:41.779Z,916.81
2019-05-17T06:55:42.420Z,916.80
2019-05-17T06:56:41.881Z,916.83
2019-05-17T06:57:42.858Z,916.86
2019-05-17T06:58:40.795Z,916.91
2019-05-17T06:59:40.686Z,916.97
2019-05-17T07:00:40.675Z,916.95
2019-05-17T07:01:41.095Z,917.00
2019-05-17T07:02:40.651Z,917.01
2019-05-17T07:03:40.643Z,917.08
2019-05-17T07:04:40.678Z,917.08
2019-05-17T07:05:40.687Z,917.08
2019-05-17T07:06:40.718Z,917.07
2019-05-17T07:07:40.695Z,917.10
2019-05-17T07:08:40.585Z,917.09
2019-05-17T07:09:40.575Z,917.08
2019-05-17T07:10:40.664Z,917.00
2019-05-17T07:11:40.551Z,916.97
2019-05-17T07:12:54.529Z,916.99
2019-05-17T07:14:05.342Z,916.95
2019-05-17T07:15:05.329Z,917.01
2019-05-17T07:16:05.371Z,916.99
2019-05-17T07:17:05.309Z,916.95
2019-05-17T07:18:05.298Z,916.89
2019-05-17T07:19:05.288Z,916.89
2019-05-17T07:20:05.273Z,916.91
2019-05-17T07:21:05.266Z,916.89
2019-05-17T07:22:05.302Z,916.92
2019-05-17T07:23:05.244Z,916.89
2019-05-17T07:24:05.236Z,916.96
2019-05-17T07:25:05.221Z,916.97
2019-05-17T07:26:05.211Z,917.01
2019-05-17T07:27:05.202Z,917.05
2019-05-17T07:28:05.243Z,917.10
2019-05-17T07:29:05.179Z,917.19
2019-05-17T07:30:05.173Z,917.25
2019-05-17T07:31:05.159Z,917.32
2019-05-17T07:32:05.148Z,917.30
2019-05-17T07:33:05.136Z,917.34
2019-05-17T07:34:05.178Z,917.35
2019-05-17T07:35:05.116Z,917.41
2019-05-17T07:36:05.108Z,917.43
2019-05-17T07:37:05.095Z,917.43
2019-05-17T07:38:05.087Z,917.47
2019-05-17T07:39:05.078Z,917.46
2019-05-17T07:40:05.437Z,917.50
2019-05-17T07:41:05.056Z,917.47
2019-05-17T07:42:05.043Z,917.52
2019-05-17T07:43:10.661Z,917.52
2019-05-17T07:44:29.837Z,917.57
2019-05-17T07:45:29.930Z,917.58
2019-05-17T07:46:29.818Z,917.66
2019-05-17T07:47:29.809Z,917.64
2019-05-17T07:48:31.332Z,917.72
2019-05-17T07:49:29.787Z,917.75
2019-05-17T07:50:29.779Z,917.68
2019-05-17T07:51:30.165Z,917.63
2019-05-17T07:52:30.075Z,917.70
2019-05-17T07:53:30.721Z,917.64
2019-05-17T07:54:30.290Z,917.82
2019-05-17T07:55:30.292Z,917.65
2019-05-17T07:56:30.565Z,917.57
2019-05-17T07:57:30.037Z,917.58
2019-05-17T07:58:30.045Z,917.51
2019-05-17T07:59:29.683Z,917.48
2019-05-17T08:00:30.526Z,917.49
2019-05-17T08:01:29.824Z,917.57
2019-05-17T08:02:30.691Z,917.60
2019-05-17T08:03:30.023Z,917.62
2019-05-17T08:04:29.972Z,917.68
2019-05-17T08:05:29.715Z,917.71
2019-05-17T08:06:30.629Z,917.97
2019-05-17T08:07:30.220Z,917.80
2019-05-17T08:08:30.872Z,917.81
2019-05-17T08:09:30.169Z,917.81
2019-05-17T08:10:29.872Z,917.79
2019-05-17T08:11:30.346Z,917.95
2019-05-17T08:12:30.585Z,917.91
2019-05-17T08:13:31.262Z,917.88
2019-05-17T08:14:33.387Z,917.78
2019-05-17T08:15:30.423Z,918.26
2019-05-17T08:16:30.414Z,918.01
2019-05-17T08:17:30.494Z,917.92
2019-05-17T08:18:29.740Z,917.71
2019-05-17T08:19:29.927Z,917.97
2019-05-17T08:20:29.953Z,917.79
2019-05-17T08:21:30.454Z,917.71
2019-05-17T08:22:29.513Z,917.74
2019-05-17T08:23:30.396Z,917.86
2019-05-17T08:24:30.329Z,917.79
2019-05-17T08:25:30.463Z,917.83
2019-05-17T08:26:29.828Z,917.86
2019-05-17T08:27:29.841Z,917.89
2019-05-17T08:28:31.229Z,917.91
2019-05-17T08:29:29.813Z,918.10
2019-05-17T08:30:30.242Z,917.84
2019-05-17T08:31:29.610Z,917.90
2019-05-17T08:32:31.562Z,917.77
2019-05-17T08:33:29.852Z,917.88
2019-05-17T08:34:29.377Z,917.75
2019-05-17T08:35:30.415Z,917.82
2019-05-17T08:36:29.934Z,917.82
2019-05-17T08:37:30.259Z,917.67
2019-05-17T08:38:30.521Z,917.72
2019-05-17T08:39:30.238Z,917.56
2019-05-17T08:40:30.559Z,917.46
2019-05-17T08:41:30.897Z,917.47
2019-05-17T08:42:30.027Z,917.40
2019-05-17T08:43:41.822Z,917.37
2019-05-17T08:44:54.064Z,917.43
2019-05-17T08:45:54.052Z,917.44
2019-05-17T08:46:54.046Z,917.53
2019-05-17T08:47:54.032Z,917.31
2019-05-17T08:48:54.022Z,917.29
2019-05-17T08:49:54.110Z,917.33
2019-05-17T08:50:54.001Z,917.30
2019-05-17T08:51:53.990Z,917.33
2019-05-17T08:52:53.980Z,917.38
2019-05-17T08:53:53.969Z,917.32
2019-05-17T08:54:53.964Z,917.29
2019-05-17T08:55:53.997Z,917.16
2019-05-17T08:56:53.936Z,917.43
2019-05-17T08:57:53.925Z,917.26
2019-05-17T08:58:53.915Z,917.35
2019-05-17T08:59:53.912Z,917.35
2019-05-17T09:00:53.893Z,917.61
2019-05-17T09:01:53.935Z,917.54
2019-05-17T09:02:53.871Z,917.32
2019-05-17T09:03:53.858Z,917.33
2019-05-17T09:04:53.853Z,917.50
2019-05-17T09:05:53.840Z,917.28
2019-05-17T09:06:53.829Z,917.62
2019-05-17T09:07:53.918Z,917.55
2019-05-17T09:08:53.807Z,917.61
2019-05-17T09:09:53.796Z,917.57
2019-05-17T09:10:53.786Z,917.44
2019-05-17T09:11:53.774Z,917.41
2019-05-17T09:12:53.763Z,917.37
2019-05-17T09:13:58.338Z,917.20
2019-05-17T09:15:20.410Z,917.03
2019-05-17T09:16:19.603Z,917.10
2019-05-17T09:17:19.363Z,917.36
2019-05-17T09:18:20.643Z,917.24
2019-05-17T09:19:19.434Z,917.21
2019-05-17T09:20:20.500Z,917.28
2019-05-17T09:21:21.686Z,917.03
2019-05-17T09:22:19.849Z,916.95
2019-05-17T09:23:19.732Z,917.01
2019-05-17T09:24:19.454Z,917.00
2019-05-17T09:25:19.806Z,917.27
2019-05-17T09:26:20.004Z,917.25
2019-05-17T09:27:19.754Z,917.09
2019-05-17T09:28:20.333Z,917.12
2019-05-17T09:29:20.116Z,917.21
2019-05-17T09:30:20.321Z,917.08
2019-05-17T09:31:20.391Z,917.02
2019-05-17T09:32:20.212Z,916.99
2019-05-17T09:33:19.221Z,917.03
2019-05-17T09:34:20.250Z,916.96
2019-05-17T09:35:20.683Z,917.06
2019-05-17T09:36:20.403Z,916.88
2019-05-17T09:37:21.789Z,917.02
2019-05-17T09:38:20.328Z,917.02
2019-05-17T09:39:20.089Z,916.93
2019-05-17T09:40:19.973Z,917.00
2019-05-17T09:41:20.046Z,916.98
2019-05-17T09:42:20.772Z,917.07
2019-05-17T09:43:20.316Z,916.97
2019-05-17T09:44:20.551Z,916.99
2019-05-17T09:45:20.114Z,916.99
2019-05-17T09:46:19.640Z,916.89
2019-05-17T09:47:20.459Z,917.02
2019-05-17T09:48:19.610Z,916.83
2019-05-17T09:49:19.284Z,916.92
2019-05-17T09:50:19.982Z,917.15
2019-05-17T09:51:19.616Z,917.05
2019-05-17T09:52:20.006Z,916.96
2019-05-17T09:53:20.186Z,917.13
2019-05-17T09:54:19.459Z,917.08
2019-05-17T09:55:19.653Z,917.22
2019-05-17T09:56:20.459Z,917.06
2019-05-17T09:57:20.284Z,917.05
2019-05-17T09:58:21.425Z,917.09
2019-05-17T09:59:20.282Z,917.04
2019-05-17T10:00:20.591Z,917.11
2019-05-17T10:01:19.633Z,917.05
2019-05-17T10:02:20.176Z,917.12
2019-05-17T10:03:23.273Z,917.03
2019-05-17T10:04:42.845Z,917.14
2019-05-17T10:05:42.835Z,917.20
2019-05-17T10:06:42.874Z,917.07
2019-05-17T10:07:42.810Z,917.11
2019-05-17T10:08:42.802Z,917.10
2019-05-17T10:09:42.792Z,917.14
2019-05-17T10:10:42.786Z,917.32
2019-05-17T10:11:42.770Z,917.27
2019-05-17T10:12:42.809Z,917.24
2019-05-17T10:13:42.748Z,917.24
2019-05-17T10:14:42.738Z,917.21
2019-05-17T10:15:42.732Z,917.47
2019-05-17T10:16:42.719Z,917.43
2019-05-17T10:17:42.738Z,917.26
2019-05-17T10:18:42.797Z,917.56
2019-05-17T10:19:42.686Z,917.66
2019-05-17T10:20:42.675Z,917.70
2019-05-17T10:21:42.666Z,917.59
2019-05-17T10:22:42.652Z,917.50
2019-05-17T10:23:42.644Z,917.48
2019-05-17T10:24:42.686Z,917.74
2019-05-17T10:25:42.622Z,917.62
2019-05-17T10:26:42.610Z,917.80
2019-05-17T10:27:42.601Z,917.69
2019-05-17T10:28:42.591Z,917.65
2019-05-17T10:29:42.579Z,917.56
2019-05-17T10:30:42.667Z,917.66
2019-05-17T10:31:42.557Z,917.54
2019-05-17T10:32:42.546Z,917.71
2019-05-17T10:33:42.539Z,917.72
2019-05-17T10:34:42.526Z,917.76
2019-05-17T10:35:42.514Z,917.58
2019-05-17T10:36:42.557Z,917.65
2019-05-17T10:37:42.492Z,917.59
2019-05-17T10:38:42.484Z,917.66
2019-05-17T10:39:42.475Z,917.69
2019-05-17T10:40:42.463Z,917.66
2019-05-17T10:41:42.454Z,917.47
2019-05-17T10:42:42.489Z,917.55
2019-05-17T10:43:42.430Z,917.58
2019-05-17T10:44:47.419Z,917.68
2019-05-17T10:45:42.410Z,917.63
2019-05-17T10:46:42.396Z,917.59
2019-05-17T10:47:42.387Z,917.74
2019-05-17T10:48:42.427Z,917.72
2019-05-17T10:49:42.375Z,917.84
2019-05-17T10:50:42.354Z,917.85
2019-05-17T10:51:42.349Z,917.89
2019-05-17T10:52:42.334Z,917.91
2019-05-17T10:53:42.325Z,918.01
2019-05-17T10:54:42.414Z,918.02
2019-05-17T10:55:42.306Z,918.01
2019-05-17T10:56:42.295Z,918.10
2019-05-17T10:57:45.317Z,918.16
2019-05-17T10:58:42.270Z,918.20
2019-05-17T10:59:42.265Z,918.27
2019-05-17T11:00:42.303Z,918.30
2019-05-17T11:01:42.241Z,918.38
2019-05-17T11:02:42.229Z,918.52
2019-05-17T11:03:42.228Z,918.54
2019-05-17T11:04:42.211Z,918.58
2019-05-17T11:05:42.202Z,918.70
2019-05-17T11:06:42.239Z,918.76
2019-05-17T11:07:42.180Z,918.82
2019-05-17T11:08:42.166Z,918.87
2019-05-17T11:09:42.159Z,918.86
2019-05-17T11:10:42.146Z,918.89
2019-05-17T11:11:42.138Z,918.93
2019-05-17T11:12:42.173Z,918.94
2019-05-17T11:13:42.116Z,918.90
2019-05-17T11:14:50.770Z,918.88
2019-05-17T11:15:43.193Z,918.92
2019-05-17T11:16:42.087Z,918.91
2019-05-17T11:17:42.091Z,918.88
2019-05-17T11:18:42.113Z,918.88
2019-05-17T11:19:42.058Z,918.92
2019-05-17T11:20:42.043Z,918.90
2019-05-17T11:21:42.035Z,918.87
2019-05-17T11:22:42.019Z,918.86
2019-05-17T11:23:42.009Z,918.83
2019-05-17T11:24:42.049Z,918.83
2019-05-17T11:25:45.839Z,918.81
2019-05-17T11:26:41.981Z,918.77
2019-05-17T11:27:41.966Z,918.83
2019-05-17T11:28:41.958Z,918.83
2019-05-17T11:29:41.947Z,918.77
2019-05-17T11:30:41.987Z,918.71
2019-05-17T11:31:41.923Z,918.62
2019-05-17T11:32:41.945Z,918.50
2019-05-17T11:33:41.907Z,918.58
2019-05-17T11:34:41.900Z,918.59
2019-05-17T11:35:41.889Z,918.70
2019-05-17T11:36:41.924Z,918.71
2019-05-17T11:37:41.862Z,918.70
2019-05-17T11:38:41.855Z,918.75
2019-05-17T11:39:41.841Z,918.72
2019-05-17T11:40:41.830Z,918.73
2019-05-17T11:41:41.818Z,918.68
2019-05-17T11:42:41.859Z,918.65
2019-05-17T11:43:41.801Z,918.62
2019-05-17T11:44:41.788Z,918.62
2019-05-17T11:45:41.777Z,918.59
2019-05-17T11:46:41.767Z,918.62
2019-05-17T11:47:41.755Z,918.58
2019-05-17T11:48:41.797Z,918.64
2019-05-17T11:49:41.736Z,918.67
2019-05-17T11:50:41.724Z,918.63
2019-05-17T11:51:41.711Z,918.62
2019-05-17T11:52:41.700Z,918.56
2019-05-17T11:53:41.691Z,918.46
2019-05-17T11:54:41.730Z,918.38
2019-05-17T11:55:41.674Z,918.37
2019-05-17T11:56:41.663Z,918.32
2019-05-17T11:57:41.651Z,918.23
2019-05-17T11:58:41.649Z,918.10
2019-05-17T11:59:41.978Z,918.06
2019-05-17T12:00:41.617Z,918.03
2019-05-17T12:01:41.605Z,917.89
2019-05-17T12:02:41.598Z,917.81
2019-05-17T12:03:41.587Z,917.78
2019-05-17T12:04:41.580Z,917.69
2019-05-17T12:05:41.661Z,917.45
2019-05-17T12:06:41.552Z,917.38
2019-05-17T12:07:41.543Z,917.46
2019-05-17T12:08:41.534Z,917.43
2019-05-17T12:09:41.521Z,917.55
2019-05-17T12:10:41.606Z,917.57
2019-05-17T12:11:41.600Z,917.68
2019-05-17T12:12:41.491Z,917.70
2019-05-17T12:13:43.667Z,917.69
2019-05-17T12:14:41.466Z,917.65
2019-05-17T12:15:45.391Z,917.63
2019-05-17T12:16:41.444Z,917.61
2019-05-17T12:17:41.583Z,917.55
2019-05-17T12:18:41.420Z,917.53
2019-05-17T12:19:41.412Z,917.44
2019-05-17T12:20:41.401Z,917.43
2019-05-17T12:21:41.395Z,917.40
2019-05-17T12:22:41.383Z,917.36
2019-05-17T12:23:41.416Z,917.32
2019-05-17T12:24:41.367Z,917.33
2019-05-17T12:25:41.352Z,917.36
2019-05-17T12:26:41.337Z,917.34
2019-05-17T12:27:41.336Z,917.30
2019-05-17T12:28:41.317Z,917.26
2019-05-17T12:29:41.362Z,917.30
2019-05-17T12:30:41.294Z,917.21
2019-05-17T12:31:41.285Z,917.22
2019-05-17T12:32:41.273Z,917.27