createdAt,value
2019-03-21T00:00:50.113Z,1023.60
2019-03-21T00:01:50.037Z,1023.51
2019-03-21T00:02:50.028Z,1023.58
2019-03-21T00:03:50.023Z,1023.53
2019-03-21T00:04:50.020Z,1023.53
2019-03-21T00:05:50.009Z,1023.59
2019-03-21T00:06:50.006Z,1023.60
2019-03-21T00:07:49.998Z,1023.67
2019-03-21T00:08:49.994Z,1023.63
2019-03-21T00:09:49.989Z,1023.61
2019-03-21T00:10:49.982Z,1023.66
2019-03-21T00:11:49.972Z,1023.61
2019-03-21T00:12:49.967Z,1023.55
2019-03-21T00:13:49.957Z,1023.61
2019-03-21T00:14:49.950Z,1023.61
2019-03-21T00:15:49.948Z,1023.57
2019-03-21T00:16:49.938Z,1023.62
2019-03-21T00:17:49.931Z,1023.63
2019-03-21T00:18:49.929Z,1023.61
2019-03-21T00:19:49.918Z,1023.58
2019-03-21T00:20:49.911Z,1023.62
2019-03-21T00:21:49.906Z,1023.62
2019-03-21T00:22:49.901Z,1023.63
2019-03-21T00:23:49.892Z,1023.62
2019-03-21T00:24:49.886Z,1023.59
2019-03-21T00:25:49.877Z,1023.63
2019-03-21T00:26:49.871Z,1023.62
2019-03-21T00:27:49.866Z,1023.62
2019-03-21T00:28:49.855Z,1023.65
2019-03-21T00:29:49.852Z,1023.66
2019-03-21T00:30:49.842Z,1023.68
2019-03-21T00:31:49.836Z,1023.64
2019-03-21T00:32:49.833Z,1023.61
2019-03-21T00:33:49.824Z,1023.62
2019-03-21T00:34:49.817Z,1023.64
2019-03-21T00:35:49.810Z,1023.61
2019-03-21T00:36:49.804Z,1023.63
2019-03-21T00:37:49.796Z,1023.60
2019-03-21T00:38:49.814Z,1023.62
2019-03-21T00:39:49.806Z,1023.64
2019-03-21T00:40:49.805Z,1023.65
2019-03-21T00:41:49.794Z,1023.61
2019-03-21T00:42:49.787Z,1023.63
2019-03-21T00:43:49.782Z,1023.61
2019-03-21T00:44:49.775Z,1023.60
2019-03-21T00:45:49.767Z,1023.62
2019-03-21T00:46:49.760Z,1023.62
2019-03-21T00:47:49.756Z,1023.62
2019-03-21T00:48:49.749Z,1023.60
2019-03-21T00:49:49.741Z,1023.60
2019-03-21T00:50:49.735Z,1023.61
2019-03-21T00:51:49.726Z,1023.62
2019-03-21T00:52:49.720Z,1023.58
2019-03-21T00:53:49.715Z,1023.61
2019-03-21T00:54:49.702Z,1023.65
2019-03-21T00:55:49.706Z,1023.57
2019-03-21T00:56:49.693Z,1023.56
2019-03-21T00:57:49.709Z,1023.59
2019-03-21T00:58:49.702Z,1023.56
2019-03-21T00:59:49.694Z,1023.58
2019-03-21T01:00:49.690Z,1023.56
2019-03-21T01:01:49.684Z,1023.56
2019-03-21T01:02:49.676Z,1023.57
2019-03-21T01:03:49.673Z,1023.57
2019-03-21T01:04:49.661Z,1023.58
2019-03-21T01:05:49.655Z,1023.59
2019-03-21T01:06:49.651Z,1023.60
2019-03-21T01:07:49.644Z,1023.58
2019-03-21T01:08:49.639Z,1023.58
2019-03-21T01:09:49.633Z,1023.64
2019-03-21T01:10:49.625Z,1023.63
2019-03-21T01:11:49.619Z,1023.65
2019-03-21T01:12:49.614Z,1023.68
2019-03-21T01:13:49.603Z,1023.58
2019-03-21T01:14:49.595Z,1023.57
2019-03-21T01:15:49.590Z,1023.60
2019-03-21T01:16:49.581Z,1023.60
2019-03-21T01:17:49.583Z,1023.58
2019-03-21T01:18:49.574Z,1023.62
2019-03-21T01:19:49.564Z,1023.57
2019-03-21T01:20:49.559Z,1023.56
2019-03-21T01:21:49.550Z,1023.57
2019-03-21T01:22:49.541Z,1023.51
2019-03-21T01:23:49.537Z,1023.57
2019-03-21T01:24:49.530Z,1023.57
2019-03-21T01:25:49.524Z,1023.57
2019-03-21T01:26:49.514Z,1023.52
2019-03-21T01:27:49.506Z,1023.57
2019-03-21T01:28:49.499Z,1023.51
2019-03-21T01:29:49.492Z,1023.54
2019-03-21T01:30:49.487Z,1023.46
2019-03-21T01:31:49.478Z,1023.53
2019-03-21T01:32:49.471Z,1023.50
2019-03-21T01:33:49.464Z,1023.46
2019-03-21T01:34:49.459Z,1023.48
2019-03-21T01:35:49.453Z,1023.53
2019-03-21T01:36:49.446Z,1023.46
2019-03-21T01:37:49.439Z,1023.48
2019-03-21T01:38:49.433Z,1023.49
2019-03-21T01:39:49.429Z,1023.52
2019-03-21T01:40:49.424Z,1023.50
2019-03-21T01:41:49.411Z,1023.52
2019-03-21T01:42:49.403Z,1023.50
2019-03-21T01:43:49.394Z,1023.46
2019-03-21T01:44:49.389Z,1023.51
2019-03-21T01:45:49.382Z,1023.50
2019-03-21T01:46:49.375Z,1023.52
2019-03-21T01:47:49.368Z,1023.45
2019-03-21T01:48:49.383Z,1023.49
2019-03-21T01:49:49.377Z,1023.48
2019-03-21T01:50:49.374Z,1023.43
2019-03-21T01:51:49.363Z,1023.41
2019-03-21T01:52:49.357Z,1023.42
2019-03-21T01:53:49.353Z,1023.41
2019-03-21T01:54:49.346Z,1023.45
2019-03-21T01:55:49.340Z,1023.41
2019-03-21T01:56:49.333Z,1023.40
2019-03-21T01:57:49.324Z,1023.47
2019-03-21T01:58:49.316Z,1023.39
2019-03-21T01:59:49.335Z,1023.39
2019-03-21T02:00:49.305Z,1023.36
2019-03-21T02:01:49.297Z,1023.38
2019-03-21T02:02:49.321Z,1023.33
2019-03-21T02:03:49.284Z,1023.36
2019-03-21T02:04:49.280Z,1023.36
2019-03-21T02:05:49.270Z,1023.36
2019-03-21T02:06:49.263Z,1023.39
2019-03-21T02:07:49.256Z,1023.41
2019-03-21T02:08:49.249Z,1023.39
2019-03-21T02:09:49.242Z,1023.31
2019-03-21T02:10:49.238Z,1023.34
2019-03-21T02:11:49.231Z,1023.29
2019-03-21T02:12:49.227Z,1023.30
2019-03-21T02:13:49.218Z,1023.30
2019-03-21T02:14:52.405Z,1023.31
2019-03-21T02:15:50.727Z,1023.29
2019-03-21T02:16:49.196Z,1023.30
2019-03-21T02:17:49.188Z,1023.28
2019-03-21T02:18:49.183Z,1023.29
2019-03-21T02:19:49.174Z,1023.25
2019-03-21T02:20:49.167Z,1023.26
2019-03-21T02:21:49.162Z,1023.26
2019-03-21T02:22:49.154Z,1023.23
2019-03-21T02:23:49.152Z,1023.25
2019-03-21T02:24:49.143Z,1023.24
2019-03-21T02:25:49.140Z,1023.25
2019-03-21T02:26:49.131Z,1023.26
2019-03-21T02:27:49.124Z,1023.24
2019-03-21T02:28:49.129Z,1023.25
2019-03-21T02:29:49.121Z,1023.25
2019-03-21T02:30:49.118Z,1023.27
2019-03-21T02:31:49.113Z,1023.29
2019-03-21T02:32:49.102Z,1023.30
2019-03-21T02:33:49.097Z,1023.33
2019-03-21T02:34:49.130Z,1023.33
2019-03-21T02:35:49.084Z,1023.31
2019-03-21T02:36:49.078Z,1023.38
2019-03-21T02:37:49.069Z,1023.35
2019-03-21T02:38:49.070Z,1023.38
2019-03-21T02:39:59.616Z,1023.35
2019-03-21T02:40:51.049Z,1023.34
2019-03-21T02:41:49.042Z,1023.29
2019-03-21T02:42:49.056Z,1023.36
2019-03-21T02:43:49.031Z,1023.33
2019-03-21T02:44:49.112Z,1023.36
2019-03-21T02:45:49.313Z,1023.38
2019-03-21T02:46:49.011Z,1023.42
2019-03-21T02:47:49.009Z,1023.31
2019-03-21T02:48:49.007Z,1023.40
2019-03-21T02:49:48.989Z,1023.31
2019-03-21T02:50:48.981Z,1023.34
2019-03-21T02:51:48.988Z,1023.39
2019-03-21T02:52:48.977Z,1023.34
2019-03-21T02:53:48.967Z,1023.38
2019-03-21T02:54:48.960Z,1023.37
2019-03-21T02:55:48.946Z,1023.36
2019-03-21T02:56:48.938Z,1023.37
2019-03-21T02:57:48.935Z,1023.31
2019-03-21T02:58:48.928Z,1023.32
2019-03-21T02:59:48.920Z,1023.30
2019-03-21T03:00:48.917Z,1023.26
2019-03-21T03:01:48.906Z,1023.26
2019-03-21T03:02:48.900Z,1023.28
2019-03-21T03:03:48.894Z,1023.36
2019-03-21T03:04:48.888Z,1023.31
2019-03-21T03:05:48.883Z,1023.28
2019-03-21T03:06:48.877Z,1023.26
2019-03-21T03:07:48.877Z,1023.31
2019-03-21T03:08:48.860Z,1023.32
2019-03-21T03:09:48.851Z,1023.34
2019-03-21T03:10:48.850Z,1023.37
2019-03-21T03:11:48.838Z,1023.35
2019-03-21T03:12:48.829Z,1023.34
2019-03-21T03:13:48.825Z,1023.39
2019-03-21T03:14:48.817Z,1023.35
2019-03-21T03:15:48.808Z,1023.40
2019-03-21T03:16:48.804Z,1023.37
2019-03-21T03:17:48.796Z,1023.40
2019-03-21T03:18:48.789Z,1023.40
2019-03-21T03:19:48.781Z,1023.42
2019-03-21T03:20:48.771Z,1023.43
2019-03-21T03:21:48.769Z,1023.40
2019-03-21T03:22:48.759Z,1023.46
2019-03-21T03:23:48.753Z,1023.45
2019-03-21T03:24:48.745Z,1023.44
2019-03-21T03:25:51.030Z,1023.51
2019-03-21T03:26:48.733Z,1023.46
2019-03-21T03:27:48.726Z,1023.42
2019-03-21T03:28:48.718Z,1023.48
2019-03-21T03:29:48.724Z,1023.46
2019-03-21T03:30:48.709Z,1023.41
2019-03-21T03:31:48.699Z,1023.41
2019-03-21T03:32:48.706Z,1023.34
2019-03-21T03:33:48.690Z,1023.35
2019-03-21T03:34:48.695Z,1023.36
2019-03-21T03:35:48.678Z,1023.36
2019-03-21T03:36:48.661Z,1023.41
2019-03-21T03:37:48.658Z,1023.33
2019-03-21T03:38:48.657Z,1023.39
2019-03-21T03:39:48.655Z,1023.43
2019-03-21T03:40:48.653Z,1023.41
2019-03-21T03:41:48.633Z,1023.38
2019-03-21T03:42:48.625Z,1023.45
2019-03-21T03:43:48.623Z,1023.41
2019-03-21T03:44:48.613Z,1023.42
2019-03-21T03:45:48.609Z,1023.45
2019-03-21T03:46:48.612Z,1023.46
2019-03-21T03:47:48.596Z,1023.43
2019-03-21T03:48:48.588Z,1023.42
2019-03-21T03:49:48.577Z,1023.42
2019-03-21T03:50:48.573Z,1023.44
2019-03-21T03:51:48.566Z,1023.41
2019-03-21T03:52:48.560Z,1023.39
2019-03-21T03:53:48.558Z,1023.42
2019-03-21T03:54:48.544Z,1023.43
2019-03-21T03:55:48.535Z,1023.40
2019-03-21T03:56:48.533Z,1023.41
2019-03-21T03:57:48.525Z,1023.44
2019-03-21T03:58:48.516Z,1023.38
2019-03-21T03:59:48.512Z,1023.39
2019-03-21T04:00:48.509Z,1023.42
2019-03-21T04:01:48.494Z,1023.38
2019-03-21T04:02:48.487Z,1023.37
2019-03-21T04:03:48.479Z,1023.40
2019-03-21T04:04:48.477Z,1023.35
2019-03-21T04:05:48.466Z,1023.37
2019-03-21T04:06:48.464Z,1023.38
2019-03-21T04:07:48.456Z,1023.38
2019-03-21T04:08:48.451Z,1023.39
2019-03-21T04:09:48.442Z,1023.43
2019-03-21T04:10:48.462Z,1023.40
2019-03-21T04:11:48.432Z,1023.37
2019-03-21T04:12:48.422Z,1023.38
2019-03-21T04:13:48.417Z,1023.38
2019-03-21T04:14:48.410Z,1023.41
2019-03-21T04:15:53.010Z,1023.37
2019-03-21T04:16:48.396Z,1023.41
2019-03-21T04:17:48.391Z,1023.42
2019-03-21T04:18:48.380Z,1023.38
2019-03-21T04:19:48.372Z,1023.44
2019-03-21T04:20:48.370Z,1023.44
2019-03-21T04:21:48.361Z,1023.42
2019-03-21T04:22:48.352Z,1023.42
2019-03-21T04:23:48.347Z,1023.42
2019-03-21T04:24:48.341Z,1023.42
2019-03-21T04:25:48.334Z,1023.45
2019-03-21T04:26:48.326Z,1023.41
2019-03-21T04:27:48.319Z,1023.44
2019-03-21T04:28:48.311Z,1023.42
2019-03-21T04:29:48.308Z,1023.45
2019-03-21T04:30:48.307Z,1023.50
2019-03-21T04:31:48.291Z,1023.49
2019-03-21T04:32:48.291Z,1023.50
2019-03-21T04:33:48.283Z,1023.47
2019-03-21T04:34:48.273Z,1023.50
2019-03-21T04:35:48.267Z,1023.48
2019-03-21T04:36:48.265Z,1023.47
2019-03-21T04:37:48.255Z,1023.52
2019-03-21T04:38:48.247Z,1023.46
2019-03-21T04:39:48.243Z,1023.49
2019-03-21T04:40:48.233Z,1023.48
2019-03-21T04:41:48.227Z,1023.44
2019-03-21T04:42:48.221Z,1023.48
2019-03-21T04:43:48.212Z,1023.46
2019-03-21T04:44:48.212Z,1023.43
2019-03-21T04:45:48.200Z,1023.47
2019-03-21T04:46:48.195Z,1023.45
2019-03-21T04:47:48.187Z,1023.45
2019-03-21T04:48:48.181Z,1023.42
2019-03-21T04:49:48.175Z,1023.42
2019-03-21T04:50:48.190Z,1023.44
2019-03-21T04:51:48.180Z,1023.44
2019-03-21T04:52:48.175Z,1023.43
2019-03-21T04:53:48.175Z,1023.38
2019-03-21T04:54:48.160Z,1023.38
2019-03-21T04:55:48.176Z,1023.39
2019-03-21T04:56:48.150Z,1023.41
2019-03-21T04:57:48.141Z,1023.41
2019-03-21T04:58:48.136Z,1023.40
2019-03-21T04:59:48.133Z,1023.43
2019-03-21T05:00:48.123Z,1023.39
2019-03-21T05:01:48.124Z,1023.43
2019-03-21T05:02:48.110Z,1023.46
2019-03-21T05:03:48.104Z,1023.46
2019-03-21T05:04:48.098Z,1023.49
2019-03-21T05:05:48.093Z,1023.48
2019-03-21T05:06:48.085Z,1023.48
2019-03-21T05:07:48.081Z,1023.51
2019-03-21T05:08:48.078Z,1023.44
2019-03-21T05:09:48.066Z,1023.48
2019-03-21T05:10:48.059Z,1023.46
2019-03-21T05:11:48.077Z,1023.52
2019-03-21T05:12:48.068Z,1023.47
2019-03-21T05:13:48.062Z,1023.52
2019-03-21T05:14:48.053Z,1023.55
2019-03-21T05:15:48.049Z,1023.50
2019-03-21T05:16:48.041Z,1023.53
2019-03-21T05:17:48.037Z,1023.52
2019-03-21T05:18:48.030Z,1023.52
2019-03-21T05:19:48.022Z,1023.52
2019-03-21T05:20:48.016Z,1023.54
2019-03-21T05:21:48.010Z,1023.56
2019-03-21T05:22:48.003Z,1023.52
2019-03-21T05:23:47.996Z,1023.57
2019-03-21T05:24:47.989Z,1023.68
2019-03-21T05:25:47.982Z,1023.69
2019-03-21T05:26:47.979Z,1023.62
2019-03-21T05:27:47.970Z,1023.66
2019-03-21T05:28:47.984Z,1023.68
2019-03-21T05:29:47.976Z,1023.67
2019-03-21T05:30:47.971Z,1023.65
2019-03-21T05:31:47.966Z,1023.68
2019-03-21T05:32:47.960Z,1023.65
2019-03-21T05:33:47.951Z,1023.70
2019-03-21T05:34:47.944Z,1023.67
2019-03-21T05:35:47.942Z,1023.67
2019-03-21T05:36:50.334Z,1023.67
2019-03-21T05:37:47.930Z,1023.70
2019-03-21T05:38:47.921Z,1023.70
2019-03-21T05:39:47.917Z,1023.64
2019-03-21T05:40:47.909Z,1023.68
2019-03-21T05:41:47.900Z,1023.62
2019-03-21T05:42:47.894Z,1023.70
2019-03-21T05:43:47.886Z,1023.71
2019-03-21T05:44:47.880Z,1023.70
2019-03-21T05:45:47.871Z,1023.67
2019-03-21T05:46:47.865Z,1023.69
2019-03-21T05:47:47.857Z,1023.63
2019-03-21T05:48:47.851Z,1023.66
2019-03-21T05:49:47.845Z,1023.69
2019-03-21T05:50:47.839Z,1023.71
2019-03-21T05:51:47.830Z,1023.70
2019-03-21T05:52:47.824Z,1023.72
2019-03-21T05:53:47.823Z,1023.71
2019-03-21T05:54:47.812Z,1023.72
2019-03-21T05:55:47.804Z,1023.73
2019-03-21T05:56:47.801Z,1023.72
2019-03-21T05:57:47.791Z,1023.71
2019-03-21T05:58:47.793Z,1023.74
2019-03-21T05:59:47.781Z,1023.77
2019-03-21T06:00:47.773Z,1023.81
2019-03-21T06:01:47.764Z,1023.78
2019-03-21T06:02:47.758Z,1023.83
2019-03-21T06:03:47.751Z,1023.79
2019-03-21T06:04:47.746Z,1023.80
2019-03-21T06:05:47.738Z,1023.78
2019-03-21T06:06:47.754Z,1023.78
2019-03-21T06:07:47.745Z,1023.79
2019-03-21T06:08:47.738Z,1023.77
2019-03-21T06:09:47.733Z,1023.74
2019-03-21T06:10:47.749Z,1023.69
2019-03-21T06:11:47.742Z,1023.78
2019-03-21T06:12:47.736Z,1023.76
2019-03-21T06:13:47.730Z,1023.74
2019-03-21T06:14:47.722Z,1023.68
2019-03-21T06:15:47.717Z,1023.73
2019-03-21T06:16:47.709Z,1023.73
2019-03-21T06:17:47.702Z,1023.76
2019-03-21T06:18:47.695Z,1023.79
2019-03-21T06:19:47.691Z,1023.76
2019-03-21T06:20:47.683Z,1023.79
2019-03-21T06:21:47.681Z,1023.86
2019-03-21T06:22:47.671Z,1023.78
2019-03-21T06:23:47.672Z,1023.82
2019-03-21T06:24:47.658Z,1023.76
2019-03-21T06:25:47.699Z,1023.84
2019-03-21T06:26:50.223Z,1023.81
2019-03-21T06:27:47.638Z,1023.81
2019-03-21T06:28:47.634Z,1023.83
2019-03-21T06:29:47.627Z,1023.86
2019-03-21T06:30:47.618Z,1023.78
2019-03-21T06:31:47.613Z,1023.83
2019-03-21T06:32:47.604Z,1023.88
2019-03-21T06:33:47.595Z,1023.83
2019-03-21T06:34:47.589Z,1023.88
2019-03-21T06:35:47.582Z,1023.86
2019-03-21T06:36:47.576Z,1023.86
2019-03-21T06:37:47.570Z,1023.85
2019-03-21T06:38:47.563Z,1023.89
2019-03-21T06:39:47.577Z,1023.90
2019-03-21T06:40:47.573Z,1023.93
2019-03-21T06:41:47.570Z,1023.89
2019-03-21T06:42:47.561Z,1023.97
2019-03-21T06:43:47.554Z,1023.88
2019-03-21T06:44:47.548Z,1023.94
2019-03-21T06:45:48.353Z,1023.92
2019-03-21T06:46:49.600Z,1023.87
2019-03-21T06:47:47.531Z,1023.90
2019-03-21T06:48:47.521Z,1023.87
2019-03-21T06:49:47.518Z,1023.82
2019-03-21T06:50:47.510Z,1023.86
2019-03-21T06:51:47.504Z,1023.89
2019-03-21T06:52:47.498Z,1023.89
2019-03-21T06:53:47.489Z,1023.92
2019-03-21T06:54:47.482Z,1023.95
2019-03-21T06:55:47.479Z,1023.88
2019-03-21T06:56:47.471Z,1023.84
2019-03-21T06:57:47.466Z,1023.93
2019-03-21T06:58:47.461Z,1023.92
2019-03-21T06:59:47.455Z,1023.91
2019-03-21T07:00:47.457Z,1023.91
2019-03-21T07:01:47.461Z,1023.86
2019-03-21T07:02:47.455Z,1023.89
2019-03-21T07:03:47.445Z,1023.89
2019-03-21T07:04:47.440Z,1023.95
2019-03-21T07:05:47.435Z,1023.88
2019-03-21T07:06:47.429Z,1023.94
2019-03-21T07:07:47.420Z,1023.88
2019-03-21T07:08:47.415Z,1023.88
2019-03-21T07:09:47.408Z,1023.83
2019-03-21T07:10:47.400Z,1023.81
2019-03-21T07:11:47.396Z,1023.78
2019-03-21T07:12:47.389Z,1023.77
2019-03-21T07:13:47.384Z,1023.82
2019-03-21T07:14:47.374Z,1023.83
2019-03-21T07:15:47.367Z,1023.78
2019-03-21T07:16:47.359Z,1023.79
2019-03-21T07:17:47.353Z,1023.80
2019-03-21T07:18:47.347Z,1023.76
2019-03-21T07:19:47.340Z,1023.78
2019-03-21T07:20:47.334Z,1023.83
2019-03-21T07:21:47.328Z,1023.72
2019-03-21T07:22:47.319Z,1023.82
2019-03-21T07:23:47.320Z,1023.78
2019-03-21T07:24:47.307Z,1023.73
2019-03-21T07:25:47.302Z,1023.84
2019-03-21T07:26:47.294Z,1023.84
2019-03-21T07:27:47.286Z,1023.82
2019-03-21T07:28:47.281Z,1023.85
2019-03-21T07:29:47.275Z,1023.84
2019-03-21T07:30:47.268Z,1023.89
2019-03-21T07:31:47.264Z,1023.83
2019-03-21T07:32:47.255Z,1023.87
2019-03-21T07:33:47.249Z,1023.98
2019-03-21T07:34:47.241Z,1023.91
2019-03-21T07:35:47.236Z,1023.86
2019-03-21T07:36:47.231Z,1023.96
2019-03-21T07:37:47.220Z,1023.94
2019-03-21T07:38:47.216Z,1023.96
2019-03-21T07:39:47.211Z,1023.98
2019-03-21T07:40:47.200Z,1023.98
2019-03-21T07:41:47.195Z,1023.98
2019-03-21T07:42:47.187Z,1023.96
2019-03-21T07:43:47.187Z,1023.98
2019-03-21T07:44:47.175Z,1023.98
2019-03-21T07:45:47.168Z,1023.92
2019-03-21T07:46:47.161Z,1023.95
2019-03-21T07:47:47.158Z,1023.93
2019-03-21T07:48:47.154Z,1023.84
2019-03-21T07:49:47.142Z,1023.85
2019-03-21T07:50:47.135Z,1023.86
2019-03-21T07:51:47.128Z,1023.88
2019-03-21T07:52:47.122Z,1023.87
2019-03-21T07:53:47.124Z,1023.85
2019-03-21T07:54:47.110Z,1023.87
2019-03-21T07:55:47.104Z,1023.89
2019-03-21T07:56:47.096Z,1023.87
2019-03-21T07:57:47.091Z,1023.89
2019-03-21T07:58:47.084Z,1023.87
2019-03-21T07:59:47.080Z,1023.78
2019-03-21T08:00:47.070Z,1023.79
2019-03-21T08:01:47.066Z,1023.80
2019-03-21T08:02:47.059Z,1023.80
2019-03-21T08:03:47.052Z,1023.89
2019-03-21T08:04:47.047Z,1023.79
2019-03-21T08:05:47.040Z,1023.76
2019-03-21T08:06:47.034Z,1023.81
2019-03-21T08:07:47.030Z,1023.76
2019-03-21T08:08:47.019Z,1023.81
2019-03-21T08:09:47.013Z,1023.75
2019-03-21T08:10:47.007Z,1023.72
2019-03-21T08:11:46.999Z,1023.73
2019-03-21T08:12:46.993Z,1023.67
2019-03-21T08:13:46.986Z,1023.70
2019-03-21T08:14:46.978Z,1023.72
2019-03-21T08:15:46.970Z,1023.66
2019-03-21T08:16:46.966Z,1023.61
2019-03-21T08:17:46.956Z,1023.70
2019-03-21T08:18:46.950Z,1023.66
2019-03-21T08:19:46.944Z,1023.60
2019-03-21T08:20:56.014Z,1023.63
2019-03-21T08:22:14.713Z,1023.63
2019-03-21T08:23:14.709Z,1023.60
2019-03-21T08:24:14.704Z,1023.57
2019-03-21T08:25:14.699Z,1023.60
2019-03-21T08:26:14.693Z,1023.58
2019-03-21T08:27:14.685Z,1023.53
2019-03-21T08:28:14.678Z,1023.54
2019-03-21T08:29:14.673Z,1023.54
2019-03-21T08:30:14.669Z,1023.54
2019-03-21T08:31:14.660Z,1023.50
2019-03-21T08:32:14.654Z,1023.52
2019-03-21T08:33:14.648Z,1023.42
2019-03-21T08:34:14.641Z,1023.44
2019-03-21T08:35:14.633Z,1023.49
2019-03-21T08:36:14.630Z,1023.49
2019-03-21T08:37:14.621Z,1023.49
2019-03-21T08:38:14.616Z,1023.49
2019-03-21T08:39:14.611Z,1023.47
2019-03-21T08:40:14.604Z,1023.45
2019-03-21T08:41:14.605Z,1023.43
2019-03-21T08:42:14.591Z,1023.40
2019-03-21T08:43:14.585Z,1023.38
2019-03-21T08:44:14.577Z,1023.40
2019-03-21T08:45:14.572Z,1023.44
2019-03-21T08:46:14.566Z,1023.46
2019-03-21T08:47:14.562Z,1023.41
2019-03-21T08:48:14.554Z,1023.46
2019-03-21T08:49:14.546Z,1023.45
2019-03-21T08:50:14.541Z,1023.49
2019-03-21T08:51:14.537Z,1023.44
2019-03-21T08:52:14.531Z,1023.45
2019-03-21T08:53:14.525Z,1023.47
2019-03-21T08:54:14.521Z,1023.50
2019-03-21T08:55:14.514Z,1023.46
2019-03-21T08:56:14.506Z,1023.47
2019-03-21T08:57:14.501Z,1023.48
2019-03-21T08:58:14.493Z,1023.51
2019-03-21T08:59:14.491Z,1023.48
2019-03-21T09:00:14.484Z,1023.52
2019-03-21T09:01:14.484Z,1023.49
2019-03-21T09:02:14.500Z,1023.46
2019-03-21T09:03:14.467Z,1023.52
2019-03-21T09:04:14.463Z,1023.51
2019-03-21T09:05:14.454Z,1023.53
2019-03-21T09:06:14.449Z,1023.55
2019-03-21T09:07:14.444Z,1023.64
2019-03-21T09:08:14.436Z,1023.61
2019-03-21T09:09:14.432Z,1023.58
2019-03-21T09:10:14.425Z,1023.60
2019-03-21T09:11:14.423Z,1023.55
2019-03-21T09:12:14.416Z,1023.61
2019-03-21T09:13:14.432Z,1023.60
2019-03-21T09:14:14.427Z,1023.59
2019-03-21T09:15:14.419Z,1023.60
2019-03-21T09:16:14.413Z,1023.58
2019-03-21T09:17:14.407Z,1023.59
2019-03-21T09:18:14.403Z,1023.57
2019-03-21T09:19:14.396Z,1023.62
2019-03-21T09:20:14.386Z,1023.56
2019-03-21T09:21:19.677Z,1023.57
2019-03-21T09:22:16.010Z,1023.58
2019-03-21T09:23:14.371Z,1023.62
2019-03-21T09:24:14.365Z,1023.59
2019-03-21T09:25:14.361Z,1023.58
2019-03-21T09:26:14.356Z,1023.61
2019-03-21T09:27:14.349Z,1023.61
2019-03-21T09:28:14.472Z,1023.61
2019-03-21T09:29:14.337Z,1023.58
2019-03-21T09:30:14.331Z,1023.60
2019-03-21T09:31:14.323Z,1023.56
2019-03-21T09:32:14.430Z,1023.48
2019-03-21T09:33:14.310Z,1023.46
2019-03-21T09:34:14.302Z,1023.44
2019-03-21T09:35:14.297Z,1023.45
2019-03-21T09:36:14.292Z,1023.45
2019-03-21T09:37:14.286Z,1023.44
2019-03-21T09:38:14.278Z,1023.36
2019-03-21T09:39:14.272Z,1023.37
2019-03-21T09:40:14.269Z,1023.39
2019-03-21T09:41:14.258Z,1023.39
2019-03-21T09:42:14.263Z,1023.35
2019-03-21T09:43:14.250Z,1023.34
2019-03-21T09:44:14.242Z,1023.32
2019-03-21T09:45:14.237Z,1023.35
2019-03-21T09:46:14.230Z,1023.35
2019-03-21T09:47:14.223Z,1023.34
2019-03-21T09:48:14.218Z,1023.35
2019-03-21T09:49:14.211Z,1023.38
2019-03-21T09:50:14.206Z,1023.41
2019-03-21T09:51:14.200Z,1023.33
2019-03-21T09:52:14.193Z,1023.38
2019-03-21T09:53:14.188Z,1023.33
2019-03-21T09:54:14.181Z,1023.38
2019-03-21T09:55:14.174Z,1023.44
2019-03-21T09:56:14.173Z,1023.41
2019-03-21T09:57:14.186Z,1023.42
2019-03-21T09:58:14.180Z,1023.37
2019-03-21T09:59:14.178Z,1023.40
2019-03-21T10:00:14.167Z,1023.43
2019-03-21T10:01:14.162Z,1023.40
2019-03-21T10:02:14.161Z,1023.39
2019-03-21T10:03:14.152Z,1023.34
2019-03-21T10:04:14.147Z,1023.30
2019-03-21T10:05:14.143Z,1023.37
2019-03-21T10:06:14.136Z,1023.38
2019-03-21T10:07:14.131Z,1023.31
2019-03-21T10:08:14.126Z,1023.33
2019-03-21T10:09:14.122Z,1023.37
2019-03-21T10:10:14.115Z,1023.28
2019-03-21T10:11:14.108Z,1023.30
2019-03-21T10:12:14.099Z,1023.29
2019-03-21T10:13:14.095Z,1023.28
2019-03-21T10:14:14.087Z,1023.33
2019-03-21T10:15:14.081Z,1023.25
2019-03-21T10:16:14.075Z,1023.27
2019-03-21T10:17:14.069Z,1023.23
2019-03-21T10:18:14.064Z,1023.30
2019-03-21T10:19:14.063Z,1023.29
2019-03-21T10:20:14.050Z,1023.28
2019-03-21T10:21:14.044Z,1023.28
2019-03-21T10:22:14.041Z,1023.38
2019-03-21T10:23:14.033Z,1023.31
2019-03-21T10:24:14.030Z,1023.37
2019-03-21T10:25:14.024Z,1023.34
2019-03-21T10:26:14.018Z,1023.38
2019-03-21T10:27:14.013Z,1023.40
2019-03-21T10:28:14.009Z,1023.41
2019-03-21T10:29:14.002Z,1023.41
2019-03-21T10:30:13.997Z,1023.44
2019-03-21T10:31:13.993Z,1023.48
2019-03-21T10:32:14.749Z,1023.59
2019-03-21T10:33:13.984Z,1023.55
2019-03-21T10:34:13.975Z,1023.49
2019-03-21T10:35:13.972Z,1023.51
2019-03-21T10:36:16.012Z,1023.50
2019-03-21T10:37:13.956Z,1023.52
2019-03-21T10:38:13.952Z,1023.55
2019-03-21T10:39:13.971Z,1023.54
2019-03-21T10:40:13.938Z,1023.53
2019-03-21T10:41:13.932Z,1023.53
2019-03-21T10:42:13.926Z,1023.55
2019-03-21T10:43:13.923Z,1023.56
2019-03-21T10:44:13.916Z,1023.59
2019-03-21T10:45:13.909Z,1023.56
2019-03-21T10:46:13.907Z,1023.59
2019-03-21T10:47:13.899Z,1023.59
2019-03-21T10:48:13.898Z,1023.62
2019-03-21T10:49:13.886Z,1023.56
2019-03-21T10:50:13.881Z,1023.63
2019-03-21T10:51:13.874Z,1023.55
2019-03-21T10:52:13.868Z,1023.63
2019-03-21T10:53:13.861Z,1023.61
2019-03-21T10:54:13.857Z,1023.57
2019-03-21T10:55:13.851Z,1023.56
2019-03-21T10:56:13.846Z,1023.59
2019-03-21T10:57:13.840Z,1023.62
2019-03-21T10:58:13.833Z,1023.63
2019-03-21T10:59:13.827Z,1023.63
2019-03-21T11:00:13.829Z,1023.63
2019-03-21T11:01:13.816Z,1023.63
2019-03-21T11:02:13.808Z,1023.65
2019-03-21T11:03:13.802Z,1023.64
2019-03-21T11:04:13.793Z,1023.68
2019-03-21T11:05:13.789Z,1023.67
2019-03-21T11:06:13.804Z,1023.66
2019-03-21T11:07:13.796Z,1023.62
2019-03-21T11:08:13.792Z,1023.60
2019-03-21T11:09:13.786Z,1023.53
2019-03-21T11:10:13.779Z,1023.54
2019-03-21T11:11:13.776Z,1023.55
2019-03-21T11:12:13.770Z,1023.63
2019-03-21T11:13:13.766Z,1023.58
2019-03-21T11:14:13.756Z,1023.62
2019-03-21T11:15:13.750Z,1023.53
2019-03-21T11:16:13.742Z,1023.54
2019-03-21T11:17:13.739Z,1023.50
2019-03-21T11:18:13.734Z,1023.53
2019-03-21T11:19:13.725Z,1023.49
2019-03-21T11:20:13.719Z,1023.48
2019-03-21T11:21:13.710Z,1023.45
2019-03-21T11:22:13.705Z,1023.49
2019-03-21T11:23:13.704Z,1023.48
2019-03-21T11:24:13.694Z,1023.47
2019-03-21T11:25:13.686Z,1023.45
2019-03-21T11:26:13.685Z,1023.43
2019-03-21T11:27:13.674Z,1023.41
2019-03-21T11:28:13.666Z,1023.42
2019-03-21T11:29:13.658Z,1023.39
2019-03-21T11:30:16.236Z,1023.38
2019-03-21T11:31:13.647Z,1023.39
2019-03-21T11:32:13.647Z,1023.41
2019-03-21T11:33:41.437Z,1023.32
2019-03-21T11:34:41.430Z,1023.27
2019-03-21T11:35:41.423Z,1023.30
2019-03-21T11:36:41.418Z,1023.34
2019-03-21T11:37:41.410Z,1023.23
2019-03-21T11:38:41.408Z,1023.20
2019-03-21T11:39:41.395Z,1023.28
2019-03-21T11:40:41.389Z,1023.25
2019-03-21T11:41:41.381Z,1023.27
2019-03-21T11:42:41.375Z,1023.22
2019-03-21T11:43:41.367Z,1023.25
2019-03-21T11:44:41.373Z,1023.20
2019-03-21T11:45:41.391Z,1023.18
2019-03-21T11:46:41.369Z,1023.16
2019-03-21T11:47:42.361Z,1023.17
2019-03-21T11:48:41.364Z,1023.18
2019-03-21T11:49:41.347Z,1023.17
2019-03-21T11:50:41.339Z,1023.16
2019-03-21T11:51:41.332Z,1023.10
2019-03-21T11:52:41.427Z,1023.13
2019-03-21T11:53:41.326Z,1023.12
2019-03-21T11:54:41.315Z,1023.09
2019-03-21T11:55:41.307Z,1023.06
2019-03-21T11:56:41.304Z,1023.13
2019-03-21T11:57:41.295Z,1023.10
2019-03-21T11:58:41.286Z,1023.01
2019-03-21T11:59:51.183Z,1023.05
2019-03-21T12:00:45.180Z,1022.99
2019-03-21T12:01:41.270Z,1023.02
2019-03-21T12:02:41.262Z,1023.02
2019-03-21T12:03:41.257Z,1023.05
2019-03-21T12:04:41.247Z,1023.00
2019-03-21T12:05:41.241Z,1023.03
2019-03-21T12:06:41.235Z,1022.96