createdAt,value
2023-05-15T00:00:20.912Z,9.3270
2023-05-15T00:01:27.901Z,9.3168
2023-05-15T00:06:05.340Z,9.3075
2023-05-15T00:08:07.159Z,9.2832
2023-05-15T00:09:08.601Z,9.2816
2023-05-15T00:10:09.519Z,9.2847
2023-05-15T00:11:11.585Z,9.2708
2023-05-15T00:12:13.503Z,9.2605
2023-05-15T00:13:15.012Z,9.2472
2023-05-15T00:14:15.685Z,9.2598
2023-05-15T00:15:16.929Z,9.2672
2023-05-15T00:16:19.457Z,9.2429
2023-05-15T00:17:20.140Z,9.2339
2023-05-15T00:18:20.241Z,9.2259
2023-05-15T00:19:22.469Z,9.2206
2023-05-15T00:24:29.236Z,9.2876
2023-05-15T00:25:29.838Z,9.2800
2023-05-15T00:30:07.966Z,9.3234
2023-05-15T00:31:10.223Z,9.3384
2023-05-15T00:32:10.370Z,9.3721
2023-05-15T00:33:11.148Z,9.3915
2023-05-15T00:34:12.462Z,9.4056
2023-05-15T00:35:13.241Z,9.4081
2023-05-15T00:36:14.234Z,9.4058
2023-05-15T00:37:15.863Z,9.3997
2023-05-15T00:38:17.942Z,9.4048
2023-05-15T00:39:18.053Z,9.4085
2023-05-15T00:40:20.217Z,9.4249
2023-05-15T00:41:22.393Z,9.4217
2023-05-15T00:42:24.571Z,9.4252
2023-05-15T00:44:26.462Z,9.4808
2023-05-15T00:45:28.615Z,9.4577
2023-05-15T01:00:48.260Z,9.5260
2023-05-15T01:01:49.176Z,9.5199
2023-05-15T01:02:51.216Z,9.5198
2023-05-15T01:03:52.520Z,9.5358
2023-05-15T01:04:53.788Z,9.5420
2023-05-15T01:05:54.978Z,9.5947
2023-05-15T01:06:55.569Z,9.6112
2023-05-15T01:07:56.727Z,9.6763
2023-05-15T01:08:57.829Z,9.7469
2023-05-15T01:09:59.458Z,9.7565
2023-05-15T01:11:02.049Z,9.7656
2023-05-15T01:12:02.860Z,9.7697
2023-05-15T01:13:04.235Z,9.7795
2023-05-15T01:14:06.439Z,9.7467
2023-05-15T01:15:08.633Z,9.7118
2023-05-15T01:16:10.029Z,9.7048
2023-05-15T01:20:16.145Z,9.7193
2023-05-15T01:21:17.743Z,9.7647
2023-05-15T01:22:18.241Z,9.7878
2023-05-15T01:23:19.742Z,9.8094
2023-05-15T01:24:21.343Z,9.7795
2023-05-15T01:25:21.361Z,9.7504
2023-05-15T01:26:22.124Z,9.7245
2023-05-15T01:27:22.773Z,9.7192
2023-05-15T01:28:24.663Z,9.7258
2023-05-15T01:29:24.722Z,9.7340
2023-05-15T01:30:25.340Z,9.7182
2023-05-15T01:31:25.921Z,9.7260
2023-05-15T01:32:26.371Z,9.7522
2023-05-15T01:33:27.429Z,9.8000
2023-05-15T01:34:29.234Z,9.8631
2023-05-15T01:35:31.139Z,9.8689
2023-05-15T01:36:31.442Z,9.8300
2023-05-15T01:37:33.133Z,9.8261
2023-05-15T01:38:35.193Z,9.7947
2023-05-15T01:39:37.096Z,9.8040
2023-05-15T01:40:37.821Z,9.7895
2023-05-15T01:41:38.862Z,9.7967
2023-05-15T01:42:39.167Z,9.7948
2023-05-15T01:43:39.349Z,9.7689
2023-05-15T01:44:41.754Z,9.7656
2023-05-15T01:45:41.889Z,9.7697
2023-05-15T01:46:43.774Z,9.8059
2023-05-15T01:47:44.447Z,9.8640
2023-05-15T01:48:45.702Z,9.8287
2023-05-15T01:49:46.750Z,9.8146
2023-05-15T01:50:49.609Z,9.8152
2023-05-15T01:51:50.484Z,9.8121
2023-05-15T01:52:51.469Z,9.8078
2023-05-15T01:53:54.046Z,9.8115
2023-05-15T01:55:55.974Z,9.8165
2023-05-15T01:56:58.617Z,9.8127
2023-05-15T01:58:01.022Z,9.8029
2023-05-15T01:59:01.197Z,9.7789
2023-05-15T02:00:02.872Z,9.7931
2023-05-15T02:01:05.202Z,9.8557
2023-05-15T02:02:06.590Z,9.8702
2023-05-15T02:03:07.867Z,9.8178
2023-05-15T02:05:09.110Z,9.6794
2023-05-15T02:06:09.900Z,9.6268
2023-05-15T02:07:11.870Z,9.5707
2023-05-15T02:08:14.580Z,9.5450
2023-05-15T02:09:16.275Z,9.5149
2023-05-15T02:10:17.464Z,9.4677
2023-05-15T02:11:18.626Z,9.4733
2023-05-15T02:18:25.664Z,9.4051
2023-05-15T02:19:26.617Z,9.4003
2023-05-15T02:20:28.226Z,9.3983
2023-05-15T02:21:28.531Z,9.4064
2023-05-15T02:22:29.195Z,9.3747
2023-05-15T02:23:29.373Z,9.3497
2023-05-15T02:24:30.560Z,9.3360
2023-05-15T02:25:32.740Z,9.3448
2023-05-15T02:26:32.941Z,9.3361
2023-05-15T02:27:35.048Z,9.3203
2023-05-15T02:28:35.685Z,9.3089
2023-05-15T02:29:37.075Z,9.3117
2023-05-15T02:31:38.787Z,9.3173
2023-05-15T02:32:39.924Z,9.3263
2023-05-15T02:33:41.686Z,9.3313
2023-05-15T02:34:43.603Z,9.3269
2023-05-15T02:35:44.288Z,9.3388
2023-05-15T02:36:45.952Z,9.3858
2023-05-15T02:37:46.455Z,9.4083
2023-05-15T02:39:46.806Z,9.4184
2023-05-15T02:40:48.041Z,9.4469
2023-05-15T02:41:49.857Z,9.4591
2023-05-15T02:42:50.236Z,9.4501
2023-05-15T02:43:51.353Z,9.4395
2023-05-15T02:44:53.845Z,9.4338
2023-05-15T02:46:56.378Z,9.4161
2023-05-15T02:47:57.372Z,9.3932
2023-05-15T02:48:59.240Z,9.3887
2023-05-15T02:50:01.582Z,9.3876
2023-05-15T02:53:04.780Z,9.3778
2023-05-15T02:54:05.174Z,9.3661
2023-05-15T02:55:05.860Z,9.3479
2023-05-15T02:56:07.619Z,9.3384
2023-05-15T02:57:09.485Z,9.3456
2023-05-15T02:58:10.300Z,9.3592
2023-05-15T02:59:10.907Z,9.3705
2023-05-15T03:00:11.493Z,9.3653
2023-05-15T03:01:12.245Z,9.3748
2023-05-15T03:02:14.068Z,9.3878
2023-05-15T03:03:15.948Z,9.4140
2023-05-15T03:04:17.079Z,9.4485
2023-05-15T03:05:18.402Z,9.4847
2023-05-15T03:06:20.473Z,9.4961
2023-05-15T03:07:22.447Z,9.4842
2023-05-15T03:08:25.238Z,9.4733
2023-05-15T03:13:27.808Z,9.4353
2023-05-15T03:14:28.362Z,9.3794
2023-05-15T03:15:29.949Z,9.3324
2023-05-15T03:16:30.826Z,9.3092
2023-05-15T03:17:31.934Z,9.2549
2023-05-15T03:18:32.375Z,9.2477
2023-05-15T03:19:34.444Z,9.1949
2023-05-15T03:20:35.566Z,9.1284
2023-05-15T03:21:36.481Z,9.1119
2023-05-15T03:22:38.090Z,9.1066
2023-05-15T03:23:47.035Z,9.1711
2023-05-15T03:33:26.674Z,9.1120
2023-05-15T03:34:28.405Z,9.0994
2023-05-15T03:35:28.473Z,9.1307
2023-05-15T03:36:29.926Z,9.1499
2023-05-15T03:37:30.997Z,9.1591
2023-05-15T03:38:32.471Z,9.1473
2023-05-15T03:39:32.626Z,9.1546
2023-05-15T03:40:35.218Z,9.1260
2023-05-15T03:41:36.357Z,9.1625
2023-05-15T03:42:38.370Z,9.1773
2023-05-15T03:44:38.540Z,9.1784
2023-05-15T03:46:40.757Z,9.1607
2023-05-15T03:47:43.617Z,9.1468
2023-05-15T03:48:43.621Z,9.1402
2023-05-15T03:49:45.514Z,9.1680
2023-05-15T03:50:46.635Z,9.1843
2023-05-15T03:51:48.177Z,9.1496
2023-05-15T03:52:49.319Z,9.1029
2023-05-15T03:53:50.877Z,9.0860
2023-05-15T03:54:52.305Z,9.0619
2023-05-15T03:55:52.701Z,9.0478
2023-05-15T03:56:54.055Z,9.0406
2023-05-15T03:57:55.812Z,9.0175
2023-05-15T03:58:56.678Z,9.0149
2023-05-15T03:59:58.619Z,9.0130
2023-05-15T04:00:59.628Z,9.0374
2023-05-15T04:02:04.167Z,9.0754
2023-05-15T04:03:03.206Z,9.1228
2023-05-15T04:06:07.414Z,9.2412
2023-05-15T04:07:08.033Z,9.2513
2023-05-15T04:09:09.104Z,9.2507
2023-05-15T04:10:10.903Z,9.2492
2023-05-15T04:11:11.585Z,9.2625
2023-05-15T04:12:12.323Z,9.2803
2023-05-15T04:13:12.752Z,9.3037
2023-05-15T04:14:13.612Z,9.3227
2023-05-15T04:15:13.882Z,9.3591
2023-05-15T04:16:15.165Z,9.3761
2023-05-15T04:17:16.185Z,9.3932
2023-05-15T04:18:17.637Z,9.4062
2023-05-15T04:19:17.717Z,9.4211
2023-05-15T04:20:18.579Z,9.4142
2023-05-15T04:21:19.204Z,9.4020
2023-05-15T04:33:32.481Z,9.5728
2023-05-15T04:36:34.903Z,9.6086
2023-05-15T04:37:36.891Z,9.5872
2023-05-15T04:38:38.391Z,9.6246
2023-05-15T04:39:38.624Z,9.6352
2023-05-15T04:40:40.708Z,9.6281
2023-05-15T04:41:41.321Z,9.6487
2023-05-15T04:42:43.447Z,9.6369
2023-05-15T04:43:46.256Z,9.6580
2023-05-15T04:48:49.236Z,9.7063
2023-05-15T04:49:51.557Z,9.6980
2023-05-15T04:50:52.705Z,9.6880
2023-05-15T04:53:57.464Z,9.7335
2023-05-15T04:59:00.313Z,9.6857
2023-05-15T05:00:00.763Z,9.7213
2023-05-15T05:01:03.937Z,9.7508
2023-05-15T05:02:02.860Z,9.7584
2023-05-15T05:03:03.272Z,9.7664
2023-05-15T05:04:05.453Z,9.7548
2023-05-15T05:05:07.531Z,9.7678
2023-05-15T05:06:07.667Z,9.7830
2023-05-15T05:07:09.249Z,9.7992
2023-05-15T05:08:11.501Z,9.8133
2023-05-15T05:15:17.323Z,9.8282
2023-05-15T05:16:18.022Z,9.8453
2023-05-15T05:17:19.589Z,9.8719
2023-05-15T05:18:21.827Z,9.8656
2023-05-15T05:19:22.042Z,9.8609
2023-05-15T05:20:24.296Z,9.9319
2023-05-15T05:21:24.680Z,9.8714
2023-05-15T05:30:36.178Z,9.8451
2023-05-15T05:31:36.308Z,9.8436
2023-05-15T05:32:38.636Z,9.9153
2023-05-15T05:33:39.436Z,9.8921
2023-05-15T05:34:39.495Z,9.8809
2023-05-15T05:35:40.620Z,9.8879
2023-05-15T05:36:42.472Z,9.9264
2023-05-15T05:37:43.290Z,9.9867
2023-05-15T05:38:45.243Z,10.0618
2023-05-15T05:39:46.013Z,10.0537
2023-05-15T05:40:48.071Z,10.0625
2023-05-15T05:41:50.300Z,10.1003
2023-05-15T05:42:51.491Z,10.1200
2023-05-15T05:43:54.307Z,10.1389
2023-05-15T05:44:54.271Z,10.1816
2023-05-15T05:45:55.772Z,10.2200
2023-05-15T05:46:57.609Z,10.1380
2023-05-15T05:48:00.224Z,10.0833
2023-05-15T05:49:02.588Z,10.0839
2023-05-15T05:50:03.763Z,10.0734
2023-05-15T05:51:03.766Z,10.1304
2023-05-15T05:52:06.470Z,10.1649
2023-05-15T05:55:07.078Z,10.0682
2023-05-15T05:56:07.162Z,10.1606
2023-05-15T05:57:10.041Z,10.0837
2023-05-15T06:03:14.676Z,10.0951
2023-05-15T06:07:17.633Z,10.0803
2023-05-15T06:08:19.763Z,10.1176
2023-05-15T06:09:19.996Z,10.1595
2023-05-15T06:10:22.146Z,10.1210
2023-05-15T06:11:25.384Z,10.0237
2023-05-15T06:12:25.079Z,10.0436
2023-05-15T06:13:26.680Z,10.0911
2023-05-15T06:14:28.008Z,10.0330
2023-05-15T06:15:28.635Z,10.0645
2023-05-15T06:16:29.088Z,10.1230
2023-05-15T06:17:31.175Z,10.0901
2023-05-15T06:18:31.604Z,10.0861
2023-05-15T06:19:33.832Z,10.0500
2023-05-15T06:20:35.578Z,10.0932
2023-05-15T06:21:38.172Z,10.1025
2023-05-15T06:26:43.487Z,10.2002
2023-05-15T06:27:43.628Z,10.1845
2023-05-15T06:28:43.831Z,10.2012
2023-05-15T06:29:45.382Z,10.1557
2023-05-15T06:30:46.148Z,10.1991
2023-05-15T06:31:48.477Z,10.2426
2023-05-15T06:32:51.124Z,10.2518
2023-05-15T06:34:52.616Z,10.2120
2023-05-15T06:37:56.474Z,10.2981
2023-05-15T06:38:55.562Z,10.3109
2023-05-15T06:39:57.369Z,10.3756
2023-05-15T06:40:58.588Z,10.4224
2023-05-15T06:42:59.267Z,10.3379
2023-05-15T07:07:15.837Z,10.7946
2023-05-15T07:08:15.853Z,10.8191
2023-05-15T07:09:16.046Z,10.8791
2023-05-15T07:10:17.202Z,10.7589
2023-05-15T07:11:19.143Z,10.6635
2023-05-15T07:12:19.958Z,10.7000
2023-05-15T07:14:21.322Z,10.7334
2023-05-15T07:17:24.597Z,10.9591
2023-05-15T07:18:24.718Z,11.0289
2023-05-15T07:19:25.762Z,10.9324
2023-05-15T07:20:30.307Z,11.0213
2023-05-15T07:21:28.017Z,11.0089
2023-05-15T07:22:28.096Z,11.2175
2023-05-15T07:23:28.436Z,11.1850
2023-05-15T07:24:28.438Z,11.1351
2023-05-15T07:25:30.414Z,11.1907
2023-05-15T07:26:38.441Z,11.2751
2023-05-15T07:27:31.977Z,11.2196
2023-05-15T07:28:32.137Z,11.1893
2023-05-15T07:29:34.021Z,11.1396
2023-05-15T07:30:35.822Z,11.1231
2023-05-15T07:31:37.002Z,11.0903
2023-05-15T07:32:38.442Z,11.0144
2023-05-15T07:33:40.084Z,10.9942
2023-05-15T07:34:40.882Z,10.8604
2023-05-15T07:35:41.057Z,10.8023
2023-05-15T07:36:41.666Z,10.8524
2023-05-15T07:42:47.523Z,10.5446
2023-05-15T07:43:47.723Z,10.5287
2023-05-15T07:44:49.977Z,10.4627
2023-05-15T07:45:50.642Z,10.3905
2023-05-15T07:46:51.937Z,10.3089
2023-05-15T07:47:53.709Z,10.3357
2023-05-15T07:48:52.966Z,10.3322
2023-05-15T07:49:54.133Z,10.3578
2023-05-15T07:50:56.521Z,10.3762
2023-05-15T07:51:57.954Z,10.3144
2023-05-15T07:54:00.114Z,10.1608
2023-05-15T07:56:02.634Z,10.2228
2023-05-15T07:57:02.934Z,10.2289
2023-05-15T07:58:02.813Z,10.2829
2023-05-15T07:59:03.947Z,10.1825
2023-05-15T08:02:07.524Z,10.2362
2023-05-15T08:03:09.197Z,10.2158
2023-05-15T08:11:16.924Z,10.3500
2023-05-15T08:12:18.647Z,10.4476
2023-05-15T08:13:19.392Z,10.5857
2023-05-15T08:14:22.408Z,10.5180
2023-05-15T08:15:23.604Z,10.6030
2023-05-15T08:16:23.669Z,10.5562
2023-05-15T08:17:25.515Z,10.5829
2023-05-15T08:18:27.176Z,10.5939
2023-05-15T08:19:28.074Z,10.5784
2023-05-15T08:20:28.662Z,10.6823
2023-05-15T08:21:29.461Z,10.7807
2023-05-15T08:22:29.708Z,10.8900
2023-05-15T08:23:31.028Z,11.0578
2023-05-15T08:27:35.766Z,11.5488
2023-05-15T08:30:40.258Z,11.4844
2023-05-15T08:31:40.537Z,11.4265
2023-05-15T08:32:41.875Z,11.6485
2023-05-15T08:33:42.318Z,11.7483
2023-05-15T08:34:42.884Z,11.7927
2023-05-15T08:35:43.708Z,12.0272
2023-05-15T08:36:45.221Z,12.0832
2023-05-15T08:37:44.758Z,12.0148
2023-05-15T08:38:46.697Z,11.9623
2023-05-15T08:40:47.150Z,12.4058
2023-05-15T08:41:47.642Z,12.3007
2023-05-15T08:43:49.298Z,11.9561
2023-05-15T08:44:49.813Z,12.1464
2023-05-15T08:45:50.765Z,12.0499
2023-05-15T08:49:52.984Z,12.4828
2023-05-15T08:50:53.871Z,12.2221
2023-05-15T08:51:54.721Z,12.4092
2023-05-15T08:52:56.695Z,12.4711
2023-05-15T08:53:57.248Z,12.6163
2023-05-15T08:54:58.941Z,12.6401
2023-05-15T08:55:59.480Z,12.6451
2023-05-15T08:57:00.898Z,12.6386
2023-05-15T08:58:00.865Z,12.5474
2023-05-15T08:59:03.057Z,12.7613
2023-05-15T09:00:04.277Z,12.6526
2023-05-15T09:02:06.894Z,12.3868
2023-05-15T09:03:07.200Z,12.8393
2023-05-15T09:04:07.367Z,12.9287
2023-05-15T09:05:08.999Z,12.7682
2023-05-15T09:06:10.702Z,12.8551
2023-05-15T09:07:12.561Z,12.9332
2023-05-15T09:08:14.182Z,13.0624
2023-05-15T09:09:15.917Z,12.9613
2023-05-15T09:10:17.205Z,12.9373
2023-05-15T09:11:18.536Z,12.6902
2023-05-15T09:12:51.373Z,12.7584
2023-05-15T09:13:51.530Z,12.9155
2023-05-15T09:15:23.803Z,12.6688
2023-05-15T09:16:25.691Z,12.0933
2023-05-15T09:23:05.516Z,11.7713
2023-05-15T09:24:06.865Z,11.8580
2023-05-15T09:25:08.879Z,11.8949
2023-05-15T09:26:09.968Z,11.7759
2023-05-15T09:27:11.394Z,11.5694
2023-05-15T09:28:12.297Z,11.5146
2023-05-15T09:29:13.555Z,11.4719
2023-05-15T09:30:14.577Z,11.3754
2023-05-15T09:31:14.934Z,11.4922
2023-05-15T09:32:16.871Z,11.5919
2023-05-15T09:33:18.202Z,11.4445
2023-05-15T09:34:18.853Z,11.4510
2023-05-15T09:35:22.898Z,11.3123
2023-05-15T09:36:22.254Z,11.3447
2023-05-15T09:37:23.405Z,11.3215
2023-05-15T09:38:24.807Z,11.3873
2023-05-15T09:39:25.228Z,11.2722
2023-05-15T09:40:26.607Z,11.2988
2023-05-15T09:43:30.408Z,11.2428
2023-05-15T09:44:31.705Z,11.1636
2023-05-15T09:46:32.635Z,11.1064
2023-05-15T09:47:33.069Z,11.0092
2023-05-15T09:48:33.843Z,10.9392
2023-05-15T09:49:34.473Z,10.9426
2023-05-15T09:52:34.819Z,11.1420
2023-05-15T09:55:36.807Z,11.2652
2023-05-15T09:56:37.281Z,11.5227
2023-05-15T09:57:39.574Z,11.6848
2023-05-15T09:58:40.747Z,11.8457
2023-05-15T10:08:49.737Z,14.1688
2023-05-15T10:09:51.461Z,14.4902
2023-05-15T10:11:30.282Z,14.2328
2023-05-15T10:12:31.309Z,14.5209
2023-05-15T10:17:05.161Z,15.3173
2023-05-15T10:18:06.470Z,15.2270
2023-05-15T10:19:07.876Z,15.9825
2023-05-15T10:27:15.211Z,15.0131
2023-05-15T10:31:22.404Z,14.8724
2023-05-15T10:44:36.733Z,13.9615
2023-05-15T10:45:37.927Z,13.1266
2023-05-15T10:46:38.891Z,12.9340
2023-05-15T10:47:39.245Z,13.1520
2023-05-15T10:48:40.954Z,13.1647
2023-05-15T10:52:44.657Z,12.7762
2023-05-15T11:02:21.765Z,12.3250
2023-05-15T11:03:24.119Z,12.4251
2023-05-15T11:05:25.885Z,12.1757
2023-05-15T11:07:26.753Z,12.4620
2023-05-15T11:08:27.075Z,12.6794
2023-05-15T11:13:31.015Z,12.7696
2023-05-15T11:14:32.696Z,13.0185
2023-05-15T11:17:35.056Z,14.4022
2023-05-15T11:24:16.890Z,14.5146
2023-05-15T11:25:20.294Z,14.8309
2023-05-15T11:26:20.666Z,14.7208
2023-05-15T11:27:20.749Z,14.1243
2023-05-15T11:28:23.377Z,14.5082
2023-05-15T11:29:24.351Z,15.3608
2023-05-15T11:30:27.170Z,14.8810
2023-05-15T11:31:28.203Z,14.8627
2023-05-15T11:32:29.515Z,14.9373
2023-05-15T11:33:30.555Z,15.2330
2023-05-15T11:34:30.614Z,15.9282
2023-05-15T11:35:33.763Z,15.9401
2023-05-15T11:41:01.634Z,15.3961
2023-05-15T11:42:01.753Z,16.1608
2023-05-15T11:43:02.533Z,16.0104
2023-05-15T11:44:33.851Z,15.0288
2023-05-15T11:46:36.434Z,16.1686
2023-05-15T11:50:44.235Z,14.8570
2023-05-15T11:52:07.367Z,16.3431
2023-05-15T13:12:24.598Z,15.8355
2023-05-15T13:22:43.622Z,15.4239
2023-05-15T13:23:44.699Z,15.7919
2023-05-15T13:24:45.714Z,16.1562
2023-05-15T13:25:46.878Z,16.2072
2023-05-15T13:27:47.572Z,16.4977
2023-05-15T13:28:48.387Z,16.0953
2023-05-15T13:29:49.564Z,16.0208
2023-05-15T13:30:50.205Z,15.9439
2023-05-15T13:41:46.209Z,16.4900
2023-05-15T13:42:46.821Z,16.2912
2023-05-15T13:43:46.823Z,16.3531
2023-05-15T13:44:47.556Z,16.4956
2023-05-15T13:45:47.937Z,16.7269
2023-05-15T13:46:48.924Z,16.6774
2023-05-15T13:47:49.893Z,16.5179
2023-05-15T13:48:51.026Z,16.5545
2023-05-15T13:49:53.200Z,16.5439
2023-05-15T13:50:53.883Z,16.9881
2023-05-15T13:51:54.239Z,17.4115
2023-05-15T13:52:56.259Z,17.8923
2023-05-15T13:53:59.836Z,17.3431
2023-05-15T14:01:35.637Z,17.7760
2023-05-15T14:02:36.821Z,16.8065
2023-05-15T14:04:07.704Z,16.5145
2023-05-15T14:13:56.899Z,14.3450
2023-05-15T14:14:57.534Z,14.2202
2023-05-15T14:15:58.267Z,14.1314
2023-05-15T14:16:59.155Z,13.9603
2023-05-15T14:18:01.795Z,13.9223
2023-05-15T14:29:01.028Z,13.0589
2023-05-15T14:30:02.417Z,13.2149
2023-05-15T14:33:06.290Z,12.9378
2023-05-15T14:34:06.407Z,12.9416
2023-05-15T14:35:07.096Z,12.7891
2023-05-15T14:36:08.081Z,12.7954
2023-05-15T14:38:09.721Z,12.6260
2023-05-15T14:39:11.598Z,12.5939
2023-05-15T14:40:13.653Z,12.5685
2023-05-15T14:41:13.862Z,12.5757
2023-05-15T14:42:15.871Z,12.5725
2023-05-15T14:43:17.291Z,12.5819
2023-05-15T14:44:19.497Z,12.5686
2023-05-15T14:48:22.238Z,12.3869
2023-05-15T14:49:22.376Z,12.4522
2023-05-15T14:50:24.060Z,12.4500
2023-05-15T14:51:26.388Z,12.4483
2023-05-15T14:52:26.763Z,12.4877
2023-05-15T14:53:28.204Z,12.5014
2023-05-15T14:54:29.439Z,12.5527
2023-05-15T14:55:32.116Z,12.5612
2023-05-15T14:56:32.429Z,12.5187
2023-05-15T14:57:34.427Z,12.4300
2023-05-15T14:58:35.182Z,12.4695
2023-05-15T14:59:35.615Z,12.4497
2023-05-15T15:00:37.728Z,12.2076
2023-05-15T15:01:38.153Z,12.0679
2023-05-15T15:02:39.163Z,12.0012
2023-05-15T15:03:40.522Z,12.0925
2023-05-15T15:04:41.047Z,12.1536
2023-05-15T15:05:41.974Z,12.1020
2023-05-15T15:15:53.466Z,11.9946
2023-05-15T15:16:55.287Z,12.0329
2023-05-15T15:17:57.592Z,12.1747
2023-05-15T15:19:59.090Z,12.2110
2023-05-15T15:21:00.681Z,12.1239
2023-05-15T15:23:02.968Z,12.1090
2023-05-15T15:24:04.701Z,12.2296
2023-05-15T15:25:05.748Z,12.3104
2023-05-15T15:26:06.374Z,12.1493
2023-05-15T15:27:06.685Z,12.1199
2023-05-15T15:32:50.031Z,12.2357
2023-05-15T15:33:51.778Z,12.1989
2023-05-15T15:34:52.158Z,12.0354
2023-05-15T15:35:52.251Z,12.0515
2023-05-15T15:36:53.204Z,11.9834
2023-05-15T15:37:53.401Z,12.0294
2023-05-15T15:41:56.620Z,12.0899
2023-05-15T15:42:57.355Z,12.1055
2023-05-15T15:43:58.016Z,12.1507
2023-05-15T15:44:59.119Z,12.2294
2023-05-15T15:45:59.499Z,12.2688
2023-05-15T15:47:01.579Z,12.3131
2023-05-15T15:48:02.106Z,12.2719
2023-05-15T15:56:24.088Z,12.0874
2023-05-15T15:57:26.177Z,12.0661
2023-05-15T15:58:27.181Z,11.9580
2023-05-15T15:59:28.389Z,11.9704
2023-05-15T16:02:32.848Z,11.7641
2023-05-15T16:07:35.613Z,11.8314
2023-05-15T16:08:36.226Z,11.7084
2023-05-15T16:09:36.755Z,11.6866
2023-05-15T16:10:37.529Z,11.7073
2023-05-15T16:11:37.940Z,11.6156
2023-05-15T16:12:39.064Z,11.6290
2023-05-15T16:13:41.392Z,11.6075
2023-05-15T16:14:42.106Z,11.6256
2023-05-15T16:15:43.747Z,11.6659
2023-05-15T16:16:44.908Z,11.6921
2023-05-15T16:22:29.020Z,11.8413
2023-05-15T16:23:30.685Z,11.8610
2023-05-15T16:24:32.935Z,11.9332
2023-05-15T16:25:35.144Z,11.8810
2023-05-15T16:26:36.442Z,11.9598
2023-05-15T16:27:36.849Z,11.9738
2023-05-15T16:28:37.401Z,12.0034
2023-05-15T16:29:39.122Z,12.0544
2023-05-15T16:30:49.085Z,12.1043
2023-05-15T16:33:13.447Z,12.2019
2023-05-15T16:34:14.481Z,12.1710
2023-05-15T16:35:16.779Z,12.2387
2023-05-15T16:36:17.442Z,12.2571
2023-05-15T16:37:19.154Z,12.2553
2023-05-15T16:38:20.896Z,12.2585
2023-05-15T16:39:23.143Z,12.8188
2023-05-15T16:42:26.213Z,13.7154
2023-05-15T16:51:30.865Z,12.0600
2023-05-15T16:54:33.530Z,12.0258
2023-05-15T16:55:34.980Z,11.9882
2023-05-15T16:56:36.702Z,12.0978
2023-05-15T16:57:37.620Z,12.0712
2023-05-15T16:58:38.874Z,12.0503
2023-05-15T16:59:39.350Z,12.2124
2023-05-15T17:00:42.040Z,12.1780
2023-05-15T17:01:43.365Z,12.1054
2023-05-15T17:02:44.242Z,12.0294
2023-05-15T17:03:46.191Z,11.9615
2023-05-15T17:04:46.741Z,11.9106
2023-05-15T17:05:48.044Z,11.8935
2023-05-15T17:06:49.079Z,11.8738
2023-05-15T17:07:49.247Z,11.7910
2023-05-15T17:08:49.467Z,11.8178
2023-05-15T17:09:51.624Z,11.8296
2023-05-15T17:10:53.750Z,11.9097
2023-05-15T17:11:56.495Z,12.0658
2023-05-15T17:13:57.893Z,11.9852
2023-05-15T17:24:09.123Z,12.1405
2023-05-15T17:25:11.366Z,12.1148
2023-05-15T17:26:12.326Z,12.1728
2023-05-15T17:27:15.882Z,12.2253
2023-05-15T17:30:18.079Z,12.5747
2023-05-15T17:32:21.926Z,12.6135
2023-05-15T17:33:21.986Z,12.7505
2023-05-15T17:34:23.804Z,13.4467
2023-05-15T17:35:26.017Z,13.7304
2023-05-15T17:36:25.879Z,14.5948
2023-05-15T17:37:26.738Z,14.5940
2023-05-15T17:38:27.428Z,14.2854
2023-05-15T17:39:28.294Z,13.9503
2023-05-15T17:40:29.879Z,13.4245
2023-05-15T17:41:31.742Z,13.5511
2023-05-15T17:42:33.401Z,12.9532
2023-05-15T17:43:33.807Z,12.4811
2023-05-15T17:45:35.589Z,12.3185
2023-05-15T17:46:36.822Z,12.2336
2023-05-15T17:47:49.915Z,12.1576
2023-05-15T17:49:09.984Z,12.0376
2023-05-15T17:50:10.631Z,12.0616
2023-05-15T17:51:12.073Z,12.1191
2023-05-15T17:52:18.886Z,12.0871
2023-05-15T17:53:14.493Z,12.1232
2023-05-15T17:54:16.338Z,12.1241
2023-05-15T17:55:17.848Z,12.1750
2023-05-15T17:56:18.412Z,12.1264
2023-05-15T17:57:19.848Z,11.9719
2023-05-15T18:10:31.282Z,11.5621
2023-05-15T18:11:31.849Z,11.5462
2023-05-15T18:12:32.277Z,11.5695
2023-05-15T18:13:32.942Z,11.5700
2023-05-15T18:14:33.424Z,11.5485
2023-05-15T18:15:34.559Z,11.5443
2023-05-15T18:16:34.745Z,11.4611
2023-05-15T18:17:36.858Z,11.3829
2023-05-15T18:18:37.090Z,11.3508
2023-05-15T18:27:48.120Z,11.1241
2023-05-15T18:30:20.751Z,11.0144
2023-05-15T18:31:23.493Z,10.9438
2023-05-15T18:32:23.694Z,10.9068
2023-05-15T18:33:23.688Z,10.8702
2023-05-15T18:34:25.347Z,10.8568
2023-05-15T18:35:27.354Z,10.8684
2023-05-15T18:36:27.871Z,10.8505
2023-05-15T18:37:28.540Z,10.8249
2023-05-15T18:38:29.151Z,10.7977
2023-05-15T18:39:30.527Z,10.7538
2023-05-15T18:40:32.077Z,10.7548
2023-05-15T18:41:34.393Z,10.7443
2023-05-15T18:42:34.812Z,10.7665
2023-05-15T18:43:36.913Z,10.7662
2023-05-15T18:44:38.581Z,10.7442
2023-05-15T18:45:38.900Z,10.7213
2023-05-15T18:46:39.388Z,10.7506
2023-05-15T18:47:41.063Z,10.7340
2023-05-15T18:48:42.072Z,10.6879
2023-05-15T18:49:42.268Z,10.6313
2023-05-15T18:50:44.011Z,10.5852
2023-05-15T18:51:45.415Z,10.5581
2023-05-15T18:52:47.109Z,10.6046
2023-05-15T18:53:47.470Z,10.5962
2023-05-15T18:54:49.506Z,10.6026
2023-05-15T18:57:22.990Z,10.5710
2023-05-15T18:58:23.595Z,10.5702
2023-05-15T18:59:24.834Z,10.5644
2023-05-15T19:00:37.096Z,10.5686
2023-05-15T19:05:00.497Z,10.5167
2023-05-15T19:06:01.226Z,10.5207
2023-05-15T19:07:03.207Z,10.5885
2023-05-15T19:08:04.871Z,10.7131
2023-05-15T19:09:05.874Z,10.7913
2023-05-15T19:10:06.908Z,10.8566
2023-05-15T19:11:08.818Z,10.8437
2023-05-15T19:12:09.522Z,10.8247
2023-05-15T19:13:09.639Z,10.8281
2023-05-15T19:14:10.752Z,10.8435
2023-05-15T19:15:11.715Z,10.8283
2023-05-15T19:16:13.142Z,10.8526
2023-05-15T19:17:14.373Z,10.8535
2023-05-15T19:18:15.366Z,10.8680
2023-05-15T19:19:16.251Z,10.8661
2023-05-15T19:20:17.369Z,10.8887
2023-05-15T19:21:17.618Z,10.8698
2023-05-15T19:24:21.210Z,10.8105
2023-05-15T19:25:25.809Z,10.8092
2023-05-15T19:26:24.479Z,10.7750
2023-05-15T19:27:26.270Z,10.7499
2023-05-15T19:34:31.309Z,10.6303
2023-05-15T19:35:35.885Z,10.8968
2023-05-15T19:36:35.528Z,11.1175
2023-05-15T19:37:35.601Z,11.1679
2023-05-15T19:38:37.372Z,11.2296
2023-05-15T19:39:39.161Z,11.2480
2023-05-15T19:40:41.182Z,11.2644
2023-05-15T19:41:48.900Z,11.3323
2023-05-15T19:44:15.829Z,11.1340
2023-05-15T19:45:16.473Z,11.1206
2023-05-15T19:46:18.678Z,11.0844
2023-05-15T19:47:20.198Z,11.1219
2023-05-15T19:48:22.058Z,11.0916
2023-05-15T19:49:23.240Z,11.0157
2023-05-15T19:51:25.365Z,10.9307
2023-05-15T19:52:27.750Z,10.9194
2023-05-15T19:53:28.602Z,10.8325
2023-05-15T20:00:37.271Z,10.1403
2023-05-15T20:02:38.683Z,9.9855
2023-05-15T20:04:42.750Z,9.8093
2023-05-15T20:05:43.819Z,9.7602
2023-05-15T20:06:43.916Z,9.7775
2023-05-15T20:07:45.942Z,9.7887
2023-05-15T20:08:47.100Z,9.7494
2023-05-15T20:09:49.607Z,9.7248
2023-05-15T20:10:50.319Z,9.6919
2023-05-15T20:11:51.359Z,9.6975
2023-05-15T20:12:52.783Z,9.7366
2023-05-15T20:13:52.953Z,9.7257
2023-05-15T20:14:54.847Z,9.6413
2023-05-15T20:15:56.384Z,9.6122
2023-05-15T20:16:57.903Z,9.6463
2023-05-15T20:19:00.981Z,9.6531
2023-05-15T20:20:02.682Z,9.6517
2023-05-15T20:21:02.908Z,9.6668
2023-05-15T20:23:06.605Z,9.7147
2023-05-15T20:30:14.853Z,9.7398
2023-05-15T20:31:16.833Z,9.7638
2023-05-15T20:32:18.969Z,9.7664
2023-05-15T20:33:20.327Z,9.7623
2023-05-15T20:34:22.878Z,9.7820
2023-05-15T20:35:23.745Z,9.7768
2023-05-15T20:36:24.142Z,9.7499
2023-05-15T20:37:25.188Z,9.7284
2023-05-15T20:38:27.066Z,9.6629
2023-05-15T20:39:27.158Z,9.6175
2023-05-15T20:40:28.939Z,9.6181
2023-05-15T20:41:30.055Z,9.6068
2023-05-15T20:42:31.747Z,9.6220
2023-05-15T20:43:32.314Z,9.6377
2023-05-15T20:44:33.066Z,9.6532
2023-05-15T20:45:35.601Z,9.7488
2023-05-15T20:46:36.179Z,9.7940
2023-05-15T20:47:37.307Z,9.8275
2023-05-15T20:48:39.684Z,9.7790
2023-05-15T20:49:39.827Z,9.7075
2023-05-15T20:50:39.972Z,9.7237
2023-05-15T20:51:41.067Z,9.7424
2023-05-15T20:52:41.753Z,9.7386
2023-05-15T20:53:42.345Z,9.7235
2023-05-15T20:54:44.264Z,9.7292
2023-05-15T20:55:46.137Z,9.7187