createdAt,value
2022-08-22T00:16:31.182Z,121
2022-08-22T00:36:31.172Z,121
2022-08-22T00:56:31.172Z,122
2022-08-22T01:16:30.667Z,117
2022-08-22T01:36:31.145Z,122
2022-08-22T01:56:31.151Z,119
2022-08-22T02:16:30.719Z,119
2022-08-22T02:36:31.143Z,117
2022-08-22T02:56:31.137Z,119
2022-08-22T03:16:31.128Z,118
2022-08-22T03:36:30.627Z,121
2022-08-22T03:56:31.251Z,121
2022-08-22T04:16:31.152Z,123
2022-08-22T04:56:31.107Z,122
2022-08-22T05:16:31.116Z,123
2022-08-22T05:36:31.113Z,128
2022-08-22T06:16:31.099Z,133
2022-08-22T06:36:31.105Z,132
2022-08-22T06:56:30.595Z,138
2022-08-22T07:16:31.090Z,134
2022-08-22T07:36:31.877Z,143
2022-08-22T07:56:31.074Z,142
2022-08-22T08:16:31.075Z,138
2022-08-22T08:36:30.893Z,133
2022-08-22T08:56:31.057Z,131
2022-08-22T09:16:31.042Z,131
2022-08-22T09:56:31.032Z,124
2022-08-22T10:16:31.030Z,124
2022-08-22T10:36:31.015Z,118
2022-08-22T10:56:30.993Z,120
2022-08-22T11:16:30.991Z,122
2022-08-22T11:36:31.401Z,105
2022-08-22T11:56:30.988Z,110
2022-08-22T12:16:30.949Z,104
2022-08-22T12:36:30.970Z,107
2022-08-22T13:16:31.045Z,108
2022-08-22T13:36:30.904Z,103
2022-08-22T13:56:30.412Z,98
2022-08-22T14:16:30.924Z,109
2022-08-22T14:36:30.870Z,83
2022-08-22T14:56:30.367Z,79
2022-08-22T15:16:30.889Z,81
2022-08-22T15:36:30.853Z,86
2022-08-22T15:56:37.648Z,77
2022-08-22T16:16:30.830Z,84
2022-08-22T16:36:30.822Z,92
2022-08-22T16:56:30.806Z,99
2022-08-22T17:16:30.301Z,100
2022-08-22T17:36:30.785Z,100
2022-08-22T17:56:30.782Z,106
2022-08-22T18:16:30.794Z,108
2022-08-22T18:36:30.761Z,110
2022-08-22T18:56:30.762Z,110
2022-08-22T19:36:30.733Z,112
2022-08-22T19:56:30.753Z,114
2022-08-22T20:16:30.711Z,115
2022-08-22T20:36:30.502Z,114
2022-08-22T21:16:31.511Z,117
2022-08-22T21:36:30.698Z,119
2022-08-22T21:56:30.692Z,118
2022-08-22T22:16:30.658Z,119
2022-08-22T22:36:30.659Z,119
2022-08-22T22:56:30.652Z,119
2022-08-22T23:16:33.018Z,117
2022-08-22T23:36:30.431Z,118
2022-08-22T23:56:30.622Z,118
