createdAt,value
2023-01-17T00:02:44.563Z,4.00
2023-01-17T00:05:32.090Z,3.30
2023-01-17T00:08:20.291Z,4.10
2023-01-17T00:10:49.312Z,3.50
2023-01-17T00:13:21.052Z,3.50
2023-01-17T00:15:50.333Z,3.10
2023-01-17T00:18:22.675Z,3.00
2023-01-17T00:21:13.554Z,3.50
2023-01-17T00:23:57.197Z,3.20
2023-01-17T00:26:26.973Z,3.40
2023-01-17T00:28:58.434Z,3.50
2023-01-17T00:31:30.316Z,3.60
2023-01-17T00:33:58.901Z,3.80
2023-01-17T00:36:34.257Z,4.20
2023-01-17T00:39:09.476Z,4.40
2023-01-17T00:41:40.948Z,3.80
2023-01-17T00:44:28.872Z,3.70
2023-01-17T00:47:16.229Z,3.90
2023-01-17T00:50:03.729Z,4.20
2023-01-17T00:52:54.100Z,4.40
2023-01-17T00:55:44.944Z,3.60
2023-01-17T00:58:33.357Z,4.00
2023-01-17T01:01:25.090Z,4.20
2023-01-17T01:04:12.819Z,4.10
2023-01-17T01:07:00.480Z,4.40
2023-01-17T01:09:48.532Z,4.60
2023-01-17T01:12:35.547Z,3.70
2023-01-17T01:15:33.346Z,4.40
2023-01-17T01:18:25.622Z,4.40
2023-01-17T01:21:12.943Z,3.70
2023-01-17T01:24:00.624Z,4.40
2023-01-17T01:26:49.053Z,3.90
2023-01-17T01:29:46.436Z,4.20
2023-01-17T01:32:33.756Z,3.70
2023-01-17T01:35:04.998Z,3.80
2023-01-17T01:37:34.205Z,4.20
2023-01-17T01:40:05.129Z,4.10
2023-01-17T01:42:34.308Z,3.80
2023-01-17T01:45:15.695Z,3.90
2023-01-17T01:47:45.204Z,3.40
2023-01-17T01:50:15.029Z,3.30
2023-01-17T01:52:54.986Z,4.10
2023-01-17T01:55:31.859Z,3.90
2023-01-17T01:58:04.336Z,4.90
2023-01-17T02:00:40.628Z,4.40
2023-01-17T02:03:21.599Z,5.80
2023-01-17T02:05:54.193Z,5.10
2023-01-17T02:08:24.785Z,7.40
2023-01-17T02:10:54.178Z,8.20
2023-01-17T02:13:23.535Z,7.90
2023-01-17T02:16:03.774Z,6.00
2023-01-17T02:18:48.268Z,6.50
2023-01-17T02:21:24.099Z,8.30
2023-01-17T02:24:21.691Z,11.90
2023-01-17T02:26:59.858Z,9.10
2023-01-17T02:30:03.755Z,9.60
2023-01-17T02:32:56.414Z,6.00
2023-01-17T02:35:34.912Z,4.60
2023-01-17T02:38:17.499Z,4.10
2023-01-17T02:43:21.770Z,4.20
2023-01-17T02:45:55.344Z,5.20
2023-01-17T02:48:28.167Z,4.30
2023-01-17T02:51:24.379Z,4.60
2023-01-17T02:54:17.640Z,4.70
2023-01-17T02:56:57.285Z,3.80
2023-01-17T02:59:40.199Z,4.90
2023-01-17T03:02:20.133Z,4.00
2023-01-17T03:04:55.403Z,4.10
2023-01-17T03:07:29.481Z,5.00
2023-01-17T03:10:02.160Z,5.30
2023-01-17T03:12:33.522Z,4.70
2023-01-17T03:15:12.435Z,4.80
2023-01-17T03:17:45.830Z,6.20
2023-01-17T03:20:18.137Z,6.90
2023-01-17T03:22:47.245Z,6.20
2023-01-17T03:25:19.878Z,6.10
2023-01-17T03:27:49.183Z,5.20
2023-01-17T03:30:21.146Z,5.70
2023-01-17T03:32:51.089Z,4.30
2023-01-17T03:35:23.024Z,4.40
2023-01-17T03:37:52.017Z,4.50
2023-01-17T03:40:21.632Z,5.30
2023-01-17T03:42:50.675Z,5.30
2023-01-17T03:45:20.023Z,5.10
2023-01-17T03:47:48.807Z,4.80
2023-01-17T03:50:20.801Z,6.40
2023-01-17T03:52:53.041Z,4.90
2023-01-17T03:55:21.975Z,5.20
2023-01-17T03:57:51.745Z,7.80
2023-01-17T04:00:24.844Z,7.30
2023-01-17T04:02:54.810Z,10.80
2023-01-17T04:05:24.888Z,13.40
2023-01-17T04:07:53.993Z,12.30
2023-01-17T04:10:26.348Z,8.50
2023-01-17T04:12:55.212Z,10.80
2023-01-17T04:15:24.206Z,10.40
2023-01-17T04:17:53.313Z,11.10
2023-01-17T04:20:32.062Z,6.90
2023-01-17T04:23:01.864Z,6.70
2023-01-17T04:25:31.597Z,7.10
2023-01-17T04:28:03.752Z,5.50
2023-01-17T04:30:33.334Z,4.10
2023-01-17T04:33:05.832Z,4.70
2023-01-17T04:35:35.439Z,5.10
2023-01-17T04:38:08.331Z,4.50
2023-01-17T04:40:37.177Z,4.70
2023-01-17T04:43:06.444Z,5.40
2023-01-17T04:45:36.660Z,5.00
2023-01-17T04:48:13.615Z,4.40
2023-01-17T04:50:42.611Z,4.60
2023-01-17T04:53:12.067Z,4.90
2023-01-17T04:55:50.737Z,4.80
2023-01-17T04:58:20.497Z,3.30
2023-01-17T05:00:51.871Z,4.30
2023-01-17T05:03:22.503Z,4.50
2023-01-17T05:05:51.696Z,4.80
2023-01-17T05:08:21.197Z,5.10
2023-01-17T05:10:50.439Z,4.60
2023-01-17T05:13:19.525Z,5.10
2023-01-17T05:15:49.363Z,4.60
2023-01-17T05:18:22.148Z,4.60
2023-01-17T05:20:54.312Z,4.70
2023-01-17T05:23:24.830Z,4.60
2023-01-17T05:25:57.130Z,4.00
2023-01-17T05:28:27.126Z,4.70
2023-01-17T05:30:56.324Z,5.10
2023-01-17T05:33:28.339Z,4.50
2023-01-17T05:35:57.326Z,4.10
2023-01-17T05:38:32.633Z,4.20
2023-01-17T05:41:04.510Z,4.90
2023-01-17T05:43:34.053Z,4.70
2023-01-17T05:46:14.162Z,4.50
2023-01-17T05:48:46.196Z,7.30
2023-01-17T05:51:18.311Z,5.10
2023-01-17T05:53:50.282Z,5.70
2023-01-17T05:56:19.188Z,5.80
2023-01-17T05:58:51.664Z,7.40
2023-01-17T06:01:24.314Z,5.70
2023-01-17T06:03:53.966Z,6.40
2023-01-17T06:06:26.442Z,5.10
2023-01-17T06:08:56.032Z,5.50
2023-01-17T06:11:26.273Z,5.70
2023-01-17T06:13:58.256Z,5.40
2023-01-17T06:16:27.335Z,5.10
2023-01-17T06:18:56.270Z,5.60
2023-01-17T06:21:25.361Z,5.10
2023-01-17T06:23:58.996Z,4.40
2023-01-17T06:26:27.884Z,5.90
2023-01-17T06:28:56.811Z,5.20
2023-01-17T06:31:31.821Z,5.90
2023-01-17T06:34:04.399Z,5.90
2023-01-17T06:36:34.716Z,5.80
2023-01-17T06:39:04.352Z,6.90
2023-01-17T06:41:36.860Z,7.00
2023-01-17T06:44:12.759Z,6.20
2023-01-17T06:46:50.931Z,6.30
2023-01-17T06:49:20.051Z,5.40
2023-01-17T06:51:49.218Z,6.10
2023-01-17T06:54:21.753Z,5.30
2023-01-17T06:56:53.679Z,7.10
2023-01-17T06:59:22.758Z,6.10
2023-01-17T07:01:51.970Z,6.50
2023-01-17T07:04:21.404Z,5.40
2023-01-17T07:06:50.814Z,5.90
2023-01-17T07:09:42.610Z,6.10
2023-01-17T07:12:12.727Z,6.10
2023-01-17T07:14:44.396Z,6.20
2023-01-17T07:17:19.341Z,7.10
2023-01-17T07:19:48.412Z,7.40
2023-01-17T07:22:20.478Z,5.80
2023-01-17T07:24:50.220Z,6.90
2023-01-17T07:29:49.314Z,5.60
2023-01-17T07:32:19.112Z,6.60
2023-01-17T07:34:48.136Z,5.80
2023-01-17T07:37:22.572Z,6.30
2023-01-17T07:39:54.686Z,6.50
2023-01-17T07:42:25.767Z,5.90
2023-01-17T07:44:57.625Z,6.90
2023-01-17T07:47:27.243Z,6.90
2023-01-17T07:49:57.128Z,7.00
2023-01-17T07:52:26.173Z,6.50
2023-01-17T07:54:58.424Z,7.00
2023-01-17T07:57:39.934Z,7.10
2023-01-17T08:00:27.124Z,6.50
2023-01-17T08:03:00.944Z,7.70
2023-01-17T08:05:33.621Z,7.60
2023-01-17T08:08:03.430Z,6.90
2023-01-17T08:10:32.622Z,6.90
2023-01-17T08:13:01.759Z,6.30
2023-01-17T08:15:46.852Z,8.00
2023-01-17T08:18:16.334Z,6.30
2023-01-17T08:20:46.799Z,7.10
2023-01-17T08:23:19.357Z,8.20
2023-01-17T08:25:48.624Z,7.30
2023-01-17T08:28:20.035Z,7.40
2023-01-17T08:30:51.935Z,7.50
2023-01-17T08:33:21.597Z,6.90
2023-01-17T08:35:54.074Z,5.40
2023-01-17T08:38:23.524Z,7.60
2023-01-17T08:40:52.360Z,7.90
2023-01-17T08:43:21.639Z,9.30
2023-01-17T08:45:55.601Z,8.70
2023-01-17T08:48:27.585Z,10.10
2023-01-17T08:51:04.848Z,14.30
2023-01-17T08:53:34.192Z,13.00
2023-01-17T08:56:06.367Z,13.40
2023-01-17T08:58:36.501Z,9.30
2023-01-17T09:01:07.873Z,7.20
2023-01-17T09:03:40.837Z,8.60
2023-01-17T09:06:21.423Z,10.80
2023-01-17T09:08:54.304Z,10.70
2023-01-17T09:11:23.827Z,11.60
2023-01-17T09:13:53.869Z,8.70
2023-01-17T09:16:22.927Z,7.90
2023-01-17T09:18:56.129Z,7.60
2023-01-17T09:21:25.767Z,7.40
2023-01-17T09:23:56.805Z,6.10
2023-01-17T09:26:28.896Z,6.50
2023-01-17T09:29:02.326Z,6.00
2023-01-17T09:31:37.226Z,5.50
2023-01-17T09:34:07.969Z,6.40
2023-01-17T09:36:45.868Z,6.00
2023-01-17T09:39:15.458Z,6.30
2023-01-17T09:44:30.864Z,6.90
2023-01-17T09:47:06.830Z,5.80
2023-01-17T09:49:48.819Z,7.00
2023-01-17T09:52:22.666Z,7.00
2023-01-17T09:54:52.848Z,8.70
2023-01-17T09:57:42.797Z,7.10
2023-01-17T10:00:31.816Z,6.40
2023-01-17T10:03:50.920Z,7.40
2023-01-17T10:09:25.891Z,7.20
2023-01-17T10:12:21.803Z,5.40
2023-01-17T10:15:15.110Z,5.00
2023-01-17T10:17:54.251Z,6.50
2023-01-17T10:20:42.640Z,5.40
2023-01-17T10:26:23.408Z,6.10
2023-01-17T10:29:02.624Z,5.40
2023-01-17T10:31:42.332Z,6.10
2023-01-17T10:34:18.376Z,6.10
2023-01-17T10:36:51.608Z,6.50
2023-01-17T10:39:23.536Z,9.60
2023-01-17T10:41:55.749Z,5.80
2023-01-17T10:44:33.094Z,5.20
2023-01-17T10:47:12.788Z,7.20
2023-01-17T10:49:52.311Z,5.00
2023-01-17T10:52:33.562Z,5.90
2023-01-17T10:55:34.416Z,7.10
2023-01-17T10:58:08.759Z,5.30
2023-01-17T11:00:45.029Z,5.30
2023-01-17T11:03:20.943Z,6.10
2023-01-17T11:06:20.774Z,4.30
2023-01-17T11:08:55.739Z,7.00
2023-01-17T11:11:30.423Z,6.20
2023-01-17T11:14:01.811Z,4.10
2023-01-17T11:16:36.695Z,6.60
2023-01-17T11:19:16.564Z,5.80
2023-01-17T11:21:58.112Z,5.30
2023-01-17T11:24:32.764Z,5.80
2023-01-17T11:27:07.139Z,5.30
2023-01-17T11:29:38.373Z,6.00
2023-01-17T11:32:31.494Z,5.60
2023-01-17T11:35:14.854Z,4.90
2023-01-17T11:37:51.717Z,3.70
2023-01-17T11:40:46.101Z,4.60
2023-01-17T11:43:28.718Z,5.00
2023-01-17T11:46:17.262Z,3.80
2023-01-17T11:48:51.439Z,3.60
2023-01-17T11:51:28.660Z,2.90
2023-01-17T11:54:13.524Z,3.10
2023-01-17T11:56:51.631Z,3.20
2023-01-17T11:59:29.407Z,2.90
2023-01-17T12:02:21.424Z,2.80
2023-01-17T12:05:02.661Z,3.10
2023-01-17T12:07:48.453Z,2.70
2023-01-17T12:10:23.547Z,2.30
2023-01-17T12:13:20.571Z,2.50
2023-01-17T12:16:01.526Z,2.80
2023-01-17T12:18:50.218Z,2.30
2023-01-17T12:21:28.474Z,3.00
2023-01-17T12:24:23.413Z,3.80
2023-01-17T12:27:06.606Z,2.90
2023-01-17T12:30:04.008Z,3.30
2023-01-17T12:32:52.510Z,3.30
2023-01-17T12:35:27.334Z,3.70
2023-01-17T12:38:05.216Z,2.50
2023-01-17T12:40:45.648Z,3.00
2023-01-17T12:43:22.584Z,2.80
2023-01-17T12:45:54.593Z,3.00
2023-01-17T12:48:30.219Z,3.00
2023-01-17T12:51:19.003Z,3.50
2023-01-17T12:53:56.195Z,2.90
2023-01-17T12:56:30.867Z,3.10
2023-01-17T12:59:15.960Z,3.10
2023-01-17T13:01:57.083Z,2.90
2023-01-17T13:04:30.610Z,3.00
2023-01-17T13:07:13.131Z,3.70
2023-01-17T13:12:26.631Z,3.10
2023-01-17T13:14:58.696Z,3.80
2023-01-17T13:17:38.760Z,3.10
2023-01-17T13:20:28.725Z,3.30
2023-01-17T13:23:05.995Z,2.60
2023-01-17T13:25:51.369Z,3.30
2023-01-17T13:28:35.474Z,2.90
2023-01-17T13:31:33.208Z,3.20
2023-01-17T13:34:50.508Z,5.40
2023-01-17T13:37:43.820Z,5.00
2023-01-17T13:40:39.029Z,3.50
2023-01-17T13:43:16.279Z,2.70
2023-01-17T13:45:55.167Z,2.00
2023-01-17T13:48:34.066Z,2.10
2023-01-17T13:51:07.718Z,1.70
2023-01-17T13:53:58.538Z,1.90
2023-01-17T13:56:35.960Z,2.70
2023-01-17T13:59:28.611Z,2.20
2023-01-17T14:02:01.000Z,4.70
2023-01-17T14:05:20.094Z,6.50
2023-01-17T14:07:58.878Z,8.50
2023-01-17T14:10:37.257Z,7.00
2023-01-17T14:13:25.599Z,5.40
2023-01-17T14:16:04.917Z,4.70
2023-01-17T14:18:41.962Z,4.30
2023-01-17T14:21:26.177Z,3.90
2023-01-17T14:24:04.150Z,3.50
2023-01-17T14:26:41.003Z,2.90
2023-01-17T14:29:52.024Z,3.70
2023-01-17T14:32:24.163Z,3.60
2023-01-17T14:35:02.907Z,3.40
2023-01-17T14:37:48.659Z,2.80
2023-01-17T14:40:26.105Z,4.20
2023-01-17T14:43:01.550Z,3.30
2023-01-17T14:45:33.357Z,3.40
2023-01-17T14:48:06.195Z,3.30
2023-01-17T14:50:39.246Z,3.60
2023-01-17T14:53:17.121Z,4.00
2023-01-17T14:55:59.761Z,3.70
2023-01-17T14:58:31.263Z,3.40
2023-01-17T15:01:03.229Z,3.20
2023-01-17T15:03:45.897Z,3.50
2023-01-17T15:06:20.001Z,3.10
2023-01-17T15:08:53.742Z,3.80
2023-01-17T15:11:25.671Z,4.20
2023-01-17T15:14:01.069Z,3.30
2023-01-17T15:16:37.130Z,4.30
2023-01-17T15:19:16.298Z,4.20
2023-01-17T15:21:54.233Z,11.10
2023-01-17T15:24:26.984Z,12.30
2023-01-17T15:26:57.037Z,11.80
2023-01-17T15:29:29.156Z,16.60
2023-01-17T15:31:59.713Z,14.40
2023-01-17T15:34:30.753Z,11.00
2023-01-17T15:37:03.385Z,11.00
2023-01-17T15:39:35.485Z,19.20
2023-01-17T15:42:07.807Z,23.20
2023-01-17T15:44:47.921Z,20.30
2023-01-17T15:47:31.454Z,23.90
2023-01-17T15:50:05.912Z,45.00
2023-01-17T15:52:48.837Z,43.30
2023-01-17T15:55:26.969Z,51.30
2023-01-17T15:57:56.764Z,77.60
2023-01-17T16:00:36.350Z,73.60
2023-01-17T16:03:22.494Z,90.40
2023-01-17T16:05:57.295Z,130.70
2023-01-17T16:08:39.313Z,89.00
2023-01-17T16:11:16.988Z,54.80
2023-01-17T16:13:49.757Z,48.50
2023-01-17T16:16:25.300Z,64.70
2023-01-17T16:19:00.692Z,41.70
2023-01-17T16:21:31.434Z,30.30
2023-01-17T16:24:02.486Z,19.60
2023-01-17T16:26:32.032Z,19.40
2023-01-17T16:29:01.446Z,30.90
2023-01-17T16:31:33.562Z,64.50
2023-01-17T16:34:03.133Z,29.80
2023-01-17T16:36:34.470Z,30.00
2023-01-17T16:39:04.310Z,33.90
2023-01-17T16:41:33.256Z,31.50
2023-01-17T16:44:04.816Z,34.00
2023-01-17T16:46:37.568Z,39.90
2023-01-17T16:49:09.708Z,36.00
2023-01-17T16:51:39.257Z,34.60
2023-01-17T16:54:08.378Z,32.60
2023-01-17T16:56:37.680Z,32.70
2023-01-17T16:59:10.326Z,30.50
2023-01-17T17:01:42.823Z,36.00
2023-01-17T17:04:13.333Z,43.50
2023-01-17T17:06:48.563Z,52.50
2023-01-17T17:09:18.061Z,54.40
2023-01-17T17:11:47.825Z,62.70
2023-01-17T17:14:17.544Z,79.00
2023-01-17T17:16:47.563Z,95.60
2023-01-17T17:19:17.061Z,106.20
2023-01-17T17:21:46.787Z,110.30
2023-01-17T17:24:17.270Z,110.50
2023-01-17T17:26:46.464Z,114.00
2023-01-17T17:29:22.101Z,107.60
2023-01-17T17:31:51.462Z,105.30
2023-01-17T17:34:22.763Z,84.70
2023-01-17T17:36:53.193Z,87.00
2023-01-17T17:39:22.588Z,93.40
2023-01-17T17:41:55.049Z,90.20
2023-01-17T17:44:28.167Z,108.80
2023-01-17T17:47:00.107Z,142.90
2023-01-17T17:49:32.370Z,159.90
2023-01-17T17:52:06.591Z,126.10
2023-01-17T17:54:36.312Z,97.20
2023-01-17T17:57:06.996Z,109.40
2023-01-17T17:59:39.619Z,106.60
2023-01-17T18:02:10.527Z,100.50
2023-01-17T18:04:39.939Z,79.40
2023-01-17T18:07:09.767Z,52.90
2023-01-17T18:09:51.360Z,54.80
2023-01-17T18:12:27.060Z,40.10
2023-01-17T18:14:56.037Z,41.80
2023-01-17T18:17:25.636Z,44.70
2023-01-17T18:19:55.020Z,44.20
2023-01-17T18:22:24.676Z,42.80
2023-01-17T18:24:54.132Z,40.10
2023-01-17T18:27:27.014Z,59.10
2023-01-17T18:29:56.516Z,52.80
2023-01-17T18:32:26.547Z,48.60
2023-01-17T18:34:55.633Z,49.00
2023-01-17T18:37:27.320Z,47.60
2023-01-17T18:39:56.797Z,58.10
2023-01-17T18:42:31.965Z,55.20
2023-01-17T18:45:04.018Z,78.90
2023-01-17T18:47:38.703Z,50.20
2023-01-17T18:50:09.977Z,46.20
2023-01-17T18:52:39.676Z,36.80
2023-01-17T18:55:10.155Z,31.80
2023-01-17T18:57:39.416Z,38.30
2023-01-17T19:00:16.380Z,42.60
2023-01-17T19:02:50.919Z,60.00
2023-01-17T19:05:21.140Z,57.20
2023-01-17T19:07:50.359Z,52.30
2023-01-17T19:10:19.947Z,50.50
2023-01-17T19:12:48.811Z,50.80
2023-01-17T19:15:17.698Z,52.60
2023-01-17T19:17:46.801Z,48.60
2023-01-17T19:20:19.266Z,49.90
2023-01-17T19:22:52.104Z,45.30
2023-01-17T19:25:22.840Z,44.50
2023-01-17T19:27:52.561Z,39.80
2023-01-17T19:30:22.416Z,41.00
2023-01-17T19:32:51.536Z,45.30
2023-01-17T19:35:24.171Z,49.30
2023-01-17T19:37:55.385Z,49.10
2023-01-17T19:40:27.995Z,47.20
2023-01-17T19:42:57.662Z,50.70
2023-01-17T19:45:26.651Z,53.40
2023-01-17T19:47:57.078Z,56.40
2023-01-17T19:50:29.561Z,49.60
2023-01-17T19:52:58.975Z,44.70
2023-01-17T19:55:28.347Z,45.80
2023-01-17T19:58:00.371Z,47.10
2023-01-17T20:00:30.492Z,51.10
2023-01-17T20:03:05.115Z,49.50
2023-01-17T20:05:37.715Z,49.10
2023-01-17T20:08:09.244Z,46.90
2023-01-17T20:10:38.625Z,47.10
2023-01-17T20:13:07.685Z,44.90
2023-01-17T20:15:40.693Z,50.20
2023-01-17T20:18:35.181Z,48.00
2023-01-17T20:21:09.541Z,44.60
2023-01-17T20:23:41.721Z,41.00
2023-01-17T20:26:11.743Z,45.80
2023-01-17T20:28:42.249Z,45.70
2023-01-17T20:31:14.010Z,46.70
2023-01-17T20:33:50.665Z,49.10
2023-01-17T20:36:22.242Z,45.50
2023-01-17T20:38:53.202Z,45.00
2023-01-17T20:41:24.771Z,43.80
2023-01-17T20:43:58.563Z,44.80
2023-01-17T20:46:30.776Z,46.80
2023-01-17T20:49:00.511Z,47.00
2023-01-17T20:51:30.928Z,47.20
2023-01-17T20:54:03.022Z,50.90
2023-01-17T20:56:34.563Z,50.50
2023-01-17T20:59:11.736Z,51.90
2023-01-17T21:01:43.255Z,51.60
2023-01-17T21:04:14.115Z,47.40
2023-01-17T21:06:51.195Z,45.10
2023-01-17T21:09:21.638Z,36.70
2023-01-17T21:11:51.448Z,29.30
2023-01-17T21:14:21.823Z,26.10
2023-01-17T21:16:51.704Z,27.10
2023-01-17T21:19:21.376Z,27.70
2023-01-17T21:21:55.742Z,29.20
2023-01-17T21:24:25.502Z,29.30
2023-01-17T21:26:54.746Z,28.80
2023-01-17T21:29:28.329Z,29.00
2023-01-17T21:31:58.256Z,32.20
2023-01-17T21:34:31.445Z,28.00
2023-01-17T21:37:02.206Z,32.30
2023-01-17T21:39:32.303Z,32.60
2023-01-17T21:44:35.758Z,31.00
2023-01-17T21:47:04.953Z,32.70
2023-01-17T21:49:36.661Z,31.10
2023-01-17T21:52:20.096Z,28.20
2023-01-17T21:55:07.623Z,29.60
2023-01-17T21:57:55.654Z,38.00
2023-01-17T22:00:25.072Z,40.00
2023-01-17T22:02:54.107Z,44.00
2023-01-17T22:05:23.264Z,39.50
2023-01-17T22:08:14.921Z,53.70
2023-01-17T22:10:47.497Z,48.40
2023-01-17T22:13:20.255Z,39.40
2023-01-17T22:15:59.831Z,38.40
2023-01-17T22:18:30.256Z,53.30
2023-01-17T22:21:03.401Z,40.20
2023-01-17T22:23:35.698Z,46.40
2023-01-17T22:26:09.498Z,37.50
2023-01-17T22:28:42.529Z,35.00
2023-01-17T22:31:22.792Z,34.90
2023-01-17T22:33:57.745Z,37.50
2023-01-17T22:36:32.327Z,44.10
2023-01-17T22:39:04.974Z,37.80
2023-01-17T22:41:40.964Z,34.20
2023-01-17T22:44:22.765Z,33.70
2023-01-17T22:46:52.614Z,32.20
2023-01-17T22:49:23.057Z,35.10
2023-01-17T22:51:52.238Z,37.50
2023-01-17T22:54:22.139Z,41.60
2023-01-17T22:56:54.255Z,41.80
2023-01-17T22:59:29.697Z,34.90
2023-01-17T23:01:59.138Z,35.20
2023-01-17T23:04:28.703Z,32.10
2023-01-17T23:06:58.223Z,33.80
2023-01-17T23:09:27.991Z,34.60
2023-01-17T23:11:57.222Z,31.00
2023-01-17T23:14:51.101Z,29.50
2023-01-17T23:17:42.797Z,28.40
2023-01-17T23:20:21.258Z,29.60
2023-01-17T23:22:51.375Z,32.50
2023-01-17T23:28:18.533Z,28.70
2023-01-17T23:30:49.728Z,28.70
2023-01-17T23:33:27.859Z,29.30
2023-01-17T23:35:57.245Z,29.30
2023-01-17T23:38:28.364Z,28.00
2023-01-17T23:41:24.383Z,28.90
2023-01-17T23:43:57.811Z,31.10
2023-01-17T23:46:28.237Z,28.80
2023-01-17T23:48:57.461Z,29.80
2023-01-17T23:51:26.908Z,28.40
2023-01-17T23:54:04.802Z,34.80
2023-01-17T23:56:37.605Z,31.50
2023-01-17T23:59:06.911Z,32.20
