createdAt,value
2018-07-23T00:04:00.000Z,98379
2018-07-23T00:09:00.000Z,98377
2018-07-23T00:14:00.000Z,98377
2018-07-23T00:19:00.000Z,98381
2018-07-23T00:25:00.000Z,98382
2018-07-23T00:30:00.000Z,98386
2018-07-23T00:35:00.000Z,98387
2018-07-23T00:40:00.000Z,98383
2018-07-23T00:45:00.000Z,98372
2018-07-23T00:50:00.000Z,98376
2018-07-23T00:55:00.000Z,98371
2018-07-23T01:00:00.000Z,98371
2018-07-23T01:05:00.000Z,98381
2018-07-23T01:10:00.000Z,98388
2018-07-23T01:15:00.000Z,98379
2018-07-23T01:20:00.000Z,98395
2018-07-23T01:25:00.000Z,98388
2018-07-23T01:30:00.000Z,98389
2018-07-23T01:35:00.000Z,98391
2018-07-23T01:40:00.000Z,98392
2018-07-23T01:45:00.000Z,98396
2018-07-23T01:50:00.000Z,98396
2018-07-23T01:55:00.000Z,98392
2018-07-23T02:00:00.000Z,98390
2018-07-23T02:05:00.000Z,98382
2018-07-23T02:10:00.000Z,98377
2018-07-23T02:15:00.000Z,98377
2018-07-23T02:20:00.000Z,98377
2018-07-23T02:25:00.000Z,98367
2018-07-23T02:30:00.000Z,98374
2018-07-23T02:35:00.000Z,98385
2018-07-23T02:40:00.000Z,98383
2018-07-23T02:45:00.000Z,98381
2018-07-23T02:50:00.000Z,98388
2018-07-23T02:55:00.000Z,98382
2018-07-23T03:00:00.000Z,98385
2018-07-23T03:05:00.000Z,98371
2018-07-23T03:10:00.000Z,98369
2018-07-23T03:15:00.000Z,98375
2018-07-23T03:20:00.000Z,98387
2018-07-23T03:25:00.000Z,98385
2018-07-23T03:30:00.000Z,98384
2018-07-23T03:35:00.000Z,98396
2018-07-23T03:40:00.000Z,98393
2018-07-23T03:45:00.000Z,98389
2018-07-23T03:50:00.000Z,98380
2018-07-23T03:55:00.000Z,98392
2018-07-23T04:00:00.000Z,98396
2018-07-23T04:05:00.000Z,98405
2018-07-23T04:10:00.000Z,98418
2018-07-23T04:15:00.000Z,98429
2018-07-23T04:20:00.000Z,98438
2018-07-23T04:25:00.000Z,98435
2018-07-23T04:30:00.000Z,98438
2018-07-23T04:35:00.000Z,98424
2018-07-23T04:40:00.000Z,98422
2018-07-23T04:45:00.000Z,98426
2018-07-23T04:50:00.000Z,98427
2018-07-23T04:55:00.000Z,98433
2018-07-23T05:00:00.000Z,98432
2018-07-23T05:05:00.000Z,98428
2018-07-23T05:10:00.000Z,98430
2018-07-23T05:15:00.000Z,98434
2018-07-23T05:20:00.000Z,98431
2018-07-23T05:25:00.000Z,98440
2018-07-23T05:30:00.000Z,98452
2018-07-23T05:35:00.000Z,98447
2018-07-23T05:40:00.000Z,98453
2018-07-23T05:45:00.000Z,98440
2018-07-23T05:50:00.000Z,98437
2018-07-23T05:55:00.000Z,98441
2018-07-23T06:00:00.000Z,98449
2018-07-23T06:06:00.000Z,98453
2018-07-23T06:11:00.000Z,98453
2018-07-23T06:16:00.000Z,98462
2018-07-23T06:21:00.000Z,98453
2018-07-23T06:26:00.000Z,98455
2018-07-23T06:31:00.000Z,98461
2018-07-23T06:36:00.000Z,98453
2018-07-23T06:41:00.000Z,98469
2018-07-23T06:46:00.000Z,98486
2018-07-23T06:51:00.000Z,98483
2018-07-23T06:56:00.000Z,98492
2018-07-23T07:01:00.000Z,98499
2018-07-23T07:06:00.000Z,98496
2018-07-23T07:11:00.000Z,98500
2018-07-23T07:16:00.000Z,98513
2018-07-23T07:21:00.000Z,98524
2018-07-23T07:26:00.000Z,98522
2018-07-23T07:31:00.000Z,98528
2018-07-23T07:36:00.000Z,98533
2018-07-23T07:41:00.000Z,98533
2018-07-23T07:46:00.000Z,98529
2018-07-23T07:51:00.000Z,98540
2018-07-23T07:56:00.000Z,98539
2018-07-23T08:01:00.000Z,98538
2018-07-23T08:06:00.000Z,98552
2018-07-23T08:11:00.000Z,98565
2018-07-23T08:16:00.000Z,98559
2018-07-23T08:21:00.000Z,98570
2018-07-23T08:26:00.000Z,98565
2018-07-23T08:31:00.000Z,98551
2018-07-23T08:36:00.000Z,98545
2018-07-23T08:41:00.000Z,98555
2018-07-23T08:46:00.000Z,98559
2018-07-23T08:51:00.000Z,98544
2018-07-23T08:56:00.000Z,98549
2018-07-23T09:01:00.000Z,98543
2018-07-23T09:06:00.000Z,98556
2018-07-23T09:11:00.000Z,98558
2018-07-23T09:16:00.000Z,98562
2018-07-23T09:21:00.000Z,98568
2018-07-23T09:26:00.000Z,98565
2018-07-23T09:31:00.000Z,98556
2018-07-23T09:36:00.000Z,98556
2018-07-23T09:41:00.000Z,98552
2018-07-23T09:46:00.000Z,98549
2018-07-23T09:51:00.000Z,98547
2018-07-23T09:56:00.000Z,98546
2018-07-23T10:01:00.000Z,98556
2018-07-23T10:06:00.000Z,98545
2018-07-23T10:11:00.000Z,98555
2018-07-23T10:16:00.000Z,98547
2018-07-23T10:21:00.000Z,98539
2018-07-23T10:26:00.000Z,98538
2018-07-23T10:31:00.000Z,98533
2018-07-23T10:36:00.000Z,98534
2018-07-23T10:41:00.000Z,98522
2018-07-23T10:46:00.000Z,98531
2018-07-23T10:51:00.000Z,98526
2018-07-23T10:56:00.000Z,98530
2018-07-23T11:01:00.000Z,98516
2018-07-23T11:06:00.000Z,98522
2018-07-23T11:11:00.000Z,98527
2018-07-23T11:16:00.000Z,98520
2018-07-23T11:21:00.000Z,98527
2018-07-23T11:26:00.000Z,98520
2018-07-23T11:31:00.000Z,98511
2018-07-23T11:37:00.000Z,98499
2018-07-23T11:42:00.000Z,98503
2018-07-23T11:47:00.000Z,98495
2018-07-23T11:52:00.000Z,98486
2018-07-23T11:57:00.000Z,98493
2018-07-23T12:02:00.000Z,98489
2018-07-23T12:07:00.000Z,98488
2018-07-23T12:12:00.000Z,98491
2018-07-23T12:17:00.000Z,98475
2018-07-23T12:22:00.000Z,98488
2018-07-23T12:27:00.000Z,98474
2018-07-23T12:32:00.000Z,98479
2018-07-23T12:37:00.000Z,98470
2018-07-23T12:42:00.000Z,98465
2018-07-23T12:47:00.000Z,98458
2018-07-23T12:52:00.000Z,98447
2018-07-23T12:57:00.000Z,98463
2018-07-23T13:02:00.000Z,98457
2018-07-23T13:07:00.000Z,98454
2018-07-23T13:12:00.000Z,98456
2018-07-23T13:17:00.000Z,98448
2018-07-23T13:22:00.000Z,98437
2018-07-23T13:27:00.000Z,98437
2018-07-23T13:32:00.000Z,98436
2018-07-23T13:37:00.000Z,98437
2018-07-23T13:42:00.000Z,98423
2018-07-23T13:47:00.000Z,98414
2018-07-23T13:52:00.000Z,98419
2018-07-23T13:57:00.000Z,98407
2018-07-23T14:02:00.000Z,98406
2018-07-23T14:07:00.000Z,98401
2018-07-23T14:12:00.000Z,98404
2018-07-23T14:17:00.000Z,98396
2018-07-23T14:22:00.000Z,98386
2018-07-23T14:27:00.000Z,98378
2018-07-23T14:32:00.000Z,98370
2018-07-23T14:37:00.000Z,98376
2018-07-23T14:42:00.000Z,98370
2018-07-23T14:47:00.000Z,98371
2018-07-23T14:52:00.000Z,98350
2018-07-23T14:57:00.000Z,98353
2018-07-23T15:02:00.000Z,98353
2018-07-23T15:07:00.000Z,98350
2018-07-23T15:12:00.000Z,98343
2018-07-23T15:17:00.000Z,98345
2018-07-23T15:22:00.000Z,98349
2018-07-23T15:27:00.000Z,98360
2018-07-23T15:32:00.000Z,98351
2018-07-23T15:37:00.000Z,98353
2018-07-23T15:42:00.000Z,98359
2018-07-23T15:47:00.000Z,98352
2018-07-23T15:52:00.000Z,98360
2018-07-23T15:57:00.000Z,98362
2018-07-23T16:02:00.000Z,98369
2018-07-23T16:07:00.000Z,98371
2018-07-23T16:12:00.000Z,98377
2018-07-23T16:17:00.000Z,98371
2018-07-23T16:22:00.000Z,98384
2018-07-23T16:27:00.000Z,98396
2018-07-23T16:32:00.000Z,98392
2018-07-23T16:37:00.000Z,98389
2018-07-23T16:42:00.000Z,98399
2018-07-23T16:47:00.000Z,98404
2018-07-23T16:52:00.000Z,98396
2018-07-23T16:57:00.000Z,98397
2018-07-23T17:02:00.000Z,98398
2018-07-23T17:07:00.000Z,98404
2018-07-23T17:12:00.000Z,98405
2018-07-23T17:17:00.000Z,98398
2018-07-23T17:22:00.000Z,98411
2018-07-23T17:27:00.000Z,98406
2018-07-23T17:32:00.000Z,98414
2018-07-23T17:38:00.000Z,98402
2018-07-23T17:43:00.000Z,98405
2018-07-23T17:48:00.000Z,98417
2018-07-23T17:53:00.000Z,98420
2018-07-23T17:58:00.000Z,98416
2018-07-23T18:03:00.000Z,98414
2018-07-23T18:08:00.000Z,98423
2018-07-23T18:13:00.000Z,98421
2018-07-23T18:18:00.000Z,98424
2018-07-23T18:23:00.000Z,98429
2018-07-23T18:28:00.000Z,98439
2018-07-23T18:33:00.000Z,98437
2018-07-23T18:38:00.000Z,98449
2018-07-23T18:43:00.000Z,98449
2018-07-23T18:48:00.000Z,98463
2018-07-23T18:53:00.000Z,98477
2018-07-23T18:58:00.000Z,98491
2018-07-23T19:03:00.000Z,98499
2018-07-23T19:08:00.000Z,98519
2018-07-23T19:13:00.000Z,98529
2018-07-23T19:18:00.000Z,98541
2018-07-23T19:23:00.000Z,98535
2018-07-23T19:28:00.000Z,98550
2018-07-23T19:33:00.000Z,98555
2018-07-23T19:38:00.000Z,98560
2018-07-23T19:43:00.000Z,98568
2018-07-23T19:48:00.000Z,98584
2018-07-23T19:53:00.000Z,98581
2018-07-23T19:58:00.000Z,98582
2018-07-23T20:03:00.000Z,98581
2018-07-23T20:08:00.000Z,98590
2018-07-23T20:13:00.000Z,98592
2018-07-23T20:18:00.000Z,98598
2018-07-23T20:23:00.000Z,98603
2018-07-23T20:28:00.000Z,98612
2018-07-23T20:33:00.000Z,98602
2018-07-23T20:38:00.000Z,98614
2018-07-23T20:43:00.000Z,98614
2018-07-23T20:48:00.000Z,98621
2018-07-23T20:53:00.000Z,98617
2018-07-23T20:58:00.000Z,98620
2018-07-23T21:03:00.000Z,98630
2018-07-23T21:08:00.000Z,98636
2018-07-23T21:13:00.000Z,98628
2018-07-23T21:18:00.000Z,98643
2018-07-23T21:23:00.000Z,98637
2018-07-23T21:28:00.000Z,98635
2018-07-23T21:33:00.000Z,98647
2018-07-23T21:38:00.000Z,98634
2018-07-23T21:43:00.000Z,98636
2018-07-23T21:48:00.000Z,98642
2018-07-23T21:53:00.000Z,98653
2018-07-23T21:58:00.000Z,98648
2018-07-23T22:03:00.000Z,98654
2018-07-23T22:08:00.000Z,98659
2018-07-23T22:13:00.000Z,98655
2018-07-23T22:18:00.000Z,98656
2018-07-23T22:23:00.000Z,98656
2018-07-23T22:28:00.000Z,98664
2018-07-23T22:33:00.000Z,98658
2018-07-23T22:38:00.000Z,98660
2018-07-23T22:43:00.000Z,98661
2018-07-23T22:48:00.000Z,98665
2018-07-23T22:54:00.000Z,98666
2018-07-23T22:59:00.000Z,98661
2018-07-23T23:04:00.000Z,98664
2018-07-23T23:09:00.000Z,98668
2018-07-23T23:14:00.000Z,98661
2018-07-23T23:19:00.000Z,98650
2018-07-23T23:24:00.000Z,98653
2018-07-23T23:29:00.000Z,98654
2018-07-23T23:34:00.000Z,98650
2018-07-23T23:39:00.000Z,98648
2018-07-23T23:44:00.000Z,98645
2018-07-23T23:49:00.000Z,98642
2018-07-23T23:54:00.000Z,98645
2018-07-23T23:59:00.000Z,98647
