createdAt,value
2022-08-25T00:01:39.386Z,26.36
2022-08-25T00:04:10.814Z,26.34
2022-08-25T00:06:39.928Z,26.16
2022-08-25T00:09:08.293Z,26.22
2022-08-25T00:11:37.284Z,26.06
2022-08-25T00:14:07.592Z,25.84
2022-08-25T00:16:34.847Z,25.89
2022-08-25T00:19:10.598Z,25.69
2022-08-25T00:21:38.043Z,25.72
2022-08-25T00:24:05.068Z,25.63
2022-08-25T00:26:32.382Z,25.78
2022-08-25T00:29:01.817Z,25.50
2022-08-25T00:31:38.598Z,25.41
2022-08-25T00:34:12.759Z,25.51
2022-08-25T00:36:39.543Z,25.35
2022-08-25T00:39:07.771Z,25.45
2022-08-25T00:41:35.357Z,25.13
2022-08-25T00:44:05.545Z,25.06
2022-08-25T00:46:38.833Z,25.18
2022-08-25T00:49:25.326Z,25.17
2022-08-25T00:52:01.736Z,24.84
2022-08-25T00:54:37.915Z,24.98
2022-08-25T00:57:07.388Z,24.72
2022-08-25T00:59:34.338Z,24.80
2022-08-25T01:02:01.835Z,25.18
2022-08-25T01:04:28.717Z,25.11
2022-08-25T01:06:57.927Z,25.31
2022-08-25T01:09:24.933Z,25.40
2022-08-25T01:11:51.630Z,25.33
2022-08-25T01:14:21.572Z,25.46
2022-08-25T01:16:51.222Z,25.54
2022-08-25T01:19:21.927Z,25.34
2022-08-25T01:21:51.469Z,25.23
2022-08-25T01:24:29.600Z,25.34
2022-08-25T01:26:56.163Z,25.09
2022-08-25T01:29:25.222Z,24.91
2022-08-25T01:31:58.744Z,24.94
2022-08-25T01:34:28.080Z,25.09
2022-08-25T01:36:56.111Z,25.20
2022-08-25T01:39:23.263Z,24.85
2022-08-25T01:41:58.335Z,25.20
2022-08-25T01:44:26.223Z,25.10
2022-08-25T01:46:53.333Z,25.43
2022-08-25T01:49:20.580Z,25.37
2022-08-25T01:51:52.800Z,25.14
2022-08-25T01:54:20.135Z,25.32
2022-08-25T01:56:46.701Z,25.34
2022-08-25T01:59:16.938Z,25.30
2022-08-25T02:01:50.885Z,25.39
2022-08-25T02:04:27.058Z,25.66
2022-08-25T02:06:53.618Z,25.59
2022-08-25T02:09:20.183Z,25.64
2022-08-25T02:11:47.817Z,25.63
2022-08-25T02:14:15.644Z,25.66
2022-08-25T02:16:46.363Z,25.66
2022-08-25T02:19:13.254Z,25.70
2022-08-25T02:21:40.026Z,25.64
2022-08-25T02:24:07.406Z,25.66
2022-08-25T02:26:36.501Z,25.43
2022-08-25T02:29:04.419Z,25.50
2022-08-25T02:31:31.636Z,25.59
2022-08-25T02:33:58.230Z,25.62
2022-08-25T02:36:25.694Z,25.39
2022-08-25T02:38:52.759Z,25.74
2022-08-25T02:41:22.987Z,25.74
2022-08-25T02:43:57.844Z,25.74
2022-08-25T02:46:25.042Z,25.79
2022-08-25T02:48:52.881Z,25.80
2022-08-25T02:51:22.199Z,25.59
2022-08-25T02:53:49.758Z,25.02
2022-08-25T02:56:18.841Z,25.07
2022-08-25T02:58:46.292Z,24.82
2022-08-25T03:01:14.424Z,25.05
2022-08-25T03:03:44.281Z,25.17
2022-08-25T03:06:13.235Z,24.84
2022-08-25T03:08:40.429Z,24.72
2022-08-25T03:11:07.355Z,24.74
2022-08-25T03:13:34.392Z,24.75
2022-08-25T03:16:04.853Z,24.76
2022-08-25T03:18:31.855Z,24.71
2022-08-25T03:20:58.678Z,24.61
2022-08-25T03:23:25.734Z,24.47
2022-08-25T03:26:14.941Z,24.55
2022-08-25T03:28:41.671Z,24.52
2022-08-25T03:31:09.292Z,24.38
2022-08-25T03:33:38.322Z,24.53
2022-08-25T03:36:06.343Z,24.61
2022-08-25T03:38:33.416Z,24.52
2022-08-25T03:41:00.220Z,24.47
2022-08-25T03:43:26.772Z,24.49
2022-08-25T03:45:53.641Z,24.37
2022-08-25T03:48:20.458Z,24.30
2022-08-25T03:50:50.502Z,24.29
2022-08-25T03:53:20.512Z,24.42
2022-08-25T03:55:47.960Z,24.36
2022-08-25T03:58:15.410Z,24.44
2022-08-25T04:00:42.202Z,24.45
2022-08-25T04:03:08.940Z,24.32
2022-08-25T04:05:35.562Z,24.28
2022-08-25T04:08:02.481Z,24.19
2022-08-25T04:10:29.746Z,24.21
2022-08-25T04:12:57.082Z,24.16
2022-08-25T04:15:30.084Z,24.28
2022-08-25T04:17:59.030Z,24.45
2022-08-25T04:20:26.032Z,24.54
2022-08-25T04:22:52.945Z,24.55
2022-08-25T04:25:19.965Z,24.57
2022-08-25T04:27:46.524Z,24.53
2022-08-25T04:30:13.859Z,24.38
2022-08-25T04:32:40.595Z,24.25
2022-08-25T04:35:07.543Z,24.34
2022-08-25T04:37:34.600Z,24.47
2022-08-25T04:40:01.647Z,24.40
2022-08-25T04:42:28.694Z,24.19
2022-08-25T04:44:55.745Z,24.17
2022-08-25T04:47:23.060Z,24.11
2022-08-25T04:49:49.659Z,24.12
2022-08-25T04:52:16.300Z,24.19
2022-08-25T04:54:43.844Z,24.18
2022-08-25T04:57:11.156Z,24.18
2022-08-25T04:59:38.194Z,24.08
2022-08-25T05:02:06.572Z,23.93
2022-08-25T05:04:35.350Z,23.98
2022-08-25T05:07:03.531Z,24.14
2022-08-25T05:09:32.635Z,24.71
2022-08-25T05:12:01.000Z,25.49
2022-08-25T05:14:28.684Z,26.34
2022-08-25T05:16:56.111Z,27.22
2022-08-25T05:19:24.104Z,27.94
2022-08-25T05:21:51.097Z,28.80
2022-08-25T05:24:18.587Z,29.45
2022-08-25T05:26:45.200Z,30.10
2022-08-25T05:29:12.106Z,30.94
2022-08-25T05:31:42.542Z,31.66
2022-08-25T05:34:12.195Z,32.11
2022-08-25T05:36:43.528Z,33.12
2022-08-25T05:39:10.994Z,33.28
2022-08-25T05:41:38.683Z,34.40
2022-08-25T05:44:05.408Z,35.23
2022-08-25T05:46:32.370Z,35.79
2022-08-25T05:48:59.192Z,35.69
2022-08-25T05:51:26.672Z,35.97
2022-08-25T05:53:53.670Z,36.27
2022-08-25T05:56:20.883Z,36.35
2022-08-25T05:58:48.046Z,36.32
2022-08-25T06:02:03.990Z,36.79
2022-08-25T06:04:30.671Z,37.03
2022-08-25T06:06:57.284Z,37.74
2022-08-25T06:09:24.256Z,38.35
2022-08-25T06:11:54.728Z,39.01
2022-08-25T06:14:23.297Z,39.33
2022-08-25T06:16:51.599Z,39.71
2022-08-25T06:19:18.548Z,39.93
2022-08-25T06:21:45.123Z,39.86
2022-08-25T06:24:15.378Z,40.41
2022-08-25T06:26:43.972Z,40.51
2022-08-25T06:29:10.554Z,40.72
2022-08-25T06:31:37.130Z,41.12
2022-08-25T06:34:04.104Z,41.84
2022-08-25T06:36:30.631Z,42.63
2022-08-25T06:38:57.299Z,43.12
2022-08-25T06:41:25.631Z,43.69
2022-08-25T06:44:05.210Z,43.99
2022-08-25T06:46:36.258Z,44.23
2022-08-25T06:49:04.881Z,44.72
2022-08-25T06:51:31.627Z,43.90
2022-08-25T06:53:58.190Z,43.91
2022-08-25T06:56:24.824Z,43.64
2022-08-25T06:58:53.593Z,43.63
2022-08-25T07:01:25.772Z,42.84
2022-08-25T07:03:57.676Z,42.65
2022-08-25T07:06:27.035Z,43.33
2022-08-25T07:08:54.203Z,43.09
2022-08-25T07:11:21.381Z,41.74
2022-08-25T07:13:49.138Z,41.96
2022-08-25T07:16:18.348Z,42.52
2022-08-25T07:18:46.546Z,42.54
2022-08-25T07:21:13.913Z,42.02
2022-08-25T07:23:42.205Z,41.91
2022-08-25T07:26:36.315Z,41.28
2022-08-25T07:29:01.965Z,42.15
2022-08-25T07:31:30.051Z,42.64
2022-08-25T07:34:16.622Z,42.46
2022-08-25T07:36:43.987Z,42.70
2022-08-25T07:39:11.103Z,42.85
2022-08-25T07:41:40.572Z,43.11
2022-08-25T07:44:08.315Z,43.61
2022-08-25T07:46:35.159Z,43.89
2022-08-25T07:49:01.974Z,44.55
2022-08-25T07:51:29.007Z,44.54
2022-08-25T07:53:55.752Z,44.36
2022-08-25T07:56:22.730Z,43.92
2022-08-25T07:58:49.916Z,43.69
2022-08-25T08:01:18.906Z,43.65
2022-08-25T08:03:50.474Z,43.93
2022-08-25T08:06:21.452Z,43.71
2022-08-25T08:08:49.687Z,43.60
2022-08-25T08:11:23.273Z,44.02
2022-08-25T08:13:51.656Z,43.51
2022-08-25T08:16:19.767Z,43.72
2022-08-25T08:18:47.052Z,43.94
2022-08-25T08:21:26.331Z,43.31
2022-08-25T08:23:59.078Z,43.48
2022-08-25T08:26:48.140Z,42.55
2022-08-25T08:29:16.337Z,42.15
2022-08-25T08:31:48.370Z,42.50
2022-08-25T08:34:16.443Z,42.70
2022-08-25T08:36:43.135Z,42.30
2022-08-25T08:39:12.502Z,42.36
2022-08-25T08:42:13.164Z,42.20
2022-08-25T08:45:01.979Z,42.29
2022-08-25T08:48:02.854Z,41.70
2022-08-25T08:50:51.659Z,40.36
2022-08-25T08:53:27.816Z,40.63
2022-08-25T08:56:14.144Z,40.14
2022-08-25T08:58:55.580Z,39.68
2022-08-25T09:01:33.398Z,39.56
2022-08-25T09:04:09.422Z,38.82
2022-08-25T09:06:48.516Z,37.41
2022-08-25T09:09:27.763Z,36.94
2022-08-25T09:12:12.390Z,37.64
2022-08-25T09:15:02.913Z,37.94
2022-08-25T09:18:00.695Z,37.06
2022-08-25T09:20:53.366Z,37.06
2022-08-25T09:23:27.328Z,36.71
2022-08-25T09:26:03.434Z,37.04
2022-08-25T09:28:37.153Z,36.95
2022-08-25T09:31:29.609Z,36.28
2022-08-25T09:33:59.792Z,35.21
2022-08-25T09:36:26.992Z,34.78
2022-08-25T09:38:55.247Z,34.65
2022-08-25T09:41:51.996Z,34.84
2022-08-25T09:44:33.126Z,34.96
2022-08-25T09:47:17.881Z,35.29
2022-08-25T09:49:45.958Z,35.37
2022-08-25T09:52:29.029Z,35.74
2022-08-25T09:54:58.024Z,35.99
2022-08-25T09:57:29.091Z,35.65
2022-08-25T09:59:57.853Z,35.14
2022-08-25T10:02:28.520Z,35.15
2022-08-25T10:04:56.169Z,35.57
2022-08-25T10:07:27.990Z,35.67
2022-08-25T10:09:59.536Z,35.40
2022-08-25T10:12:33.363Z,35.20
2022-08-25T10:15:00.126Z,34.85
2022-08-25T10:17:30.566Z,34.77
2022-08-25T10:20:22.902Z,35.10
2022-08-25T10:22:50.380Z,35.12
2022-08-25T10:25:28.030Z,34.90
2022-08-25T10:28:25.376Z,35.26
2022-08-25T10:31:20.309Z,35.33
2022-08-25T10:34:16.610Z,35.30
2022-08-25T10:37:32.609Z,34.81
2022-08-25T10:40:08.542Z,34.45
2022-08-25T10:43:24.085Z,34.41
2022-08-25T10:46:08.940Z,35.05
2022-08-25T10:48:56.416Z,34.65
2022-08-25T10:51:41.839Z,33.73
2022-08-25T10:54:53.328Z,33.94
2022-08-25T10:57:46.681Z,34.00
2022-08-25T11:00:18.150Z,34.33
2022-08-25T11:03:03.415Z,34.47
2022-08-25T11:05:47.752Z,34.79
2022-08-25T11:08:36.354Z,34.09
2022-08-25T11:11:13.183Z,34.36
2022-08-25T11:14:20.986Z,33.59
2022-08-25T11:17:06.176Z,33.68
2022-08-25T11:19:57.204Z,33.74
2022-08-25T11:22:36.081Z,34.10
2022-08-25T11:25:21.764Z,34.62
2022-08-25T11:28:01.967Z,34.97
2022-08-25T11:30:28.963Z,34.77
2022-08-25T11:32:56.748Z,34.35
2022-08-25T11:35:51.051Z,34.53
2022-08-25T11:38:51.774Z,34.60
2022-08-25T11:41:36.116Z,34.10
2022-08-25T11:44:26.810Z,33.99
2022-08-25T11:46:59.360Z,34.44
2022-08-25T11:49:46.161Z,34.92
2022-08-25T11:52:49.069Z,34.69
2022-08-25T11:55:25.673Z,34.88
2022-08-25T11:58:13.153Z,35.12
2022-08-25T12:00:43.480Z,34.13
2022-08-25T12:03:31.531Z,34.15
2022-08-25T12:06:28.258Z,34.15
2022-08-25T12:09:01.412Z,34.12
2022-08-25T12:11:46.892Z,34.29
2022-08-25T12:14:27.965Z,33.60
2022-08-25T12:16:55.010Z,33.70
2022-08-25T12:19:37.973Z,34.14
2022-08-25T12:22:04.806Z,34.32
2022-08-25T12:24:57.303Z,35.04
2022-08-25T12:27:33.610Z,34.85
2022-08-25T12:30:21.883Z,34.39
2022-08-25T12:33:12.987Z,34.25
2022-08-25T12:36:03.581Z,34.63
2022-08-25T12:38:43.560Z,35.23
2022-08-25T12:41:30.900Z,35.61
2022-08-25T12:44:35.538Z,35.79
2022-08-25T12:47:23.465Z,35.83
2022-08-25T12:49:50.824Z,35.89
2022-08-25T12:52:20.887Z,35.59
2022-08-25T12:55:14.059Z,35.23
2022-08-25T12:57:45.086Z,34.85
2022-08-25T13:00:23.635Z,34.81
2022-08-25T13:03:30.319Z,35.04
2022-08-25T13:06:21.935Z,35.13
2022-08-25T13:09:03.775Z,34.73
2022-08-25T13:11:43.146Z,34.67
2022-08-25T13:14:17.792Z,34.43
2022-08-25T13:16:56.068Z,34.64
2022-08-25T13:19:24.263Z,34.58
2022-08-25T13:21:51.590Z,34.87
2022-08-25T13:24:30.490Z,35.09
2022-08-25T13:27:18.045Z,34.96
2022-08-25T13:29:54.564Z,34.59
2022-08-25T13:32:32.475Z,34.13
2022-08-25T13:35:21.325Z,34.16
2022-08-25T13:37:49.575Z,33.71
2022-08-25T13:40:26.911Z,33.45
2022-08-25T13:42:59.098Z,33.65
2022-08-25T13:45:31.846Z,33.81
2022-08-25T13:47:59.208Z,34.07
2022-08-25T13:50:26.315Z,34.08
2022-08-25T13:52:57.115Z,34.11
2022-08-25T13:55:38.155Z,34.26
2022-08-25T13:58:38.690Z,33.77
2022-08-25T14:01:47.201Z,33.80
2022-08-25T14:04:24.545Z,33.67
2022-08-25T14:07:20.810Z,33.85
2022-08-25T14:09:56.859Z,33.71
2022-08-25T14:12:39.891Z,34.05
2022-08-25T14:15:20.271Z,34.59
2022-08-25T14:18:00.501Z,34.80
2022-08-25T14:20:31.392Z,35.47
2022-08-25T14:23:02.628Z,35.34
2022-08-25T14:25:30.494Z,35.63
2022-08-25T14:28:07.449Z,35.71
2022-08-25T14:30:36.663Z,35.92
2022-08-25T14:33:03.983Z,35.79
2022-08-25T14:35:31.383Z,35.55
2022-08-25T14:37:58.651Z,35.14
2022-08-25T14:40:25.462Z,34.95
2022-08-25T14:42:52.180Z,34.49
2022-08-25T14:45:19.257Z,35.02
2022-08-25T14:47:49.816Z,34.62
2022-08-25T14:50:20.949Z,34.35
2022-08-25T14:52:48.239Z,34.35
2022-08-25T14:55:31.526Z,34.44
2022-08-25T14:57:59.758Z,34.88
2022-08-25T15:00:26.539Z,35.16
2022-08-25T15:02:55.012Z,35.25
2022-08-25T15:05:28.309Z,34.95
2022-08-25T15:08:14.998Z,34.78
2022-08-25T15:10:43.388Z,34.85
2022-08-25T15:13:10.854Z,35.00
2022-08-25T15:15:52.156Z,34.84
2022-08-25T15:18:20.948Z,34.67
2022-08-25T15:20:50.049Z,35.21
2022-08-25T15:23:20.913Z,35.11
2022-08-25T15:25:52.792Z,34.75
2022-08-25T15:28:21.967Z,34.75
2022-08-25T15:30:48.735Z,34.99
2022-08-25T15:33:15.282Z,34.86
2022-08-25T15:35:41.872Z,34.66
2022-08-25T15:38:10.191Z,34.84
2022-08-25T15:40:38.976Z,34.96
2022-08-25T15:43:06.889Z,34.83
2022-08-25T15:45:35.771Z,35.09
2022-08-25T15:48:02.498Z,34.86
2022-08-25T15:50:29.914Z,34.90
2022-08-25T15:52:56.714Z,34.95
2022-08-25T15:55:23.446Z,34.87
2022-08-25T15:57:50.778Z,34.23
2022-08-25T16:00:18.935Z,34.61
2022-08-25T16:02:46.308Z,34.85
2022-08-25T16:05:13.811Z,34.63
2022-08-25T16:07:45.713Z,34.52
2022-08-25T16:10:13.804Z,34.53
2022-08-25T16:12:42.753Z,34.65
2022-08-25T16:15:12.262Z,34.23
2022-08-25T16:17:40.718Z,34.03
2022-08-25T16:20:13.715Z,34.24
2022-08-25T16:22:41.237Z,34.19
2022-08-25T16:25:08.436Z,34.22
2022-08-25T16:27:38.589Z,34.25
2022-08-25T16:30:07.993Z,33.79
2022-08-25T16:32:35.198Z,33.96
2022-08-25T16:35:03.148Z,34.20
2022-08-25T16:37:30.071Z,33.91
2022-08-25T16:39:57.565Z,33.71
2022-08-25T16:42:24.368Z,34.13
2022-08-25T16:44:54.121Z,34.32
2022-08-25T16:47:25.200Z,34.34
2022-08-25T16:49:54.271Z,34.63
2022-08-25T16:52:40.717Z,34.71
2022-08-25T16:55:16.053Z,34.35
2022-08-25T16:57:47.725Z,33.92
2022-08-25T17:08:28.164Z,33.79
2022-08-25T17:11:57.180Z,33.79
2022-08-25T17:15:39.856Z,33.49
2022-08-25T17:21:40.039Z,33.63
2022-08-25T17:24:59.379Z,33.66
2022-08-25T17:31:02.239Z,33.18
2022-08-25T17:34:29.159Z,33.46
2022-08-25T17:37:19.270Z,33.11
2022-08-25T17:40:14.663Z,32.97
2022-08-25T17:56:47.495Z,33.23
2022-08-25T18:00:04.129Z,33.61
2022-08-25T18:06:03.928Z,33.31
2022-08-25T18:09:49.384Z,33.32
2022-08-25T18:16:33.150Z,33.25
2022-08-25T19:11:52.591Z,31.99
2022-08-25T19:14:21.675Z,31.67
2022-08-25T19:16:48.696Z,31.59
2022-08-25T19:19:15.495Z,31.89
2022-08-25T19:21:42.880Z,32.03
2022-08-25T19:24:12.272Z,31.58
2022-08-25T19:26:39.196Z,31.47
2022-08-25T19:29:09.279Z,31.43
2022-08-25T19:31:37.476Z,31.64
2022-08-25T19:34:07.973Z,31.42
2022-08-25T19:36:34.527Z,31.42
2022-08-25T19:39:01.388Z,31.12
2022-08-25T19:41:31.126Z,31.30
2022-08-25T19:43:58.686Z,31.27
2022-08-25T19:46:32.768Z,31.41
2022-08-25T19:49:17.368Z,30.83
2022-08-25T19:51:51.048Z,30.96
2022-08-25T19:54:26.265Z,30.94
2022-08-25T19:56:54.797Z,30.99
2022-08-25T19:59:40.364Z,31.09
2022-08-25T20:02:15.916Z,30.96
2022-08-25T20:04:49.890Z,30.86
2022-08-25T20:07:19.314Z,30.76
2022-08-25T20:09:46.292Z,30.98
2022-08-25T20:14:40.200Z,31.39
2022-08-25T20:17:13.166Z,31.20
2022-08-25T20:19:52.458Z,31.25
2022-08-25T20:22:25.009Z,31.30
2022-08-25T20:24:56.240Z,31.02
2022-08-25T20:27:28.169Z,30.90
2022-08-25T20:29:55.375Z,30.98
2022-08-25T20:32:24.021Z,31.07
2022-08-25T20:34:53.815Z,31.01
2022-08-25T20:37:22.484Z,30.78
2022-08-25T20:39:49.167Z,30.53
2022-08-25T20:42:16.308Z,30.68
2022-08-25T20:44:43.233Z,30.86
2022-08-25T20:47:10.991Z,31.07
2022-08-25T20:49:43.642Z,31.23
2022-08-25T20:52:10.689Z,33.61
2022-08-25T20:54:37.526Z,31.75
2022-08-25T20:57:04.406Z,32.52
2022-08-25T20:59:35.099Z,31.93
2022-08-25T21:02:02.141Z,33.90
2022-08-25T21:04:30.223Z,32.48
2022-08-25T21:07:00.333Z,35.23
2022-08-25T21:09:28.370Z,33.95
2022-08-25T21:11:57.342Z,32.97
2022-08-25T21:14:25.406Z,32.61
2022-08-25T21:16:54.111Z,32.07
2022-08-25T21:19:26.707Z,32.02
2022-08-25T21:22:00.030Z,31.74
2022-08-25T21:24:28.308Z,31.52
2022-08-25T21:26:57.687Z,31.41
2022-08-25T21:29:25.952Z,31.47
2022-08-25T21:31:56.075Z,31.25
2022-08-25T21:34:23.399Z,30.87
2022-08-25T21:36:50.510Z,30.79
2022-08-25T21:39:17.456Z,30.75
2022-08-25T21:41:45.403Z,30.67
2022-08-25T21:44:13.310Z,30.97
2022-08-25T21:46:41.319Z,30.76
2022-08-25T21:49:08.498Z,30.90
2022-08-25T21:51:41.464Z,30.99
2022-08-25T21:54:13.428Z,31.19
2022-08-25T21:56:42.020Z,31.08
2022-08-25T21:59:20.833Z,31.11
2022-08-25T22:01:48.197Z,30.81
2022-08-25T22:04:15.778Z,30.92
2022-08-25T22:06:42.630Z,30.63
2022-08-25T22:09:12.785Z,30.77
2022-08-25T22:11:41.867Z,30.91
2022-08-25T22:14:09.909Z,30.88
2022-08-25T22:16:38.094Z,30.90
2022-08-25T22:19:07.248Z,30.65
2022-08-25T22:21:35.547Z,30.60
2022-08-25T22:24:03.281Z,30.44
2022-08-25T22:26:31.865Z,30.73
2022-08-25T22:28:59.512Z,30.70
2022-08-25T22:31:27.795Z,30.81
2022-08-25T22:33:56.758Z,31.15
2022-08-25T22:36:36.432Z,31.24
2022-08-25T22:39:05.065Z,30.82
2022-08-25T22:41:31.960Z,30.80
2022-08-25T22:44:00.114Z,30.86
2022-08-25T22:46:32.309Z,30.93
2022-08-25T22:48:59.987Z,30.89
2022-08-25T22:51:31.368Z,30.55
2022-08-25T22:53:59.857Z,30.83
2022-08-25T22:56:34.292Z,30.61
2022-08-25T22:59:04.456Z,30.89
2022-08-25T23:01:32.001Z,30.77
2022-08-25T23:04:00.904Z,30.75
2022-08-25T23:06:28.873Z,30.49
2022-08-25T23:08:56.256Z,30.52
2022-08-25T23:11:24.344Z,30.35
2022-08-25T23:13:55.314Z,30.38
2022-08-25T23:16:22.849Z,30.40
2022-08-25T23:18:49.571Z,30.55
2022-08-25T23:21:48.569Z,30.50
2022-08-25T23:24:27.087Z,30.19
2022-08-25T23:26:58.785Z,30.24
2022-08-25T23:29:25.742Z,30.44
2022-08-25T23:31:53.719Z,30.12
2022-08-25T23:34:21.675Z,29.88
2022-08-25T23:36:48.798Z,29.90
2022-08-25T23:39:15.418Z,30.08
2022-08-25T23:41:42.234Z,29.88
2022-08-25T23:44:09.288Z,30.01
2022-08-25T23:46:39.306Z,29.93
2022-08-25T23:49:09.410Z,29.82
2022-08-25T23:51:38.193Z,29.95
2022-08-25T23:54:09.625Z,29.75
2022-08-25T23:56:42.525Z,30.22
2022-08-25T23:59:24.242Z,30.46
