createdAt,value
2023-02-15T00:04:47.116Z,28.50
2023-02-15T00:09:51.496Z,27.38
2023-02-15T00:14:54.237Z,25.83
2023-02-15T00:19:58.476Z,26.70
2023-02-15T00:25:01.211Z,25.70
2023-02-15T00:30:04.115Z,26.70
2023-02-15T00:35:10.164Z,26.17
2023-02-15T00:40:13.505Z,27.75
2023-02-15T00:45:17.397Z,27.10
2023-02-15T00:50:23.964Z,26.52
2023-02-15T00:55:26.878Z,28.20
2023-02-15T01:00:29.681Z,27.35
2023-02-15T01:05:34.858Z,27.42
2023-02-15T01:10:38.062Z,27.15
2023-02-15T01:15:43.654Z,28.13
2023-02-15T01:20:48.575Z,28.02
2023-02-15T01:25:51.652Z,29.23
2023-02-15T01:30:54.629Z,27.50
2023-02-15T01:36:02.125Z,26.88
2023-02-15T01:41:24.877Z,25.67
2023-02-15T01:46:33.151Z,27.05
2023-02-15T01:51:42.504Z,28.92
2023-02-15T01:56:45.493Z,29.50
2023-02-15T02:01:48.640Z,28.70
2023-02-15T02:06:53.570Z,30.10
2023-02-15T02:11:56.482Z,27.58
2023-02-15T02:17:08.064Z,27.55
2023-02-15T02:22:44.708Z,28.20
2023-02-15T02:27:52.998Z,26.38
2023-02-15T02:33:15.634Z,27.20
2023-02-15T02:38:26.539Z,26.35
2023-02-15T02:43:35.915Z,26.27
2023-02-15T02:48:40.861Z,27.50
2023-02-15T02:53:43.678Z,26.98
2023-02-15T02:58:53.680Z,25.23
2023-02-15T03:04:02.104Z,26.50
2023-02-15T03:14:12.935Z,26.60
2023-02-15T03:19:20.082Z,28.13
2023-02-15T03:24:27.353Z,27.50
2023-02-15T03:29:31.453Z,27.67
2023-02-15T03:34:35.904Z,27.52
2023-02-15T03:39:42.121Z,25.63
2023-02-15T03:44:53.539Z,29.08
2023-02-15T03:50:03.024Z,28.48
2023-02-15T03:55:06.399Z,24.88
2023-02-15T04:00:32.540Z,26.33
2023-02-15T04:05:36.689Z,26.30
2023-02-15T04:10:54.388Z,24.67
2023-02-15T04:16:07.714Z,26.73
2023-02-15T04:21:31.764Z,25.92
2023-02-15T04:26:34.527Z,24.65
2023-02-15T04:31:37.437Z,25.67
2023-02-15T04:36:42.258Z,26.33
2023-02-15T04:41:45.395Z,27.77
2023-02-15T04:46:48.162Z,24.65
2023-02-15T04:51:52.293Z,23.95
2023-02-15T04:56:55.105Z,24.60
2023-02-15T05:01:57.926Z,25.75
2023-02-15T05:07:02.052Z,24.45
2023-02-15T05:12:04.998Z,26.77
2023-02-15T05:17:08.323Z,24.63
2023-02-15T05:22:12.485Z,24.08
2023-02-15T05:27:32.639Z,23.88
2023-02-15T05:32:35.530Z,24.60
2023-02-15T05:37:39.780Z,24.58
2023-02-15T05:42:42.556Z,24.55
2023-02-15T05:47:45.359Z,23.98
2023-02-15T05:52:51.326Z,22.20
2023-02-15T05:57:55.206Z,21.27
2023-02-15T06:02:58.045Z,20.17
2023-02-15T06:08:02.976Z,22.67
2023-02-15T06:13:06.838Z,22.65
2023-02-15T06:18:09.630Z,22.15
2023-02-15T06:23:13.820Z,22.83
2023-02-15T06:28:16.768Z,21.67
2023-02-15T06:33:19.660Z,21.55
2023-02-15T06:38:23.844Z,21.95
2023-02-15T06:43:26.725Z,22.88
2023-02-15T06:48:29.612Z,25.90
2023-02-15T06:53:33.767Z,26.30
2023-02-15T06:58:36.556Z,23.02
2023-02-15T07:03:39.310Z,22.77
2023-02-15T07:08:43.525Z,24.90
2023-02-15T07:13:46.544Z,23.83
2023-02-15T07:18:49.732Z,26.15
2023-02-15T07:23:58.499Z,27.80
2023-02-15T07:29:01.728Z,24.90
2023-02-15T07:34:04.545Z,26.13
2023-02-15T07:39:08.621Z,23.80
2023-02-15T07:44:13.453Z,23.23
2023-02-15T07:49:16.651Z,24.98
2023-02-15T07:54:21.087Z,23.50
2023-02-15T07:59:25.010Z,23.98
2023-02-15T08:04:27.730Z,25.00
2023-02-15T08:09:31.925Z,24.05
2023-02-15T08:14:34.879Z,21.50
2023-02-15T08:19:37.914Z,22.95
2023-02-15T08:24:43.026Z,22.95
2023-02-15T08:29:45.804Z,23.70
2023-02-15T08:55:11.800Z,21.17
2023-02-15T09:00:16.122Z,23.25
2023-02-15T09:05:18.844Z,20.73
2023-02-15T09:10:23.039Z,20.27
2023-02-15T09:15:25.826Z,20.40
2023-02-15T09:20:29.367Z,21.83
2023-02-15T09:25:33.419Z,23.10
2023-02-15T09:30:36.380Z,21.83
2023-02-15T09:35:39.185Z,20.17
2023-02-15T09:40:58.755Z,21.88
2023-02-15T09:46:14.870Z,22.48
2023-02-15T09:51:34.458Z,23.13
2023-02-15T09:56:46.460Z,23.92
2023-02-15T10:02:05.914Z,25.20
2023-02-15T10:07:27.793Z,25.58
2023-02-15T10:13:09.117Z,25.02
2023-02-15T10:18:41.285Z,24.35
2023-02-15T10:24:07.416Z,25.23
2023-02-15T10:29:23.736Z,23.40
2023-02-15T10:34:39.270Z,24.90
2023-02-15T10:40:04.297Z,27.40
2023-02-15T10:45:25.616Z,23.77
2023-02-15T10:50:50.664Z,24.35
2023-02-15T10:56:03.647Z,24.65
2023-02-15T11:01:23.915Z,25.05
2023-02-15T11:06:33.510Z,28.60
2023-02-15T11:11:52.276Z,30.83
2023-02-15T11:22:29.073Z,29.02
2023-02-15T11:27:51.304Z,29.58
2023-02-15T11:33:03.952Z,31.20
2023-02-15T11:38:22.605Z,28.92
2023-02-15T11:43:33.300Z,29.33
2023-02-15T11:48:39.642Z,27.42
2023-02-15T11:53:46.683Z,29.17
2023-02-15T11:59:03.103Z,26.48
2023-02-15T12:04:17.015Z,25.67
2023-02-15T12:09:31.275Z,25.73
2023-02-15T12:14:50.084Z,23.42
2023-02-15T12:19:57.120Z,25.42
2023-02-15T12:25:02.626Z,26.30
2023-02-15T12:30:09.457Z,24.88
2023-02-15T12:35:21.760Z,25.30
2023-02-15T12:40:30.933Z,25.05
2023-02-15T12:45:35.719Z,25.00
2023-02-15T12:50:41.215Z,23.67
2023-02-15T12:55:53.958Z,23.63
2023-02-15T13:01:14.565Z,23.38
2023-02-15T13:06:20.286Z,25.42
2023-02-15T13:11:26.733Z,24.45
2023-02-15T13:16:34.505Z,23.90
2023-02-15T13:21:41.881Z,22.73
2023-02-15T13:31:51.938Z,24.80
2023-02-15T13:37:09.189Z,24.58
2023-02-15T13:42:23.157Z,22.88
2023-02-15T13:47:31.075Z,23.33
2023-02-15T13:52:42.623Z,22.65
2023-02-15T13:58:05.893Z,22.17
2023-02-15T14:03:45.793Z,20.10
2023-02-15T14:09:03.370Z,20.08
2023-02-15T14:14:34.007Z,20.50
2023-02-15T14:19:42.300Z,19.23
2023-02-15T14:24:55.679Z,20.30
2023-02-15T14:30:01.372Z,20.70
2023-02-15T14:35:05.800Z,18.88
2023-02-15T14:40:36.722Z,20.30
2023-02-15T14:45:45.102Z,19.73
2023-02-15T14:56:19.509Z,21.33
2023-02-15T15:01:28.218Z,21.90
2023-02-15T15:06:33.760Z,20.02
2023-02-15T15:11:48.747Z,20.13
2023-02-15T15:16:53.343Z,19.70
2023-02-15T15:21:58.691Z,18.60
2023-02-15T15:27:34.758Z,19.15
2023-02-15T15:32:46.042Z,18.83
2023-02-15T15:38:29.600Z,19.65
2023-02-15T15:43:45.632Z,19.73
2023-02-15T15:48:50.056Z,20.58
2023-02-15T15:53:55.699Z,18.75
2023-02-15T15:59:02.385Z,18.55
2023-02-15T16:04:06.955Z,18.67
2023-02-15T16:09:20.878Z,19.33
2023-02-15T16:14:33.759Z,21.35
2023-02-15T16:19:43.128Z,19.10
2023-02-15T16:25:05.223Z,19.42
2023-02-15T16:30:27.584Z,20.52
2023-02-15T16:35:33.379Z,19.20
2023-02-15T16:40:53.722Z,19.75
2023-02-15T16:46:05.379Z,21.08
2023-02-15T16:51:10.851Z,19.67
2023-02-15T16:56:14.837Z,19.70
2023-02-15T17:01:21.749Z,20.77
2023-02-15T17:06:27.833Z,22.10
2023-02-15T17:11:37.402Z,22.48
2023-02-15T17:16:45.547Z,22.00
2023-02-15T17:21:53.950Z,22.67
2023-02-15T17:27:00.850Z,22.23
2023-02-15T17:32:05.884Z,23.15
2023-02-15T17:37:14.414Z,23.02
2023-02-15T17:47:22.769Z,23.13
2023-02-15T17:52:31.139Z,23.52
2023-02-15T18:02:55.521Z,24.33
2023-02-15T18:08:20.195Z,23.48
2023-02-15T18:13:22.935Z,24.70
2023-02-15T18:18:26.306Z,22.60
2023-02-15T18:23:30.443Z,23.70
2023-02-15T18:28:33.335Z,25.17
2023-02-15T18:33:39.275Z,23.70
2023-02-15T18:38:43.641Z,24.15
2023-02-15T18:43:47.043Z,25.30
2023-02-15T18:48:49.829Z,23.70
2023-02-15T18:53:54.720Z,23.83
2023-02-15T18:58:58.620Z,24.08
2023-02-15T19:04:03.523Z,25.02
2023-02-15T19:09:21.972Z,22.77
2023-02-15T19:14:31.306Z,24.17
2023-02-15T19:19:43.132Z,22.80
2023-02-15T19:24:48.819Z,23.65
2023-02-15T19:29:52.406Z,23.33
2023-02-15T19:34:55.383Z,24.77
2023-02-15T19:39:59.716Z,24.52
2023-02-15T19:45:02.680Z,23.55
2023-02-15T19:50:06.139Z,23.40
2023-02-15T19:55:18.231Z,24.67
2023-02-15T20:00:23.475Z,24.90
2023-02-15T20:05:27.493Z,24.38
2023-02-15T20:10:33.125Z,24.52
2023-02-15T20:15:36.497Z,24.58
2023-02-15T20:20:42.759Z,25.88
2023-02-15T20:25:47.214Z,24.92
2023-02-15T20:30:51.031Z,26.50
2023-02-15T20:35:54.331Z,24.70
2023-02-15T20:41:18.456Z,25.02
2023-02-15T20:46:24.591Z,27.25
2023-02-15T20:51:27.902Z,23.77
2023-02-15T20:56:33.785Z,27.65
2023-02-15T21:01:36.848Z,24.23
2023-02-15T21:06:42.228Z,25.80
2023-02-15T21:11:46.825Z,23.50
2023-02-15T21:16:51.514Z,27.50
2023-02-15T21:21:54.791Z,24.85
2023-02-15T21:27:03.280Z,24.33
2023-02-15T21:37:27.433Z,23.67
2023-02-15T21:42:54.606Z,22.23
2023-02-15T21:47:57.460Z,22.80
2023-02-15T21:53:00.508Z,23.67
2023-02-15T21:58:06.339Z,22.23
2023-02-15T22:03:09.119Z,22.05
2023-02-15T22:08:14.040Z,26.42
2023-02-15T22:13:24.638Z,21.85
2023-02-15T22:18:31.375Z,22.08
2023-02-15T22:28:41.791Z,20.83
2023-02-15T22:33:45.589Z,20.48
2023-02-15T22:38:48.339Z,24.90
2023-02-15T22:43:53.344Z,22.75
2023-02-15T22:48:56.211Z,24.30
2023-02-15T22:53:59.131Z,21.35
2023-02-15T22:59:06.837Z,21.05
2023-02-15T23:04:17.122Z,19.98
2023-02-15T23:09:20.827Z,20.30
2023-02-15T23:14:29.122Z,19.67
2023-02-15T23:19:32.243Z,23.98
2023-02-15T23:24:35.420Z,22.50
2023-02-15T23:29:39.572Z,27.58
2023-02-15T23:34:43.398Z,21.00
2023-02-15T23:40:03.593Z,20.00
2023-02-15T23:45:22.225Z,21.95
2023-02-15T23:50:27.505Z,21.20
2023-02-15T23:55:36.265Z,21.63
