createdAt,value
2022-12-25T00:00:20.924Z,5.80
2022-12-25T00:03:09.797Z,5.78
2022-12-25T00:05:39.284Z,5.77
2022-12-25T00:08:07.293Z,5.78
2022-12-25T00:10:41.359Z,5.78
2022-12-25T00:13:12.959Z,5.78
2022-12-25T00:15:41.957Z,5.79
2022-12-25T00:18:10.051Z,5.78
2022-12-25T00:20:38.118Z,5.77
2022-12-25T00:23:06.061Z,5.76
2022-12-25T00:25:33.953Z,5.72
2022-12-25T00:28:01.822Z,5.73
2022-12-25T00:30:29.796Z,5.71
2022-12-25T00:32:57.701Z,5.70
2022-12-25T00:35:25.669Z,5.67
2022-12-25T00:37:53.659Z,5.63
2022-12-25T00:40:21.556Z,5.61
2022-12-25T00:42:50.167Z,5.59
2022-12-25T00:45:18.018Z,5.58
2022-12-25T00:47:45.987Z,5.55
2022-12-25T00:50:14.059Z,5.52
2022-12-25T00:52:42.100Z,5.49
2022-12-25T00:55:10.407Z,5.46
2022-12-25T00:57:38.238Z,5.43
2022-12-25T01:00:07.134Z,5.41
2022-12-25T01:02:35.166Z,5.40
2022-12-25T01:05:04.952Z,5.38
2022-12-25T01:07:33.327Z,5.39
2022-12-25T01:10:20.137Z,5.39
2022-12-25T01:12:48.480Z,5.38
2022-12-25T01:15:16.589Z,5.40
2022-12-25T01:17:44.972Z,5.38
2022-12-25T01:20:15.485Z,5.37
2022-12-25T01:22:45.056Z,5.38
2022-12-25T01:25:13.566Z,5.39
2022-12-25T01:27:42.154Z,5.41
2022-12-25T01:30:10.914Z,5.46
2022-12-25T01:32:38.949Z,5.48
2022-12-25T01:35:07.326Z,5.55
2022-12-25T01:37:35.587Z,5.60
2022-12-25T01:40:04.541Z,5.64
2022-12-25T01:42:32.366Z,5.68
2022-12-25T01:45:36.334Z,5.71
2022-12-25T01:48:14.883Z,5.74
2022-12-25T01:50:47.449Z,5.76
2022-12-25T01:53:15.877Z,5.77
2022-12-25T01:55:47.864Z,5.79
2022-12-25T01:58:17.094Z,5.79
2022-12-25T02:00:45.714Z,5.80
2022-12-25T02:03:13.941Z,5.81
2022-12-25T02:05:42.177Z,5.82
2022-12-25T02:08:15.641Z,5.84
2022-12-25T02:10:44.879Z,5.85
2022-12-25T02:13:15.553Z,5.88
2022-12-25T02:16:01.694Z,5.90
2022-12-25T02:18:43.961Z,5.91
2022-12-25T02:21:36.361Z,5.93
2022-12-25T02:24:21.787Z,5.95
2022-12-25T02:27:21.803Z,5.95
2022-12-25T02:29:54.660Z,5.94
2022-12-25T02:32:51.595Z,5.92
2022-12-25T02:35:31.289Z,5.90
2022-12-25T02:38:07.237Z,5.87
2022-12-25T02:40:50.963Z,5.84
2022-12-25T02:43:50.285Z,5.82
2022-12-25T02:46:42.455Z,5.82
2022-12-25T02:49:33.594Z,5.79
2022-12-25T02:52:28.331Z,5.76
2022-12-25T02:55:21.486Z,5.72
2022-12-25T02:58:10.422Z,5.68
2022-12-25T03:01:02.121Z,5.65
2022-12-25T03:03:53.007Z,5.62
2022-12-25T03:06:42.970Z,5.60
2022-12-25T03:09:36.192Z,5.62
2022-12-25T03:12:33.048Z,5.63
2022-12-25T03:15:20.302Z,5.62
2022-12-25T03:17:48.486Z,5.63
2022-12-25T03:20:35.517Z,5.62
2022-12-25T03:23:23.422Z,5.63
2022-12-25T03:26:09.933Z,5.64
2022-12-25T03:28:37.800Z,5.65
2022-12-25T03:31:35.536Z,5.66
2022-12-25T03:34:40.439Z,5.66
2022-12-25T03:37:29.889Z,5.65
2022-12-25T03:40:34.707Z,5.63
2022-12-25T03:43:32.717Z,5.60
2022-12-25T03:46:27.329Z,5.57
2022-12-25T03:49:22.688Z,5.55
2022-12-25T03:52:11.676Z,5.55
2022-12-25T03:54:59.973Z,5.56
2022-12-25T03:57:46.502Z,5.58
2022-12-25T04:00:33.457Z,5.59
2022-12-25T04:03:19.844Z,5.60
2022-12-25T04:06:06.416Z,5.58
2022-12-25T04:08:53.028Z,5.56
2022-12-25T04:11:39.710Z,5.51
2022-12-25T04:14:26.345Z,5.46
2022-12-25T04:17:12.955Z,5.42
2022-12-25T04:19:59.354Z,5.38
2022-12-25T04:22:45.964Z,5.34
2022-12-25T04:25:32.590Z,5.29
2022-12-25T04:28:20.543Z,5.26
2022-12-25T04:31:07.423Z,5.27
2022-12-25T04:33:54.023Z,5.27
2022-12-25T04:36:22.007Z,5.24
2022-12-25T04:38:50.241Z,5.22
2022-12-25T04:41:18.231Z,5.23
2022-12-25T04:43:46.311Z,5.21
2022-12-25T04:46:14.290Z,5.20
2022-12-25T04:48:42.384Z,5.20
2022-12-25T04:51:15.239Z,5.20
2022-12-25T04:53:43.830Z,5.19
2022-12-25T04:56:12.243Z,5.18
2022-12-25T04:58:40.902Z,5.17
2022-12-25T05:01:09.475Z,5.16
2022-12-25T05:03:38.141Z,5.14
2022-12-25T05:06:07.305Z,5.13
2022-12-25T05:08:36.253Z,5.12
2022-12-25T05:11:09.446Z,5.10
2022-12-25T05:13:38.729Z,5.08
2022-12-25T05:16:14.693Z,5.07
2022-12-25T05:18:43.797Z,5.05
2022-12-25T05:21:12.684Z,5.03
2022-12-25T05:23:48.692Z,5.02
2022-12-25T05:26:20.581Z,5.01
2022-12-25T05:28:48.954Z,4.98
2022-12-25T05:31:17.210Z,4.93
2022-12-25T05:33:45.744Z,4.90
2022-12-25T05:36:14.534Z,4.89
2022-12-25T05:38:42.608Z,4.85
2022-12-25T05:41:10.654Z,4.80
2022-12-25T05:43:38.648Z,4.77
2022-12-25T05:46:08.197Z,4.75
2022-12-25T05:48:38.090Z,4.75
2022-12-25T05:51:08.720Z,4.74
2022-12-25T05:53:37.463Z,4.74
2022-12-25T05:56:07.430Z,4.74
2022-12-25T05:58:37.966Z,4.75
2022-12-25T06:01:19.366Z,4.75
2022-12-25T06:03:47.299Z,4.73
2022-12-25T06:06:15.792Z,4.73
2022-12-25T06:08:44.045Z,4.72
2022-12-25T06:11:14.267Z,4.71
2022-12-25T06:13:42.856Z,4.72
2022-12-25T06:16:12.233Z,4.71
2022-12-25T06:18:42.673Z,4.71
2022-12-25T06:21:12.803Z,4.70
2022-12-25T06:23:42.263Z,4.70
2022-12-25T06:26:14.833Z,4.71
2022-12-25T06:28:43.149Z,4.70
2022-12-25T06:31:23.163Z,4.70
2022-12-25T06:33:51.384Z,4.68
2022-12-25T06:36:26.017Z,4.67
2022-12-25T06:38:54.592Z,4.64
2022-12-25T06:41:25.017Z,4.63
2022-12-25T06:43:55.992Z,4.64
2022-12-25T06:46:26.265Z,4.65
2022-12-25T06:48:54.796Z,4.68
2022-12-25T06:51:24.987Z,4.71
2022-12-25T06:53:54.527Z,4.77
2022-12-25T06:56:27.938Z,4.86
2022-12-25T06:58:59.062Z,5.02
2022-12-25T07:01:31.186Z,5.15
2022-12-25T07:04:02.564Z,5.24
2022-12-25T07:06:30.472Z,5.26
2022-12-25T07:08:58.488Z,5.30
2022-12-25T07:11:26.463Z,5.34
2022-12-25T07:13:54.565Z,5.37
2022-12-25T07:16:23.218Z,5.39
2022-12-25T07:18:51.242Z,5.41
2022-12-25T07:21:20.791Z,5.41
2022-12-25T07:23:50.190Z,5.43
2022-12-25T07:26:18.783Z,5.45
2022-12-25T07:28:46.754Z,5.49
2022-12-25T07:31:16.334Z,5.54
2022-12-25T07:33:45.264Z,5.60
2022-12-25T07:36:14.457Z,5.69
2022-12-25T07:38:42.976Z,5.75
2022-12-25T07:41:13.072Z,5.80
2022-12-25T07:43:41.631Z,5.87
2022-12-25T07:46:10.781Z,5.93
2022-12-25T07:48:38.718Z,6.02
2022-12-25T07:51:10.334Z,6.16
2022-12-25T07:53:39.245Z,6.87
2022-12-25T07:56:14.177Z,7.96
2022-12-25T07:58:43.075Z,9.72
2022-12-25T08:01:20.672Z,10.35
2022-12-25T08:03:51.664Z,11.12
2022-12-25T08:06:22.117Z,12.62
2022-12-25T08:08:50.008Z,13.50
2022-12-25T08:11:18.281Z,14.41
2022-12-25T08:13:46.563Z,14.34
2022-12-25T08:16:14.679Z,13.67
2022-12-25T08:18:43.745Z,13.03
2022-12-25T08:21:14.784Z,12.46
2022-12-25T08:23:45.671Z,11.95
2022-12-25T08:26:22.306Z,11.48
2022-12-25T08:28:51.070Z,11.01
2022-12-25T08:31:25.885Z,10.65
2022-12-25T08:33:56.879Z,10.33
2022-12-25T08:36:24.916Z,10.08
2022-12-25T08:39:00.280Z,9.87
2022-12-25T08:41:30.879Z,9.67
2022-12-25T08:43:59.058Z,9.49
2022-12-25T08:46:27.355Z,9.35
2022-12-25T08:48:56.970Z,9.24
2022-12-25T08:51:26.734Z,9.13
2022-12-25T08:53:59.419Z,9.03
2022-12-25T08:56:27.389Z,8.95
2022-12-25T08:58:55.403Z,8.89
2022-12-25T09:01:23.604Z,8.83
2022-12-25T09:03:51.868Z,8.77
2022-12-25T09:06:19.950Z,8.72
2022-12-25T09:08:49.549Z,8.71
2022-12-25T09:11:19.945Z,8.77
2022-12-25T09:13:48.922Z,8.89
2022-12-25T09:16:20.601Z,9.07
2022-12-25T09:18:49.663Z,9.27
2022-12-25T09:21:19.053Z,9.39
2022-12-25T09:23:47.650Z,9.51
2022-12-25T09:26:17.657Z,9.61
2022-12-25T09:28:51.205Z,9.69
2022-12-25T09:31:21.900Z,9.72
2022-12-25T09:33:51.191Z,9.74
2022-12-25T09:36:23.508Z,9.73
2022-12-25T09:38:52.050Z,9.71
2022-12-25T09:41:58.539Z,9.65
2022-12-25T09:44:33.977Z,9.63
2022-12-25T09:47:06.743Z,9.64
2022-12-25T09:49:56.218Z,9.65
2022-12-25T09:52:34.533Z,9.63
2022-12-25T09:55:14.825Z,9.64
2022-12-25T09:57:54.324Z,9.71
2022-12-25T10:00:27.076Z,9.91
2022-12-25T10:03:18.271Z,10.53
2022-12-25T10:06:08.281Z,11.20
2022-12-25T10:08:58.199Z,11.67
2022-12-25T10:11:44.994Z,11.99
2022-12-25T10:14:25.451Z,12.31
2022-12-25T10:17:35.730Z,12.49
2022-12-25T10:20:03.617Z,12.53
2022-12-25T10:23:02.318Z,12.63
2022-12-25T10:25:30.935Z,12.81
2022-12-25T10:28:04.342Z,13.24
2022-12-25T10:30:32.490Z,14.25
2022-12-25T10:33:00.420Z,15.09
2022-12-25T10:35:31.555Z,15.83
2022-12-25T10:38:11.310Z,16.67
2022-12-25T10:41:19.021Z,17.38
2022-12-25T10:43:50.986Z,17.88
2022-12-25T10:46:21.133Z,18.16
2022-12-25T10:48:52.954Z,18.44
2022-12-25T10:51:31.573Z,18.77
2022-12-25T10:54:01.650Z,19.00
2022-12-25T10:56:30.290Z,19.11
2022-12-25T10:59:06.065Z,19.22
2022-12-25T11:01:34.344Z,19.28
2022-12-25T11:04:02.821Z,19.25
2022-12-25T11:06:32.624Z,19.02
2022-12-25T11:09:02.811Z,18.68
2022-12-25T11:11:31.106Z,18.23
2022-12-25T11:14:02.657Z,17.84
2022-12-25T11:16:35.448Z,17.44
2022-12-25T11:19:21.549Z,17.13
2022-12-25T11:21:56.515Z,16.86
2022-12-25T11:24:33.241Z,16.59
2022-12-25T11:27:06.145Z,16.40
2022-12-25T11:29:46.676Z,16.20
2022-12-25T11:32:20.753Z,16.02
2022-12-25T11:34:49.667Z,15.94
2022-12-25T11:37:24.413Z,15.91
2022-12-25T11:39:52.335Z,15.92
2022-12-25T11:42:28.965Z,15.94
2022-12-25T11:45:13.761Z,15.92
2022-12-25T11:48:18.875Z,15.80
2022-12-25T11:51:00.194Z,15.62
2022-12-25T11:53:38.459Z,15.48
2022-12-25T11:56:09.504Z,15.30
2022-12-25T11:58:54.218Z,15.06
2022-12-25T12:01:47.242Z,14.93
2022-12-25T12:04:42.316Z,14.79
2022-12-25T12:07:32.507Z,14.67
2022-12-25T12:10:21.445Z,14.61
2022-12-25T12:13:01.522Z,14.64
2022-12-25T12:15:31.032Z,14.76
2022-12-25T12:18:10.286Z,14.80
2022-12-25T12:20:38.767Z,15.02
2022-12-25T12:23:15.837Z,15.13
2022-12-25T12:25:45.538Z,15.22
2022-12-25T12:28:26.224Z,15.28
2022-12-25T12:31:04.521Z,15.34
2022-12-25T12:33:40.950Z,15.45
2022-12-25T12:36:14.208Z,15.36
2022-12-25T12:38:44.194Z,15.20
2022-12-25T12:41:14.859Z,14.99
2022-12-25T12:43:53.648Z,14.74
2022-12-25T12:46:31.585Z,14.48
2022-12-25T12:49:16.731Z,14.19
2022-12-25T12:51:44.696Z,13.98
2022-12-25T12:54:23.294Z,13.83
2022-12-25T12:57:21.246Z,13.66
2022-12-25T12:59:49.386Z,13.38
2022-12-25T13:02:49.108Z,13.13
2022-12-25T13:05:42.540Z,12.84
2022-12-25T13:11:40.338Z,12.27
2022-12-25T13:14:20.969Z,12.01
2022-12-25T13:16:52.603Z,11.74
2022-12-25T13:19:23.967Z,11.52
2022-12-25T13:22:04.040Z,11.33
2022-12-25T13:24:35.396Z,11.17
2022-12-25T13:27:33.873Z,11.03
2022-12-25T13:30:12.509Z,10.88
2022-12-25T13:32:41.977Z,10.72
2022-12-25T13:35:15.555Z,10.57
2022-12-25T13:37:44.393Z,10.42
2022-12-25T13:40:28.136Z,10.30
2022-12-25T13:43:00.536Z,10.16
2022-12-25T13:45:31.006Z,10.01
2022-12-25T13:48:10.278Z,9.87
2022-12-25T13:50:38.289Z,9.75
2022-12-25T13:53:16.164Z,9.62
2022-12-25T13:55:50.176Z,9.50
2022-12-25T13:58:36.849Z,9.36
2022-12-25T14:01:05.583Z,9.24
2022-12-25T14:03:43.354Z,9.11
2022-12-25T14:06:31.019Z,9.00
2022-12-25T14:08:59.799Z,8.90
2022-12-25T14:11:31.016Z,8.81
2022-12-25T14:14:04.342Z,8.71
2022-12-25T14:16:33.558Z,8.61
2022-12-25T14:19:02.287Z,8.50
2022-12-25T14:21:33.342Z,8.38
2022-12-25T14:24:01.540Z,8.26
2022-12-25T14:26:33.564Z,8.11
2022-12-25T14:29:18.101Z,7.97
2022-12-25T14:31:47.812Z,7.83
2022-12-25T14:34:22.694Z,7.71
2022-12-25T14:36:52.630Z,7.57
2022-12-25T14:39:26.789Z,7.44
2022-12-25T14:41:55.103Z,7.31
2022-12-25T14:44:40.281Z,7.17
2022-12-25T14:47:10.977Z,7.02
2022-12-25T14:49:39.659Z,6.87
2022-12-25T14:52:22.135Z,6.74
2022-12-25T14:54:55.692Z,6.61
2022-12-25T14:57:30.077Z,6.48
2022-12-25T15:00:01.456Z,6.36
2022-12-25T15:02:39.895Z,6.22
2022-12-25T15:05:40.901Z,6.09
2022-12-25T15:08:08.805Z,5.94
2022-12-25T15:13:27.959Z,5.61
2022-12-25T15:16:21.512Z,5.46
2022-12-25T15:18:51.325Z,5.28
2022-12-25T15:21:39.778Z,5.13
2022-12-25T15:24:13.181Z,4.98
2022-12-25T15:26:41.286Z,4.85
2022-12-25T15:29:09.236Z,4.75
2022-12-25T15:31:38.991Z,4.68
2022-12-25T15:34:16.853Z,4.61
2022-12-25T15:36:44.790Z,4.53
2022-12-25T15:39:13.004Z,4.46
2022-12-25T15:42:00.095Z,4.41
2022-12-25T15:44:28.420Z,4.36
2022-12-25T15:46:57.903Z,4.32
2022-12-25T15:49:25.782Z,4.28
2022-12-25T15:51:53.742Z,4.23
2022-12-25T15:54:21.795Z,4.19
2022-12-25T15:56:56.931Z,4.16
2022-12-25T15:59:24.821Z,4.12
2022-12-25T16:01:58.949Z,4.08
2022-12-25T16:04:28.981Z,4.06
2022-12-25T16:06:57.362Z,4.05
2022-12-25T16:09:26.523Z,4.03
2022-12-25T16:11:54.530Z,4.00
2022-12-25T16:14:22.409Z,3.97
2022-12-25T16:16:50.570Z,3.92
2022-12-25T16:19:18.606Z,3.88
2022-12-25T16:21:47.268Z,3.84
2022-12-25T16:24:15.557Z,3.78
2022-12-25T16:26:43.588Z,3.74
2022-12-25T16:29:11.615Z,3.72
2022-12-25T16:31:40.468Z,3.72
2022-12-25T16:34:09.621Z,3.71
2022-12-25T16:36:38.392Z,3.71
2022-12-25T16:39:06.460Z,3.72
2022-12-25T16:41:34.617Z,3.73
2022-12-25T16:44:10.383Z,3.72
2022-12-25T16:46:40.122Z,3.71
2022-12-25T16:49:08.917Z,3.71
2022-12-25T16:51:37.226Z,3.70
2022-12-25T16:54:05.359Z,3.70
2022-12-25T16:56:33.414Z,3.67
2022-12-25T16:59:01.480Z,3.60
2022-12-25T17:01:29.738Z,3.57
2022-12-25T17:04:02.725Z,3.57
2022-12-25T17:06:30.962Z,3.52
2022-12-25T17:09:02.269Z,3.46
2022-12-25T17:11:30.975Z,3.40
2022-12-25T17:14:02.609Z,3.31
2022-12-25T17:16:34.259Z,3.22
2022-12-25T17:19:05.537Z,3.11
2022-12-25T17:21:35.008Z,3.00
2022-12-25T17:24:04.444Z,2.89
2022-12-25T17:26:33.938Z,2.78
2022-12-25T17:29:02.018Z,2.67
2022-12-25T17:31:30.053Z,2.55
2022-12-25T17:34:00.717Z,2.44
2022-12-25T17:36:29.903Z,2.34
2022-12-25T17:39:02.028Z,2.23
2022-12-25T17:41:30.247Z,2.14
2022-12-25T17:43:58.311Z,2.04
2022-12-25T17:46:28.492Z,1.94
2022-12-25T17:48:59.957Z,1.85
2022-12-25T17:51:30.438Z,1.76
2022-12-25T17:54:03.451Z,1.66
2022-12-25T17:56:32.782Z,1.57
2022-12-25T17:59:06.734Z,1.49
2022-12-25T18:01:37.676Z,1.41
2022-12-25T18:04:06.611Z,1.32
2022-12-25T18:06:37.233Z,1.24
2022-12-25T18:09:06.424Z,1.17
2022-12-25T18:11:36.972Z,1.08
2022-12-25T18:14:06.806Z,0.99
2022-12-25T18:16:38.535Z,0.90
2022-12-25T18:19:06.748Z,0.86
2022-12-25T18:21:35.241Z,0.80
2022-12-25T18:24:05.258Z,0.75
2022-12-25T18:26:33.927Z,0.69
2022-12-25T18:29:02.417Z,0.64
2022-12-25T18:31:30.478Z,0.59
2022-12-25T18:34:00.233Z,0.53
2022-12-25T18:36:30.008Z,0.48
2022-12-25T18:38:59.848Z,0.44
2022-12-25T18:41:28.842Z,0.39
2022-12-25T18:43:59.812Z,0.36
2022-12-25T18:46:28.368Z,0.33
2022-12-25T18:48:56.967Z,0.29
2022-12-25T18:51:27.735Z,0.25
2022-12-25T18:54:01.629Z,0.21
2022-12-25T18:56:29.486Z,0.17
2022-12-25T18:58:59.874Z,0.14
2022-12-25T19:01:28.162Z,0.10
2022-12-25T19:04:04.106Z,0.06
2022-12-25T19:06:33.646Z,0.03
2022-12-25T19:09:09.439Z,-0.03
2022-12-25T19:11:46.153Z,-0.08
2022-12-25T19:14:15.691Z,-0.12
2022-12-25T19:16:44.474Z,-0.16
2022-12-25T19:19:13.114Z,-0.20
2022-12-25T19:21:41.907Z,-0.26
2022-12-25T19:24:09.948Z,-0.32
2022-12-25T19:26:38.101Z,-0.36
2022-12-25T19:29:06.133Z,-0.39
2022-12-25T19:31:34.219Z,-0.43
2022-12-25T19:34:02.380Z,-0.47
2022-12-25T19:36:31.258Z,-0.51
2022-12-25T19:38:59.329Z,-0.54
2022-12-25T19:41:27.406Z,-0.58
2022-12-25T19:43:55.328Z,-0.60
2022-12-25T19:46:29.086Z,-0.62
2022-12-25T19:48:57.514Z,-0.64
2022-12-25T19:51:28.681Z,-0.66
2022-12-25T19:53:56.823Z,-0.69
2022-12-25T19:56:26.817Z,-0.71
2022-12-25T19:58:56.011Z,-0.73
2022-12-25T20:01:26.195Z,-0.75
2022-12-25T20:03:54.359Z,-0.78
2022-12-25T20:06:26.267Z,-0.80
2022-12-25T20:08:58.012Z,-0.82
2022-12-25T20:11:28.807Z,-0.85
2022-12-25T20:13:57.218Z,-0.88
2022-12-25T20:16:25.777Z,-0.90
2022-12-25T20:18:56.580Z,-0.93
2022-12-25T20:21:27.301Z,-0.97
2022-12-25T20:23:56.263Z,-1.02
2022-12-25T20:26:29.337Z,-1.03
2022-12-25T20:28:58.767Z,-1.04
2022-12-25T20:31:30.476Z,-1.05
2022-12-25T20:34:04.228Z,-1.07
2022-12-25T20:36:36.816Z,-1.10
2022-12-25T20:39:11.312Z,-1.12
2022-12-25T20:41:39.863Z,-1.16
2022-12-25T20:44:10.164Z,-1.19
2022-12-25T20:46:38.683Z,-1.22
2022-12-25T20:49:06.842Z,-1.25
2022-12-25T20:51:34.902Z,-1.27
2022-12-25T20:54:07.630Z,-1.29
2022-12-25T20:56:36.475Z,-1.33
2022-12-25T20:59:04.506Z,-1.35
2022-12-25T21:01:32.959Z,-1.38
2022-12-25T21:04:01.253Z,-1.39
2022-12-25T21:06:29.768Z,-1.42
2022-12-25T21:08:57.745Z,-1.43
2022-12-25T21:11:25.943Z,-1.43
2022-12-25T21:13:53.954Z,-1.43
2022-12-25T21:16:22.737Z,-1.44
2022-12-25T21:18:53.605Z,-1.45
2022-12-25T21:21:22.733Z,-1.47
2022-12-25T21:23:50.942Z,-1.47
2022-12-25T21:26:25.061Z,-1.48
2022-12-25T21:28:55.387Z,-1.49
2022-12-25T21:31:24.471Z,-1.50
2022-12-25T21:33:54.498Z,-1.50
2022-12-25T21:36:26.816Z,-1.51
2022-12-25T21:39:08.357Z,-1.55
2022-12-25T21:41:38.668Z,-1.56
2022-12-25T21:44:09.313Z,-1.55
2022-12-25T21:46:37.238Z,-1.55
2022-12-25T21:49:05.206Z,-1.56
2022-12-25T21:51:53.499Z,-1.55
2022-12-25T21:54:23.019Z,-1.55
2022-12-25T21:56:51.008Z,-1.55
2022-12-25T21:59:21.551Z,-1.57
2022-12-25T22:01:51.300Z,-1.57
2022-12-25T22:04:22.071Z,-1.57
2022-12-25T22:07:09.612Z,-1.57
2022-12-25T22:09:37.882Z,-1.57
2022-12-25T22:12:30.278Z,-1.57
2022-12-25T22:15:06.829Z,-1.57
2022-12-25T22:18:01.885Z,-1.59
2022-12-25T22:20:34.672Z,-1.62
2022-12-25T22:23:03.738Z,-1.63
2022-12-25T22:25:31.804Z,-1.64
2022-12-25T22:27:59.801Z,-1.64
2022-12-25T22:30:29.367Z,-1.65
2022-12-25T22:32:57.785Z,-1.66
2022-12-25T22:35:25.983Z,-1.69
2022-12-25T22:37:54.358Z,-1.71
2022-12-25T22:40:22.328Z,-1.73
2022-12-25T22:42:54.056Z,-1.76
2022-12-25T22:45:22.644Z,-1.80
2022-12-25T22:47:50.612Z,-1.82
2022-12-25T22:50:19.091Z,-1.83
2022-12-25T22:52:47.181Z,-1.80
2022-12-25T22:55:18.704Z,-1.78
2022-12-25T22:57:46.860Z,-1.74
2022-12-25T23:00:14.963Z,-1.69
2022-12-25T23:02:43.134Z,-1.65
2022-12-25T23:05:11.316Z,-1.61
2022-12-25T23:07:39.218Z,-1.56
2022-12-25T23:10:08.308Z,-1.51
2022-12-25T23:12:54.848Z,-1.46
2022-12-25T23:15:23.086Z,-1.41
2022-12-25T23:18:09.613Z,-1.37
2022-12-25T23:20:56.236Z,-1.31
2022-12-25T23:23:42.886Z,-1.26
2022-12-25T23:26:12.862Z,-1.21
2022-12-25T23:29:01.895Z,-1.16
2022-12-25T23:31:35.015Z,-1.12
2022-12-25T23:34:04.989Z,-1.10
2022-12-25T23:36:34.160Z,-1.06
2022-12-25T23:39:09.030Z,-1.04
2022-12-25T23:41:39.666Z,-1.02
2022-12-25T23:44:09.132Z,-0.98
2022-12-25T23:46:37.147Z,-0.93
2022-12-25T23:49:05.887Z,-0.90
2022-12-25T23:51:39.232Z,-0.87
2022-12-25T23:54:07.973Z,-0.82
2022-12-25T23:56:36.779Z,-0.79
2022-12-25T23:59:05.616Z,-0.77
