createdAt,value
2018-06-10T00:01:18.493Z,11.10
2018-06-10T00:03:22.389Z,10.50
2018-06-10T00:05:26.191Z,10.10
2018-06-10T00:07:30.055Z,10.83
2018-06-10T00:09:34.010Z,10.40
2018-06-10T00:11:37.873Z,10.40
2018-06-10T00:13:41.651Z,10.40
2018-06-10T00:15:45.547Z,11.17
2018-06-10T00:17:49.325Z,10.40
2018-06-10T00:19:53.194Z,11.90
2018-06-10T00:21:57.125Z,11.47
2018-06-10T00:24:01.215Z,10.50
2018-06-10T00:26:05.017Z,10.50
2018-06-10T00:28:09.045Z,11.30
2018-06-10T00:30:12.837Z,9.73
2018-06-10T00:32:16.720Z,10.33
2018-06-10T00:34:20.592Z,11.03
2018-06-10T00:36:24.493Z,11.10
2018-06-10T00:38:28.269Z,11.00
2018-06-10T00:40:32.197Z,10.60
2018-06-10T00:42:35.836Z,10.40
2018-06-10T00:44:39.856Z,11.57
2018-06-10T00:46:43.629Z,9.83
2018-06-10T00:48:47.473Z,10.50
2018-06-10T00:50:51.346Z,9.87
2018-06-10T00:52:55.210Z,10.80
2018-06-10T00:54:58.959Z,11.27
2018-06-10T00:57:04.085Z,10.47
2018-06-10T00:59:08.064Z,10.67
2018-06-10T01:01:11.895Z,10.23
2018-06-10T01:03:15.769Z,11.60
2018-06-10T01:05:19.172Z,11.07
2018-06-10T01:07:23.050Z,11.80
2018-06-10T01:09:26.816Z,11.30
2018-06-10T01:11:30.705Z,11.33
2018-06-10T01:13:34.569Z,11.70
2018-06-10T01:15:38.445Z,11.33
2018-06-10T01:17:42.257Z,12.50
2018-06-10T01:19:46.198Z,10.53
2018-06-10T01:21:50.049Z,11.60
2018-06-10T01:23:53.892Z,11.00
2018-06-10T01:25:57.295Z,10.93
2018-06-10T01:28:01.193Z,11.00
2018-06-10T01:30:05.025Z,11.40
2018-06-10T01:32:08.913Z,12.07
2018-06-10T01:34:13.531Z,12.63
2018-06-10T01:36:17.479Z,11.50
2018-06-10T01:38:21.441Z,11.70
2018-06-10T01:42:40.076Z,12.90
2018-06-10T01:44:43.885Z,11.77
2018-06-10T01:46:47.762Z,12.10
2018-06-10T01:48:51.594Z,12.53
2018-06-10T01:50:55.457Z,12.80
2018-06-10T01:52:59.253Z,12.40
2018-06-10T01:55:03.123Z,11.60
2018-06-10T01:57:07.008Z,12.30
2018-06-10T01:59:11.065Z,12.93
2018-06-10T02:01:14.887Z,12.73
2018-06-10T02:03:18.793Z,13.67
2018-06-10T02:05:22.599Z,11.90
2018-06-10T02:07:26.475Z,12.83
2018-06-10T02:09:30.287Z,14.47
2018-06-10T02:11:34.384Z,13.10
2018-06-10T02:13:38.178Z,13.27
2018-06-10T02:15:42.093Z,12.20
2018-06-10T02:17:45.897Z,12.40
2018-06-10T02:19:49.768Z,12.80
2018-06-10T02:21:53.659Z,11.93
2018-06-10T02:23:57.533Z,12.33
2018-06-10T02:26:01.350Z,12.70
2018-06-10T02:28:05.347Z,12.60
2018-06-10T02:30:09.160Z,11.23
2018-06-10T02:32:13.061Z,13.50
2018-06-10T02:34:16.838Z,12.23
2018-06-10T02:36:20.737Z,12.53
2018-06-10T02:38:24.592Z,11.83
2018-06-10T02:40:28.434Z,13.03
2018-06-10T02:42:32.241Z,12.97
2018-06-10T02:44:36.299Z,12.80
2018-06-10T02:46:40.073Z,12.87
2018-06-10T02:48:44.024Z,12.60
2018-06-10T02:50:50.009Z,12.77
2018-06-10T02:52:53.911Z,12.57
2018-06-10T02:54:57.804Z,13.20
2018-06-10T02:57:01.683Z,13.93
2018-06-10T02:59:05.527Z,14.30
2018-06-10T03:01:09.405Z,15.17
2018-06-10T03:03:13.211Z,14.90
2018-06-10T03:05:17.340Z,14.97
2018-06-10T03:07:21.152Z,14.40
2018-06-10T03:09:25.028Z,14.80
2018-06-10T03:11:28.812Z,15.23
2018-06-10T03:13:32.700Z,14.40
2018-06-10T03:15:36.463Z,15.20
2018-06-10T03:17:40.334Z,14.90
2018-06-10T03:19:44.113Z,16.10
2018-06-10T03:21:48.137Z,15.00
2018-06-10T03:23:51.949Z,15.80
2018-06-10T03:25:55.841Z,15.17
2018-06-10T03:27:59.718Z,15.00
2018-06-10T03:30:03.607Z,14.60
2018-06-10T03:32:07.414Z,16.00
2018-06-10T03:34:11.329Z,16.73
2018-06-10T03:36:15.121Z,16.73
2018-06-10T03:38:18.965Z,16.00
2018-06-10T03:40:22.808Z,17.10
2018-06-10T03:42:26.739Z,16.33
2018-06-10T03:44:30.691Z,15.80
2018-06-10T03:46:34.581Z,15.63
2018-06-10T03:48:38.392Z,17.03
2018-06-10T03:50:42.316Z,16.13
2018-06-10T03:52:46.097Z,18.47
2018-06-10T03:54:50.055Z,17.80
2018-06-10T03:56:53.837Z,15.50
2018-06-10T03:58:57.731Z,16.60
2018-06-10T04:01:01.545Z,17.17
2018-06-10T04:03:05.409Z,16.90
2018-06-10T04:05:09.389Z,16.13
2018-06-10T04:07:13.404Z,16.73
2018-06-10T04:09:17.211Z,16.90
2018-06-10T04:11:21.094Z,17.07
2018-06-10T04:13:24.954Z,17.40
2018-06-10T04:15:28.868Z,15.90
2018-06-10T04:17:32.677Z,17.40
2018-06-10T04:19:36.564Z,17.27
2018-06-10T04:21:40.495Z,17.37
2018-06-10T04:23:44.371Z,17.40
2018-06-10T04:25:48.206Z,16.50
2018-06-10T04:27:52.238Z,18.47
2018-06-10T04:29:56.014Z,15.90
2018-06-10T04:31:59.892Z,17.20
2018-06-10T04:34:03.661Z,16.77
2018-06-10T04:36:07.192Z,16.77
2018-06-10T04:38:10.965Z,17.15
2018-06-10T04:40:14.843Z,17.23
2018-06-10T04:42:18.707Z,16.10
2018-06-10T04:44:22.584Z,15.40
2018-06-10T04:46:27.055Z,15.53
2018-06-10T04:48:31.074Z,17.07
2018-06-10T04:50:35.084Z,17.67
2018-06-10T04:52:38.966Z,16.33
2018-06-10T04:54:42.786Z,16.47
2018-06-10T04:56:46.704Z,16.27
2018-06-10T04:58:50.602Z,17.37
2018-06-10T05:00:54.512Z,15.30
2018-06-10T05:02:58.303Z,16.03
2018-06-10T05:05:02.222Z,15.73
2018-06-10T05:07:06.188Z,15.00
2018-06-10T05:09:10.061Z,15.53
2018-06-10T05:11:13.893Z,15.70
2018-06-10T05:13:17.781Z,15.40
2018-06-10T05:15:21.562Z,15.20
2018-06-10T05:17:25.433Z,16.20
2018-06-10T05:19:29.258Z,16.27
2018-06-10T05:21:33.144Z,15.90
2018-06-10T05:23:36.900Z,16.30
2018-06-10T05:25:40.900Z,17.07
2018-06-10T05:27:44.670Z,15.60
2018-06-10T05:29:48.814Z,14.60
2018-06-10T05:31:52.771Z,16.03
2018-06-10T05:33:56.689Z,15.73
2018-06-10T05:36:06.440Z,16.80
2018-06-10T05:38:10.394Z,17.03
2018-06-10T05:40:14.350Z,16.63
2018-06-10T05:42:19.901Z,15.60
2018-06-10T05:44:24.410Z,16.77
2018-06-10T05:46:28.192Z,15.45
2018-06-10T05:48:32.092Z,16.43
2018-06-10T05:50:35.861Z,14.70
2018-06-10T05:52:43.636Z,16.00
2018-06-10T05:54:47.542Z,14.60
2018-06-10T05:56:51.525Z,16.00
2018-06-10T05:58:56.919Z,14.57
2018-06-10T06:01:00.929Z,15.60
2018-06-10T06:03:04.704Z,14.77
2018-06-10T06:05:08.603Z,15.67
2018-06-10T06:07:12.361Z,16.53
2018-06-10T06:09:16.224Z,16.63
2018-06-10T06:11:20.036Z,16.67
2018-06-10T06:13:23.972Z,17.17
2018-06-10T06:15:27.876Z,15.70
2018-06-10T06:17:31.757Z,18.03
2018-06-10T06:19:35.545Z,19.27
2018-06-10T06:21:39.459Z,17.63
2018-06-10T06:23:43.233Z,18.57
2018-06-10T06:25:47.885Z,18.50
2018-06-10T06:27:51.742Z,18.98
2018-06-10T06:29:55.631Z,20.40
2018-06-10T06:31:59.466Z,19.30
2018-06-10T06:34:03.493Z,21.00
2018-06-10T06:36:07.474Z,23.10
2018-06-10T06:38:11.365Z,21.23
2018-06-10T06:40:15.203Z,21.10
2018-06-10T06:42:19.114Z,22.53
2018-06-10T06:44:22.878Z,21.40
2018-06-10T06:46:26.761Z,21.53
2018-06-10T06:48:30.593Z,22.13
2018-06-10T06:50:34.440Z,22.37
2018-06-10T06:52:38.266Z,19.83
2018-06-10T06:54:42.149Z,20.30
2018-06-10T06:56:45.956Z,23.60
2018-06-10T06:58:49.879Z,22.57
2018-06-10T07:00:53.707Z,20.93
2018-06-10T07:02:57.581Z,21.20
2018-06-10T07:05:01.519Z,23.27
2018-06-10T07:07:05.393Z,22.67
2018-06-10T07:09:09.214Z,22.90
2018-06-10T07:11:13.183Z,23.07
2018-06-10T07:13:17.064Z,22.47
2018-06-10T07:15:20.984Z,23.67
2018-06-10T07:17:25.008Z,20.93
2018-06-10T07:19:29.053Z,22.50
2018-06-10T07:21:32.844Z,22.37
2018-06-10T07:23:36.745Z,20.73
2018-06-10T07:25:40.514Z,20.97
2018-06-10T07:27:44.376Z,22.37
2018-06-10T07:29:47.785Z,22.17
2018-06-10T07:31:51.685Z,20.93
2018-06-10T07:33:55.480Z,20.83
2018-06-10T07:35:59.361Z,21.33
2018-06-10T07:38:03.282Z,22.23
2018-06-10T07:40:07.217Z,21.60
2018-06-10T07:42:11.031Z,22.23
2018-06-10T07:44:15.038Z,23.30
2018-06-10T07:46:18.939Z,22.83
2018-06-10T07:48:22.823Z,22.30
2018-06-10T07:50:26.739Z,22.80
2018-06-10T07:52:30.661Z,22.03
2018-06-10T07:54:34.453Z,22.27
2018-06-10T07:56:38.462Z,22.83
2018-06-10T07:58:42.304Z,22.87
2018-06-10T08:00:46.198Z,21.40
2018-06-10T08:02:50.096Z,22.07
2018-06-10T08:04:53.997Z,22.17
2018-06-10T08:06:58.065Z,21.27
2018-06-10T08:09:02.359Z,18.63
2018-06-10T08:11:06.224Z,21.10
2018-06-10T08:13:10.142Z,19.83
2018-06-10T08:15:13.909Z,19.63
2018-06-10T08:17:17.887Z,18.00
2018-06-10T08:19:21.694Z,19.23
2018-06-10T08:21:25.579Z,18.00
2018-06-10T08:23:29.373Z,18.87
2018-06-10T08:25:33.264Z,18.77
2018-06-10T08:27:37.120Z,18.00
2018-06-10T08:29:41.020Z,17.00
2018-06-10T08:31:44.792Z,16.20
2018-06-10T08:33:51.469Z,15.13
2018-06-10T08:35:59.699Z,17.23
2018-06-10T08:38:03.672Z,15.53
2018-06-10T08:40:07.421Z,15.90
2018-06-10T08:42:11.300Z,15.20
2018-06-10T08:44:15.066Z,15.80
2018-06-10T08:46:18.959Z,16.00
2018-06-10T08:48:23.266Z,14.77
2018-06-10T08:50:27.225Z,15.73
2018-06-10T08:52:31.044Z,15.23
2018-06-10T08:54:35.260Z,16.40
2018-06-10T08:57:01.447Z,15.00
2018-06-10T09:01:38.593Z,15.87
2018-06-10T09:03:42.374Z,15.60
2018-06-10T09:05:46.395Z,15.03
2018-06-10T09:07:50.353Z,15.20
2018-06-10T09:09:54.243Z,14.50
2018-06-10T09:11:58.056Z,14.80
2018-06-10T09:14:02.166Z,15.50
2018-06-10T09:16:06.037Z,13.97
2018-06-10T09:18:09.954Z,14.10
2018-06-10T09:20:13.932Z,14.60
2018-06-10T09:22:17.889Z,14.23
2018-06-10T09:24:21.767Z,13.30
2018-06-10T09:26:25.659Z,13.07
2018-06-10T09:28:29.422Z,13.20
2018-06-10T09:30:33.286Z,13.13
2018-06-10T09:32:37.061Z,13.80
2018-06-10T09:34:40.937Z,13.23
2018-06-10T09:36:45.271Z,13.77
2018-06-10T09:38:49.167Z,12.63
2018-06-10T09:40:52.972Z,14.23
2018-06-10T09:42:56.848Z,14.67
2018-06-10T09:45:00.635Z,13.57
2018-06-10T09:47:04.501Z,14.57
2018-06-10T09:49:08.294Z,13.90
2018-06-10T09:51:12.169Z,14.20
2018-06-10T09:53:15.980Z,14.30
2018-06-10T09:55:19.917Z,13.27
2018-06-10T09:57:23.679Z,12.93
2018-06-10T09:59:27.532Z,14.67
2018-06-10T10:01:31.327Z,13.03
2018-06-10T10:03:35.227Z,13.87
2018-06-10T10:05:39.087Z,14.87
2018-06-10T10:07:43.010Z,15.30
2018-06-10T10:09:47.168Z,14.27
2018-06-10T10:11:51.048Z,13.53
2018-06-10T10:13:54.812Z,12.70
2018-06-10T10:15:58.795Z,12.23
2018-06-10T10:18:02.558Z,11.87
2018-06-10T10:20:06.526Z,13.27
2018-06-10T10:22:10.376Z,12.50
2018-06-10T10:24:14.291Z,13.10
2018-06-10T10:26:18.203Z,13.67
2018-06-10T10:28:22.064Z,12.50
2018-06-10T10:30:25.839Z,11.90
2018-06-10T10:32:29.719Z,13.77
2018-06-10T10:34:33.505Z,12.20
2018-06-10T10:36:37.362Z,12.60
2018-06-10T10:38:41.118Z,12.10
2018-06-10T10:40:45.033Z,10.80
2018-06-10T10:42:48.829Z,12.57
2018-06-10T10:44:52.732Z,13.53
2018-06-10T10:46:56.504Z,13.37
2018-06-10T10:49:00.386Z,12.27
2018-06-10T10:51:04.207Z,12.03
2018-06-10T10:53:08.079Z,12.40
2018-06-10T10:55:11.891Z,11.40
2018-06-10T10:57:15.752Z,10.90
2018-06-10T10:59:19.542Z,10.80
2018-06-10T11:01:23.412Z,11.53
2018-06-10T11:03:27.179Z,10.60
2018-06-10T11:05:31.092Z,9.90
2018-06-10T11:07:34.884Z,10.90
2018-06-10T11:09:38.803Z,10.87
2018-06-10T11:11:42.616Z,11.03
2018-06-10T11:13:46.491Z,12.87
2018-06-10T11:15:50.321Z,12.90
2018-06-10T11:17:54.214Z,11.90
2018-06-10T11:19:57.984Z,13.40
2018-06-10T11:22:01.866Z,12.10
2018-06-10T11:24:05.655Z,13.20
2018-06-10T11:26:09.517Z,12.60
2018-06-10T11:28:13.320Z,12.10
2018-06-10T11:30:17.191Z,13.27
2018-06-10T11:32:21.002Z,12.17
2018-06-10T11:34:24.982Z,13.50
2018-06-10T11:36:28.739Z,11.37
2018-06-10T11:38:32.706Z,13.00
2018-06-10T11:40:36.481Z,11.43
2018-06-10T11:42:40.305Z,11.90
2018-06-10T11:44:44.137Z,12.73
2018-06-10T11:46:48.040Z,11.73
2018-06-10T11:48:51.808Z,11.50
2018-06-10T11:50:55.675Z,11.30
2018-06-10T11:52:59.463Z,11.60
2018-06-10T11:55:03.365Z,11.20
2018-06-10T11:57:07.146Z,11.50
2018-06-10T11:59:11.048Z,11.50
2018-06-10T12:01:14.818Z,12.63
2018-06-10T12:03:18.707Z,12.33
2018-06-10T12:05:22.517Z,11.93
2018-06-10T12:07:26.474Z,12.37
2018-06-10T12:09:30.246Z,11.07
2018-06-10T12:11:34.138Z,11.90
2018-06-10T12:13:37.966Z,11.67
2018-06-10T12:15:41.848Z,12.67
2018-06-10T12:17:45.669Z,10.60
2018-06-10T12:19:49.555Z,11.60
2018-06-10T12:21:53.357Z,10.60
2018-06-10T12:23:57.249Z,11.20
2018-06-10T12:26:01.031Z,11.57
2018-06-10T12:28:04.996Z,10.30
2018-06-10T12:30:08.794Z,11.60
2018-06-10T12:32:12.641Z,9.73
2018-06-10T12:34:16.431Z,9.80
2018-06-10T12:36:20.329Z,9.90
2018-06-10T12:38:24.097Z,10.70
2018-06-10T12:40:27.957Z,10.37
2018-06-10T12:42:32.019Z,10.50
2018-06-10T12:44:35.986Z,9.33
2018-06-10T12:46:39.815Z,9.13
2018-06-10T12:48:43.676Z,7.90
2018-06-10T12:50:47.514Z,9.50
2018-06-10T12:52:51.417Z,10.60
2018-06-10T12:54:55.233Z,10.90
2018-06-10T12:56:59.167Z,9.40
2018-06-10T12:59:02.960Z,9.07
2018-06-10T13:01:06.895Z,8.13
2018-06-10T13:03:10.685Z,8.10
2018-06-10T13:05:14.580Z,9.47
2018-06-10T13:07:18.348Z,10.33
2018-06-10T13:09:22.275Z,9.57
2018-06-10T13:11:26.070Z,9.40
2018-06-10T13:13:30.028Z,9.13
2018-06-10T13:15:33.840Z,8.60
2018-06-10T13:17:37.683Z,7.83
2018-06-10T13:19:41.514Z,8.47
2018-06-10T13:21:45.451Z,8.00
2018-06-10T13:23:49.505Z,8.37
2018-06-10T13:25:53.395Z,7.80
2018-06-10T13:27:56.830Z,9.10
2018-06-10T13:30:00.706Z,7.03
2018-06-10T13:32:04.680Z,8.47
2018-06-10T13:34:08.560Z,8.73
2018-06-10T13:36:12.316Z,8.70
2018-06-10T13:38:16.274Z,8.50
2018-06-10T13:40:20.191Z,7.50
2018-06-10T13:42:24.180Z,9.30
2018-06-10T13:44:28.250Z,9.17
2018-06-10T13:46:32.449Z,8.70
2018-06-10T13:48:35.904Z,9.77
2018-06-10T13:50:39.786Z,8.27
2018-06-10T13:52:43.636Z,8.07
2018-06-10T13:54:47.930Z,8.00
2018-06-10T13:56:51.902Z,9.40
2018-06-10T13:58:55.829Z,8.90
2018-06-10T14:00:59.800Z,9.13
2018-06-10T14:03:03.352Z,8.20
2018-06-10T14:05:07.615Z,9.00
2018-06-10T14:07:12.560Z,9.73
2018-06-10T14:09:16.350Z,9.70
2018-06-10T14:11:20.289Z,8.33
2018-06-10T14:13:24.738Z,9.20
2018-06-10T14:15:30.248Z,9.00
2018-06-10T14:17:34.181Z,8.70
2018-06-10T14:19:38.108Z,9.43
2018-06-10T14:21:42.086Z,9.00
2018-06-10T14:23:45.984Z,9.63
2018-06-10T14:25:49.772Z,9.30
2018-06-10T14:27:53.643Z,9.07
2018-06-10T14:29:57.558Z,8.67
2018-06-10T14:32:01.444Z,9.13
2018-06-10T14:34:05.398Z,8.57
2018-06-10T14:36:09.537Z,8.70
2018-06-10T14:38:13.316Z,8.53
2018-06-10T14:40:17.221Z,8.80
2018-06-10T14:42:21.144Z,7.97
2018-06-10T14:44:25.011Z,8.30
2018-06-10T14:46:30.405Z,8.37
2018-06-10T14:48:43.449Z,7.97
2018-06-10T14:50:47.489Z,8.60
2018-06-10T14:52:51.747Z,8.23
2018-06-10T14:54:57.344Z,8.17
2018-06-10T14:57:01.982Z,7.23
2018-06-10T14:59:09.873Z,7.43
2018-06-10T15:01:13.944Z,7.97
2018-06-10T15:03:17.939Z,7.23
2018-06-10T15:05:29.394Z,7.80
2018-06-10T15:07:33.357Z,6.90
2018-06-10T15:09:37.271Z,8.40
2018-06-10T15:11:41.179Z,7.50
2018-06-10T15:13:44.960Z,7.03
2018-06-10T15:15:50.045Z,7.60
2018-06-10T15:17:53.971Z,7.90
2018-06-10T15:19:58.623Z,8.20
2018-06-10T15:22:02.505Z,7.83
2018-06-10T15:24:06.309Z,7.80
2018-06-10T15:26:10.313Z,7.90
2018-06-10T15:28:14.171Z,7.30
2018-06-10T15:30:18.056Z,6.73
2018-06-10T15:32:21.914Z,7.90
2018-06-10T15:34:25.822Z,6.90
2018-06-10T15:36:29.733Z,7.27
2018-06-10T15:38:49.290Z,7.73
2018-06-10T15:40:59.457Z,8.00
2018-06-10T15:43:03.373Z,7.33
2018-06-10T15:45:07.306Z,6.17
2018-06-10T15:47:11.244Z,7.10
2018-06-10T15:49:16.220Z,7.10
2018-06-10T15:51:20.151Z,7.27
2018-06-10T15:53:24.041Z,6.40
2018-06-10T15:55:28.182Z,6.73
2018-06-10T15:57:32.047Z,6.93
2018-06-10T15:59:35.936Z,7.80
2018-06-10T16:01:39.938Z,7.17
2018-06-10T16:03:43.804Z,6.83
2018-06-10T16:05:47.581Z,6.93
2018-06-10T16:07:51.433Z,7.07
2018-06-10T16:09:55.252Z,5.50
2018-06-10T16:11:59.185Z,6.07
2018-06-10T16:14:03.562Z,6.97
2018-06-10T16:16:07.472Z,6.20
2018-06-10T16:18:11.311Z,6.73
2018-06-10T16:20:15.203Z,6.47
2018-06-10T16:22:19.263Z,6.00
2018-06-10T16:24:23.162Z,6.30
2018-06-10T16:26:26.920Z,6.10
2018-06-10T16:28:30.819Z,6.47
2018-06-10T16:30:34.624Z,6.37
2018-06-10T16:32:38.841Z,6.97
2018-06-10T16:34:42.632Z,6.87
2018-06-10T16:36:47.793Z,6.70
2018-06-10T16:38:51.818Z,6.13
2018-06-10T16:40:56.129Z,5.97
2018-06-10T16:43:00.199Z,6.60
2018-06-10T16:45:04.927Z,6.67
2018-06-10T16:47:09.044Z,6.00
2018-06-10T16:49:12.858Z,5.70
2018-06-10T16:51:18.708Z,5.90
2018-06-10T16:53:22.830Z,5.83
2018-06-10T16:55:26.769Z,6.23
2018-06-10T16:57:30.671Z,6.47
2018-06-10T16:59:34.539Z,6.67
2018-06-10T17:01:38.482Z,6.47
2018-06-10T17:03:42.319Z,6.80
2018-06-10T17:05:46.195Z,6.10
2018-06-10T17:07:49.990Z,7.73
2018-06-10T17:09:53.907Z,6.27
2018-06-10T17:11:57.799Z,5.73
2018-06-10T17:14:01.711Z,6.80
2018-06-10T17:16:05.570Z,5.50
2018-06-10T17:18:09.438Z,6.10
2018-06-10T17:20:13.279Z,6.23
2018-06-10T17:22:17.177Z,5.60
2018-06-10T17:24:20.951Z,5.60
2018-06-10T17:26:24.832Z,6.13
2018-06-10T17:28:28.656Z,6.07
2018-06-10T17:30:32.610Z,6.20
2018-06-10T17:32:36.389Z,6.23
2018-06-10T17:34:40.251Z,5.80
2018-06-10T17:36:44.072Z,5.83
2018-06-10T17:38:47.999Z,6.33
2018-06-10T17:40:51.810Z,6.77
2018-06-10T17:42:55.777Z,6.07
2018-06-10T17:44:59.586Z,7.00
2018-06-10T17:47:03.477Z,6.70
2018-06-10T17:49:07.451Z,6.77
2018-06-10T17:51:11.315Z,5.90
2018-06-10T17:53:15.258Z,7.00
2018-06-10T17:55:19.176Z,6.83
2018-06-10T17:57:24.229Z,7.50
2018-06-10T17:59:33.250Z,6.80
2018-06-10T18:01:37.547Z,6.40
2018-06-10T18:03:41.583Z,6.60
2018-06-10T18:05:45.773Z,6.60
2018-06-10T18:07:49.695Z,7.37
2018-06-10T18:09:54.110Z,6.83
2018-06-10T18:11:58.497Z,6.80
2018-06-10T18:14:02.806Z,6.73
2018-06-10T18:16:07.201Z,7.17
2018-06-10T18:18:11.528Z,6.67
2018-06-10T18:20:15.602Z,7.17
2018-06-10T18:22:20.259Z,6.77
2018-06-10T18:24:24.662Z,6.90
2018-06-10T18:26:28.903Z,7.13
2018-06-10T18:28:33.279Z,6.77
2018-06-10T18:30:37.385Z,7.43
2018-06-10T18:32:41.394Z,7.57
2018-06-10T18:34:45.579Z,7.67
2018-06-10T18:36:49.804Z,7.30
2018-06-10T18:38:53.699Z,7.07
2018-06-10T18:40:57.825Z,7.50
2018-06-10T18:43:02.248Z,8.50
2018-06-10T18:45:06.138Z,7.62
2018-06-10T18:47:10.013Z,7.97
2018-06-10T18:49:13.946Z,6.87
2018-06-10T18:51:17.858Z,7.90
2018-06-10T18:53:21.636Z,7.63
2018-06-10T18:55:25.628Z,7.27
2018-06-10T18:57:29.555Z,7.40
2018-06-10T18:59:33.471Z,7.60
2018-06-10T19:01:37.437Z,7.33
2018-06-10T19:03:41.345Z,7.10
2018-06-10T19:05:45.264Z,7.70
2018-06-10T19:07:49.201Z,8.17
2018-06-10T19:09:53.208Z,7.77
2018-06-10T19:11:57.156Z,8.07
2018-06-10T19:14:00.932Z,8.10
2018-06-10T19:16:04.920Z,7.33
2018-06-10T19:18:08.861Z,8.60
2018-06-10T19:20:12.832Z,8.03
2018-06-10T19:22:17.843Z,8.27
2018-06-10T19:24:22.475Z,8.03
2018-06-10T19:26:27.971Z,8.55
2018-06-10T19:28:31.919Z,8.90
2018-06-10T19:30:39.693Z,8.70
2018-06-10T19:32:43.642Z,8.80
2018-06-10T19:34:47.403Z,7.90
2018-06-10T19:36:51.482Z,9.20
2018-06-10T19:38:55.393Z,8.37
2018-06-10T19:40:59.637Z,9.20
2018-06-10T19:43:03.637Z,8.23
2018-06-10T19:45:07.544Z,9.13
2018-06-10T19:47:11.548Z,8.80
2018-06-10T19:49:15.965Z,9.60
2018-06-10T19:51:20.151Z,8.40
2018-06-10T19:53:24.060Z,8.93
2018-06-10T19:55:27.860Z,10.00
2018-06-10T19:57:31.861Z,9.30
2018-06-10T19:59:35.666Z,9.33
2018-06-10T20:01:39.797Z,8.50
2018-06-10T20:03:43.802Z,9.67
2018-06-10T20:05:47.721Z,9.50
2018-06-10T20:07:51.619Z,8.83
2018-06-10T20:09:55.867Z,9.30
2018-06-10T20:11:59.846Z,9.83
2018-06-10T20:14:03.820Z,9.53
2018-06-10T20:16:07.670Z,10.50
2018-06-10T20:18:11.672Z,10.53
2018-06-10T20:20:15.523Z,9.50
2018-06-10T20:22:19.610Z,9.53
2018-06-10T20:24:23.605Z,9.77
2018-06-10T20:26:27.524Z,9.70
2018-06-10T20:28:31.389Z,10.20
2018-06-10T20:30:35.384Z,8.73
2018-06-10T20:32:39.204Z,9.87
2018-06-10T20:34:43.309Z,9.87
2018-06-10T20:36:48.374Z,9.63
2018-06-10T20:38:52.235Z,10.60
2018-06-10T20:40:56.262Z,10.60
2018-06-10T20:43:00.240Z,9.43
2018-06-10T20:45:04.590Z,11.93
2018-06-10T20:47:08.466Z,10.58
2018-06-10T20:49:14.494Z,9.60
2018-06-10T20:51:18.402Z,10.80
2018-06-10T20:53:22.207Z,9.13
2018-06-10T20:55:26.151Z,11.17
2018-06-10T20:57:30.578Z,10.43
2018-06-10T20:59:34.497Z,9.93
2018-06-10T21:01:38.480Z,10.43
2018-06-10T21:03:42.479Z,10.03
2018-06-10T21:05:46.384Z,10.03
2018-06-10T21:07:50.246Z,10.70
2018-06-10T21:09:54.049Z,9.73
2018-06-10T21:11:57.993Z,10.73
2018-06-10T21:14:02.069Z,9.73
2018-06-10T21:16:06.180Z,9.80
2018-06-10T21:18:09.969Z,9.00
2018-06-10T21:20:14.010Z,9.50
2018-06-10T21:22:17.869Z,9.50
2018-06-10T21:24:21.790Z,8.77
2018-06-10T21:26:25.665Z,8.57
2018-06-10T21:28:29.664Z,8.30
2018-06-10T21:30:33.465Z,8.30
2018-06-10T21:32:37.695Z,8.40
2018-06-10T21:34:41.461Z,6.90
2018-06-10T21:36:45.390Z,8.00
2018-06-10T21:38:49.184Z,8.40
2018-06-10T21:40:53.261Z,8.30
2018-06-10T21:42:57.047Z,8.17
2018-06-10T21:45:00.943Z,7.60
2018-06-10T21:47:04.533Z,8.00
2018-06-10T21:49:08.535Z,7.50
2018-06-10T21:51:12.312Z,8.20
2018-06-10T21:53:16.165Z,7.70
2018-06-10T21:55:20.456Z,7.70
2018-06-10T21:57:24.363Z,8.13
2018-06-10T21:59:28.279Z,8.10
2018-06-10T22:01:32.145Z,7.70
2018-06-10T22:03:35.935Z,9.30
2018-06-10T22:05:39.898Z,8.03
2018-06-10T22:07:43.743Z,8.60
2018-06-10T22:09:47.676Z,9.50
2018-06-10T22:11:51.472Z,8.03
2018-06-10T22:13:55.397Z,8.60
2018-06-10T22:15:59.216Z,8.77
2018-06-10T22:18:03.184Z,8.77
2018-06-10T22:20:07.177Z,8.93
2018-06-10T22:22:11.070Z,9.20
2018-06-10T22:24:14.836Z,9.67
2018-06-10T22:26:18.778Z,9.43
2018-06-10T22:28:22.839Z,9.83
2018-06-10T22:30:26.799Z,9.33
2018-06-10T22:32:31.733Z,10.77
2018-06-10T22:34:35.616Z,10.40
2018-06-10T22:36:39.455Z,9.20
2018-06-10T22:38:43.355Z,9.90
2018-06-10T22:40:47.140Z,9.60
2018-06-10T22:42:51.112Z,11.17
2018-06-10T22:44:55.134Z,10.20
2018-06-10T22:46:58.636Z,10.50
2018-06-10T22:49:02.436Z,11.57
2018-06-10T22:51:06.425Z,12.27
2018-06-10T22:53:26.327Z,10.30
2018-06-10T22:55:30.197Z,10.80
2018-06-10T22:57:34.049Z,11.33
2018-06-10T22:59:38.004Z,11.47
2018-06-10T23:01:41.779Z,10.70
2018-06-10T23:03:45.663Z,11.63
2018-06-10T23:05:49.468Z,12.17
2018-06-10T23:07:53.371Z,11.43
2018-06-10T23:09:57.186Z,12.20
2018-06-10T23:12:01.096Z,10.53
2018-06-10T23:14:04.900Z,11.70
2018-06-10T23:16:08.784Z,11.70
2018-06-10T23:18:12.546Z,11.03
2018-06-10T23:20:16.414Z,11.70
2018-06-10T23:22:20.221Z,12.43
2018-06-10T23:24:24.121Z,11.40
2018-06-10T23:26:27.896Z,12.20
2018-06-10T23:28:31.784Z,12.20
2018-06-10T23:30:35.539Z,11.40
2018-06-10T23:32:39.420Z,11.60
2018-06-10T23:34:43.203Z,13.10
2018-06-10T23:36:47.128Z,12.10
2018-06-10T23:38:51.018Z,12.23
2018-06-10T23:40:54.948Z,10.93
2018-06-10T23:42:58.821Z,11.63
2018-06-10T23:45:02.663Z,10.87
2018-06-10T23:47:06.478Z,9.80
2018-06-10T23:49:10.461Z,10.83
2018-06-10T23:51:14.296Z,11.47
2018-06-10T23:53:18.170Z,10.73
2018-06-10T23:55:21.966Z,10.67
2018-06-10T23:57:25.837Z,11.03
2018-06-10T23:59:29.722Z,9.50
