createdAt,value
2023-03-31T00:02:30.090Z,11.24
2023-03-31T00:05:00.009Z,11.24
2023-03-31T00:07:31.823Z,11.24
2023-03-31T00:10:16.638Z,11.26
2023-03-31T00:12:46.142Z,11.25
2023-03-31T00:15:14.242Z,11.22
2023-03-31T00:17:43.596Z,11.19
2023-03-31T00:20:12.627Z,11.20
2023-03-31T00:22:46.921Z,11.19
2023-03-31T00:25:15.514Z,11.17
2023-03-31T00:27:44.329Z,11.21
2023-03-31T00:30:15.935Z,11.24
2023-03-31T00:32:44.117Z,11.24
2023-03-31T00:35:12.739Z,11.25
2023-03-31T00:44:28.284Z,11.31
2023-03-31T00:47:02.755Z,11.24
2023-03-31T00:49:45.197Z,11.30
2023-03-31T00:52:19.651Z,11.30
2023-03-31T00:54:51.784Z,11.31
2023-03-31T00:57:21.467Z,11.30
2023-03-31T00:59:58.297Z,11.34
2023-03-31T01:02:26.073Z,11.34
2023-03-31T01:05:02.529Z,11.33
2023-03-31T01:07:41.521Z,11.34
2023-03-31T01:10:10.580Z,11.31
2023-03-31T01:12:41.861Z,11.30
2023-03-31T01:15:10.483Z,11.28
2023-03-31T01:17:40.813Z,11.32
2023-03-31T01:20:35.697Z,11.30
2023-03-31T01:23:36.045Z,11.26
2023-03-31T01:26:33.339Z,11.23
2023-03-31T01:29:11.965Z,11.19
2023-03-31T01:32:11.233Z,11.18
2023-03-31T01:34:57.970Z,11.14
2023-03-31T01:37:35.195Z,11.16
2023-03-31T01:40:16.064Z,11.10
2023-03-31T01:43:28.506Z,11.16
2023-03-31T01:45:59.522Z,11.08
2023-03-31T01:49:08.102Z,11.06
2023-03-31T01:51:42.894Z,11.03
2023-03-31T01:54:22.576Z,10.96
2023-03-31T01:56:55.158Z,10.94
2023-03-31T01:59:59.859Z,10.89
2023-03-31T02:02:40.662Z,10.86
2023-03-31T02:05:20.257Z,10.86
2023-03-31T02:07:53.094Z,10.88
2023-03-31T02:10:23.967Z,10.87
2023-03-31T02:12:53.976Z,10.92
2023-03-31T02:15:27.219Z,10.88
2023-03-31T02:17:59.542Z,10.90
2023-03-31T02:20:29.595Z,10.93
2023-03-31T02:22:58.099Z,10.96
2023-03-31T02:25:35.515Z,10.97
2023-03-31T02:28:09.696Z,10.90
2023-03-31T02:30:49.095Z,10.86
2023-03-31T02:33:17.055Z,10.82
2023-03-31T02:35:45.006Z,10.82
2023-03-31T02:38:13.300Z,10.83
2023-03-31T02:40:41.760Z,10.84
2023-03-31T02:43:10.266Z,10.87
2023-03-31T02:45:58.295Z,10.83
2023-03-31T02:48:31.108Z,10.80
2023-03-31T02:51:11.242Z,10.79
2023-03-31T02:53:51.271Z,10.80
2023-03-31T02:56:46.837Z,10.83
2023-03-31T02:59:17.740Z,10.82
2023-03-31T03:02:04.781Z,10.80
2023-03-31T03:04:51.749Z,10.81
2023-03-31T03:07:32.945Z,10.86
2023-03-31T03:10:22.159Z,10.81
2023-03-31T03:13:32.152Z,10.82
2023-03-31T03:16:22.040Z,10.84
2023-03-31T03:19:00.119Z,10.85
2023-03-31T03:21:28.945Z,10.85
2023-03-31T03:23:57.633Z,10.79
2023-03-31T03:26:28.395Z,10.82
2023-03-31T03:28:57.448Z,10.82
2023-03-31T03:31:26.195Z,10.78
2023-03-31T03:33:56.926Z,10.72
2023-03-31T03:36:27.078Z,10.71
2023-03-31T03:38:55.126Z,10.71
2023-03-31T03:41:26.753Z,10.68
2023-03-31T03:43:54.707Z,10.62
2023-03-31T03:46:22.727Z,10.57
2023-03-31T03:48:50.734Z,10.52
2023-03-31T03:51:18.515Z,10.55
2023-03-31T03:53:46.358Z,10.53
2023-03-31T03:56:14.189Z,10.52
2023-03-31T03:58:42.076Z,10.51
2023-03-31T04:01:11.269Z,10.54
2023-03-31T04:03:40.659Z,10.48
2023-03-31T04:06:08.864Z,10.46
2023-03-31T04:08:37.316Z,10.48
2023-03-31T04:11:14.432Z,10.38
2023-03-31T04:13:44.516Z,10.32
2023-03-31T04:16:15.916Z,10.29
2023-03-31T04:18:43.797Z,10.25
2023-03-31T04:21:15.709Z,10.25
2023-03-31T04:23:47.046Z,10.21
2023-03-31T04:26:17.132Z,10.20
2023-03-31T04:28:50.775Z,10.17
2023-03-31T04:31:25.511Z,10.16
2023-03-31T04:33:55.096Z,10.15
2023-03-31T04:36:22.905Z,10.18
2023-03-31T04:38:54.900Z,10.18
2023-03-31T04:41:24.740Z,10.21
2023-03-31T04:43:53.003Z,10.20
2023-03-31T04:46:21.676Z,10.18
2023-03-31T04:48:49.596Z,10.20
2023-03-31T04:51:17.458Z,10.17
2023-03-31T04:53:45.593Z,10.19
2023-03-31T04:56:13.389Z,10.26
2023-03-31T04:58:42.399Z,10.33
2023-03-31T05:01:13.746Z,10.35
2023-03-31T05:03:42.666Z,10.44
2023-03-31T05:06:11.172Z,10.43
2023-03-31T05:08:39.252Z,10.42
2023-03-31T05:11:09.716Z,10.46
2023-03-31T05:13:37.672Z,10.54
2023-03-31T05:16:14.896Z,10.56
2023-03-31T05:18:43.145Z,10.59
2023-03-31T05:21:19.631Z,10.55
2023-03-31T05:23:48.648Z,10.55
2023-03-31T05:26:16.818Z,10.69
2023-03-31T05:28:44.681Z,10.87
2023-03-31T05:31:13.329Z,10.90
2023-03-31T05:33:41.975Z,10.94
2023-03-31T05:36:12.716Z,10.95
2023-03-31T05:38:41.361Z,10.88
2023-03-31T05:41:10.985Z,10.95
2023-03-31T05:43:39.916Z,10.99
2023-03-31T05:46:10.218Z,11.05
2023-03-31T05:48:38.932Z,11.11
2023-03-31T05:51:06.762Z,11.18
2023-03-31T05:53:35.278Z,11.20
2023-03-31T05:56:07.056Z,11.15
2023-03-31T05:58:36.687Z,11.09
2023-03-31T06:01:19.921Z,11.18
2023-03-31T06:03:47.938Z,11.43
2023-03-31T06:06:19.578Z,11.79
2023-03-31T06:08:48.403Z,12.05
2023-03-31T06:11:19.620Z,11.85
2023-03-31T06:13:48.713Z,11.73
2023-03-31T06:16:17.755Z,11.72
2023-03-31T06:18:51.656Z,11.62
2023-03-31T06:21:22.019Z,11.77
2023-03-31T06:23:50.334Z,11.80
2023-03-31T06:26:19.421Z,11.58
2023-03-31T06:28:47.460Z,11.55
2023-03-31T06:31:18.699Z,11.52
2023-03-31T06:33:47.685Z,11.79
2023-03-31T06:36:18.800Z,11.94
2023-03-31T06:38:46.926Z,12.01
2023-03-31T06:41:16.344Z,12.07
2023-03-31T06:43:44.401Z,12.23
2023-03-31T06:46:12.575Z,12.29
2023-03-31T06:48:41.512Z,12.44
2023-03-31T06:51:10.348Z,12.60
2023-03-31T06:53:38.322Z,12.66
2023-03-31T06:56:07.475Z,12.54
2023-03-31T06:58:36.786Z,12.56
2023-03-31T07:01:06.257Z,12.22
2023-03-31T07:03:34.488Z,12.18
2023-03-31T07:06:02.519Z,12.35
2023-03-31T07:08:31.334Z,12.35
2023-03-31T07:11:00.754Z,12.65
2023-03-31T07:13:29.164Z,12.96
2023-03-31T07:15:57.756Z,13.33
2023-03-31T07:18:34.988Z,13.69
2023-03-31T07:21:06.560Z,13.48
2023-03-31T07:23:37.756Z,13.47
2023-03-31T07:26:17.775Z,13.36
2023-03-31T07:28:48.892Z,13.22
2023-03-31T07:31:16.651Z,13.36
2023-03-31T07:33:44.444Z,13.53
2023-03-31T07:36:14.229Z,13.43
2023-03-31T07:38:44.294Z,13.78
2023-03-31T07:41:18.245Z,13.90
2023-03-31T07:43:46.607Z,14.27
2023-03-31T07:46:23.187Z,14.52
2023-03-31T07:48:51.821Z,14.63
2023-03-31T07:51:22.447Z,14.56
2023-03-31T07:53:52.622Z,14.35
2023-03-31T07:56:23.174Z,14.10
2023-03-31T07:58:56.870Z,14.23
2023-03-31T08:01:26.283Z,14.62
2023-03-31T08:03:55.660Z,14.84
2023-03-31T08:06:26.189Z,15.11
2023-03-31T08:08:53.953Z,14.91
2023-03-31T08:11:22.010Z,14.97
2023-03-31T08:13:51.717Z,14.90
2023-03-31T08:16:19.704Z,15.06
2023-03-31T08:18:47.810Z,14.96
2023-03-31T08:21:15.901Z,14.94
2023-03-31T08:34:07.130Z,14.93
2023-03-31T08:36:35.046Z,14.81
2023-03-31T08:39:03.002Z,14.63
2023-03-31T08:41:49.303Z,14.37
2023-03-31T08:44:31.612Z,14.14
2023-03-31T08:47:02.259Z,14.01
2023-03-31T08:49:40.057Z,13.76
2023-03-31T08:52:14.804Z,13.66
2023-03-31T08:54:49.554Z,13.47
2023-03-31T08:57:36.887Z,13.78
2023-03-31T09:00:08.036Z,13.86
2023-03-31T09:02:42.278Z,14.07
2023-03-31T09:05:43.383Z,14.27
2023-03-31T09:08:35.302Z,14.35
2023-03-31T09:11:08.891Z,14.71
2023-03-31T09:14:06.512Z,14.78
2023-03-31T09:16:46.028Z,15.06
2023-03-31T09:19:43.254Z,15.43
2023-03-31T09:22:25.592Z,15.65
2023-03-31T09:25:06.345Z,15.52
2023-03-31T09:27:37.502Z,15.40
2023-03-31T09:30:28.118Z,15.48
2023-03-31T09:33:32.325Z,15.18
2023-03-31T09:36:01.835Z,15.19
2023-03-31T09:38:31.165Z,15.15
2023-03-31T09:41:02.961Z,15.39
2023-03-31T09:43:35.497Z,15.53
2023-03-31T09:46:15.161Z,15.67
2023-03-31T09:49:09.293Z,15.74
2023-03-31T09:51:57.562Z,15.72
2023-03-31T09:54:46.413Z,15.96
2023-03-31T09:57:23.522Z,15.84
2023-03-31T09:59:55.013Z,15.95
2023-03-31T10:03:01.883Z,16.15
2023-03-31T10:05:33.747Z,15.91
2023-03-31T10:08:17.155Z,16.09
2023-03-31T10:11:14.875Z,16.31
2023-03-31T10:13:49.103Z,16.47
2023-03-31T10:16:32.725Z,16.64
2023-03-31T10:19:16.159Z,16.65
2023-03-31T10:23:34.625Z,16.33
2023-03-31T10:27:34.278Z,16.81
2023-03-31T10:30:52.656Z,16.88
2023-03-31T10:33:25.971Z,16.82
2023-03-31T10:35:59.718Z,17.26
2023-03-31T10:39:36.710Z,17.20
2023-03-31T10:42:04.884Z,17.32
2023-03-31T10:47:27.150Z,17.18
2023-03-31T10:51:25.967Z,18.00
2023-03-31T10:55:06.403Z,17.61
2023-03-31T10:58:06.116Z,17.17
2023-03-31T11:02:08.808Z,17.02
2023-03-31T11:04:56.100Z,17.62
2023-03-31T11:08:50.131Z,17.90
2023-03-31T11:12:58.409Z,18.22
2023-03-31T11:16:40.362Z,17.94
2023-03-31T11:20:13.036Z,17.68
2023-03-31T11:24:31.921Z,17.30
2023-03-31T11:42:54.223Z,18.26
2023-03-31T11:46:51.690Z,18.25
2023-03-31T11:50:34.571Z,19.12
2023-03-31T11:54:27.650Z,18.84
2023-03-31T11:58:04.356Z,18.38
2023-03-31T12:00:44.253Z,18.44
2023-03-31T12:03:20.935Z,18.67
2023-03-31T12:05:57.501Z,18.79
2023-03-31T12:08:44.503Z,18.48
2023-03-31T12:11:17.404Z,19.19
2023-03-31T12:13:54.365Z,19.44
2023-03-31T12:16:40.025Z,18.98
2023-03-31T12:19:14.699Z,18.72
2023-03-31T12:21:50.082Z,18.43
2023-03-31T12:24:20.200Z,18.56
2023-03-31T12:27:02.993Z,18.82
2023-03-31T12:29:43.212Z,18.80
2023-03-31T12:32:18.598Z,19.03
2023-03-31T12:34:58.612Z,19.43
2023-03-31T12:37:55.554Z,19.16
2023-03-31T12:40:46.609Z,19.11
2023-03-31T12:43:38.498Z,18.79
2023-03-31T12:46:48.759Z,19.81
2023-03-31T12:49:36.932Z,20.58
2023-03-31T12:54:23.386Z,20.76
2023-03-31T12:58:34.118Z,20.42
2023-03-31T13:02:16.753Z,19.26
2023-03-31T13:05:54.489Z,18.86
2023-03-31T13:09:46.817Z,19.33
2023-03-31T13:13:27.061Z,19.79
2023-03-31T13:17:30.860Z,20.26
2023-03-31T13:21:17.466Z,20.08
2023-03-31T13:24:45.665Z,19.96
2023-03-31T13:27:50.241Z,19.24
2023-03-31T13:30:42.603Z,19.01
2023-03-31T13:33:17.771Z,18.77
2023-03-31T13:35:50.377Z,18.66
2023-03-31T13:39:00.799Z,17.99
2023-03-31T13:41:53.052Z,17.41
2023-03-31T13:44:55.662Z,17.24
2023-03-31T13:47:51.477Z,17.21
2023-03-31T13:53:31.495Z,16.93
2023-03-31T13:56:20.218Z,16.50
2023-03-31T13:59:06.018Z,16.35
2023-03-31T14:01:48.695Z,16.37
2023-03-31T14:04:58.472Z,16.33
2023-03-31T14:07:37.310Z,16.43
2023-03-31T14:10:31.442Z,16.44
2023-03-31T14:14:29.456Z,16.64
2023-03-31T14:17:02.185Z,16.82
2023-03-31T14:23:53.514Z,18.55
2023-03-31T14:28:28.602Z,21.61
2023-03-31T14:32:29.257Z,21.69
2023-03-31T14:35:18.459Z,20.06
2023-03-31T14:37:46.779Z,18.82
2023-03-31T14:40:17.218Z,18.46
2023-03-31T14:42:49.942Z,18.06
2023-03-31T14:45:17.940Z,17.51
2023-03-31T14:59:22.329Z,16.89
2023-03-31T15:12:29.554Z,16.79
2023-03-31T15:15:17.098Z,16.61
2023-03-31T15:19:00.887Z,16.59
2023-03-31T15:22:50.913Z,16.61
2023-03-31T15:25:18.211Z,16.35
2023-03-31T15:27:55.521Z,16.39
2023-03-31T15:30:24.919Z,16.34
2023-03-31T15:36:27.906Z,16.16
2023-03-31T15:38:59.083Z,16.00
2023-03-31T15:41:31.267Z,16.02
2023-03-31T15:44:37.988Z,15.72
2023-03-31T15:47:17.354Z,14.47
2023-03-31T15:50:10.087Z,13.94
2023-03-31T15:52:54.190Z,13.38
2023-03-31T15:56:37.921Z,12.83
2023-03-31T16:00:35.229Z,12.55
2023-03-31T16:04:15.474Z,12.50
2023-03-31T16:07:53.035Z,12.53
2023-03-31T16:11:55.911Z,12.58
2023-03-31T16:15:14.304Z,12.56
2023-03-31T16:19:13.774Z,12.54
2023-03-31T16:21:46.705Z,12.57
2023-03-31T16:24:15.022Z,12.61
2023-03-31T16:26:42.299Z,12.58
2023-03-31T16:29:08.742Z,12.59
2023-03-31T16:31:39.430Z,12.62
2023-03-31T16:34:08.980Z,12.65
2023-03-31T16:36:35.855Z,12.65
2023-03-31T16:39:04.721Z,12.63
2023-03-31T16:41:33.157Z,12.46
2023-03-31T16:45:29.453Z,12.34
2023-03-31T16:48:54.954Z,12.17
2023-03-31T16:52:54.424Z,11.94
2023-03-31T16:56:12.069Z,11.89
2023-03-31T17:00:17.768Z,11.87
2023-03-31T17:03:58.811Z,11.81
2023-03-31T17:07:36.481Z,11.70
2023-03-31T17:11:14.372Z,11.67
2023-03-31T17:13:44.681Z,11.67
2023-03-31T17:18:43.793Z,11.79
2023-03-31T17:21:14.430Z,11.88
2023-03-31T17:25:08.534Z,11.81
2023-03-31T17:28:44.485Z,11.63
2023-03-31T17:32:22.563Z,11.59
2023-03-31T17:36:01.873Z,11.51
2023-03-31T17:38:30.702Z,11.48
2023-03-31T17:41:06.189Z,11.54
2023-03-31T17:43:35.650Z,11.65
2023-03-31T17:46:07.806Z,11.63
2023-03-31T17:48:39.769Z,11.58
2023-03-31T17:51:14.976Z,11.59
2023-03-31T17:53:45.311Z,11.64
2023-03-31T17:56:14.856Z,11.76
2023-03-31T17:58:43.451Z,11.87
2023-03-31T18:01:12.822Z,11.98
2023-03-31T18:03:41.335Z,12.12
2023-03-31T18:06:12.610Z,12.21
2023-03-31T18:08:42.171Z,12.32
2023-03-31T18:11:10.854Z,12.42
2023-03-31T18:13:39.436Z,12.42
2023-03-31T18:16:10.978Z,12.38
2023-03-31T18:18:39.586Z,12.38
2023-03-31T18:21:44.633Z,12.47
2023-03-31T18:25:27.083Z,12.26
2023-03-31T18:27:55.194Z,12.04
2023-03-31T18:30:23.726Z,11.82
2023-03-31T18:32:54.682Z,11.69
2023-03-31T18:35:23.463Z,11.56
2023-03-31T18:37:54.436Z,11.54
2023-03-31T18:40:22.747Z,11.56
2023-03-31T18:42:52.041Z,11.58
2023-03-31T18:45:19.936Z,11.58
2023-03-31T18:47:48.173Z,11.58
2023-03-31T18:50:16.678Z,11.58
2023-03-31T18:52:46.375Z,11.61
2023-03-31T18:55:18.218Z,11.63
2023-03-31T18:57:46.894Z,11.59
2023-03-31T19:00:15.273Z,11.58
2023-03-31T19:02:45.022Z,11.60
2023-03-31T19:05:13.430Z,11.53
2023-03-31T19:07:41.544Z,11.39
2023-03-31T19:10:09.737Z,11.36
2023-03-31T19:12:40.354Z,11.34
2023-03-31T19:15:33.920Z,11.13
2023-03-31T19:18:02.097Z,11.04
2023-03-31T19:20:30.014Z,11.00
2023-03-31T19:23:07.971Z,10.95
2023-03-31T19:25:38.558Z,11.01
2023-03-31T19:28:07.326Z,11.06
2023-03-31T19:30:58.704Z,10.99
2023-03-31T19:33:27.168Z,10.90
2023-03-31T19:35:58.385Z,11.00
2023-03-31T19:38:27.252Z,11.00
2023-03-31T19:40:58.537Z,11.01
2023-03-31T19:43:29.398Z,10.94
2023-03-31T19:46:19.306Z,10.86
2023-03-31T19:48:47.670Z,10.79
2023-03-31T19:51:16.854Z,10.87
2023-03-31T19:53:46.298Z,10.89
2023-03-31T19:56:18.754Z,10.83
2023-03-31T19:59:08.392Z,10.71
2023-03-31T20:01:40.321Z,10.52
2023-03-31T20:04:09.027Z,10.57
2023-03-31T20:06:37.822Z,10.58
2023-03-31T20:09:13.232Z,10.61
2023-03-31T20:11:50.085Z,10.56
2023-03-31T20:14:20.969Z,10.57
2023-03-31T20:16:57.079Z,10.59
2023-03-31T20:19:25.547Z,10.54
2023-03-31T20:21:59.623Z,10.55
2023-03-31T20:24:39.554Z,10.46
2023-03-31T20:27:09.598Z,10.39
2023-03-31T20:30:04.712Z,10.48
2023-03-31T20:32:32.869Z,10.42
2023-03-31T20:35:01.716Z,10.37
2023-03-31T20:37:30.071Z,10.39
2023-03-31T20:39:58.224Z,10.44
2023-03-31T20:42:53.804Z,10.48
2023-03-31T20:45:21.782Z,10.46
2023-03-31T20:47:51.089Z,10.50
2023-03-31T20:52:21.476Z,10.38
2023-03-31T20:55:57.766Z,10.24
2023-03-31T20:58:26.609Z,10.21
2023-03-31T21:00:59.292Z,10.27
2023-03-31T21:03:28.878Z,10.38
2023-03-31T21:06:03.405Z,10.41
2023-03-31T21:08:31.929Z,10.39
2023-03-31T21:11:01.155Z,10.33
2023-03-31T21:13:30.956Z,10.37
2023-03-31T21:16:04.635Z,10.32
2023-03-31T21:18:34.675Z,10.32
2023-03-31T21:21:07.473Z,10.27
2023-03-31T21:23:35.954Z,10.26
2023-03-31T21:26:05.742Z,10.27
2023-03-31T21:28:36.791Z,10.32
2023-03-31T21:31:11.195Z,10.33
2023-03-31T21:33:41.875Z,10.32
2023-03-31T21:36:14.986Z,10.29
2023-03-31T21:38:45.900Z,10.24
2023-03-31T21:41:16.588Z,10.26
2023-03-31T21:43:50.143Z,10.29
2023-03-31T21:46:22.601Z,10.28
2023-03-31T21:49:16.666Z,10.23
2023-03-31T21:51:45.515Z,10.24
2023-03-31T21:54:17.730Z,10.20
2023-03-31T21:56:46.931Z,10.17
2023-03-31T21:59:15.562Z,10.16
2023-03-31T22:01:44.399Z,10.20
2023-03-31T22:04:13.639Z,10.11
2023-03-31T22:06:41.719Z,10.13
2023-03-31T22:09:12.103Z,10.15
2023-03-31T22:11:40.057Z,10.19
2023-03-31T22:14:08.231Z,10.20
2023-03-31T22:16:37.179Z,10.20
2023-03-31T22:19:05.765Z,10.25
2023-03-31T22:21:34.197Z,10.32
2023-03-31T22:24:02.458Z,10.27
2023-03-31T22:28:39.808Z,10.32
2023-03-31T22:32:21.848Z,10.26
2023-03-31T22:35:50.806Z,10.22
2023-03-31T22:39:32.223Z,10.21
2023-03-31T22:43:16.483Z,10.22
2023-03-31T22:46:51.821Z,10.22
2023-03-31T22:50:35.516Z,10.22
2023-03-31T23:04:47.607Z,10.37
2023-03-31T23:07:40.259Z,10.30
2023-03-31T23:30:23.676Z,10.19
2023-03-31T23:34:03.082Z,10.23
