createdAt,value
2022-10-30T00:01:43.565Z,23.5
2022-10-30T03:57:38.821Z,24.6
2022-10-30T04:03:29.664Z,22.9
2022-10-30T04:09:20.421Z,21.9
2022-10-30T04:15:10.899Z,25.2
2022-10-30T04:21:02.279Z,24.2
2022-10-30T04:26:54.290Z,21.6
2022-10-30T04:32:46.534Z,19.6
2022-10-30T04:38:37.698Z,26
2022-10-30T04:44:28.035Z,24.8
2022-10-30T04:50:18.891Z,21.9
2022-10-30T04:56:09.841Z,24.8
2022-10-30T05:02:01.676Z,22.3
2022-10-30T05:07:52.981Z,20.2
2022-10-30T05:13:44.296Z,22.8
2022-10-30T05:19:36.209Z,23.5
2022-10-30T05:25:27.506Z,24
2022-10-30T05:31:18.214Z,20.9
2022-10-30T05:37:08.649Z,24.8
2022-10-30T05:43:01.712Z,24.3
2022-10-30T05:48:53.203Z,23.9
2022-10-30T05:54:44.058Z,21.1
2022-10-30T06:00:35.392Z,22
2022-10-30T06:06:25.375Z,22.5
2022-10-30T06:12:15.476Z,21.8
2022-10-30T06:18:06.478Z,24.2
2022-10-30T06:23:57.723Z,20.6
2022-10-30T06:29:48.688Z,23.1
2022-10-30T06:35:39.195Z,23
2022-10-30T06:41:34.533Z,22.7
2022-10-30T06:47:24.711Z,23.8
2022-10-30T06:53:17.777Z,21.4
2022-10-30T06:59:09.039Z,21.9
2022-10-30T07:05:00.029Z,22.9
2022-10-30T07:10:50.360Z,26.1
2022-10-30T07:16:41.786Z,22.3
2022-10-30T07:22:33.213Z,20.8
2022-10-30T07:28:22.410Z,21.8
2022-10-30T07:34:12.200Z,21
2022-10-30T07:40:02.752Z,24.6
2022-10-30T07:45:58.475Z,22.2
2022-10-30T07:51:49.561Z,24.2
2022-10-30T07:57:40.571Z,21.5
2022-10-30T08:03:31.471Z,23.7
2022-10-30T08:09:22.296Z,22.6
2022-10-30T08:15:12.760Z,23.7
2022-10-30T08:21:03.609Z,21.3
2022-10-30T08:26:53.878Z,21
2022-10-30T08:32:44.600Z,18.3
2022-10-30T08:38:34.628Z,23.9
2022-10-30T08:44:25.303Z,19.2
2022-10-30T08:56:11.299Z,21.9
2022-10-30T09:02:05.122Z,17.6
2022-10-30T09:07:55.005Z,19.8
2022-10-30T09:13:46.059Z,23.2
2022-10-30T09:19:36.160Z,18.6
2022-10-30T09:25:28.914Z,19.5
2022-10-30T09:31:18.446Z,18.5
2022-10-30T09:37:09.533Z,21.2
2022-10-30T09:43:00.502Z,18.6
2022-10-30T09:48:51.212Z,17.8
2022-10-30T09:55:12.501Z,18.1
2022-10-30T10:01:11.054Z,20.8
2022-10-30T10:13:05.775Z,14.5
2022-10-30T10:25:32.542Z,17.6
2022-10-30T10:31:25.274Z,16.4
2022-10-30T10:38:00.719Z,20
2022-10-30T10:44:11.764Z,20.4
2022-10-30T10:50:18.295Z,18.2
2022-10-30T10:56:20.336Z,16.7
2022-10-30T11:02:13.171Z,18.4
2022-10-30T11:08:12.197Z,15.1
2022-10-30T13:20:16.996Z,17.3
2022-10-30T13:38:38.581Z,16.4
2022-10-30T14:40:58.353Z,13.7
2022-10-30T14:46:50.322Z,16.7
2022-10-30T14:52:41.840Z,12.3
2022-10-30T14:58:41.453Z,12.1
2022-10-30T15:04:33.813Z,15.3
2022-10-30T15:10:26.782Z,15.3
2022-10-30T15:16:20.232Z,12.2
2022-10-30T15:22:13.000Z,11
2022-10-30T15:28:07.725Z,15.2
2022-10-30T15:34:29.527Z,10.1
2022-10-30T15:40:20.931Z,14
2022-10-30T15:46:12.739Z,12.6
2022-10-30T15:52:03.744Z,11.9
2022-10-30T15:58:11.100Z,13.5
2022-10-30T16:04:02.523Z,13
2022-10-30T16:09:55.995Z,12.3
2022-10-30T16:15:47.252Z,16.5
2022-10-30T16:22:46.616Z,13.4
2022-10-30T16:28:35.335Z,13.9
2022-10-30T16:34:25.060Z,14.3
2022-10-30T16:40:15.497Z,15.4
2022-10-30T16:46:04.149Z,14.5
2022-10-30T16:51:54.146Z,14.8
2022-10-30T16:57:42.755Z,25.1
2022-10-30T17:03:33.305Z,23.6
2022-10-30T17:09:23.630Z,25.5
2022-10-30T17:15:14.588Z,31
2022-10-30T17:21:06.454Z,19.2
2022-10-30T17:26:57.983Z,36.5
2022-10-30T17:32:48.800Z,24.9
2022-10-30T17:38:40.564Z,18.8
2022-10-30T17:44:31.948Z,20.2
2022-10-30T17:50:22.026Z,23.1
2022-10-30T17:56:11.989Z,23.5
2022-10-30T18:02:02.823Z,23.8
2022-10-30T18:07:54.347Z,22.6
2022-10-30T18:13:42.913Z,20.6
2022-10-30T18:19:32.318Z,20.6
2022-10-30T18:25:22.683Z,19.7
2022-10-30T18:31:13.494Z,18.8
2022-10-30T18:37:03.999Z,23.6
2022-10-30T18:42:54.392Z,20.7
2022-10-30T18:48:45.331Z,24.2
2022-10-30T18:54:36.176Z,25.4
2022-10-30T19:00:26.637Z,22.2
2022-10-30T19:06:24.163Z,17.8
2022-10-30T19:12:14.413Z,17.5
2022-10-30T19:18:05.449Z,21.2
2022-10-30T19:23:55.246Z,22.6
2022-10-30T19:29:46.233Z,19
2022-10-30T19:35:35.619Z,15.5
2022-10-30T19:41:26.736Z,18.1
2022-10-30T19:47:16.353Z,18.8
2022-10-30T19:53:09.883Z,20.6
2022-10-30T19:58:59.406Z,16.5
2022-10-30T20:04:50.648Z,20.3
2022-10-30T20:10:41.658Z,18.6
2022-10-30T20:16:33.331Z,19.2
2022-10-30T20:22:31.416Z,18.1
2022-10-30T20:28:21.867Z,20
2022-10-30T20:34:13.069Z,20.9
2022-10-30T20:40:03.995Z,16.1
2022-10-30T20:45:56.871Z,16.9
2022-10-30T20:51:47.549Z,14.7
2022-10-30T20:57:38.766Z,17.9
2022-10-30T21:03:31.261Z,14.9
2022-10-30T21:09:22.433Z,17.2
2022-10-30T21:15:13.581Z,15.5
2022-10-30T21:21:04.103Z,14.6
2022-10-30T21:26:54.662Z,18.8
2022-10-30T21:32:45.907Z,15.3
2022-10-30T21:38:38.181Z,18.3
2022-10-30T21:44:26.643Z,20.6
2022-10-30T21:50:17.756Z,19.7
2022-10-30T21:56:09.851Z,20.6
2022-10-30T22:02:02.384Z,15.6
2022-10-30T22:07:53.288Z,18
2022-10-30T22:13:43.571Z,20
2022-10-30T22:19:34.269Z,21.3
2022-10-30T22:25:25.905Z,16.4
2022-10-30T22:31:17.922Z,17
2022-10-30T22:37:08.548Z,17.2
2022-10-30T22:43:00.223Z,16.7
2022-10-30T22:48:51.325Z,14.8
2022-10-30T22:54:41.618Z,19.2
2022-10-30T23:00:32.484Z,15.7
2022-10-30T23:06:22.630Z,15.6
2022-10-30T23:12:12.971Z,14.8
2022-10-30T23:18:04.429Z,19.1
2022-10-30T23:23:54.844Z,19.3
2022-10-30T23:29:45.254Z,15.8
2022-10-30T23:35:35.899Z,20.1
2022-10-30T23:41:26.586Z,14.3
2022-10-30T23:47:16.718Z,15.5
2022-10-30T23:53:06.802Z,15.8
2022-10-30T23:58:57.863Z,16.8
