createdAt,value
2023-04-29T00:02:54.999Z,17.67
2023-04-29T00:07:58.028Z,16.65
2023-04-29T00:12:59.717Z,17.48
2023-04-29T00:18:01.702Z,17.80
2023-04-29T00:23:03.438Z,15.90
2023-04-29T00:28:06.015Z,16.80
2023-04-29T00:33:10.503Z,16.30
2023-04-29T00:38:15.107Z,15.90
2023-04-29T00:43:17.046Z,17.70
2023-04-29T00:48:18.727Z,17.83
2023-04-29T00:53:20.777Z,16.75
2023-04-29T00:58:24.015Z,17.83
2023-04-29T01:03:25.808Z,18.02
2023-04-29T01:08:41.715Z,17.85
2023-04-29T01:13:47.496Z,18.05
2023-04-29T01:18:58.929Z,16.98
2023-04-29T01:24:05.649Z,16.50
2023-04-29T01:29:28.596Z,17.70
2023-04-29T01:35:09.622Z,16.88
2023-04-29T01:40:12.886Z,16.55
2023-04-29T01:45:21.972Z,17.45
2023-04-29T01:50:24.224Z,18.27
2023-04-29T01:55:26.579Z,21.30
2023-04-29T02:00:43.445Z,17.15
2023-04-29T02:05:46.007Z,16.83
2023-04-29T02:10:55.320Z,17.77
2023-04-29T02:16:23.115Z,18.92
2023-04-29T02:21:35.232Z,17.30
2023-04-29T02:26:38.273Z,17.08
2023-04-29T02:31:40.082Z,15.32
2023-04-29T02:36:41.737Z,13.48
2023-04-29T02:41:43.454Z,14.40
2023-04-29T02:46:47.132Z,13.38
2023-04-29T02:51:49.978Z,11.70
2023-04-29T02:56:51.776Z,10.82
2023-04-29T03:01:54.638Z,8.70
2023-04-29T03:06:59.485Z,5.85
2023-04-29T03:12:03.041Z,7.47
2023-04-29T03:17:05.357Z,6.05
2023-04-29T03:22:08.538Z,6.70
2023-04-29T03:27:11.260Z,9.07
2023-04-29T03:32:12.999Z,8.05
2023-04-29T03:37:16.510Z,8.57
2023-04-29T03:42:22.323Z,12.88
2023-04-29T03:47:24.687Z,11.57
2023-04-29T03:52:26.503Z,11.35
2023-04-29T03:57:34.220Z,10.70
2023-04-29T04:02:36.386Z,7.65
2023-04-29T04:07:38.293Z,8.50
2023-04-29T04:12:59.907Z,7.50
2023-04-29T04:18:01.835Z,7.28
2023-04-29T04:23:03.711Z,7.80
2023-04-29T04:28:05.570Z,7.05
2023-04-29T04:33:27.806Z,5.82
2023-04-29T04:38:29.718Z,10.50
2023-04-29T04:43:31.532Z,10.35
2023-04-29T04:48:33.409Z,11.55
2023-04-29T04:53:35.257Z,11.73
2023-04-29T04:58:41.730Z,10.70
2023-04-29T05:03:43.680Z,9.45
2023-04-29T05:08:45.699Z,10.35
2023-04-29T05:13:49.114Z,9.02
2023-04-29T05:18:52.237Z,9.80
2023-04-29T05:23:54.091Z,9.70
2023-04-29T05:28:56.135Z,7.65
2023-04-29T05:33:59.081Z,7.57
2023-04-29T05:39:01.688Z,6.35
2023-04-29T05:44:04.260Z,3.97
2023-04-29T05:49:07.372Z,6.38
2023-04-29T05:54:09.027Z,9.90
2023-04-29T05:59:11.899Z,8.75
2023-04-29T06:04:15.895Z,8.55
2023-04-29T06:09:47.320Z,9.75
2023-04-29T06:14:49.370Z,7.70
2023-04-29T06:19:51.909Z,7.55
2023-04-29T06:24:53.907Z,5.57
2023-04-29T06:30:15.500Z,7.25
2023-04-29T06:35:17.252Z,8.30
2023-04-29T06:40:48.132Z,6.70
2023-04-29T06:46:08.534Z,7.50
2023-04-29T06:51:16.495Z,8.30
2023-04-29T06:56:18.411Z,7.85
2023-04-29T07:01:22.933Z,8.88
2023-04-29T07:06:25.889Z,6.88
2023-04-29T07:11:27.758Z,7.80
2023-04-29T07:16:29.426Z,7.93
2023-04-29T07:21:31.395Z,8.82
2023-04-29T07:26:33.527Z,8.82
2023-04-29T07:31:37.966Z,8.52
2023-04-29T07:36:40.117Z,10.90
2023-04-29T07:41:42.077Z,9.32
2023-04-29T07:46:44.561Z,8.02
2023-04-29T07:51:46.475Z,7.47
2023-04-29T07:56:48.325Z,5.28
2023-04-29T08:01:50.153Z,8.85
2023-04-29T08:06:52.043Z,6.68
2023-04-29T08:11:53.686Z,7.05
2023-04-29T08:16:55.767Z,5.57
2023-04-29T08:21:57.457Z,5.13
2023-04-29T08:26:59.347Z,5.95
2023-04-29T08:32:01.548Z,5.78
2023-04-29T08:37:03.618Z,5.72
2023-04-29T08:42:09.288Z,5.50
2023-04-29T08:47:11.102Z,5.47
2023-04-29T08:52:13.188Z,6.03
2023-04-29T08:57:14.921Z,5.75
2023-04-29T09:02:18.032Z,5.85
2023-04-29T09:07:19.791Z,6.18
2023-04-29T09:12:21.959Z,6.30
2023-04-29T09:17:43.726Z,6.35
2023-04-29T09:22:49.590Z,7.75
2023-04-29T09:27:51.804Z,8.05
2023-04-29T09:33:05.558Z,7.72
2023-04-29T09:38:15.011Z,6.75
2023-04-29T09:43:18.655Z,5.80
2023-04-29T09:48:20.348Z,5.97
2023-04-29T09:53:29.705Z,6.05
2023-04-29T09:58:37.887Z,5.15
2023-04-29T10:03:42.742Z,4.32
2023-04-29T10:08:44.818Z,4.45
2023-04-29T10:13:47.793Z,5.68
2023-04-29T10:18:55.476Z,6.20
2023-04-29T10:23:59.141Z,4.32
2023-04-29T10:29:01.068Z,7.20
2023-04-29T10:34:03.247Z,5.38
2023-04-29T10:39:08.595Z,7.65
2023-04-29T10:44:10.730Z,8.18
2023-04-29T10:49:13.333Z,6.45
2023-04-29T10:54:16.592Z,7.47
2023-04-29T10:59:43.477Z,7.45
2023-04-29T11:05:07.743Z,7.05
2023-04-29T11:10:09.519Z,6.22
2023-04-29T11:15:11.505Z,6.50
2023-04-29T11:20:16.471Z,7.40
2023-04-29T11:25:18.799Z,6.00
2023-04-29T11:30:21.198Z,5.97
2023-04-29T11:35:22.786Z,6.30
2023-04-29T11:40:24.605Z,5.80
2023-04-29T11:45:26.929Z,7.03
2023-04-29T11:50:29.578Z,4.93
2023-04-29T11:55:31.415Z,5.20
2023-04-29T12:00:33.265Z,4.55
2023-04-29T12:05:34.957Z,5.20
2023-04-29T12:10:36.964Z,4.93
2023-04-29T12:15:40.267Z,4.45
2023-04-29T12:20:42.109Z,5.30
2023-04-29T12:25:49.239Z,5.80
2023-04-29T12:30:53.812Z,6.95
2023-04-29T12:35:57.025Z,7.38
2023-04-29T12:40:59.762Z,6.85
2023-04-29T12:46:08.039Z,7.50
2023-04-29T12:51:10.774Z,6.00
2023-04-29T12:56:12.437Z,5.63
2023-04-29T13:01:18.389Z,5.72
2023-04-29T13:06:20.428Z,5.65
2023-04-29T13:11:22.088Z,6.93
2023-04-29T13:16:25.508Z,6.88
2023-04-29T13:21:32.099Z,7.25
2023-04-29T13:26:33.720Z,7.97
2023-04-29T13:31:35.529Z,9.13
2023-04-29T13:36:37.170Z,10.70
2023-04-29T13:41:42.211Z,10.68
2023-04-29T13:46:47.751Z,9.80
2023-04-29T13:52:26.313Z,12.10
2023-04-29T13:58:12.486Z,11.23
2023-04-29T14:02:39.193Z,11.82
2023-04-29T14:07:52.022Z,11.25
2023-04-29T14:12:54.454Z,12.30
2023-04-29T14:17:56.989Z,11.27
2023-04-29T14:23:02.808Z,11.43
2023-04-29T14:28:07.576Z,8.30
2023-04-29T14:33:20.660Z,11.43
2023-04-29T14:38:23.821Z,10.50
2023-04-29T14:43:26.501Z,10.60
2023-04-29T14:48:28.850Z,10.57
2023-04-29T14:53:36.109Z,11.40
2023-04-29T14:58:37.857Z,9.57
2023-04-29T15:03:45.592Z,9.75
2023-04-29T15:08:47.846Z,10.90
2023-04-29T15:13:52.064Z,10.77
2023-04-29T15:18:56.574Z,10.20
2023-04-29T15:23:58.184Z,10.40
2023-04-29T15:28:59.843Z,10.32
2023-04-29T15:34:01.994Z,11.13
2023-04-29T15:39:03.734Z,9.30
2023-04-29T15:44:08.117Z,11.00
2023-04-29T15:49:09.771Z,11.88
2023-04-29T15:54:14.116Z,10.70
2023-04-29T15:59:16.039Z,11.15
2023-04-29T16:04:18.118Z,11.05
2023-04-29T16:09:20.064Z,12.93
2023-04-29T16:14:21.766Z,10.32
2023-04-29T16:19:23.404Z,10.35
2023-04-29T16:24:25.104Z,11.50
2023-04-29T16:29:26.781Z,12.70
2023-04-29T16:34:29.119Z,12.40
2023-04-29T16:39:31.197Z,8.98
2023-04-29T16:44:32.869Z,11.32
2023-04-29T16:49:34.700Z,11.05
2023-04-29T16:54:36.530Z,10.20
2023-04-29T16:59:38.210Z,10.63
2023-04-29T17:04:40.995Z,9.80
2023-04-29T17:09:44.334Z,8.25
2023-04-29T17:14:46.965Z,11.18
2023-04-29T17:19:50.196Z,9.93
2023-04-29T17:24:52.115Z,9.15
2023-04-29T17:29:53.870Z,10.00
2023-04-29T17:34:56.441Z,9.57
2023-04-29T17:39:58.164Z,9.68
2023-04-29T17:44:59.869Z,10.38
2023-04-29T17:50:02.472Z,9.00
2023-04-29T17:55:05.152Z,9.73
2023-04-29T18:00:09.036Z,9.95
2023-04-29T18:05:10.754Z,9.73
2023-04-29T18:10:12.376Z,9.18
2023-04-29T18:15:16.495Z,11.85
2023-04-29T18:20:19.031Z,9.10
2023-04-29T18:25:20.794Z,8.77
2023-04-29T18:30:22.442Z,9.25
2023-04-29T18:35:24.085Z,9.23
2023-04-29T18:40:25.729Z,9.90
2023-04-29T18:45:27.397Z,11.10
2023-04-29T18:50:29.095Z,8.70
2023-04-29T18:55:30.709Z,21.85
2023-04-29T19:00:32.428Z,9.85
2023-04-29T19:05:34.936Z,8.23
2023-04-29T19:10:36.665Z,6.20
2023-04-29T19:15:38.915Z,8.75
2023-04-29T19:20:40.984Z,10.60
2023-04-29T19:25:42.650Z,9.73
2023-04-29T19:30:44.307Z,27.10
2023-04-29T19:35:46.009Z,11.40
2023-04-29T19:40:47.789Z,10.70
2023-04-29T19:45:49.756Z,10.32
2023-04-29T19:50:51.400Z,18.50
2023-04-29T19:55:56.337Z,9.90
2023-04-29T20:00:58.014Z,8.98
2023-04-29T20:05:59.992Z,10.32
2023-04-29T20:11:03.058Z,10.85
2023-04-29T20:16:04.850Z,9.63
2023-04-29T20:21:06.943Z,9.57
2023-04-29T20:26:08.616Z,12.50
2023-04-29T20:31:10.287Z,10.40
2023-04-29T20:36:11.949Z,10.48
2023-04-29T20:41:13.611Z,9.40
2023-04-29T20:46:16.774Z,11.27
2023-04-29T20:51:18.455Z,10.27
2023-04-29T20:56:20.171Z,12.07
2023-04-29T21:01:22.164Z,10.95
2023-04-29T21:06:26.523Z,10.27
2023-04-29T21:11:28.527Z,10.40
2023-04-29T21:16:30.180Z,10.98
2023-04-29T21:21:31.829Z,11.60
2023-04-29T21:26:33.733Z,11.23
2023-04-29T21:31:37.737Z,10.75
2023-04-29T21:36:42.265Z,10.90
2023-04-29T21:41:43.924Z,10.98
2023-04-29T21:46:45.710Z,10.68
2023-04-29T21:51:48.788Z,10.90
2023-04-29T21:56:53.462Z,10.68
2023-04-29T22:02:15.018Z,10.57
2023-04-29T22:07:23.851Z,11.10
2023-04-29T22:12:40.166Z,9.45
2023-04-29T22:17:54.945Z,9.32
2023-04-29T22:22:56.948Z,10.32
2023-04-29T22:27:58.585Z,9.30
2023-04-29T22:33:05.098Z,12.18
2023-04-29T22:38:06.944Z,11.10
2023-04-29T22:43:11.511Z,10.40
2023-04-29T22:48:13.163Z,11.45
2023-04-29T22:53:14.846Z,12.27
2023-04-29T22:58:16.525Z,11.13
2023-04-29T23:03:18.485Z,10.90
2023-04-29T23:08:20.654Z,11.25
2023-04-29T23:13:22.401Z,11.25
2023-04-29T23:18:24.056Z,11.43
2023-04-29T23:23:25.703Z,13.45
2023-04-29T23:28:27.489Z,10.77
2023-04-29T23:33:29.274Z,11.80
2023-04-29T23:38:30.937Z,20.73
2023-04-29T23:43:32.669Z,12.15
2023-04-29T23:48:34.317Z,10.75
2023-04-29T23:53:36.183Z,12.73
2023-04-29T23:58:37.837Z,10.80
