createdAt,value
2022-09-14T00:01:24.835Z,11.38
2022-09-14T00:03:54.080Z,11.33
2022-09-14T00:06:21.309Z,11.31
2022-09-14T00:08:52.388Z,11.29
2022-09-14T00:11:19.444Z,11.29
2022-09-14T00:13:47.039Z,11.27
2022-09-14T00:16:19.736Z,11.26
2022-09-14T00:18:51.112Z,11.24
2022-09-14T00:21:17.469Z,11.20
2022-09-14T00:23:43.884Z,11.13
2022-09-14T00:26:16.897Z,11.11
2022-09-14T00:28:45.768Z,11.12
2022-09-14T00:31:12.787Z,11.11
2022-09-14T00:33:44.993Z,11.13
2022-09-14T00:36:14.547Z,11.11
2022-09-14T00:38:41.897Z,11.14
2022-09-14T00:41:12.721Z,11.17
2022-09-14T00:43:59.980Z,11.16
2022-09-14T00:46:47.184Z,11.13
2022-09-14T00:49:15.428Z,11.16
2022-09-14T00:51:49.346Z,11.19
2022-09-14T00:54:15.916Z,11.19
2022-09-14T00:56:42.339Z,11.18
2022-09-14T00:59:17.300Z,11.21
2022-09-14T01:01:44.506Z,11.19
2022-09-14T01:04:10.873Z,11.20
2022-09-14T01:06:46.034Z,11.20
2022-09-14T01:09:27.917Z,11.20
2022-09-14T01:12:15.602Z,11.21
2022-09-14T01:14:44.836Z,11.18
2022-09-14T01:17:30.062Z,11.18
2022-09-14T01:20:15.645Z,11.18
2022-09-14T01:23:03.842Z,11.19
2022-09-14T01:25:49.172Z,11.15
2022-09-14T01:28:31.582Z,11.15
2022-09-14T01:31:00.741Z,11.12
2022-09-14T01:33:38.086Z,11.15
2022-09-14T01:36:07.593Z,11.14
2022-09-14T01:38:39.970Z,11.14
2022-09-14T01:41:09.617Z,11.14
2022-09-14T01:43:51.644Z,11.17
2022-09-14T01:46:21.865Z,11.16
2022-09-14T01:48:59.582Z,11.16
2022-09-14T01:51:33.705Z,11.12
2022-09-14T01:54:18.122Z,11.15
2022-09-14T01:57:09.637Z,11.19
2022-09-14T01:59:43.327Z,11.18
2022-09-14T02:02:23.324Z,11.12
2022-09-14T02:04:57.792Z,11.08
2022-09-14T02:07:24.321Z,11.08
2022-09-14T02:09:54.346Z,11.10
2022-09-14T02:12:22.572Z,11.13
2022-09-14T02:14:50.802Z,11.15
2022-09-14T02:17:17.296Z,11.16
2022-09-14T02:19:55.940Z,11.17
2022-09-14T02:22:22.970Z,11.19
2022-09-14T02:24:50.845Z,11.22
2022-09-14T02:27:17.199Z,11.23
2022-09-14T02:29:44.029Z,11.25
2022-09-14T02:32:44.946Z,11.30
2022-09-14T02:35:19.084Z,11.33
2022-09-14T02:38:20.152Z,11.36
2022-09-14T02:41:02.909Z,11.38
2022-09-14T02:43:51.531Z,11.36
2022-09-14T02:46:26.811Z,11.32
2022-09-14T02:49:06.757Z,11.35
2022-09-14T02:51:57.012Z,11.36
2022-09-14T02:54:42.750Z,11.39
2022-09-14T02:57:09.129Z,11.44
2022-09-14T02:59:35.487Z,11.50
2022-09-14T03:02:01.999Z,11.53
2022-09-14T03:04:28.634Z,11.61
2022-09-14T03:06:55.171Z,11.58
2022-09-14T03:09:21.521Z,11.57
2022-09-14T03:11:47.902Z,11.60
2022-09-14T03:14:14.509Z,11.61
2022-09-14T03:16:40.932Z,11.64
2022-09-14T03:19:07.512Z,11.66
2022-09-14T03:21:33.896Z,11.67
2022-09-14T03:24:00.301Z,11.64
2022-09-14T03:26:28.946Z,11.65
2022-09-14T03:28:58.682Z,11.66
2022-09-14T03:31:26.353Z,11.66
2022-09-14T03:33:56.378Z,11.65
2022-09-14T03:36:24.122Z,11.68
2022-09-14T03:38:52.669Z,11.65
2022-09-14T03:41:20.135Z,11.67
2022-09-14T03:43:46.985Z,11.66
2022-09-14T03:46:15.911Z,11.69
2022-09-14T03:48:43.054Z,11.71
2022-09-14T03:51:11.222Z,11.72
2022-09-14T03:53:38.289Z,11.71
2022-09-14T03:56:12.799Z,11.71
2022-09-14T03:58:39.491Z,11.69
2022-09-14T04:01:07.354Z,11.67
2022-09-14T04:03:34.170Z,11.69
2022-09-14T04:06:01.248Z,11.70
2022-09-14T04:08:27.597Z,11.69
2022-09-14T04:10:54.099Z,11.71
2022-09-14T04:13:20.698Z,11.70
2022-09-14T04:15:57.142Z,11.70
2022-09-14T04:18:23.925Z,11.70
2022-09-14T04:21:07.234Z,11.68
2022-09-14T04:23:36.585Z,11.68
2022-09-14T04:26:16.114Z,11.63
2022-09-14T04:28:42.586Z,11.60
2022-09-14T04:31:10.647Z,11.60
2022-09-14T04:33:38.633Z,11.59
2022-09-14T04:36:07.944Z,11.58
2022-09-14T04:38:35.373Z,11.55
2022-09-14T04:41:05.978Z,11.55
2022-09-14T04:43:32.333Z,11.57
2022-09-14T04:46:03.742Z,11.53
2022-09-14T04:48:35.168Z,11.50
2022-09-14T04:51:07.188Z,11.49
2022-09-14T04:53:35.046Z,11.49
2022-09-14T04:56:02.900Z,11.51
2022-09-14T04:58:29.571Z,11.50
2022-09-14T05:01:02.038Z,11.51
2022-09-14T05:03:28.415Z,11.49
2022-09-14T05:05:54.832Z,11.50
2022-09-14T05:08:21.207Z,11.50
2022-09-14T05:10:47.572Z,11.52
2022-09-14T05:13:15.277Z,11.52
2022-09-14T05:15:42.608Z,11.54
2022-09-14T05:18:09.031Z,11.55
2022-09-14T05:20:35.391Z,11.56
2022-09-14T05:23:01.733Z,11.57
2022-09-14T05:25:28.155Z,11.59
2022-09-14T05:27:54.511Z,11.63
2022-09-14T05:30:20.899Z,11.69
2022-09-14T05:32:47.275Z,11.77
2022-09-14T05:35:13.681Z,11.85
2022-09-14T05:37:40.065Z,11.96
2022-09-14T05:40:08.599Z,12.04
2022-09-14T05:42:35.698Z,12.10
2022-09-14T05:45:02.164Z,12.17
2022-09-14T05:47:34.797Z,12.26
2022-09-14T05:50:03.959Z,12.35
2022-09-14T05:52:30.388Z,12.43
2022-09-14T05:54:56.796Z,12.48
2022-09-14T05:57:23.139Z,12.54
2022-09-14T05:59:49.491Z,12.59
2022-09-14T06:02:18.143Z,12.63
2022-09-14T06:04:44.828Z,12.70
2022-09-14T06:07:19.081Z,12.75
2022-09-14T06:09:45.994Z,12.76
2022-09-14T06:12:14.514Z,12.80
2022-09-14T06:14:41.947Z,12.90
2022-09-14T06:17:08.353Z,12.97
2022-09-14T06:19:34.754Z,13.05
2022-09-14T06:22:01.100Z,13.10
2022-09-14T06:24:27.592Z,13.18
2022-09-14T06:26:53.970Z,13.26
2022-09-14T06:29:20.330Z,13.34
2022-09-14T06:31:46.684Z,13.42
2022-09-14T06:34:13.052Z,13.50
2022-09-14T06:36:39.433Z,13.55
2022-09-14T06:39:06.546Z,13.66
2022-09-14T06:41:34.313Z,13.78
2022-09-14T06:44:01.807Z,13.90
2022-09-14T06:46:33.612Z,14.03
2022-09-14T06:49:03.999Z,14.03
2022-09-14T06:51:33.567Z,14.17
2022-09-14T06:54:01.375Z,14.30
2022-09-14T06:56:36.471Z,14.35
2022-09-14T06:59:03.856Z,14.39
2022-09-14T07:01:30.328Z,14.41
2022-09-14T07:03:58.223Z,14.49
2022-09-14T07:06:27.091Z,14.64
2022-09-14T07:08:54.372Z,14.72
2022-09-14T07:11:23.637Z,14.85
2022-09-14T07:13:50.002Z,14.95
2022-09-14T07:16:16.891Z,15.07
2022-09-14T07:18:44.354Z,15.12
2022-09-14T07:21:19.367Z,15.17
2022-09-14T07:23:47.448Z,15.24
2022-09-14T07:26:16.552Z,15.29
2022-09-14T07:28:46.181Z,15.36
2022-09-14T07:31:22.263Z,15.50
2022-09-14T07:33:52.004Z,15.61
2022-09-14T07:36:18.451Z,15.66
2022-09-14T07:38:57.808Z,15.76
2022-09-14T07:41:27.088Z,15.85
2022-09-14T07:43:56.622Z,15.93
2022-09-14T07:46:24.036Z,16.03
2022-09-14T07:48:55.738Z,16.14
2022-09-14T07:51:23.709Z,16.24
2022-09-14T07:53:50.357Z,16.30
2022-09-14T07:56:17.705Z,16.38
2022-09-14T07:58:44.901Z,16.47
2022-09-14T08:01:14.872Z,16.50
2022-09-14T08:03:43.521Z,16.57
2022-09-14T08:06:11.324Z,16.64
2022-09-14T08:08:39.705Z,16.68
2022-09-14T08:11:11.334Z,16.67
2022-09-14T08:13:39.960Z,16.58
2022-09-14T08:16:06.988Z,16.54
2022-09-14T08:18:35.680Z,16.65
2022-09-14T08:21:13.870Z,16.69
2022-09-14T08:23:41.347Z,16.76
2022-09-14T08:26:08.849Z,16.83
2022-09-14T08:28:38.595Z,16.86
2022-09-14T08:31:10.163Z,16.93
2022-09-14T08:33:40.233Z,16.93
2022-09-14T08:36:08.339Z,17.14
2022-09-14T08:38:35.318Z,17.16
2022-09-14T08:41:26.698Z,17.26
2022-09-14T08:43:53.530Z,17.34
2022-09-14T08:46:33.167Z,17.40
2022-09-14T08:49:02.793Z,17.46
2022-09-14T08:51:30.137Z,17.43
2022-09-14T08:53:59.352Z,17.54
2022-09-14T08:56:32.089Z,17.66
2022-09-14T08:59:09.807Z,17.79
2022-09-14T09:02:06.070Z,17.77
2022-09-14T09:04:44.810Z,18.03
2022-09-14T09:07:17.942Z,18.11
2022-09-14T09:09:50.716Z,18.01
2022-09-14T09:12:30.211Z,18.06
2022-09-14T09:15:01.835Z,18.22
2022-09-14T09:17:33.431Z,18.30
2022-09-14T09:20:26.089Z,18.26
2022-09-14T09:23:14.625Z,18.90
2022-09-14T09:25:51.866Z,18.89
2022-09-14T09:28:19.696Z,18.77
2022-09-14T09:30:46.963Z,18.88
2022-09-14T09:33:18.054Z,18.77
2022-09-14T09:35:44.508Z,18.71
2022-09-14T09:38:16.078Z,18.93
2022-09-14T09:40:47.128Z,18.84
2022-09-14T09:43:33.305Z,18.84
2022-09-14T09:46:07.047Z,18.99
2022-09-14T09:48:42.050Z,19.14
2022-09-14T09:51:14.709Z,19.33
2022-09-14T09:53:50.497Z,19.54
2022-09-14T09:56:20.321Z,20.04
2022-09-14T09:58:51.464Z,20.22
2022-09-14T10:01:21.579Z,20.40
2022-09-14T10:04:17.555Z,20.55
2022-09-14T10:06:46.827Z,20.78
2022-09-14T10:09:19.624Z,21.33
2022-09-14T10:11:48.602Z,21.07
2022-09-14T10:14:35.898Z,20.81
2022-09-14T10:17:21.103Z,20.82
2022-09-14T10:19:58.197Z,21.37
2022-09-14T10:22:33.304Z,21.36
2022-09-14T10:25:14.874Z,21.46
2022-09-14T10:27:48.548Z,21.63
2022-09-14T10:30:20.884Z,21.58
2022-09-14T10:32:55.512Z,21.49
2022-09-14T10:35:23.545Z,21.41
2022-09-14T10:38:04.156Z,21.53
2022-09-14T10:40:39.409Z,20.99
2022-09-14T10:43:11.834Z,21.31
2022-09-14T10:45:45.192Z,21.78
2022-09-14T10:48:30.549Z,21.87
2022-09-14T10:51:23.356Z,21.76
2022-09-14T10:54:19.841Z,21.66
2022-09-14T10:57:03.508Z,21.20
2022-09-14T10:59:53.976Z,20.96
2022-09-14T11:02:32.519Z,20.60
2022-09-14T11:05:04.770Z,20.48
2022-09-14T11:07:34.643Z,20.08
2022-09-14T11:10:26.078Z,20.22
2022-09-14T11:12:55.542Z,20.26
2022-09-14T11:15:24.909Z,20.26
2022-09-14T11:18:04.630Z,20.31
2022-09-14T11:20:46.956Z,20.27
2022-09-14T11:23:37.708Z,20.23
2022-09-14T11:26:10.341Z,20.24
2022-09-14T11:28:44.810Z,19.92
2022-09-14T11:31:35.116Z,19.95
2022-09-14T11:34:21.735Z,19.98
2022-09-14T11:36:54.572Z,19.91
2022-09-14T11:39:24.673Z,19.81
2022-09-14T11:42:01.434Z,19.60
2022-09-14T11:44:42.516Z,19.80
2022-09-14T11:47:18.106Z,20.06
2022-09-14T11:50:10.476Z,20.17
2022-09-14T11:52:36.883Z,20.54
2022-09-14T11:55:10.540Z,20.80
2022-09-14T11:57:37.485Z,20.96
2022-09-14T12:00:33.344Z,20.88
2022-09-14T12:03:14.898Z,20.97
2022-09-14T12:05:44.452Z,21.31
2022-09-14T12:08:32.739Z,21.73
2022-09-14T12:11:28.587Z,22.07
2022-09-14T12:14:40.435Z,21.33
2022-09-14T12:17:45.428Z,21.02
2022-09-14T12:20:34.265Z,20.87
2022-09-14T12:23:18.138Z,20.60
2022-09-14T12:26:05.744Z,20.32
2022-09-14T12:28:35.008Z,20.07
2022-09-14T12:31:04.111Z,19.93
2022-09-14T12:33:30.985Z,19.83
2022-09-14T12:36:05.420Z,19.76
2022-09-14T12:38:31.772Z,19.99
2022-09-14T12:41:02.317Z,20.30
2022-09-14T12:43:34.764Z,20.63
2022-09-14T12:46:22.299Z,20.65
2022-09-14T12:48:48.888Z,20.73
2022-09-14T12:51:27.816Z,20.71
2022-09-14T12:54:25.992Z,20.73
2022-09-14T12:57:04.550Z,20.70
2022-09-14T13:00:17.443Z,20.89
2022-09-14T13:03:13.903Z,20.85
2022-09-14T13:05:43.769Z,20.53
2022-09-14T13:08:12.522Z,20.37
2022-09-14T13:10:45.832Z,20.36
2022-09-14T13:13:20.783Z,20.43
2022-09-14T13:15:55.399Z,20.41
2022-09-14T13:18:21.757Z,20.48
2022-09-14T13:20:53.557Z,20.87
2022-09-14T13:23:22.134Z,21.61
2022-09-14T13:25:49.053Z,21.50
2022-09-14T13:28:18.879Z,21.44
2022-09-14T13:30:57.095Z,21.16
2022-09-14T13:33:24.052Z,21.40
2022-09-14T13:35:54.990Z,23.62
2022-09-14T13:38:27.425Z,23.20
2022-09-14T13:40:56.349Z,24.13
2022-09-14T13:43:23.306Z,25.50
2022-09-14T13:45:51.482Z,23.77
2022-09-14T13:48:19.846Z,22.90
2022-09-14T13:50:51.197Z,22.96
2022-09-14T13:53:37.280Z,25.55
2022-09-14T13:56:26.513Z,26.35
2022-09-14T13:59:08.340Z,25.04
2022-09-14T14:01:40.833Z,25.71
2022-09-14T14:04:25.472Z,25.24
2022-09-14T14:07:31.055Z,24.72
2022-09-14T14:09:58.722Z,26.27
2022-09-14T14:12:30.225Z,27.18
2022-09-14T14:14:58.205Z,27.62
2022-09-14T14:17:27.692Z,27.90
2022-09-14T14:20:00.109Z,26.87
2022-09-14T14:22:28.390Z,24.78
2022-09-14T14:25:12.946Z,24.32
2022-09-14T14:27:44.635Z,25.79
2022-09-14T14:30:17.700Z,27.94
2022-09-14T14:32:44.375Z,28.08
2022-09-14T14:35:22.208Z,26.82
2022-09-14T14:37:49.433Z,27.02
2022-09-14T14:40:17.083Z,25.58
2022-09-14T14:42:44.328Z,25.04
2022-09-14T14:45:18.882Z,24.74
2022-09-14T14:47:50.600Z,23.58
2022-09-14T14:50:29.523Z,22.53
2022-09-14T14:52:56.849Z,21.52
2022-09-14T14:55:24.338Z,21.16
2022-09-14T14:57:51.608Z,20.86
2022-09-14T15:00:21.983Z,20.71
2022-09-14T15:02:49.473Z,20.29
2022-09-14T15:05:16.899Z,19.98
2022-09-14T15:07:44.075Z,19.82
2022-09-14T15:10:14.778Z,19.76
2022-09-14T15:12:41.610Z,19.82
2022-09-14T15:15:14.032Z,19.77
2022-09-14T15:17:40.391Z,19.64
2022-09-14T15:20:07.439Z,19.50
2022-09-14T15:22:33.814Z,19.38
2022-09-14T15:25:00.157Z,19.32
2022-09-14T15:27:26.508Z,19.32
2022-09-14T15:29:53.004Z,19.23
2022-09-14T15:32:19.420Z,19.28
2022-09-14T15:34:46.995Z,19.31
2022-09-14T15:37:13.366Z,19.23
2022-09-14T15:39:39.764Z,19.33
2022-09-14T15:42:06.582Z,19.31
2022-09-14T15:44:33.110Z,19.16
2022-09-14T15:46:59.516Z,19.01
2022-09-14T15:49:26.261Z,18.84
2022-09-14T15:51:54.649Z,18.82
2022-09-14T15:54:24.538Z,18.92
2022-09-14T15:56:56.667Z,18.72
2022-09-14T15:59:23.045Z,18.74
2022-09-14T16:01:49.565Z,18.60
2022-09-14T16:04:16.287Z,18.66
2022-09-14T16:06:42.653Z,18.64
2022-09-14T16:09:11.241Z,18.71
2022-09-14T16:11:38.195Z,18.79
2022-09-14T16:14:06.035Z,18.77
2022-09-14T16:16:33.555Z,18.60
2022-09-14T16:19:26.424Z,18.50
2022-09-14T16:21:53.831Z,18.35
2022-09-14T16:24:21.162Z,18.22
2022-09-14T16:26:47.962Z,17.95
2022-09-14T16:29:17.017Z,17.86
2022-09-14T16:31:45.180Z,17.83
2022-09-14T16:34:15.453Z,17.83
2022-09-14T16:36:42.541Z,17.76
2022-09-14T16:39:15.982Z,17.71
2022-09-14T16:41:42.813Z,17.64
2022-09-14T16:44:15.521Z,17.60
2022-09-14T16:46:42.208Z,17.53
2022-09-14T16:49:08.710Z,17.44
2022-09-14T16:51:35.642Z,17.36
2022-09-14T16:54:02.432Z,17.33
2022-09-14T16:56:34.526Z,17.28
2022-09-14T16:59:01.319Z,17.19
2022-09-14T17:01:30.914Z,17.12
2022-09-14T17:04:00.722Z,17.08
2022-09-14T17:06:29.295Z,17.17
2022-09-14T17:09:01.882Z,17.13
2022-09-14T17:11:30.220Z,17.11
2022-09-14T17:13:57.251Z,17.09
2022-09-14T17:16:25.164Z,17.03
2022-09-14T17:18:53.482Z,17.02
2022-09-14T17:21:22.904Z,16.99
2022-09-14T17:23:50.058Z,16.98
2022-09-14T17:26:19.389Z,16.89
2022-09-14T17:28:47.656Z,16.77
2022-09-14T17:31:19.194Z,16.77
2022-09-14T17:33:45.882Z,16.68
2022-09-14T17:36:12.328Z,16.56
2022-09-14T17:38:41.472Z,16.46
2022-09-14T17:41:13.112Z,16.45
2022-09-14T17:43:40.465Z,16.38
2022-09-14T17:46:10.807Z,16.25
2022-09-14T17:48:39.134Z,16.27
2022-09-14T17:51:11.853Z,16.20
2022-09-14T17:53:39.588Z,16.05
2022-09-14T17:56:08.134Z,16.04
2022-09-14T17:58:35.704Z,16.03
2022-09-14T18:01:05.759Z,16.07
2022-09-14T18:03:32.560Z,16.08
2022-09-14T18:05:58.990Z,16.06
2022-09-14T18:08:25.377Z,16.00
2022-09-14T18:10:51.757Z,15.96
2022-09-14T18:13:18.082Z,15.96
2022-09-14T18:15:44.502Z,15.88
2022-09-14T18:18:10.844Z,15.81
2022-09-14T18:20:37.947Z,15.72
2022-09-14T18:23:04.604Z,15.52
2022-09-14T18:25:30.952Z,15.36
2022-09-14T18:27:57.303Z,15.28
2022-09-14T18:30:23.629Z,15.24
2022-09-14T18:32:50.014Z,15.22
2022-09-14T18:35:16.588Z,15.19
2022-09-14T18:37:42.953Z,15.19
2022-09-14T18:40:09.750Z,15.18
2022-09-14T18:42:36.231Z,15.14
2022-09-14T18:45:02.669Z,15.11
2022-09-14T18:47:29.657Z,15.15
2022-09-14T18:49:56.027Z,15.17
2022-09-14T18:52:22.525Z,15.15
2022-09-14T18:54:48.867Z,15.12
2022-09-14T18:57:17.598Z,15.08
2022-09-14T18:59:43.942Z,15.03
2022-09-14T19:02:11.567Z,15.03
2022-09-14T19:04:38.638Z,15.03
2022-09-14T19:07:05.670Z,14.97
2022-09-14T19:09:32.077Z,14.98
2022-09-14T19:11:58.414Z,14.94
2022-09-14T19:14:24.939Z,14.95
2022-09-14T19:16:51.405Z,14.97
2022-09-14T19:19:17.901Z,15.03
2022-09-14T19:21:44.616Z,15.13
2022-09-14T19:24:14.384Z,15.20
2022-09-14T19:26:46.082Z,15.22
2022-09-14T19:29:14.579Z,15.25
2022-09-14T19:31:41.104Z,15.20
2022-09-14T19:34:07.764Z,15.15
2022-09-14T19:36:37.347Z,15.06
2022-09-14T19:39:04.462Z,15.10
2022-09-14T19:41:32.819Z,15.15
2022-09-14T19:44:00.861Z,15.14
2022-09-14T19:46:28.169Z,15.21
2022-09-14T19:48:54.892Z,15.22
2022-09-14T19:51:25.311Z,15.20
2022-09-14T19:53:53.106Z,15.25
2022-09-14T19:56:21.649Z,15.21
2022-09-14T19:58:50.877Z,15.27
2022-09-14T20:01:19.477Z,15.29
2022-09-14T20:03:46.946Z,15.24
2022-09-14T20:06:19.392Z,15.21
2022-09-14T20:08:47.146Z,15.22
2022-09-14T20:11:19.639Z,15.28
2022-09-14T20:13:47.849Z,15.34
2022-09-14T20:16:17.618Z,15.40
2022-09-14T20:18:46.096Z,15.38
2022-09-14T20:21:19.660Z,15.42
2022-09-14T20:24:11.548Z,15.38
2022-09-14T20:26:33.621Z,15.33
2022-09-14T20:29:01.160Z,15.41
2022-09-14T20:31:29.055Z,15.40
2022-09-14T20:33:56.364Z,15.41
2022-09-14T20:36:25.104Z,15.44
2022-09-14T20:38:54.573Z,15.50
2022-09-14T20:41:23.351Z,15.50
2022-09-14T20:43:50.094Z,15.55
2022-09-14T20:46:19.829Z,15.66
2022-09-14T20:48:47.958Z,15.66
2022-09-14T20:51:19.906Z,15.68
2022-09-14T20:53:47.710Z,15.63
2022-09-14T20:56:17.601Z,15.59
2022-09-14T20:58:44.665Z,15.54
2022-09-14T21:01:16.298Z,15.55
2022-09-14T21:03:44.820Z,15.55
2022-09-14T21:06:15.048Z,15.54
2022-09-14T21:08:42.242Z,15.47
2022-09-14T21:11:10.357Z,15.51
2022-09-14T21:13:37.618Z,15.54
2022-09-14T21:16:22.307Z,15.44
2022-09-14T21:18:51.682Z,15.35
2022-09-14T21:21:19.574Z,15.27
2022-09-14T21:23:48.538Z,15.12
2022-09-14T21:26:15.193Z,15.01
2022-09-14T21:28:42.147Z,14.94
2022-09-14T21:31:11.592Z,14.91
2022-09-14T21:33:39.964Z,14.80
2022-09-14T21:36:09.820Z,14.72
2022-09-14T21:38:36.630Z,14.69
2022-09-14T21:41:07.047Z,14.62
2022-09-14T21:43:36.765Z,14.54
2022-09-14T21:46:03.263Z,14.45
2022-09-14T21:48:29.749Z,14.41
2022-09-14T21:51:08.743Z,14.37
2022-09-14T21:53:35.339Z,14.35
2022-09-14T21:56:04.388Z,14.32
2022-09-14T21:58:30.820Z,14.27
2022-09-14T22:00:59.085Z,14.22
2022-09-14T22:03:26.048Z,14.22
2022-09-14T22:06:00.943Z,14.21
2022-09-14T22:08:29.365Z,14.16
2022-09-14T22:10:56.185Z,14.24
2022-09-14T22:13:22.601Z,14.32
2022-09-14T22:15:49.087Z,14.29
2022-09-14T22:18:15.474Z,14.34
2022-09-14T22:20:42.311Z,14.34
2022-09-14T22:23:09.161Z,14.32
2022-09-14T22:25:39.552Z,14.28
2022-09-14T22:28:05.925Z,14.27
2022-09-14T22:30:32.325Z,14.28
2022-09-14T22:32:58.733Z,14.28
2022-09-14T22:35:25.097Z,14.36
2022-09-14T22:37:51.441Z,14.24
2022-09-14T22:40:17.835Z,14.24
2022-09-14T22:42:44.239Z,14.31
2022-09-14T22:45:10.833Z,14.25
2022-09-14T22:47:37.180Z,14.18
2022-09-14T22:50:03.739Z,14.16
2022-09-14T22:52:30.104Z,14.19
2022-09-14T22:54:56.538Z,14.25
2022-09-14T22:57:23.881Z,14.35
2022-09-14T22:59:50.233Z,14.40
2022-09-14T23:02:16.624Z,14.47
2022-09-14T23:04:43.081Z,14.59
2022-09-14T23:07:09.407Z,14.65
2022-09-14T23:09:35.793Z,14.75
2022-09-14T23:12:02.262Z,14.80
2022-09-14T23:14:29.027Z,14.79
2022-09-14T23:16:55.441Z,14.77
2022-09-14T23:19:22.006Z,14.76
2022-09-14T23:21:48.805Z,14.70
2022-09-14T23:24:15.853Z,14.69
2022-09-14T23:26:42.839Z,14.65
2022-09-14T23:29:14.755Z,14.60
2022-09-14T23:31:41.184Z,14.56
2022-09-14T23:34:07.988Z,14.52
2022-09-14T23:36:34.941Z,14.50
2022-09-14T23:39:01.427Z,14.48
2022-09-14T23:41:28.514Z,14.47
2022-09-14T23:43:55.078Z,14.45
2022-09-14T23:46:21.980Z,14.47
2022-09-14T23:48:48.728Z,14.49
2022-09-14T23:51:15.306Z,14.55
2022-09-14T23:53:43.075Z,14.58
2022-09-14T23:56:10.384Z,14.70
2022-09-14T23:58:37.051Z,14.76
