createdAt,value
2018-05-31T00:03:45.184Z,21.3
2018-05-31T00:20:33.474Z,21.3
2018-05-31T00:37:21.682Z,21.0
2018-05-31T00:54:09.847Z,21.0
2018-05-31T01:10:58.255Z,21.0
2018-05-31T01:27:45.771Z,20.6
2018-05-31T01:44:33.635Z,20.6
2018-05-31T02:01:21.329Z,20.6
2018-05-31T02:18:08.977Z,20.3
2018-05-31T02:34:56.248Z,20.0
2018-05-31T02:51:43.329Z,19.7
2018-05-31T03:08:30.905Z,19.7
2018-05-31T03:25:17.258Z,19.7
2018-05-31T03:42:04.249Z,20.0
2018-05-31T03:58:51.426Z,20.0
2018-05-31T04:15:38.795Z,20.0
2018-05-31T04:32:26.179Z,20.3
2018-05-31T04:49:13.914Z,20.6
2018-05-31T05:06:01.868Z,21.0
2018-05-31T05:22:50.135Z,21.6
2018-05-31T05:32:55.492Z,22.2
2018-05-31T05:46:23.130Z,22.9
2018-05-31T06:03:13.011Z,23.5
2018-05-31T06:09:57.251Z,24.2
2018-05-31T06:23:26.379Z,24.8
2018-05-31T06:40:17.637Z,25.1
2018-05-31T06:57:09.674Z,25.8
2018-05-31T07:10:39.986Z,26.4
2018-05-31T07:27:32.962Z,26.1
2018-05-31T07:39:22.059Z,26.7
2018-05-31T07:49:30.684Z,27.0
2018-05-31T08:06:25.254Z,27.0
2018-05-31T08:23:19.808Z,27.0
2018-05-31T08:30:05.742Z,27.7
2018-05-31T08:40:15.082Z,28.3
2018-05-31T08:57:10.653Z,28.0
2018-05-31T09:05:38.558Z,28.6
2018-05-31T09:22:34.886Z,29.0
2018-05-31T09:39:31.388Z,29.3
2018-05-31T09:56:28.124Z,29.0
2018-05-31T10:13:24.756Z,29.3
2018-05-31T10:26:58.462Z,29.9
2018-05-31T10:40:32.671Z,30.6
2018-05-31T10:49:01.705Z,29.9
2018-05-31T11:05:59.296Z,29.9
2018-05-31T11:21:15.052Z,30.6
2018-05-31T11:24:38.542Z,30.6
2018-05-31T11:28:02.132Z,30.6
2018-05-31T11:36:30.909Z,29.9
2018-05-31T11:41:36.188Z,29.3
2018-05-31T11:58:33.098Z,29.3
2018-05-31T12:15:30.325Z,29.6
2018-05-31T12:32:27.641Z,30.2
2018-05-31T12:40:56.476Z,29.6
2018-05-31T12:51:06.997Z,30.2
2018-05-31T13:08:05.330Z,30.6
2018-05-31T13:25:02.699Z,30.6
2018-05-31T13:42:00.357Z,30.9
2018-05-31T13:52:11.132Z,30.9
2018-05-31T14:09:09.088Z,30.9
2018-05-31T14:26:07.392Z,30.6
2018-05-31T14:32:54.064Z,29.9
2018-05-31T14:43:04.739Z,29.3
2018-05-31T14:51:33.842Z,28.6
2018-05-31T14:54:55.976Z,28.0
2018-05-31T15:01:41.877Z,27.4
2018-05-31T15:08:27.429Z,26.7
2018-05-31T15:11:49.975Z,26.1
2018-05-31T15:18:35.546Z,25.4
2018-05-31T15:25:19.817Z,25.1
2018-05-31T15:38:49.255Z,24.8
2018-05-31T15:52:18.424Z,24.5
2018-05-31T15:59:02.586Z,23.8
2018-05-31T16:15:53.088Z,23.8
2018-05-31T16:32:43.928Z,24.8
2018-05-31T16:39:28.654Z,25.8
2018-05-31T16:42:51.124Z,26.4
2018-05-31T16:47:55.259Z,27.0
2018-05-31T16:56:22.760Z,27.4
2018-05-31T17:11:36.040Z,26.7
2018-05-31T17:23:25.665Z,25.8
2018-05-31T17:30:10.516Z,24.8
2018-05-31T17:36:55.001Z,24.2
2018-05-31T17:50:23.741Z,23.5
2018-05-31T17:57:07.716Z,22.9
2018-05-31T18:13:57.292Z,22.9
2018-05-31T18:27:24.735Z,22.2
2018-05-31T18:44:13.726Z,21.9
2018-05-31T19:01:02.332Z,21.9
2018-05-31T19:17:50.955Z,21.6
2018-05-31T19:34:39.599Z,21.3
2018-05-31T19:51:27.425Z,21.0
2018-05-31T20:08:15.101Z,21.0
2018-05-31T20:25:02.897Z,21.0
2018-05-31T20:41:50.568Z,21.0
2018-05-31T20:58:38.305Z,20.6
2018-05-31T21:15:25.961Z,20.6
2018-05-31T21:32:13.342Z,20.3
2018-05-31T21:49:00.589Z,20.3
2018-05-31T22:05:47.903Z,20.0
2018-05-31T22:22:34.977Z,20.0
2018-05-31T22:39:22.095Z,19.7
2018-05-31T22:56:08.961Z,19.7
2018-05-31T23:12:55.821Z,19.4
2018-05-31T23:29:42.382Z,19.4
2018-05-31T23:46:28.892Z,19.4
