createdAt,value
2024-02-26T00:00:11.579Z,2.40
2024-02-26T00:17:36.669Z,2.20
2024-02-26T00:23:46.309Z,2.20
2024-02-26T00:29:27.701Z,2.40
2024-02-26T00:52:56.411Z,1.90
2024-02-26T00:58:43.483Z,1.90
2024-02-26T01:04:12.895Z,1.70
2024-02-26T01:21:25.141Z,1.80
2024-02-26T01:26:46.931Z,1.70
2024-02-26T01:32:46.415Z,1.60
2024-02-26T01:50:40.222Z,1.70
2024-02-26T01:56:41.100Z,1.90
2024-02-26T02:02:52.760Z,1.90
2024-02-26T02:20:00.386Z,1.80
2024-02-26T02:25:57.789Z,1.50
2024-02-26T02:31:20.608Z,1.40
2024-02-26T02:36:39.420Z,1.20
2024-02-26T02:42:34.043Z,1.20
2024-02-26T02:53:34.486Z,1.10
2024-02-26T03:10:49.935Z,1.20
2024-02-26T03:16:29.301Z,1.30
2024-02-26T03:22:26.977Z,1.20
2024-02-26T03:28:24.185Z,1.20
2024-02-26T03:33:42.078Z,1.10
2024-02-26T03:40:37.372Z,1.00
2024-02-26T03:45:29.383Z,1.00
2024-02-26T04:02:51.660Z,1.00
2024-02-26T04:14:42.964Z,1.10
2024-02-26T04:25:49.836Z,1.10
2024-02-26T04:37:07.691Z,0.90
2024-02-26T04:54:21.500Z,0.60
2024-02-26T04:59:53.856Z,0.60
2024-02-26T05:11:19.495Z,1.00
2024-02-26T05:28:34.961Z,1.30
2024-02-26T05:40:25.698Z,1.00
2024-02-26T05:52:06.733Z,0.90
2024-02-26T05:57:15.437Z,0.80
2024-02-26T06:02:21.889Z,0.90
2024-02-26T06:13:03.193Z,0.90
2024-02-26T06:18:07.343Z,1.00
2024-02-26T06:23:11.157Z,1.10
2024-02-26T06:28:15.330Z,1.20
2024-02-26T06:33:18.114Z,1.40
2024-02-26T06:38:20.840Z,1.60
2024-02-26T06:43:24.876Z,1.90
2024-02-26T06:48:27.687Z,2.10
2024-02-26T06:53:30.499Z,2.40
2024-02-26T06:58:36.337Z,2.70
2024-02-26T07:03:52.613Z,3.10
2024-02-26T07:09:39.817Z,3.50
2024-02-26T07:14:46.600Z,3.90
2024-02-26T07:19:52.498Z,4.40
2024-02-26T07:24:55.594Z,4.90
2024-02-26T07:30:00.555Z,5.40
2024-02-26T07:35:17.587Z,5.60
2024-02-26T07:41:03.794Z,6.30
2024-02-26T07:46:21.524Z,7.70
2024-02-26T07:51:31.785Z,8.40
2024-02-26T08:02:30.693Z,13.90
2024-02-26T08:08:42.276Z,16.20
2024-02-26T08:20:02.689Z,18.80
2024-02-26T08:37:23.854Z,16.40
2024-02-26T08:42:43.705Z,16.00
2024-02-26T08:48:09.493Z,17.10
2024-02-26T08:59:12.048Z,16.90
2024-02-26T09:04:18.916Z,17.10
2024-02-26T09:15:13.027Z,19.30
2024-02-26T09:20:38.740Z,19.20
2024-02-26T09:26:10.358Z,20.80
2024-02-26T09:31:17.863Z,21.40
2024-02-26T09:36:23.051Z,22.20
2024-02-26T09:41:54.672Z,20.90
2024-02-26T09:46:58.141Z,20.60
2024-02-26T09:52:03.662Z,18.90
2024-02-26T09:57:16.416Z,17.20
2024-02-26T10:02:24.269Z,16.70
2024-02-26T10:07:28.182Z,18.80
2024-02-26T10:19:00.689Z,25.70
2024-02-26T10:24:19.417Z,23.40
2024-02-26T10:29:23.220Z,22.40
2024-02-26T10:34:28.457Z,23.50
2024-02-26T10:39:31.244Z,25.60
2024-02-26T10:44:34.068Z,23.60
2024-02-26T10:49:38.303Z,22.50
2024-02-26T10:54:45.018Z,22.50
2024-02-26T10:59:48.204Z,20.00
2024-02-26T11:04:53.005Z,18.80
2024-02-26T11:09:56.911Z,18.80
2024-02-26T11:15:02.311Z,18.20
2024-02-26T11:20:12.668Z,19.30
2024-02-26T11:25:17.956Z,19.60
2024-02-26T11:30:21.583Z,20.20
2024-02-26T11:35:26.059Z,19.70
2024-02-26T11:40:29.192Z,19.20
2024-02-26T11:45:53.171Z,19.50
2024-02-26T11:51:00.688Z,19.00
2024-02-26T11:56:23.365Z,19.80
2024-02-26T12:01:42.919Z,20.10
2024-02-26T12:06:49.540Z,21.40
2024-02-26T12:11:52.631Z,21.50
2024-02-26T12:16:57.105Z,19.80
2024-02-26T12:22:01.144Z,18.40
2024-02-26T12:27:04.431Z,16.50
2024-02-26T12:32:08.604Z,15.20
2024-02-26T12:37:13.425Z,15.20
2024-02-26T12:42:16.788Z,14.60
2024-02-26T12:47:20.106Z,14.10
2024-02-26T12:52:24.764Z,13.80
2024-02-26T12:57:30.141Z,13.80
2024-02-26T13:02:34.082Z,14.00
2024-02-26T13:07:43.372Z,13.70
2024-02-26T13:12:46.719Z,13.60
2024-02-26T13:17:50.493Z,13.40
2024-02-26T13:23:02.358Z,13.40
2024-02-26T13:28:10.063Z,13.30
2024-02-26T13:33:14.620Z,13.70
2024-02-26T13:38:18.953Z,14.20
2024-02-26T13:43:21.686Z,14.30
2024-02-26T13:48:24.740Z,13.80
2024-02-26T13:53:30.293Z,13.70
2024-02-26T13:58:34.166Z,13.70
2024-02-26T14:03:37.040Z,13.10
2024-02-26T14:08:41.067Z,13.10
2024-02-26T14:13:46.170Z,13.30
2024-02-26T14:18:49.296Z,13.40
2024-02-26T14:23:53.486Z,13.40
2024-02-26T14:28:57.018Z,13.40
2024-02-26T14:33:59.826Z,13.40
2024-02-26T14:39:04.411Z,13.40
2024-02-26T14:44:07.228Z,13.40
2024-02-26T14:49:12.400Z,13.20
2024-02-26T14:54:18.563Z,13.00
2024-02-26T14:59:21.668Z,12.80
2024-02-26T15:04:24.369Z,12.70
2024-02-26T15:09:28.454Z,12.70
2024-02-26T15:14:31.215Z,12.50
2024-02-26T15:19:34.004Z,12.50
2024-02-26T15:24:38.385Z,12.40
2024-02-26T15:29:41.548Z,12.40
2024-02-26T15:34:44.509Z,12.30
2024-02-26T15:39:49.149Z,12.30
2024-02-26T15:44:51.879Z,12.20
2024-02-26T15:49:55.283Z,12.10
2024-02-26T15:54:59.591Z,12.00
2024-02-26T16:00:06.184Z,11.90
2024-02-26T16:05:12.443Z,11.70
2024-02-26T16:10:16.541Z,11.60
2024-02-26T16:15:21.689Z,11.50
2024-02-26T16:20:25.918Z,11.30
2024-02-26T16:25:30.646Z,11.10
2024-02-26T16:30:33.707Z,11.00
2024-02-26T16:35:38.709Z,10.90
2024-02-26T16:41:02.413Z,10.90
2024-02-26T16:46:05.971Z,10.80
2024-02-26T16:51:08.888Z,10.80
2024-02-26T16:56:14.348Z,10.80
2024-02-26T17:01:17.066Z,10.70
2024-02-26T17:06:24.295Z,10.60
2024-02-26T17:11:31.638Z,10.50
2024-02-26T17:16:37.232Z,10.50
2024-02-26T17:21:40.161Z,10.30
2024-02-26T17:26:44.327Z,10.30
2024-02-26T17:31:47.014Z,10.50
2024-02-26T17:36:50.062Z,10.40
2024-02-26T17:41:54.218Z,10.30
2024-02-26T17:46:57.018Z,10.40
2024-02-26T17:51:59.717Z,10.40
2024-02-26T17:57:07.338Z,10.40
2024-02-26T18:02:12.621Z,10.30
2024-02-26T18:07:22.778Z,10.20
2024-02-26T18:12:27.101Z,10.10
2024-02-26T18:17:30.016Z,10.10
2024-02-26T18:22:33.128Z,10.10
2024-02-26T18:27:42.244Z,10.00
2024-02-26T18:32:45.752Z,9.90
2024-02-26T18:37:49.117Z,9.70
2024-02-26T18:42:53.208Z,9.50
2024-02-26T18:47:55.964Z,9.40
2024-02-26T18:53:02.860Z,9.40
2024-02-26T18:58:07.078Z,9.40
2024-02-26T19:03:14.101Z,9.20
2024-02-26T19:08:17.534Z,8.90
2024-02-26T19:13:23.026Z,8.80
2024-02-26T19:18:28.438Z,8.50
2024-02-26T19:23:32.029Z,8.30
2024-02-26T19:28:36.079Z,8.00
2024-02-26T19:33:38.871Z,7.70
2024-02-26T19:38:44.272Z,7.60
2024-02-26T19:43:48.290Z,7.40
2024-02-26T19:48:52.206Z,7.30
2024-02-26T19:53:55.097Z,7.30
2024-02-26T19:59:01.783Z,7.20
2024-02-26T20:04:12.017Z,7.20
2024-02-26T20:09:16.062Z,7.30
2024-02-26T20:14:26.949Z,7.40
2024-02-26T20:19:31.700Z,7.60
2024-02-26T20:24:36.633Z,7.70
2024-02-26T20:29:44.224Z,7.80
2024-02-26T20:34:49.415Z,7.80
2024-02-26T20:39:54.810Z,7.80
2024-02-26T20:45:00.937Z,7.70
2024-02-26T20:50:07.201Z,7.50
2024-02-26T20:55:11.676Z,7.30
2024-02-26T21:00:16.362Z,7.10
2024-02-26T21:05:19.812Z,6.80
2024-02-26T21:10:24.904Z,6.50
2024-02-26T21:15:30.300Z,6.30
2024-02-26T21:20:34.191Z,6.10
2024-02-26T21:25:36.894Z,6.10
2024-02-26T21:30:41.024Z,6.10
2024-02-26T21:35:44.340Z,6.20
2024-02-26T21:40:47.255Z,6.20
2024-02-26T21:45:51.258Z,6.20
2024-02-26T21:50:55.669Z,6.10
2024-02-26T21:55:58.749Z,6.10
2024-02-26T22:01:02.973Z,6.00
2024-02-26T22:06:06.528Z,5.80
2024-02-26T22:11:09.855Z,5.80
2024-02-26T22:16:13.891Z,5.90
2024-02-26T22:21:16.750Z,6.10
2024-02-26T22:26:20.504Z,6.10
2024-02-26T22:31:26.529Z,6.10
2024-02-26T22:36:29.460Z,6.10
2024-02-26T22:41:32.731Z,6.20
2024-02-26T22:46:36.861Z,6.30
2024-02-26T22:51:39.678Z,6.40
2024-02-26T22:56:42.431Z,6.70
2024-02-26T23:01:49.286Z,6.80
2024-02-26T23:06:53.846Z,6.70
2024-02-26T23:11:56.848Z,6.50
2024-02-26T23:17:01.062Z,6.50
2024-02-26T23:22:03.902Z,6.30
2024-02-26T23:27:06.685Z,6.30
2024-02-26T23:32:10.816Z,6.30
2024-02-26T23:37:13.595Z,6.20
2024-02-26T23:42:16.477Z,6.30
2024-02-26T23:47:20.538Z,6.30
2024-02-26T23:52:26.102Z,6.30
2024-02-26T23:57:29.006Z,6.40
