createdAt,value
2023-03-10T00:00:27.217Z,0.08
2023-03-10T00:05:28.640Z,0.10
2023-03-10T00:10:30.060Z,0.10
2023-03-10T00:15:31.784Z,0.10
2023-03-10T00:20:33.203Z,0.20
2023-03-10T00:25:34.600Z,0.00
2023-03-10T00:30:35.981Z,0.10
2023-03-10T00:35:37.373Z,0.10
2023-03-10T00:40:38.792Z,0.03
2023-03-10T00:45:40.174Z,0.03
2023-03-10T00:50:41.550Z,0.10
2023-03-10T00:55:42.960Z,0.10
2023-03-10T01:00:44.359Z,0.00
2023-03-10T01:05:45.755Z,0.10
2023-03-10T01:10:47.163Z,0.10
2023-03-10T01:15:48.807Z,0.00
2023-03-10T01:20:50.256Z,0.10
2023-03-10T01:25:52.022Z,0.10
2023-03-10T01:30:53.436Z,0.08
2023-03-10T01:35:54.922Z,0.10
2023-03-10T01:40:56.343Z,0.10
2023-03-10T01:45:57.600Z,0.00
2023-03-10T01:50:58.991Z,0.00
2023-03-10T01:56:02.075Z,0.05
2023-03-10T02:01:03.877Z,0.10
2023-03-10T02:06:08.537Z,0.10
2023-03-10T02:11:09.950Z,0.10
2023-03-10T02:16:11.440Z,0.00
2023-03-10T02:21:44.476Z,0.00
2023-03-10T02:27:04.651Z,0.00
2023-03-10T02:32:06.205Z,0.10
2023-03-10T02:37:07.585Z,0.10
2023-03-10T02:42:09.877Z,0.10
2023-03-10T02:47:11.403Z,0.10
2023-03-10T02:52:34.905Z,0.08
2023-03-10T02:57:36.305Z,0.10
2023-03-10T03:02:37.836Z,0.00
2023-03-10T03:07:39.269Z,0.10
2023-03-10T03:12:40.650Z,0.00
2023-03-10T03:17:42.017Z,0.08
2023-03-10T03:22:44.642Z,0.10
2023-03-10T03:27:46.384Z,0.00
2023-03-10T03:32:47.825Z,0.10
2023-03-10T03:37:49.212Z,0.08
2023-03-10T03:42:51.268Z,0.20
2023-03-10T03:47:52.660Z,0.13
2023-03-10T03:52:54.032Z,0.10
2023-03-10T03:57:55.482Z,0.00
2023-03-10T04:02:56.881Z,0.03
2023-03-10T04:07:58.320Z,0.03
2023-03-10T04:12:59.707Z,0.10
2023-03-10T04:18:01.111Z,0.10
2023-03-10T04:23:02.635Z,0.00
2023-03-10T04:28:04.031Z,0.00
2023-03-10T04:33:05.424Z,0.10
2023-03-10T04:38:06.812Z,0.10
2023-03-10T04:43:08.211Z,0.00
2023-03-10T04:48:09.601Z,0.00
2023-03-10T04:53:11.115Z,0.10
2023-03-10T04:58:12.540Z,0.10
2023-03-10T05:03:13.929Z,0.00
2023-03-10T05:08:15.308Z,0.00
2023-03-10T05:13:16.719Z,0.00
2023-03-10T05:18:18.099Z,0.08
2023-03-10T05:23:19.480Z,0.08
2023-03-10T05:28:20.943Z,0.00
2023-03-10T05:33:22.320Z,0.10
2023-03-10T05:38:23.687Z,0.10
2023-03-10T05:43:25.065Z,0.10
2023-03-10T05:48:26.548Z,0.00
2023-03-10T05:53:28.102Z,0.10
2023-03-10T05:58:29.507Z,0.00
2023-03-10T06:03:31.093Z,0.10
2023-03-10T06:08:32.537Z,0.00
2023-03-10T06:13:34.013Z,0.00
2023-03-10T06:18:35.397Z,0.00
2023-03-10T06:23:36.798Z,0.00
2023-03-10T06:28:38.923Z,0.00
2023-03-10T06:33:40.315Z,0.10
2023-03-10T06:38:41.718Z,0.45
2023-03-10T06:43:43.208Z,0.60
2023-03-10T06:48:44.584Z,1.60
2023-03-10T06:53:46.185Z,1.25
2023-03-10T06:58:48.184Z,1.35
2023-03-10T07:03:49.616Z,0.65
2023-03-10T07:08:51.275Z,0.60
2023-03-10T07:13:52.815Z,0.82
2023-03-10T07:18:54.192Z,0.38
2023-03-10T07:23:55.574Z,0.60
2023-03-10T07:28:57.203Z,0.65
2023-03-10T07:33:58.587Z,0.40
2023-03-10T07:39:00.009Z,0.43
2023-03-10T07:44:01.417Z,0.55
2023-03-10T07:49:04.827Z,0.28
2023-03-10T07:54:06.244Z,0.30
2023-03-10T07:59:07.650Z,0.10
2023-03-10T08:04:09.153Z,0.30
2023-03-10T08:09:10.600Z,0.20
2023-03-10T08:14:12.007Z,0.10
2023-03-10T08:19:13.399Z,0.10
2023-03-10T08:24:14.786Z,0.20
2023-03-10T08:29:16.203Z,0.10
2023-03-10T08:34:17.589Z,0.10
2023-03-10T08:39:18.962Z,0.10
2023-03-10T08:44:20.414Z,0.10
2023-03-10T08:49:22.249Z,0.30
2023-03-10T08:54:23.752Z,0.20
2023-03-10T08:59:25.150Z,0.30
2023-03-10T09:04:26.559Z,0.15
2023-03-10T09:09:27.949Z,0.25
2023-03-10T09:14:29.377Z,0.30
2023-03-10T09:19:30.763Z,0.60
2023-03-10T09:24:32.177Z,0.52
2023-03-10T09:29:43.139Z,0.60
2023-03-10T09:34:45.418Z,0.70
2023-03-10T09:39:47.049Z,0.38
2023-03-10T09:45:19.710Z,0.43
2023-03-10T09:50:29.395Z,0.60
2023-03-10T09:55:47.544Z,0.57
2023-03-10T10:00:49.754Z,0.30
2023-03-10T10:05:52.519Z,0.40
2023-03-10T10:10:58.277Z,0.40
2023-03-10T10:21:46.227Z,0.20
2023-03-10T10:26:47.663Z,0.40
2023-03-10T10:32:03.740Z,0.40
2023-03-10T10:37:24.114Z,0.30
2023-03-10T10:42:29.202Z,0.20
2023-03-10T10:47:51.037Z,0.30
2023-03-10T10:53:12.802Z,0.20
2023-03-10T10:58:25.446Z,0.20
2023-03-10T11:03:36.678Z,0.13
2023-03-10T11:08:40.531Z,0.10
2023-03-10T11:13:55.777Z,0.28
2023-03-10T11:19:10.964Z,0.20
2023-03-10T11:24:18.288Z,0.20
2023-03-10T11:29:49.052Z,0.20
2023-03-10T11:34:51.695Z,0.10
2023-03-10T11:40:28.311Z,0.50
2023-03-10T11:45:39.407Z,0.85
2023-03-10T11:51:04.138Z,0.40
2023-03-10T11:56:06.967Z,0.40
2023-03-10T12:01:08.714Z,0.57
2023-03-10T12:06:13.159Z,1.05
2023-03-10T12:11:17.321Z,0.63
2023-03-10T12:16:20.774Z,0.40
2023-03-10T12:21:26.042Z,0.50
2023-03-10T12:26:39.489Z,0.10
2023-03-10T12:31:41.118Z,0.20
2023-03-10T12:36:46.452Z,0.05
2023-03-10T12:41:48.797Z,0.10
2023-03-10T12:47:15.710Z,0.10
2023-03-10T12:52:44.817Z,0.00
2023-03-10T12:58:00.046Z,0.00
2023-03-10T13:03:24.941Z,0.08
2023-03-10T13:08:51.292Z,0.20
2023-03-10T13:14:01.851Z,0.10
2023-03-10T13:19:03.731Z,0.10
2023-03-10T13:24:26.728Z,0.00
2023-03-10T13:29:28.097Z,0.20
2023-03-10T13:34:30.861Z,0.60
2023-03-10T13:39:32.228Z,0.60
2023-03-10T13:44:38.655Z,0.70
2023-03-10T13:49:47.160Z,0.85
2023-03-10T13:54:49.271Z,0.30
2023-03-10T13:59:51.176Z,0.20
2023-03-10T14:04:52.930Z,0.40
2023-03-10T14:10:03.305Z,3.05
2023-03-10T14:15:16.861Z,0.28
2023-03-10T14:20:29.130Z,0.43
2023-03-10T14:25:30.537Z,0.15
2023-03-10T14:30:33.175Z,0.30
2023-03-10T14:35:34.595Z,0.40
2023-03-10T14:40:40.053Z,0.30
2023-03-10T14:45:41.787Z,0.30
2023-03-10T14:50:43.235Z,0.70
2023-03-10T14:55:45.228Z,0.93
2023-03-10T15:00:46.604Z,1.05
2023-03-10T15:05:49.395Z,0.95
2023-03-10T15:10:51.051Z,0.55
2023-03-10T15:15:53.082Z,0.90
2023-03-10T15:20:58.780Z,0.50
2023-03-10T15:31:04.459Z,0.52
2023-03-10T15:36:06.605Z,0.30
2023-03-10T15:41:08.384Z,0.40
2023-03-10T15:46:09.805Z,0.30
2023-03-10T15:51:12.864Z,0.20
2023-03-10T15:56:15.299Z,0.10
2023-03-10T16:01:18.542Z,0.10
2023-03-10T16:06:24.218Z,0.20
2023-03-10T16:16:26.955Z,0.00
2023-03-10T16:21:28.358Z,0.10
2023-03-10T16:26:29.800Z,0.15
2023-03-10T16:31:31.291Z,0.00
2023-03-10T16:36:33.235Z,0.20
2023-03-10T16:41:34.612Z,0.00
2023-03-10T16:46:36.065Z,0.10
2023-03-10T16:51:42.132Z,0.00
2023-03-10T16:56:47.738Z,0.10
2023-03-10T17:06:51.139Z,0.00
2023-03-10T17:11:55.157Z,0.00
2023-03-10T17:16:57.081Z,0.00
2023-03-10T17:21:58.557Z,0.00
2023-03-10T17:27:00.040Z,0.00
2023-03-10T17:32:01.549Z,0.00
2023-03-10T17:37:02.980Z,0.00
2023-03-10T17:42:04.493Z,0.00
2023-03-10T17:47:05.884Z,0.00
2023-03-10T17:52:07.259Z,0.00
2023-03-10T17:57:08.854Z,0.00
2023-03-10T18:02:11.627Z,0.00
2023-03-10T18:07:13.269Z,0.00
2023-03-10T18:12:14.656Z,0.00
2023-03-10T18:17:16.088Z,0.00
2023-03-10T18:22:17.475Z,0.00
2023-03-10T18:27:18.858Z,0.00
2023-03-10T18:32:20.265Z,0.00
2023-03-10T18:37:21.641Z,0.00
2023-03-10T18:42:23.129Z,0.00
2023-03-10T18:47:24.592Z,0.00
2023-03-10T18:52:26.001Z,0.00
2023-03-10T18:57:27.916Z,0.10
2023-03-10T19:02:29.319Z,0.08
2023-03-10T19:07:32.292Z,0.00
2023-03-10T19:12:34.032Z,0.00
2023-03-10T19:17:36.083Z,0.00
2023-03-10T19:22:38.210Z,0.00
2023-03-10T19:27:40.471Z,0.00
2023-03-10T19:32:42.067Z,0.00
2023-03-10T19:37:43.614Z,0.00
2023-03-10T19:42:45.505Z,0.05
2023-03-10T19:47:47.081Z,0.05
2023-03-10T19:52:49.061Z,0.00
2023-03-10T19:57:51.765Z,0.00
2023-03-10T20:02:53.896Z,0.00
2023-03-10T20:07:55.312Z,0.00
2023-03-10T20:12:56.741Z,0.00
2023-03-10T20:18:00.760Z,0.00
2023-03-10T20:23:02.165Z,0.00
2023-03-10T20:28:03.992Z,0.00
2023-03-10T20:33:05.363Z,0.10
2023-03-10T20:38:06.740Z,0.00
2023-03-10T20:43:09.238Z,0.00
2023-03-10T20:48:10.622Z,0.00
2023-03-10T20:53:11.994Z,0.00
2023-03-10T20:58:13.547Z,0.00
2023-03-10T21:03:14.921Z,0.00
2023-03-10T21:08:16.312Z,0.00
2023-03-10T21:13:17.737Z,0.00
2023-03-10T21:18:19.272Z,0.10
2023-03-10T21:23:20.663Z,0.00
2023-03-10T21:28:22.052Z,0.10
2023-03-10T21:33:23.565Z,0.03
2023-03-10T21:38:24.952Z,0.00
2023-03-10T21:43:27.732Z,0.00
2023-03-10T21:48:29.160Z,0.00
2023-03-10T21:53:30.579Z,0.00
2023-03-10T21:58:32.129Z,0.00
2023-03-10T22:03:33.831Z,0.00
2023-03-10T22:08:36.190Z,0.00
2023-03-10T22:13:37.790Z,0.00
2023-03-10T22:18:39.190Z,0.00
2023-03-10T22:23:40.600Z,0.00
2023-03-10T22:28:42.161Z,0.00
2023-03-10T22:33:43.561Z,0.10
2023-03-10T22:38:44.933Z,0.00
2023-03-10T22:43:46.320Z,0.00
2023-03-10T22:48:47.720Z,0.00
2023-03-10T22:53:49.109Z,0.00
2023-03-10T22:58:50.486Z,0.00
2023-03-10T23:03:51.925Z,0.00
2023-03-10T23:08:53.327Z,0.00
2023-03-10T23:13:54.816Z,0.00
2023-03-10T23:18:56.250Z,0.00
2023-03-10T23:23:57.678Z,0.00
2023-03-10T23:28:59.042Z,0.00
2023-03-10T23:34:00.426Z,0.00
2023-03-10T23:39:01.805Z,0.00
2023-03-10T23:44:03.213Z,0.00
2023-03-10T23:49:04.587Z,0.00
2023-03-10T23:54:05.980Z,0.00
2023-03-10T23:59:07.410Z,0.00
