createdAt,value
2019-04-25T00:00:52.054Z,99.99
2019-04-25T00:01:52.421Z,99.99
2019-04-25T00:02:52.033Z,99.99
2019-04-25T00:03:53.360Z,99.99
2019-04-25T00:04:52.013Z,99.99
2019-04-25T00:05:52.328Z,99.99
2019-04-25T00:06:52.185Z,99.99
2019-04-25T00:07:51.984Z,99.99
2019-04-25T00:08:53.474Z,99.99
2019-04-25T00:09:51.963Z,99.99
2019-04-25T00:10:51.957Z,99.99
2019-04-25T00:11:52.406Z,99.99
2019-04-25T00:12:51.934Z,99.99
2019-04-25T00:13:51.924Z,99.32
2019-04-25T00:14:51.915Z,98.84
2019-04-25T00:15:51.989Z,99.99
2019-04-25T00:16:51.933Z,99.99
2019-04-25T00:17:52.225Z,99.99
2019-04-25T00:18:51.875Z,99.99
2019-04-25T00:19:52.842Z,99.99
2019-04-25T00:20:52.241Z,99.99
2019-04-25T00:21:51.857Z,99.99
2019-04-25T00:22:53.365Z,99.99
2019-04-25T00:23:51.826Z,99.89
2019-04-25T00:24:52.935Z,99.99
2019-04-25T00:25:52.752Z,99.99
2019-04-25T00:26:52.532Z,99.60
2019-04-25T00:27:51.786Z,99.99
2019-04-25T00:28:52.463Z,99.99
2019-04-25T00:29:51.767Z,99.99
2019-04-25T00:30:52.329Z,99.99
2019-04-25T00:31:53.290Z,99.69
2019-04-25T00:32:51.738Z,99.99
2019-04-25T00:33:53.237Z,99.99
2019-04-25T00:34:52.075Z,99.99
2019-04-25T00:35:52.750Z,99.99
2019-04-25T00:36:51.699Z,99.99
2019-04-25T00:37:52.541Z,99.99
2019-04-25T00:38:52.328Z,99.99
2019-04-25T00:39:51.803Z,99.99
2019-04-25T00:40:52.422Z,99.99
2019-04-25T00:41:52.057Z,99.99
2019-04-25T00:42:53.442Z,99.99
2019-04-25T00:43:52.554Z,99.99
2019-04-25T00:44:52.498Z,99.99
2019-04-25T00:45:52.681Z,99.99
2019-04-25T00:46:56.551Z,99.99
2019-04-25T00:47:52.807Z,99.99
2019-04-25T00:48:52.665Z,99.99
2019-04-25T00:49:52.399Z,99.99
2019-04-25T00:50:53.511Z,99.99
2019-04-25T00:51:52.365Z,99.99
2019-04-25T00:52:52.545Z,99.99
2019-04-25T00:53:53.690Z,99.99
2019-04-25T00:54:52.620Z,99.99
2019-04-25T00:55:52.535Z,99.99
2019-04-25T00:56:52.761Z,99.99
2019-04-25T00:57:52.558Z,99.99
2019-04-25T00:58:53.131Z,99.69
2019-04-25T00:59:52.868Z,99.51
2019-04-25T01:00:53.058Z,99.79
2019-04-25T01:01:52.975Z,99.60
2019-04-25T01:02:53.356Z,99.13
2019-04-25T01:03:53.348Z,99.89
2019-04-25T01:04:52.079Z,99.79
2019-04-25T01:05:53.151Z,99.99
2019-04-25T01:06:51.998Z,99.99
2019-04-25T01:07:52.440Z,99.99
2019-04-25T01:08:54.064Z,99.99
2019-04-25T01:09:52.472Z,99.99
2019-04-25T01:10:52.262Z,99.99
2019-04-25T01:11:52.331Z,99.99
2019-04-25T01:12:52.307Z,98.74
2019-04-25T01:13:52.498Z,99.03
2019-04-25T01:14:52.824Z,98.74
2019-04-25T01:15:52.869Z,98.36
2019-04-25T01:16:52.976Z,98.36
2019-04-25T01:17:52.352Z,98.55
2019-04-25T01:18:51.288Z,98.18
2019-04-25T01:19:51.278Z,98.94
2019-04-25T01:20:51.268Z,99.03
2019-04-25T01:21:51.294Z,98.18
2019-04-25T01:22:51.393Z,98.65
2019-04-25T01:23:51.472Z,96.36
2019-04-25T01:24:51.469Z,97.51
2019-04-25T01:25:51.597Z,97.22
2019-04-25T01:26:51.682Z,97.03
2019-04-25T01:27:52.222Z,97.22
2019-04-25T01:28:51.892Z,98.08
2019-04-25T01:29:51.937Z,98.36
2019-04-25T01:30:51.921Z,97.79
2019-04-25T01:31:52.147Z,97.31
2019-04-25T01:32:51.149Z,98.08
2019-04-25T01:33:51.139Z,99.46
2019-04-25T01:34:53.852Z,99.99
2019-04-25T01:35:51.120Z,99.99
2019-04-25T01:36:51.110Z,99.99
2019-04-25T01:37:51.172Z,99.99
2019-04-25T01:38:51.124Z,99.99
2019-04-25T01:39:51.159Z,99.99
2019-04-25T01:40:51.236Z,99.93
2019-04-25T01:41:51.325Z,99.55
2019-04-25T01:42:51.562Z,99.99
2019-04-25T01:43:53.228Z,99.99
2019-04-25T01:44:51.636Z,98.88
2019-04-25T01:45:51.818Z,99.08
2019-04-25T01:46:51.841Z,97.55
2019-04-25T01:47:52.043Z,96.27
2019-04-25T01:48:50.991Z,97.22
2019-04-25T01:49:50.982Z,96.36
2019-04-25T01:50:50.972Z,96.84
2019-04-25T01:51:50.963Z,97.41
2019-04-25T01:52:50.953Z,98.98
2019-04-25T01:53:50.942Z,98.69
2019-04-25T01:54:51.033Z,99.93
2019-04-25T01:55:58.145Z,99.99
2019-04-25T01:56:50.958Z,99.93
2019-04-25T01:57:50.961Z,98.79
2019-04-25T01:58:51.147Z,98.98
2019-04-25T01:59:51.394Z,98.98
2019-04-25T02:00:52.075Z,98.88
2019-04-25T02:01:51.056Z,96.98
2019-04-25T02:02:51.146Z,95.22
2019-04-25T02:03:51.257Z,94.56
2019-04-25T02:04:51.420Z,92.08
2019-04-25T02:05:51.404Z,92.36
2019-04-25T02:06:51.472Z,92.94
2019-04-25T02:07:51.535Z,92.18
2019-04-25T02:08:50.890Z,93.03
2019-04-25T02:09:50.925Z,92.65
2019-04-25T02:10:50.885Z,91.79
2019-04-25T02:11:51.059Z,90.36
2019-04-25T02:12:51.380Z,90.17
2019-04-25T02:13:51.432Z,90.56
2019-04-25T02:14:52.679Z,90.56
2019-04-25T02:15:51.533Z,91.22
2019-04-25T02:16:50.715Z,90.56
2019-04-25T02:17:50.928Z,90.65
2019-04-25T02:18:51.019Z,89.70
2019-04-25T02:19:51.996Z,90.36
2019-04-25T02:20:52.249Z,90.56
2019-04-25T02:21:51.448Z,90.27
2019-04-25T02:22:52.136Z,90.27
2019-04-25T02:23:50.648Z,89.70
2019-04-25T02:24:50.636Z,90.75
2019-04-25T02:25:50.629Z,90.65
2019-04-25T02:26:50.617Z,90.27
2019-04-25T02:27:50.608Z,91.31
2019-04-25T02:28:50.598Z,92.36
2019-04-25T02:29:50.588Z,92.55
2019-04-25T02:30:50.580Z,92.65
2019-04-25T02:31:50.569Z,94.27
2019-04-25T02:32:50.559Z,92.65
2019-04-25T02:33:50.548Z,91.89
2019-04-25T02:34:50.542Z,91.22
2019-04-25T02:35:50.530Z,91.31
2019-04-25T02:36:50.519Z,90.56
2019-04-25T02:37:50.510Z,90.56
2019-04-25T02:38:50.500Z,90.84
2019-04-25T02:39:50.492Z,90.46
2019-04-25T02:40:50.482Z,92.08
2019-04-25T02:41:50.472Z,92.18
2019-04-25T02:42:50.463Z,90.56
2019-04-25T02:43:50.453Z,90.56
2019-04-25T02:44:50.444Z,90.56
2019-04-25T02:45:50.434Z,90.08
2019-04-25T02:46:50.423Z,90.46
2019-04-25T02:47:50.416Z,89.51
2019-04-25T02:48:50.404Z,89.13
2019-04-25T02:49:50.393Z,87.98
2019-04-25T02:50:50.384Z,87.98
2019-04-25T02:51:50.381Z,88.84
2019-04-25T02:52:50.366Z,87.93
2019-04-25T02:53:50.356Z,87.89
2019-04-25T02:54:50.343Z,87.36
2019-04-25T02:55:50.335Z,87.74
2019-04-25T02:56:50.325Z,86.60
2019-04-25T02:57:50.314Z,86.60
2019-04-25T02:58:50.307Z,86.60
2019-04-25T02:59:50.294Z,86.69
2019-04-25T03:00:59.756Z,86.12
2019-04-25T03:01:50.277Z,86.79
2019-04-25T03:02:50.264Z,86.51
2019-04-25T03:03:50.260Z,86.32
2019-04-25T03:04:50.298Z,86.98
2019-04-25T03:05:50.235Z,86.51
2019-04-25T03:06:50.229Z,85.93
2019-04-25T03:07:50.227Z,86.22
2019-04-25T03:08:50.208Z,85.64
2019-04-25T03:09:50.200Z,85.55
2019-04-25T03:10:50.186Z,85.84
2019-04-25T03:11:50.176Z,85.64
2019-04-25T03:12:50.165Z,85.46
2019-04-25T03:13:50.156Z,85.74
2019-04-25T03:14:50.146Z,86.51
2019-04-25T03:15:52.822Z,85.08
2019-04-25T03:16:50.127Z,83.55
2019-04-25T03:17:50.117Z,83.36
2019-04-25T03:18:50.107Z,82.89
2019-04-25T03:19:50.097Z,83.17
2019-04-25T03:20:50.088Z,82.98
2019-04-25T03:21:50.078Z,82.69
2019-04-25T03:22:50.077Z,82.60
2019-04-25T03:23:50.057Z,82.12
2019-04-25T03:24:50.063Z,82.98
2019-04-25T03:25:50.036Z,83.74
2019-04-25T03:26:50.028Z,82.79
2019-04-25T03:27:50.017Z,82.69
2019-04-25T03:28:50.006Z,81.55
2019-04-25T03:29:49.999Z,81.46
2019-04-25T03:30:49.988Z,82.12
2019-04-25T03:31:49.978Z,82.31
2019-04-25T03:32:51.665Z,81.74
2019-04-25T03:33:49.959Z,81.46
2019-04-25T03:34:49.947Z,81.26
2019-04-25T03:35:49.938Z,81.59
2019-04-25T03:36:49.927Z,81.65
2019-04-25T03:37:49.917Z,81.74
2019-04-25T03:38:49.908Z,81.93
2019-04-25T03:39:49.900Z,82.21
2019-04-25T03:40:49.887Z,81.74
2019-04-25T03:41:49.880Z,82.12
2019-04-25T03:42:49.868Z,82.12
2019-04-25T03:43:49.867Z,81.65
2019-04-25T03:44:49.850Z,81.84
2019-04-25T03:45:49.838Z,81.74
2019-04-25T03:46:49.829Z,81.55
2019-04-25T03:47:49.819Z,80.92
2019-04-25T03:48:49.810Z,80.54
2019-04-25T03:49:49.799Z,79.97
2019-04-25T03:50:49.789Z,79.40
2019-04-25T03:51:49.780Z,79.88
2019-04-25T03:52:49.771Z,79.78
2019-04-25T03:53:49.762Z,79.59
2019-04-25T03:54:49.750Z,79.02
2019-04-25T03:55:49.741Z,80.54
2019-04-25T03:56:53.758Z,79.97
2019-04-25T03:57:49.721Z,78.83
2019-04-25T03:58:49.711Z,78.92
2019-04-25T03:59:49.701Z,79.30
2019-04-25T04:00:49.696Z,79.68
2019-04-25T04:01:49.681Z,80.16
2019-04-25T04:02:49.673Z,79.40
2019-04-25T04:03:49.662Z,78.83
2019-04-25T04:04:49.652Z,79.40
2019-04-25T04:05:49.643Z,79.40
2019-04-25T04:06:49.633Z,79.59
2019-04-25T04:07:49.624Z,79.59
2019-04-25T04:08:49.613Z,79.40
2019-04-25T04:09:49.605Z,78.92
2019-04-25T04:10:49.595Z,78.64
2019-04-25T04:11:49.585Z,78.64
2019-04-25T04:12:49.575Z,78.44
2019-04-25T04:13:49.565Z,78.25
2019-04-25T04:14:49.556Z,78.73
2019-04-25T04:15:49.547Z,79.02
2019-04-25T04:16:49.537Z,78.83
2019-04-25T04:17:49.526Z,79.21
2019-04-25T04:18:49.517Z,78.83
2019-04-25T04:19:49.508Z,79.88
2019-04-25T04:20:49.497Z,79.49
2019-04-25T04:21:49.488Z,79.97
2019-04-25T04:22:49.478Z,79.40
2019-04-25T04:23:49.469Z,78.64
2019-04-25T04:24:49.459Z,78.83
2019-04-25T04:25:49.450Z,79.02
2019-04-25T04:26:49.440Z,78.92
2019-04-25T04:27:49.431Z,78.35
2019-04-25T04:28:49.420Z,78.83
2019-04-25T04:29:49.411Z,78.64
2019-04-25T04:30:49.404Z,79.40
2019-04-25T04:31:49.392Z,78.83
2019-04-25T04:32:49.382Z,78.73
2019-04-25T04:33:49.373Z,79.21
2019-04-25T04:34:49.364Z,78.92
2019-04-25T04:35:49.354Z,78.06
2019-04-25T04:36:49.343Z,77.87
2019-04-25T04:37:49.334Z,78.16
2019-04-25T04:38:49.378Z,78.06
2019-04-25T04:39:49.316Z,78.16
2019-04-25T04:40:49.305Z,78.35
2019-04-25T04:41:49.296Z,78.35
2019-04-25T04:42:49.286Z,77.59
2019-04-25T04:43:49.277Z,78.25
2019-04-25T04:44:49.269Z,78.25
2019-04-25T04:45:49.258Z,78.06
2019-04-25T04:46:49.248Z,77.87
2019-04-25T04:47:49.239Z,77.40
2019-04-25T04:48:49.237Z,77.40
2019-04-25T04:49:49.220Z,78.54
2019-04-25T04:50:49.214Z,76.92
2019-04-25T04:51:49.201Z,77.11
2019-04-25T04:52:49.191Z,76.73
2019-04-25T04:53:49.188Z,77.11
2019-04-25T04:54:49.172Z,77.49
2019-04-25T04:55:49.163Z,77.30
2019-04-25T04:56:49.153Z,76.44
2019-04-25T04:57:49.156Z,76.54
2019-04-25T04:58:49.136Z,76.64
2019-04-25T04:59:49.126Z,76.54
2019-04-25T05:00:49.115Z,77.01
2019-04-25T05:01:49.106Z,76.44
2019-04-25T05:02:49.097Z,76.73
2019-04-25T05:03:49.088Z,77.15
2019-04-25T05:04:49.078Z,76.77
2019-04-25T05:05:49.069Z,76.67
2019-04-25T05:06:49.062Z,76.29
2019-04-25T05:07:49.055Z,76.39
2019-04-25T05:08:49.041Z,76.01
2019-04-25T05:09:49.033Z,76.39
2019-04-25T05:10:49.023Z,75.81
2019-04-25T05:11:49.014Z,76.67
2019-04-25T05:12:49.004Z,76.77
2019-04-25T05:13:48.995Z,75.81
2019-04-25T05:14:48.987Z,75.43
2019-04-25T05:15:48.978Z,74.86
2019-04-25T05:16:49.620Z,75.05
2019-04-25T05:17:48.959Z,75.24
2019-04-25T05:18:48.950Z,75.62
2019-04-25T05:19:48.941Z,75.24
2019-04-25T05:20:48.938Z,74.57
2019-04-25T05:21:48.923Z,74.57
2019-04-25T05:22:48.914Z,75.43
2019-04-25T05:23:48.905Z,75.15
2019-04-25T05:24:48.897Z,74.38
2019-04-25T05:25:48.891Z,75.24
2019-04-25T05:26:48.878Z,74.77
2019-04-25T05:28:00.101Z,74.38
2019-04-25T05:28:48.860Z,74.01
2019-04-25T05:29:48.850Z,74.67
2019-04-25T05:30:48.842Z,74.77
2019-04-25T05:31:48.833Z,74.96
2019-04-25T05:32:48.918Z,76.29
2019-04-25T05:33:48.815Z,75.53
2019-04-25T05:34:49.369Z,74.57
2019-04-25T05:35:48.798Z,74.57
2019-04-25T05:36:48.789Z,74.57
2019-04-25T05:37:48.780Z,74.67
2019-04-25T05:38:48.772Z,74.86
2019-04-25T05:39:48.764Z,75.62
2019-04-25T05:40:48.753Z,74.96
2019-04-25T05:41:48.747Z,75.62
2019-04-25T05:42:48.736Z,75.15
2019-04-25T05:43:48.726Z,75.91
2019-04-25T05:44:48.717Z,75.05
2019-04-25T05:45:48.709Z,74.10
2019-04-25T05:46:48.702Z,74.57
2019-04-25T05:47:48.691Z,75.05
2019-04-25T05:48:48.687Z,75.43
2019-04-25T05:49:48.673Z,75.05
2019-04-25T05:50:48.667Z,74.38
2019-04-25T05:51:48.656Z,75.34
2019-04-25T05:52:48.647Z,74.77
2019-04-25T05:53:48.638Z,74.57
2019-04-25T05:54:48.629Z,74.10
2019-04-25T05:55:48.620Z,73.72
2019-04-25T05:56:48.612Z,73.81
2019-04-25T05:57:50.211Z,74.19
2019-04-25T05:58:48.594Z,73.72
2019-04-25T05:59:48.585Z,74.10
2019-04-25T06:00:48.575Z,73.52
2019-04-25T06:01:48.567Z,73.81
2019-04-25T06:02:48.557Z,73.52
2019-04-25T06:03:48.549Z,73.47
2019-04-25T06:04:48.539Z,73.37
2019-04-25T06:05:48.532Z,73.18
2019-04-25T06:06:48.523Z,73.08
2019-04-25T06:07:48.520Z,73.08
2019-04-25T06:08:48.505Z,72.23
2019-04-25T06:09:48.495Z,72.23
2019-04-25T06:10:48.487Z,72.32
2019-04-25T06:11:48.478Z,72.71
2019-04-25T06:12:48.469Z,72.23
2019-04-25T06:13:48.461Z,72.32
2019-04-25T06:14:48.452Z,72.26
2019-04-25T06:15:48.444Z,72.26
2019-04-25T06:16:48.435Z,71.98
2019-04-25T06:17:48.427Z,71.02
2019-04-25T06:18:48.419Z,70.16
2019-04-25T06:19:48.410Z,69.78
2019-04-25T06:20:48.404Z,70.54
2019-04-25T06:21:48.394Z,69.78
2019-04-25T06:22:48.385Z,70.36
2019-04-25T06:23:48.378Z,71.02
2019-04-25T06:24:48.371Z,70.73
2019-04-25T06:25:48.366Z,69.59
2019-04-25T06:26:48.354Z,69.31
2019-04-25T06:27:56.554Z,70.26
2019-04-25T06:28:52.469Z,70.45
2019-04-25T06:29:58.266Z,71.12
2019-04-25T06:30:48.320Z,71.12
2019-04-25T06:31:48.311Z,70.92
2019-04-25T06:32:48.302Z,70.16
2019-04-25T06:33:48.395Z,70.45
2019-04-25T06:34:48.287Z,70.54
2019-04-25T06:35:48.278Z,70.64
2019-04-25T06:36:48.269Z,70.45
2019-04-25T06:37:48.262Z,70.54
2019-04-25T06:38:48.254Z,70.16
2019-04-25T06:39:48.246Z,69.97
2019-04-25T06:40:48.236Z,70.36
2019-04-25T06:41:48.230Z,69.49
2019-04-25T06:42:48.221Z,69.87
2019-04-25T06:43:48.213Z,69.78
2019-04-25T06:44:48.205Z,69.40
2019-04-25T06:45:50.169Z,70.36
2019-04-25T06:46:48.189Z,69.40
2019-04-25T06:47:48.181Z,70.64
2019-04-25T06:48:48.173Z,69.40
2019-04-25T06:49:48.164Z,69.11
2019-04-25T06:50:48.159Z,69.02
2019-04-25T06:51:48.148Z,69.02
2019-04-25T06:52:48.139Z,69.78
2019-04-25T06:53:48.181Z,69.68
2019-04-25T06:54:48.123Z,70.36
2019-04-25T06:55:48.116Z,69.49
2019-04-25T06:56:48.106Z,68.44
2019-04-25T06:57:48.099Z,69.05
2019-04-25T06:58:48.091Z,68.86
2019-04-25T06:59:48.085Z,68.96
2019-04-25T07:00:58.010Z,68.76
2019-04-25T07:01:48.067Z,68.57
2019-04-25T07:02:48.059Z,68.67
2019-04-25T07:03:48.052Z,69.15
2019-04-25T07:04:48.043Z,68.29
2019-04-25T07:05:48.035Z,68.67
2019-04-25T07:06:49.477Z,68.57
2019-04-25T07:07:48.020Z,68.10
2019-04-25T07:08:48.012Z,68.00
2019-04-25T07:09:48.032Z,68.00
2019-04-25T07:10:47.997Z,68.29
2019-04-25T07:11:48.258Z,68.96
2019-04-25T07:12:47.985Z,68.86
2019-04-25T07:13:47.973Z,68.99
2019-04-25T07:14:47.966Z,67.94
2019-04-25T07:15:47.958Z,67.94
2019-04-25T07:16:47.950Z,67.65
2019-04-25T07:17:47.943Z,68.04
2019-04-25T07:18:47.936Z,67.84
2019-04-25T07:19:47.929Z,67.27
2019-04-25T07:20:47.921Z,67.94
2019-04-25T07:21:47.914Z,67.27
2019-04-25T07:22:47.908Z,67.30
2019-04-25T07:23:47.901Z,66.54
2019-04-25T07:24:47.893Z,65.68
2019-04-25T07:25:47.887Z,65.71
2019-04-25T07:26:47.882Z,64.85
2019-04-25T07:27:47.877Z,64.66
2019-04-25T07:28:47.871Z,64.02
2019-04-25T07:29:47.867Z,63.64
2019-04-25T07:30:52.274Z,63.48
2019-04-25T07:31:47.860Z,62.14
2019-04-25T07:32:47.855Z,62.49
2019-04-25T07:33:47.853Z,62.71
2019-04-25T07:34:47.850Z,63.45
2019-04-25T07:35:47.847Z,63.54
2019-04-25T07:36:47.843Z,63.45
2019-04-25T07:37:47.839Z,64.12
2019-04-25T07:38:47.836Z,64.50
2019-04-25T07:39:47.835Z,64.02
2019-04-25T07:40:47.827Z,64.66
2019-04-25T07:41:47.828Z,64.95
2019-04-25T07:42:47.820Z,65.42
2019-04-25T07:43:47.815Z,65.52
2019-04-25T07:44:52.495Z,65.90
2019-04-25T07:45:47.816Z,66.28
2019-04-25T07:46:47.801Z,66.57
2019-04-25T07:47:47.829Z,66.38
2019-04-25T07:48:47.790Z,66.57
2019-04-25T07:49:47.785Z,67.02
2019-04-25T07:50:47.780Z,67.53
2019-04-25T07:51:47.774Z,68.01
2019-04-25T07:52:47.768Z,68.84
2019-04-25T07:53:47.761Z,68.26
2019-04-25T07:54:47.756Z,68.74
2019-04-25T07:55:47.750Z,67.88
2019-04-25T07:56:47.743Z,68.55
2019-04-25T07:57:47.737Z,68.77
2019-04-25T07:58:52.135Z,68.26
2019-04-25T07:59:47.724Z,68.55
2019-04-25T08:00:47.717Z,68.16
2019-04-25T08:01:47.711Z,68.45
2019-04-25T08:02:47.705Z,68.45
2019-04-25T08:03:47.698Z,68.20
2019-04-25T08:04:47.701Z,67.97
2019-04-25T08:05:47.685Z,69.02
2019-04-25T08:06:47.679Z,68.16
2019-04-25T08:07:47.672Z,68.74
2019-04-25T08:08:47.664Z,69.21
2019-04-25T08:09:47.657Z,68.84
2019-04-25T08:10:47.651Z,69.31
2019-04-25T08:11:47.644Z,69.12
2019-04-25T08:12:47.638Z,68.84
2019-04-25T08:13:47.631Z,68.74
2019-04-25T08:14:47.623Z,68.84
2019-04-25T08:15:47.615Z,68.64
2019-04-25T08:16:47.610Z,69.50
2019-04-25T08:17:47.607Z,68.45
2019-04-25T08:18:47.594Z,68.64
2019-04-25T08:19:47.588Z,68.16
2019-04-25T08:20:47.579Z,68.20
2019-04-25T08:21:47.572Z,67.34
2019-04-25T08:22:55.676Z,66.80
2019-04-25T08:23:47.561Z,66.64
2019-04-25T08:24:47.558Z,66.35
2019-04-25T08:25:47.549Z,65.78
2019-04-25T08:26:47.543Z,65.81
2019-04-25T08:27:47.546Z,65.33
2019-04-25T08:28:54.588Z,64.56
2019-04-25T08:29:47.528Z,64.09
2019-04-25T08:30:47.523Z,62.62
2019-04-25T08:31:47.519Z,64.25
2019-04-25T08:32:47.523Z,64.85
2019-04-25T08:33:47.509Z,63.51
2019-04-25T08:34:47.504Z,63.51
2019-04-25T08:36:03.359Z,64.18
2019-04-25T08:36:47.495Z,63.89
2019-04-25T08:37:47.491Z,63.22
2019-04-25T08:38:47.487Z,63.32
2019-04-25T08:39:47.483Z,63.06
2019-04-25T08:40:47.481Z,62.59
2019-04-25T08:41:47.477Z,62.30
2019-04-25T08:42:47.473Z,63.06
2019-04-25T08:43:47.473Z,62.59
2019-04-25T08:44:47.466Z,62.84
2019-04-25T08:45:47.469Z,63.51
2019-04-25T08:46:48.766Z,63.89
2019-04-25T08:47:47.455Z,63.51
2019-04-25T08:48:47.450Z,63.99
2019-04-25T08:49:49.452Z,65.14
2019-04-25T08:50:47.444Z,64.66
2019-04-25T08:51:47.438Z,65.23
2019-04-25T08:52:47.441Z,64.85
2019-04-25T08:53:47.429Z,63.89
2019-04-25T08:54:47.788Z,63.89
2019-04-25T08:55:47.419Z,64.28
2019-04-25T08:56:47.414Z,64.63
2019-04-25T08:57:47.411Z,65.78
2019-04-25T08:58:47.405Z,65.33
2019-04-25T08:59:52.260Z,64.95
2019-04-25T09:00:58.265Z,65.23
2019-04-25T09:01:47.389Z,65.71
2019-04-25T09:02:47.385Z,64.95
2019-04-25T09:03:47.381Z,63.83
2019-04-25T09:04:47.377Z,63.35
2019-04-25T09:05:47.398Z,63.45
2019-04-25T09:06:47.366Z,62.74
2019-04-25T09:07:47.361Z,62.49
2019-04-25T09:08:47.356Z,63.26
2019-04-25T09:09:47.352Z,62.23
2019-04-25T09:10:47.348Z,60.89
2019-04-25T09:11:47.345Z,60.31
2019-04-25T09:12:47.342Z,60.25
2019-04-25T09:13:47.339Z,60.44
2019-04-25T09:14:47.339Z,61.52
2019-04-25T09:15:47.339Z,59.73
2019-04-25T09:16:47.336Z,59.47
2019-04-25T09:17:47.339Z,57.93
2019-04-25T09:18:47.339Z,56.62
2019-04-25T09:19:47.339Z,57.48
2019-04-25T09:20:47.341Z,55.94
2019-04-25T09:21:49.498Z,56.91
2019-04-25T09:22:47.352Z,54.99
2019-04-25T09:23:47.350Z,56.07
2019-04-25T09:24:47.353Z,56.26
2019-04-25T09:25:47.359Z,54.69
2019-04-25T09:26:47.361Z,55.05
2019-04-25T09:27:47.364Z,55.82
2019-04-25T09:28:47.367Z,57.14
2019-04-25T09:29:47.513Z,57.43
2019-04-25T09:30:47.375Z,57.78
2019-04-25T09:31:47.373Z,58.17
2019-04-25T09:32:47.863Z,58.74
2019-04-25T09:33:47.375Z,58.81
2019-04-25T09:34:48.053Z,59.86
2019-04-25T09:35:47.375Z,59.67
2019-04-25T09:36:47.375Z,59.86
2019-04-25T09:37:47.373Z,59.86
2019-04-25T09:38:48.566Z,60.38
2019-04-25T09:39:47.371Z,59.32
2019-04-25T09:40:47.369Z,59.51
2019-04-25T09:41:47.368Z,59.12
2019-04-25T09:42:47.368Z,59.48
2019-04-25T09:43:47.366Z,60.25
2019-04-25T09:44:47.363Z,60.95
2019-04-25T09:45:47.361Z,59.00
2019-04-25T09:46:47.797Z,59.77
2019-04-25T09:47:47.359Z,59.29
2019-04-25T09:48:47.365Z,59.93
2019-04-25T09:49:48.121Z,60.60
2019-04-25T09:50:47.762Z,60.82
2019-04-25T09:51:47.347Z,60.63
2019-04-25T09:52:48.695Z,61.11
2019-04-25T09:53:50.986Z,60.63
2019-04-25T09:54:47.337Z,60.25
2019-04-25T09:55:48.278Z,60.15
2019-04-25T09:56:47.331Z,60.25
2019-04-25T09:57:47.560Z,59.96
2019-04-25T09:58:48.531Z,60.53
2019-04-25T09:59:48.142Z,59.96
2019-04-25T10:00:47.666Z,61.21
2019-04-25T10:01:48.227Z,60.53
2019-04-25T10:02:47.309Z,59.77
2019-04-25T10:03:47.411Z,59.19
2019-04-25T10:04:48.128Z,59.77
2019-04-25T10:05:47.297Z,59.67
2019-04-25T10:06:47.595Z,59.96
2019-04-25T10:07:48.894Z,60.15
2019-04-25T10:08:47.509Z,61.21
2019-04-25T10:09:47.281Z,60.92
2019-04-25T10:10:47.278Z,59.99
2019-04-25T10:11:47.275Z,59.70
2019-04-25T10:12:47.487Z,59.22
2019-04-25T10:13:47.267Z,59.22
2019-04-25T10:14:47.941Z,59.99
2019-04-25T10:15:47.960Z,59.80
2019-04-25T10:16:47.322Z,59.61
2019-04-25T10:17:47.254Z,58.07
2019-04-25T10:18:47.633Z,59.19
2019-04-25T10:19:47.996Z,59.19
2019-04-25T10:20:47.496Z,60.15
2019-04-25T10:21:47.656Z,59.99
2019-04-25T10:22:47.236Z,60.47
2019-04-25T10:23:48.198Z,58.67
2019-04-25T10:24:59.046Z,57.97
2019-04-25T10:25:47.232Z,56.36
2019-04-25T10:26:48.124Z,56.87
2019-04-25T10:27:49.213Z,55.04
2019-04-25T10:28:47.555Z,55.23
2019-04-25T10:29:53.462Z,54.30
2019-04-25T10:30:47.234Z,53.72
2019-04-25T10:31:47.244Z,54.80
2019-04-25T10:32:48.030Z,53.87
2019-04-25T10:33:47.243Z,52.86
2019-04-25T10:34:47.248Z,50.26
2019-04-25T10:35:53.099Z,50.04
2019-04-25T10:36:47.257Z,49.94
2019-04-25T10:37:47.262Z,49.84
2019-04-25T10:39:02.158Z,48.76
2019-04-25T10:39:47.274Z,48.93
2019-04-25T10:40:47.610Z,50.27
2019-04-25T10:41:48.270Z,51.26
2019-04-25T10:42:49.241Z,52.64
2019-04-25T10:43:48.246Z,51.17
2019-04-25T10:44:48.312Z,50.40
2019-04-25T10:45:47.312Z,51.36
2019-04-25T10:46:47.613Z,51.62
2019-04-25T10:47:47.308Z,52.59
2019-04-25T10:48:48.034Z,52.66
2019-04-25T10:49:47.364Z,52.56
2019-04-25T10:50:48.438Z,52.99
2019-04-25T10:51:47.997Z,54.12
2019-04-25T10:52:48.312Z,55.56
2019-04-25T10:53:47.318Z,55.73
2019-04-25T10:54:47.946Z,55.82
2019-04-25T10:55:47.615Z,56.18
2019-04-25T10:56:48.302Z,56.27
2019-04-25T10:57:48.188Z,56.85
2019-04-25T10:58:47.982Z,57.33
2019-04-25T11:00:00.737Z,58.10
2019-04-25T11:00:47.762Z,58.10
2019-04-25T11:01:47.382Z,58.20
2019-04-25T11:02:47.500Z,58.00
2019-04-25T11:03:47.300Z,58.10
2019-04-25T11:04:48.865Z,58.48
2019-04-25T11:05:47.588Z,56.37
2019-04-25T11:06:47.293Z,56.27
2019-04-25T11:07:47.289Z,54.96
2019-04-25T11:08:47.285Z,55.15
2019-04-25T11:09:48.029Z,55.24
2019-04-25T11:10:49.007Z,55.15
2019-04-25T11:11:48.138Z,54.19
2019-04-25T11:12:47.279Z,53.52
2019-04-25T11:13:47.273Z,53.13
2019-04-25T11:14:47.271Z,53.35
2019-04-25T11:15:47.267Z,52.68
2019-04-25T11:16:48.294Z,52.77
2019-04-25T11:17:47.979Z,53.57
2019-04-25T11:18:47.615Z,54.46
2019-04-25T11:19:47.258Z,52.54
2019-04-25T11:20:47.255Z,50.25
2019-04-25T11:21:47.744Z,50.27
2019-04-25T11:22:47.286Z,49.99
2019-04-25T11:23:48.787Z,50.13
2019-04-25T11:24:47.254Z,47.44
2019-04-25T11:25:47.323Z,48.21
2019-04-25T11:26:50.144Z,47.05
2019-04-25T11:27:49.581Z,46.95
2019-04-25T11:28:47.260Z,46.76
2019-04-25T11:29:47.269Z,46.66
2019-04-25T11:30:47.265Z,45.60
2019-04-25T11:31:47.403Z,46.55
2019-04-25T11:32:47.948Z,45.68
2019-04-25T11:33:47.278Z,45.60
2019-04-25T11:34:47.358Z,45.31
2019-04-25T11:35:48.087Z,43.46
2019-04-25T11:36:47.284Z,44.59
2019-04-25T11:37:48.377Z,44.49
2019-04-25T11:38:47.403Z,44.59
2019-04-25T11:39:47.352Z,45.36
2019-04-25T11:40:49.309Z,44.57
2019-04-25T11:41:48.254Z,44.59
2019-04-25T11:42:48.230Z,45.46
2019-04-25T11:43:47.306Z,43.75
2019-04-25T11:44:47.309Z,43.75
2019-04-25T11:45:47.486Z,43.27
2019-04-25T11:46:47.317Z,42.96
2019-04-25T11:47:48.337Z,43.34
2019-04-25T11:48:48.145Z,42.86
2019-04-25T11:49:47.849Z,43.05
2019-04-25T11:50:50.341Z,43.71
2019-04-25T11:51:48.194Z,44.48
2019-04-25T11:52:47.334Z,45.44
2019-04-25T11:53:48.387Z,45.34
2019-04-25T11:54:48.125Z,45.80
2019-04-25T11:55:48.178Z,46.38
2019-04-25T11:56:47.379Z,46.55
2019-04-25T11:57:49.899Z,46.64
2019-04-25T11:58:48.094Z,47.30
2019-04-25T11:59:49.225Z,48.35
2019-04-25T12:00:47.336Z,48.76
2019-04-25T12:01:47.633Z,49.33
2019-04-25T12:02:47.555Z,50.20
2019-04-25T12:03:48.913Z,50.18
2019-04-25T12:04:47.785Z,50.30
2019-04-25T12:05:48.429Z,50.32
2019-04-25T12:06:47.622Z,48.69
2019-04-25T12:07:47.910Z,48.11
2019-04-25T12:08:47.719Z,48.66
2019-04-25T12:09:48.128Z,49.07
2019-04-25T12:10:47.886Z,49.07
2019-04-25T12:11:48.534Z,49.48
2019-04-25T12:12:47.473Z,48.43
2019-04-25T12:13:48.099Z,48.54
2019-04-25T12:14:47.612Z,48.28
2019-04-25T12:15:47.324Z,46.83
2019-04-25T12:16:49.119Z,46.45
2019-04-25T12:17:47.465Z,46.83
2019-04-25T12:18:49.211Z,47.12
2019-04-25T12:19:47.346Z,47.87
2019-04-25T12:20:47.516Z,47.87
2019-04-25T12:21:48.187Z,47.77
2019-04-25T12:22:48.233Z,48.44
2019-04-25T12:23:47.796Z,48.23
2019-04-25T12:24:47.909Z,48.33
2019-04-25T12:25:47.555Z,48.59
2019-04-25T12:26:47.805Z,49.96
2019-04-25T12:27:49.858Z,48.35
2019-04-25T12:28:47.339Z,48.18
2019-04-25T12:29:47.341Z,46.62
2019-04-25T12:30:47.476Z,46.23
2019-04-25T12:31:47.680Z,46.98
2019-04-25T12:32:47.948Z,47.29
2019-04-25T12:33:48.689Z,47.41
2019-04-25T12:34:47.470Z,46.95
2019-04-25T12:35:47.940Z,45.41
2019-04-25T12:36:47.561Z,44.54
2019-04-25T12:37:48.136Z,44.64
2019-04-25T12:38:48.313Z,44.85
2019-04-25T12:39:48.433Z,44.68
2019-04-25T12:40:48.187Z,43.14
2019-04-25T12:41:49.060Z,42.58
2019-04-25T12:42:47.870Z,42.29
2019-04-25T12:43:47.386Z,42.58
2019-04-25T12:44:48.562Z,42.12
2019-04-25T12:45:47.392Z,42.33
2019-04-25T12:46:48.455Z,41.19
2019-04-25T12:47:47.692Z,40.71
2019-04-25T12:48:47.639Z,40.61
2019-04-25T12:49:47.408Z,39.55
2019-04-25T12:50:47.912Z,39.62
2019-04-25T12:51:47.759Z,40.47
2019-04-25T12:52:48.619Z,41.66