createdAt,value
2023-02-11T00:00:17.359Z,5.50
2023-02-11T00:02:47.493Z,5.50
2023-02-11T00:05:14.778Z,5.60
2023-02-11T00:07:41.681Z,5.50
2023-02-11T00:10:09.296Z,5.60
2023-02-11T00:12:37.416Z,5.60
2023-02-11T00:15:05.973Z,5.60
2023-02-11T00:17:32.971Z,5.60
2023-02-11T00:19:59.744Z,5.50
2023-02-11T00:22:26.638Z,5.60
2023-02-11T00:24:53.497Z,5.60
2023-02-11T00:27:20.301Z,5.60
2023-02-11T00:29:47.027Z,5.60
2023-02-11T00:32:13.777Z,5.60
2023-02-11T00:34:40.572Z,5.60
2023-02-11T00:37:07.290Z,5.60
2023-02-11T00:39:34.349Z,5.60
2023-02-11T00:42:03.526Z,5.60
2023-02-11T00:44:30.364Z,5.60
2023-02-11T00:46:57.104Z,5.60
2023-02-11T00:49:25.244Z,5.60
2023-02-11T00:51:51.926Z,5.60
2023-02-11T00:54:20.109Z,5.60
2023-02-11T00:56:46.838Z,5.60
2023-02-11T00:59:13.699Z,5.70
2023-02-11T01:01:40.543Z,5.70
2023-02-11T01:04:08.806Z,5.60
2023-02-11T01:06:35.832Z,5.60
2023-02-11T01:09:02.604Z,5.60
2023-02-11T01:11:29.297Z,5.60
2023-02-11T01:13:56.384Z,5.60
2023-02-11T01:16:23.222Z,5.60
2023-02-11T01:18:51.683Z,5.60
2023-02-11T01:21:19.088Z,5.70
2023-02-11T01:23:45.817Z,5.60
2023-02-11T01:26:12.754Z,5.60
2023-02-11T01:28:40.029Z,5.70
2023-02-11T01:31:06.927Z,5.70
2023-02-11T01:33:33.757Z,5.60
2023-02-11T01:36:05.225Z,5.60
2023-02-11T01:38:33.731Z,5.70
2023-02-11T01:41:04.775Z,5.60
2023-02-11T01:43:35.023Z,5.60
2023-02-11T01:46:14.497Z,5.60
2023-02-11T01:48:45.049Z,5.60
2023-02-11T01:51:25.052Z,5.60
2023-02-11T01:54:12.458Z,5.60
2023-02-11T01:57:02.972Z,5.60
2023-02-11T01:59:34.685Z,5.60
2023-02-11T02:02:07.977Z,5.60
2023-02-11T02:04:42.168Z,5.60
2023-02-11T02:07:16.477Z,5.60
2023-02-11T02:09:49.376Z,5.60
2023-02-11T02:12:16.231Z,5.60
2023-02-11T02:14:43.075Z,5.60
2023-02-11T02:17:38.255Z,5.60
2023-02-11T02:20:39.210Z,5.60
2023-02-11T02:23:22.540Z,5.60
2023-02-11T02:26:07.895Z,5.50
2023-02-11T02:28:47.372Z,5.60
2023-02-11T02:31:38.856Z,5.60
2023-02-11T02:34:38.031Z,5.60
2023-02-11T02:37:30.495Z,5.60
2023-02-11T02:40:01.803Z,5.60
2023-02-11T02:42:28.864Z,5.60
2023-02-11T02:44:56.176Z,5.60
2023-02-11T02:47:22.845Z,5.60
2023-02-11T02:49:49.526Z,5.50
2023-02-11T02:52:46.933Z,5.60
2023-02-11T02:55:53.758Z,5.60
2023-02-11T02:58:38.497Z,5.50
2023-02-11T03:01:20.091Z,5.50
2023-02-11T03:03:55.200Z,5.60
2023-02-11T03:06:45.872Z,5.60
2023-02-11T03:09:25.937Z,5.50
2023-02-11T03:11:53.229Z,5.50
2023-02-11T03:14:24.384Z,5.50
2023-02-11T03:16:54.156Z,5.50
2023-02-11T03:19:26.416Z,5.50
2023-02-11T03:21:54.623Z,5.50
2023-02-11T03:24:27.513Z,5.40
2023-02-11T03:26:56.483Z,5.30
2023-02-11T03:29:39.514Z,5.30
2023-02-11T03:32:16.127Z,5.30
2023-02-11T03:34:56.108Z,5.30
2023-02-11T03:37:45.530Z,5.30
2023-02-11T03:40:26.178Z,5.30
2023-02-11T03:43:03.302Z,5.20
2023-02-11T03:45:30.957Z,5.20
2023-02-11T03:48:04.299Z,5.20
2023-02-11T03:50:33.815Z,5.10
2023-02-11T03:53:02.661Z,5.10
2023-02-11T03:55:31.042Z,5.20
2023-02-11T03:57:57.801Z,5.20
2023-02-11T04:00:39.750Z,5.10
2023-02-11T04:03:07.466Z,5.10
2023-02-11T04:05:34.524Z,5.20
2023-02-11T04:08:01.910Z,5.10
2023-02-11T04:10:28.800Z,5.20
2023-02-11T04:12:55.555Z,5.10
2023-02-11T04:15:23.455Z,5.10
2023-02-11T04:17:50.412Z,5.10
2023-02-11T04:20:17.187Z,5.20
2023-02-11T04:22:43.884Z,5.10
2023-02-11T04:25:11.029Z,5.10
2023-02-11T04:27:38.013Z,5.20
2023-02-11T04:30:06.153Z,5.20
2023-02-11T04:32:32.886Z,5.30
2023-02-11T04:34:59.689Z,5.20
2023-02-11T04:37:26.375Z,5.20
2023-02-11T04:39:53.082Z,5.30
2023-02-11T04:42:19.918Z,5.30
2023-02-11T04:44:46.746Z,5.20
2023-02-11T04:47:15.345Z,5.10
2023-02-11T04:49:42.413Z,5.20
2023-02-11T04:52:09.358Z,5.30
2023-02-11T04:54:36.119Z,5.30
2023-02-11T04:57:02.855Z,5.20
2023-02-11T04:59:29.633Z,5.30
2023-02-11T05:01:56.824Z,5.30
2023-02-11T05:04:23.701Z,5.30
2023-02-11T05:06:50.597Z,5.30
2023-02-11T05:09:17.810Z,5.50
2023-02-11T05:11:44.633Z,5.40
2023-02-11T05:14:11.370Z,5.50
2023-02-11T05:16:38.411Z,5.50
2023-02-11T05:19:05.289Z,5.50
2023-02-11T05:21:32.074Z,5.40
2023-02-11T05:23:58.929Z,5.50
2023-02-11T05:26:25.910Z,5.50
2023-02-11T05:28:52.630Z,5.50
2023-02-11T05:31:19.372Z,5.50
2023-02-11T05:33:46.215Z,5.50
2023-02-11T05:36:13.635Z,5.50
2023-02-11T05:38:40.893Z,5.60
2023-02-11T05:41:07.685Z,5.50
2023-02-11T05:43:37.638Z,5.50
2023-02-11T05:46:05.219Z,5.60
2023-02-11T05:48:32.016Z,5.60
2023-02-11T05:50:59.011Z,5.60
2023-02-11T05:53:26.006Z,5.60
2023-02-11T05:55:53.108Z,5.50
2023-02-11T05:58:19.908Z,5.50
2023-02-11T06:00:46.673Z,5.60
2023-02-11T06:03:13.433Z,5.60
2023-02-11T06:05:40.331Z,5.70
2023-02-11T06:08:07.072Z,5.70
2023-02-11T06:10:33.786Z,5.70
2023-02-11T06:13:02.014Z,5.70
2023-02-11T06:15:28.884Z,5.70
2023-02-11T06:17:55.976Z,5.70
2023-02-11T06:20:22.909Z,5.70
2023-02-11T06:22:49.639Z,5.70
2023-02-11T06:25:16.420Z,5.70
2023-02-11T06:27:43.134Z,5.70
2023-02-11T06:30:10.581Z,5.80
2023-02-11T06:32:44.395Z,5.70
2023-02-11T06:35:12.756Z,5.70
2023-02-11T06:37:40.262Z,5.70
2023-02-11T06:40:07.267Z,5.70
2023-02-11T06:42:36.030Z,5.80
2023-02-11T06:45:03.340Z,5.70
2023-02-11T06:47:30.025Z,5.80
2023-02-11T06:49:56.734Z,5.80
2023-02-11T06:52:23.400Z,5.80
2023-02-11T06:54:50.130Z,5.80
2023-02-11T06:57:16.869Z,5.80
2023-02-11T06:59:43.642Z,5.80
2023-02-11T07:02:10.792Z,5.70
2023-02-11T07:04:38.009Z,5.70
2023-02-11T07:07:04.716Z,5.70
2023-02-11T07:09:31.437Z,5.80
2023-02-11T07:11:58.237Z,5.80
2023-02-11T07:14:24.948Z,5.90
2023-02-11T07:16:51.734Z,5.80
2023-02-11T07:19:18.433Z,5.80
2023-02-11T07:21:45.141Z,5.90
2023-02-11T07:24:13.143Z,5.90
2023-02-11T07:26:40.185Z,5.90
2023-02-11T07:29:07.163Z,5.80
2023-02-11T07:31:34.207Z,5.80
2023-02-11T07:34:01.714Z,5.80
2023-02-11T07:36:29.944Z,5.70
2023-02-11T07:38:56.837Z,5.80
2023-02-11T07:41:24.463Z,5.90
2023-02-11T07:43:51.472Z,5.80
2023-02-11T07:46:24.354Z,5.90
2023-02-11T07:48:51.964Z,5.90
2023-02-11T07:51:24.302Z,5.90
2023-02-11T07:53:52.001Z,5.90
2023-02-11T07:56:20.350Z,5.90
2023-02-11T07:58:47.426Z,5.90
2023-02-11T08:01:19.080Z,6.00
2023-02-11T08:03:46.020Z,5.90
2023-02-11T08:06:15.334Z,6.00
2023-02-11T08:08:43.194Z,6.00
2023-02-11T08:11:15.744Z,6.00
2023-02-11T08:13:42.761Z,6.00
2023-02-11T08:16:16.784Z,6.00
2023-02-11T08:18:43.520Z,6.00
2023-02-11T08:21:10.893Z,6.00
2023-02-11T08:23:42.113Z,6.00
2023-02-11T08:26:12.564Z,6.00
2023-02-11T08:28:41.280Z,6.00
2023-02-11T08:31:10.093Z,6.00
2023-02-11T08:33:36.878Z,6.10
2023-02-11T08:36:36.800Z,6.10
2023-02-11T08:39:19.219Z,6.10
2023-02-11T08:41:53.591Z,6.20
2023-02-11T08:44:21.663Z,6.10
2023-02-11T08:46:49.037Z,6.10
2023-02-11T08:49:16.363Z,6.10
2023-02-11T08:51:44.299Z,6.20
2023-02-11T08:54:11.566Z,6.20
2023-02-11T08:56:38.997Z,6.20
2023-02-11T08:59:06.530Z,6.20
2023-02-11T09:01:34.197Z,6.20
2023-02-11T09:04:01.430Z,6.20
2023-02-11T09:06:28.384Z,6.20
2023-02-11T09:08:57.078Z,6.20
2023-02-11T09:11:31.069Z,6.20
2023-02-11T09:13:58.079Z,6.30
2023-02-11T09:16:28.043Z,6.30
2023-02-11T09:18:57.509Z,6.30
2023-02-11T09:21:24.348Z,6.30
2023-02-11T09:23:51.483Z,6.40
2023-02-11T09:26:21.405Z,6.30
2023-02-11T09:28:48.839Z,6.40
2023-02-11T09:31:19.862Z,6.40
2023-02-11T09:33:49.262Z,6.50
2023-02-11T09:36:21.480Z,6.50
2023-02-11T09:38:49.076Z,6.50
2023-02-11T09:41:40.758Z,6.50
2023-02-11T09:44:16.452Z,6.60
2023-02-11T09:46:44.358Z,6.50
2023-02-11T09:49:23.203Z,6.60
2023-02-11T09:52:00.041Z,6.60
2023-02-11T09:54:34.065Z,6.60
2023-02-11T09:57:00.921Z,6.70
2023-02-11T09:59:27.762Z,6.70
2023-02-11T10:02:01.347Z,6.70
2023-02-11T10:04:55.614Z,6.70
2023-02-11T10:07:40.614Z,6.70
2023-02-11T10:10:19.547Z,6.80
2023-02-11T10:13:13.364Z,6.80
2023-02-11T10:15:50.176Z,6.90
2023-02-11T10:18:54.905Z,6.90
2023-02-11T10:21:46.524Z,7.00
2023-02-11T10:24:15.869Z,6.90
2023-02-11T10:26:44.131Z,6.90
2023-02-11T10:29:42.061Z,6.90
2023-02-11T10:32:35.253Z,6.80
2023-02-11T10:35:10.169Z,6.80
2023-02-11T10:37:37.198Z,6.80
2023-02-11T10:40:04.290Z,6.90
2023-02-11T10:42:31.276Z,6.90
2023-02-11T10:45:04.973Z,6.90
2023-02-11T10:47:37.566Z,7.00
2023-02-11T10:50:25.983Z,7.00
2023-02-11T10:52:53.063Z,7.00
2023-02-11T10:55:24.025Z,7.00
2023-02-11T10:58:00.404Z,7.00
2023-02-11T11:00:40.564Z,7.00
2023-02-11T11:03:20.671Z,7.00
2023-02-11T11:05:53.077Z,7.00
2023-02-11T11:08:20.273Z,7.00
2023-02-11T11:11:08.943Z,7.00
2023-02-11T11:13:51.959Z,7.00
2023-02-11T11:16:26.786Z,7.00
2023-02-11T11:19:21.367Z,7.00
2023-02-11T11:21:57.417Z,7.10
2023-02-11T11:24:34.362Z,7.10
2023-02-11T11:27:03.122Z,7.20
2023-02-11T11:29:45.060Z,7.20
2023-02-11T11:32:20.524Z,7.20
2023-02-11T11:34:54.005Z,7.10
2023-02-11T11:37:25.770Z,7.10
2023-02-11T11:40:17.363Z,7.20
2023-02-11T11:42:44.157Z,7.20
2023-02-11T11:45:19.486Z,7.10
2023-02-11T11:48:12.018Z,7.20
2023-02-11T11:50:50.330Z,7.20
2023-02-11T11:53:50.357Z,7.10
2023-02-11T11:56:21.130Z,7.10
2023-02-11T11:58:48.952Z,7.20
2023-02-11T12:01:45.486Z,7.20
2023-02-11T12:04:53.852Z,7.30
2023-02-11T12:07:43.192Z,7.30
2023-02-11T12:10:31.404Z,7.30
2023-02-11T12:13:17.108Z,7.20
2023-02-11T12:16:19.537Z,7.30
2023-02-11T12:19:32.455Z,7.20
2023-02-11T12:22:17.260Z,7.20
2023-02-11T12:25:17.383Z,7.30
2023-02-11T12:27:56.639Z,7.30
2023-02-11T12:30:58.589Z,7.20
2023-02-11T12:33:52.955Z,7.30
2023-02-11T12:36:54.224Z,7.20
2023-02-11T12:39:26.710Z,7.20
2023-02-11T12:42:25.079Z,7.20
2023-02-11T12:45:04.355Z,7.20
2023-02-11T12:47:59.101Z,7.20
2023-02-11T12:51:03.707Z,7.20
2023-02-11T12:54:00.942Z,7.20
2023-02-11T12:56:38.900Z,7.30
2023-02-11T12:59:14.546Z,7.30
2023-02-11T13:01:43.705Z,7.30
2023-02-11T13:04:31.311Z,7.30
2023-02-11T13:07:05.402Z,7.30
2023-02-11T13:09:41.969Z,7.30
2023-02-11T13:12:32.296Z,7.30
2023-02-11T13:15:06.283Z,7.30
2023-02-11T13:18:06.861Z,7.30
2023-02-11T13:20:44.032Z,7.40
2023-02-11T13:23:35.619Z,7.30
2023-02-11T13:26:28.261Z,7.20
2023-02-11T13:29:04.764Z,7.30
2023-02-11T13:31:32.217Z,7.30
2023-02-11T13:33:59.059Z,7.30
2023-02-11T13:36:28.452Z,7.20
2023-02-11T13:38:59.885Z,7.20
2023-02-11T13:41:40.362Z,7.20
2023-02-11T13:44:09.868Z,7.20
2023-02-11T13:46:53.896Z,7.20
2023-02-11T13:49:42.316Z,7.20
2023-02-11T13:52:21.730Z,7.30
2023-02-11T13:54:51.653Z,7.20
2023-02-11T13:57:21.271Z,7.30
2023-02-11T13:59:49.265Z,7.40
2023-02-11T14:02:47.312Z,7.40
2023-02-11T14:05:47.865Z,7.40
2023-02-11T14:08:44.451Z,7.30
2023-02-11T14:11:33.770Z,7.40
2023-02-11T14:14:30.600Z,7.40
2023-02-11T14:17:00.284Z,7.40
2023-02-11T14:19:41.641Z,7.50
2023-02-11T14:22:19.458Z,7.40
2023-02-11T14:24:59.788Z,7.40
2023-02-11T14:27:38.047Z,7.40
2023-02-11T14:30:22.896Z,7.50
2023-02-11T14:32:57.373Z,7.50
2023-02-11T14:35:38.973Z,7.50
2023-02-11T14:38:10.896Z,7.50
2023-02-11T14:40:55.057Z,7.60
2023-02-11T14:43:29.853Z,7.60
2023-02-11T14:45:58.265Z,7.60
2023-02-11T14:48:31.572Z,7.70
2023-02-11T14:51:23.135Z,7.60
2023-02-11T14:53:53.340Z,7.60
2023-02-11T14:56:26.225Z,7.70
2023-02-11T14:58:54.530Z,7.80
2023-02-11T15:01:30.271Z,7.70
2023-02-11T15:03:59.366Z,7.60
2023-02-11T15:06:32.157Z,7.60
2023-02-11T15:09:16.567Z,7.80
2023-02-11T15:11:45.120Z,7.60
2023-02-11T15:14:27.376Z,7.80
2023-02-11T15:16:57.146Z,7.80
2023-02-11T15:19:34.123Z,7.80
2023-02-11T15:22:04.158Z,7.80
2023-02-11T15:24:35.070Z,7.90
2023-02-11T15:27:16.042Z,7.80
2023-02-11T15:29:51.772Z,7.80
2023-02-11T15:32:21.641Z,8.00
2023-02-11T15:34:51.117Z,8.00
2023-02-11T15:37:32.339Z,8.00
2023-02-11T15:40:16.069Z,8.00
2023-02-11T15:42:58.749Z,8.00
2023-02-11T15:45:42.357Z,8.00
2023-02-11T15:48:30.888Z,8.00
2023-02-11T15:51:01.341Z,7.90
2023-02-11T15:53:40.412Z,7.90
2023-02-11T15:56:14.067Z,8.00
2023-02-11T15:58:44.325Z,8.00
2023-02-11T16:01:12.782Z,8.00
2023-02-11T16:03:41.692Z,8.00
2023-02-11T16:06:26.688Z,8.00
2023-02-11T16:09:06.039Z,8.00
2023-02-11T16:11:35.346Z,8.00
2023-02-11T16:14:18.557Z,8.00
2023-02-11T16:16:50.227Z,8.00
2023-02-11T16:19:25.190Z,8.00
2023-02-11T16:21:53.413Z,8.00
2023-02-11T16:24:32.250Z,7.90
2023-02-11T16:27:01.554Z,7.90
2023-02-11T16:29:34.913Z,8.00
2023-02-11T16:32:10.716Z,8.00
2023-02-11T16:34:37.651Z,8.00
2023-02-11T16:37:06.134Z,7.90
2023-02-11T16:39:33.695Z,8.00
2023-02-11T16:42:01.253Z,8.00
2023-02-11T16:44:28.596Z,8.00
2023-02-11T16:46:58.953Z,8.10
2023-02-11T16:49:40.343Z,8.00
2023-02-11T16:52:12.288Z,8.00
2023-02-11T16:54:39.049Z,8.00
2023-02-11T16:57:14.686Z,8.10
2023-02-11T16:59:41.752Z,8.10
2023-02-11T17:02:18.274Z,8.10
2023-02-11T17:04:45.290Z,8.30
2023-02-11T17:07:12.524Z,8.30
2023-02-11T17:09:39.366Z,8.20
2023-02-11T17:12:06.743Z,8.20
2023-02-11T17:14:33.439Z,8.10
2023-02-11T17:17:01.569Z,8.20
2023-02-11T17:19:28.276Z,8.10
2023-02-11T17:21:54.991Z,8.10
2023-02-11T17:24:22.254Z,8.10
2023-02-11T17:26:50.113Z,8.10
2023-02-11T17:29:19.803Z,8.00
2023-02-11T17:31:46.635Z,8.00
2023-02-11T17:34:13.465Z,7.90
2023-02-11T17:36:41.348Z,8.00
2023-02-11T17:39:08.834Z,8.00
2023-02-11T17:41:37.917Z,8.00
2023-02-11T17:44:05.199Z,8.00
2023-02-11T17:46:32.315Z,8.00
2023-02-11T17:48:59.514Z,8.00
2023-02-11T17:51:35.829Z,8.00
2023-02-11T17:54:08.527Z,8.00
2023-02-11T17:56:36.721Z,8.00
2023-02-11T17:59:04.814Z,8.10
2023-02-11T18:01:33.266Z,8.10
2023-02-11T18:04:00.554Z,8.00
2023-02-11T18:06:29.037Z,8.10
2023-02-11T18:08:59.561Z,8.00
2023-02-11T18:11:27.797Z,8.10
2023-02-11T18:13:54.915Z,8.00
2023-02-11T18:16:23.096Z,8.00
2023-02-11T18:18:50.677Z,8.00
2023-02-11T18:21:21.748Z,8.00
2023-02-11T18:23:49.100Z,8.00
2023-02-11T18:26:17.818Z,8.00
2023-02-11T18:28:46.004Z,8.00
2023-02-11T18:31:14.286Z,8.00
2023-02-11T18:33:42.589Z,8.00
2023-02-11T18:36:12.987Z,7.80
2023-02-11T18:38:40.405Z,7.90
2023-02-11T18:41:07.400Z,7.80
2023-02-11T18:43:34.755Z,7.90
2023-02-11T18:46:06.067Z,7.80
2023-02-11T18:48:32.832Z,7.80
2023-02-11T18:50:59.576Z,7.80
2023-02-11T18:53:26.607Z,7.90
2023-02-11T18:55:54.154Z,7.90
2023-02-11T18:58:21.310Z,7.80
2023-02-11T19:00:49.091Z,7.80
2023-02-11T19:03:16.300Z,7.80
2023-02-11T19:05:44.755Z,7.80
2023-02-11T19:08:11.820Z,7.80
2023-02-11T19:10:46.880Z,7.80
2023-02-11T19:13:14.243Z,7.80
2023-02-11T19:15:45.432Z,7.80
2023-02-11T19:18:13.958Z,7.90
2023-02-11T19:20:42.235Z,8.00
2023-02-11T19:23:09.697Z,8.00
2023-02-11T19:25:37.287Z,8.00
2023-02-11T19:28:04.111Z,7.90
2023-02-11T19:30:30.992Z,8.00
2023-02-11T19:32:57.913Z,8.00
2023-02-11T19:35:25.422Z,8.00
2023-02-11T19:37:52.328Z,8.10
2023-02-11T19:40:21.135Z,8.10
2023-02-11T19:42:48.006Z,8.10
2023-02-11T19:45:14.857Z,8.10
2023-02-11T19:47:41.574Z,8.10
2023-02-11T19:50:08.882Z,8.20
2023-02-11T19:52:38.605Z,8.20
2023-02-11T19:55:05.701Z,8.30
2023-02-11T19:57:32.469Z,8.10
2023-02-11T19:59:59.341Z,8.00
2023-02-11T20:02:26.284Z,8.00
2023-02-11T20:04:53.126Z,8.20
2023-02-11T20:07:19.991Z,8.10
2023-02-11T20:09:46.686Z,8.20
2023-02-11T20:12:13.689Z,8.20
2023-02-11T20:14:40.705Z,8.10
2023-02-11T20:17:07.530Z,8.10
2023-02-11T20:19:34.355Z,8.10
2023-02-11T20:22:01.069Z,8.10
2023-02-11T20:24:27.753Z,8.10
2023-02-11T20:26:55.884Z,8.10
2023-02-11T20:29:24.170Z,8.00
2023-02-11T20:31:51.328Z,8.00
2023-02-11T20:34:18.720Z,8.00
2023-02-11T20:36:51.947Z,8.00
2023-02-11T20:39:21.738Z,8.00
2023-02-11T20:41:49.238Z,7.90
2023-02-11T20:44:16.042Z,7.90
2023-02-11T20:46:46.433Z,8.00
2023-02-11T20:49:15.422Z,8.00
2023-02-11T20:51:42.315Z,8.00
2023-02-11T20:54:13.236Z,7.90
2023-02-11T20:56:40.064Z,8.00
2023-02-11T20:59:06.854Z,7.90
2023-02-11T21:01:42.711Z,7.90
2023-02-11T21:04:25.526Z,7.90
2023-02-11T21:06:55.393Z,7.90
2023-02-11T21:09:25.314Z,7.90
2023-02-11T21:11:53.083Z,7.80
2023-02-11T21:14:22.168Z,7.80
2023-02-11T21:16:49.708Z,7.80
2023-02-11T21:19:20.215Z,7.80
2023-02-11T21:21:47.248Z,7.80
2023-02-11T21:24:14.006Z,7.80
2023-02-11T21:26:40.894Z,7.80
2023-02-11T21:29:08.335Z,7.80
2023-02-11T21:31:36.059Z,7.70
2023-02-11T21:34:03.494Z,7.70
2023-02-11T21:36:30.675Z,7.70
2023-02-11T21:38:57.495Z,7.60
2023-02-11T21:41:24.836Z,7.60
2023-02-11T21:43:52.386Z,7.50
2023-02-11T21:46:20.715Z,7.60
2023-02-11T21:48:47.835Z,7.60
2023-02-11T21:51:21.401Z,7.60
2023-02-11T21:53:48.308Z,7.60
2023-02-11T21:56:17.415Z,7.60
2023-02-11T21:58:45.429Z,7.70
2023-02-11T22:01:17.672Z,7.80
2023-02-11T22:03:46.221Z,7.70
2023-02-11T22:06:15.692Z,7.60
2023-02-11T22:08:42.502Z,7.70
2023-02-11T22:11:11.098Z,7.60
2023-02-11T22:13:38.479Z,7.60
2023-02-11T22:16:08.286Z,7.50
2023-02-11T22:18:35.325Z,7.50
2023-02-11T22:21:09.655Z,7.50
2023-02-11T22:23:38.296Z,7.50
2023-02-11T22:26:08.349Z,7.50
2023-02-11T22:28:36.995Z,7.50
2023-02-11T22:31:04.195Z,7.40
2023-02-11T22:33:31.242Z,7.50
2023-02-11T22:36:07.258Z,7.50
2023-02-11T22:38:34.846Z,7.50
2023-02-11T22:41:07.168Z,7.50
2023-02-11T22:43:34.109Z,7.40
2023-02-11T22:46:02.118Z,7.40
2023-02-11T22:48:28.928Z,7.40
2023-02-11T22:50:55.756Z,7.40
2023-02-11T22:53:25.416Z,7.40
2023-02-11T22:55:52.628Z,7.30
2023-02-11T22:58:19.483Z,7.40
2023-02-11T23:00:46.185Z,7.30
2023-02-11T23:03:13.393Z,7.40
2023-02-11T23:05:41.914Z,7.50
2023-02-11T23:08:11.660Z,7.40
2023-02-11T23:10:40.068Z,7.40
2023-02-11T23:13:08.390Z,7.40
2023-02-11T23:15:39.828Z,7.40
2023-02-11T23:18:07.319Z,7.40
2023-02-11T23:20:36.028Z,7.30
2023-02-11T23:23:03.503Z,7.40
2023-02-11T23:25:31.281Z,7.40
2023-02-11T23:27:58.295Z,7.40
2023-02-11T23:30:25.125Z,7.40
2023-02-11T23:32:52.273Z,7.40
2023-02-11T23:35:22.938Z,7.40
2023-02-11T23:37:51.250Z,7.30
2023-02-11T23:40:19.269Z,7.20
2023-02-11T23:42:47.510Z,7.30
2023-02-11T23:45:15.111Z,7.50
2023-02-11T23:47:41.867Z,7.50
2023-02-11T23:50:09.700Z,7.50
2023-02-11T23:52:36.509Z,7.40
2023-02-11T23:55:03.809Z,7.50
2023-02-11T23:57:32.821Z,7.50
2023-02-11T23:59:59.552Z,7.50
