createdAt,value
2022-08-20T00:00:31.184Z,23.72
2022-08-20T00:01:31.212Z,23.67
2022-08-20T00:02:31.168Z,23.67
2022-08-20T00:03:31.145Z,23.70
2022-08-20T00:04:31.138Z,23.65
2022-08-20T00:05:31.148Z,23.68
2022-08-20T00:06:31.121Z,23.65
2022-08-20T00:07:31.115Z,23.61
2022-08-20T00:08:31.095Z,23.67
2022-08-20T00:09:31.082Z,23.64
2022-08-20T00:10:32.070Z,23.61
2022-08-20T00:11:31.085Z,23.64
2022-08-20T00:12:31.066Z,23.62
2022-08-20T00:13:31.040Z,23.60
2022-08-20T00:14:31.031Z,23.64
2022-08-20T00:15:31.043Z,23.64
2022-08-20T00:16:31.011Z,23.58
2022-08-20T00:17:31.007Z,23.68
2022-08-20T00:18:30.987Z,23.62
2022-08-20T00:19:30.975Z,23.60
2022-08-20T00:20:30.967Z,23.50
2022-08-20T00:21:31.511Z,23.50
2022-08-20T00:22:30.960Z,23.52
2022-08-20T00:23:30.934Z,23.50
2022-08-20T00:24:30.924Z,23.50
2022-08-20T00:25:30.917Z,23.50
2022-08-20T00:26:30.904Z,23.57
2022-08-20T00:27:30.912Z,23.50
2022-08-20T00:28:30.882Z,23.52
2022-08-20T00:29:30.873Z,23.55
2022-08-20T00:30:30.863Z,23.57
2022-08-20T00:31:30.862Z,23.46
2022-08-20T00:32:30.869Z,23.50
2022-08-20T00:33:30.830Z,23.46
2022-08-20T00:34:30.818Z,23.52
2022-08-20T00:35:30.808Z,23.45
2022-08-20T00:36:32.587Z,23.49
2022-08-20T00:37:30.796Z,23.45
2022-08-20T00:38:30.777Z,23.50
2022-08-20T00:39:30.767Z,23.49
2022-08-20T00:40:30.756Z,23.40
2022-08-20T00:41:30.825Z,23.50
2022-08-20T00:42:30.745Z,23.45
2022-08-20T00:43:30.725Z,23.49
2022-08-20T00:44:30.720Z,23.49
2022-08-20T00:45:30.703Z,23.52
2022-08-20T00:46:31.814Z,23.49
2022-08-20T00:47:30.694Z,23.45
2022-08-20T00:48:30.673Z,23.40
2022-08-20T00:49:30.683Z,23.47
2022-08-20T00:50:30.648Z,23.45
2022-08-20T00:51:30.638Z,23.42
2022-08-20T00:52:30.641Z,23.45
2022-08-20T00:53:30.619Z,23.47
2022-08-20T00:54:30.606Z,23.47
2022-08-20T00:55:31.749Z,23.47
2022-08-20T00:56:30.587Z,23.47
2022-08-20T00:57:46.110Z,23.50
2022-08-20T00:58:31.564Z,23.52
2022-08-20T00:59:30.554Z,23.40
2022-08-20T01:00:30.542Z,23.39
2022-08-20T01:01:30.558Z,23.47
2022-08-20T01:02:30.534Z,23.40
2022-08-20T01:03:30.512Z,23.34
2022-08-20T01:04:30.509Z,23.26
2022-08-20T01:05:30.490Z,23.23
2022-08-20T01:06:30.480Z,23.29
2022-08-20T01:07:30.482Z,23.19
2022-08-20T01:08:30.460Z,23.23
2022-08-20T01:09:49.592Z,23.32
2022-08-20T01:10:31.435Z,23.32
2022-08-20T01:11:30.427Z,23.24
2022-08-20T01:12:31.426Z,23.27
2022-08-20T01:13:30.423Z,23.32
2022-08-20T01:14:30.394Z,23.19
2022-08-20T01:15:30.818Z,23.24
2022-08-20T01:16:30.375Z,23.29
2022-08-20T01:17:30.393Z,23.27
2022-08-20T01:18:30.352Z,23.17
2022-08-20T01:19:30.421Z,23.14
2022-08-20T01:20:30.327Z,23.19
2022-08-20T01:21:30.326Z,23.20
2022-08-20T01:22:30.364Z,23.12
2022-08-20T01:23:30.466Z,23.08
2022-08-20T01:24:30.287Z,23.14
2022-08-20T01:25:30.277Z,23.12
2022-08-20T01:26:30.266Z,23.11
2022-08-20T01:27:30.265Z,23.12
2022-08-20T01:28:30.243Z,23.14
2022-08-20T01:29:30.234Z,23.12
2022-08-20T01:30:30.234Z,23.19
2022-08-20T01:31:30.232Z,23.11
2022-08-20T01:32:30.209Z,23.12
2022-08-20T01:33:30.191Z,23.15
2022-08-20T01:34:30.181Z,23.22
2022-08-20T01:35:30.166Z,23.15
2022-08-20T01:36:30.181Z,23.11
2022-08-20T01:37:31.489Z,23.12
2022-08-20T01:38:30.136Z,23.09
2022-08-20T01:39:30.126Z,23.01
2022-08-20T01:40:30.114Z,23.04
2022-08-20T01:41:30.120Z,23.01
2022-08-20T01:42:30.089Z,22.97
2022-08-20T01:43:30.955Z,22.99
2022-08-20T01:44:31.094Z,22.90
2022-08-20T01:45:30.336Z,22.82
2022-08-20T01:46:30.059Z,22.82
2022-08-20T01:47:30.046Z,22.83
2022-08-20T01:48:30.031Z,22.77
2022-08-20T01:49:30.017Z,22.90
2022-08-20T01:50:30.002Z,22.84
2022-08-20T01:51:30.007Z,22.89
2022-08-20T01:52:29.987Z,22.94
2022-08-20T01:53:29.972Z,22.94
2022-08-20T01:54:29.961Z,22.90
2022-08-20T01:55:29.951Z,22.93
2022-08-20T01:56:29.956Z,22.97
2022-08-20T01:57:29.927Z,22.96
2022-08-20T01:58:29.920Z,23.01
2022-08-20T01:59:29.911Z,22.99
2022-08-20T02:00:29.897Z,22.99
2022-08-20T02:01:29.983Z,23.01
2022-08-20T02:02:29.874Z,22.93
2022-08-20T02:03:33.529Z,22.94
2022-08-20T02:04:30.852Z,22.96
2022-08-20T02:05:30.413Z,22.93
2022-08-20T02:06:29.842Z,22.97
2022-08-20T02:07:29.820Z,22.90
2022-08-20T02:08:29.807Z,22.94
2022-08-20T02:09:29.806Z,22.93
2022-08-20T02:10:31.633Z,22.92
2022-08-20T02:11:29.787Z,22.86
2022-08-20T02:12:29.765Z,22.84
2022-08-20T02:13:29.755Z,22.80
2022-08-20T02:14:29.741Z,22.75
2022-08-20T02:15:35.202Z,22.77
2022-08-20T02:16:30.731Z,22.74
2022-08-20T02:17:29.715Z,22.78
2022-08-20T02:18:29.698Z,22.75
2022-08-20T02:19:29.691Z,22.72
2022-08-20T02:20:29.677Z,22.75
2022-08-20T02:21:29.676Z,22.74
2022-08-20T02:22:29.654Z,22.71
2022-08-20T02:23:29.644Z,22.64
2022-08-20T02:24:29.632Z,22.65
2022-08-20T02:25:29.623Z,22.71
2022-08-20T02:26:29.622Z,22.67
2022-08-20T02:27:29.600Z,22.74
2022-08-20T02:28:29.592Z,22.71
2022-08-20T02:29:29.580Z,22.72
2022-08-20T02:30:29.565Z,22.71
2022-08-20T02:31:34.214Z,22.74
2022-08-20T02:32:33.966Z,22.72
2022-08-20T02:33:29.539Z,22.78
2022-08-20T02:34:29.524Z,22.77
2022-08-20T02:35:29.517Z,22.75
2022-08-20T02:36:29.515Z,22.75
2022-08-20T02:37:29.492Z,22.77
2022-08-20T02:38:29.480Z,22.80
2022-08-20T02:39:29.470Z,22.82
2022-08-20T02:40:30.565Z,22.78
2022-08-20T02:41:29.448Z,22.71
2022-08-20T02:42:29.435Z,22.77
2022-08-20T02:43:29.426Z,22.78
2022-08-20T02:44:29.415Z,22.77
2022-08-20T02:45:29.417Z,22.77
2022-08-20T02:46:29.395Z,22.72
2022-08-20T02:47:29.386Z,22.78
2022-08-20T02:48:29.373Z,22.87
2022-08-20T02:49:29.363Z,22.84
2022-08-20T02:50:29.361Z,22.83
2022-08-20T02:51:30.659Z,22.83
2022-08-20T02:52:29.328Z,22.87
2022-08-20T02:53:29.320Z,22.82
2022-08-20T02:54:29.383Z,22.77
2022-08-20T02:55:29.310Z,22.75
2022-08-20T02:56:29.288Z,22.72
2022-08-20T02:57:29.288Z,22.77
2022-08-20T02:58:29.268Z,22.75
2022-08-20T02:59:29.253Z,22.75
2022-08-20T03:00:29.262Z,22.77
2022-08-20T03:01:29.288Z,22.75
2022-08-20T03:02:29.225Z,22.77
2022-08-20T03:03:29.210Z,22.74
2022-08-20T03:04:29.241Z,22.74
2022-08-20T03:05:29.212Z,22.80
2022-08-20T03:06:29.175Z,22.87
2022-08-20T03:07:29.171Z,22.84
2022-08-20T03:08:29.151Z,22.89
2022-08-20T03:09:29.145Z,22.87
2022-08-20T03:10:29.143Z,22.86
2022-08-20T03:11:29.124Z,22.87
2022-08-20T03:12:29.111Z,22.86
2022-08-20T03:13:29.102Z,22.87
2022-08-20T03:14:29.088Z,22.83
2022-08-20T03:15:29.089Z,22.83
2022-08-20T03:16:29.070Z,22.87
2022-08-20T03:17:29.056Z,22.86
2022-08-20T03:18:29.041Z,22.84
2022-08-20T03:19:29.036Z,22.89
2022-08-20T03:20:29.032Z,22.84
2022-08-20T03:21:29.014Z,22.82
2022-08-20T03:22:29.002Z,22.83
2022-08-20T03:23:28.994Z,22.83
2022-08-20T03:24:28.986Z,22.74
2022-08-20T03:25:28.980Z,22.82
2022-08-20T03:26:28.957Z,22.89
2022-08-20T03:27:32.687Z,22.90
2022-08-20T03:28:29.946Z,22.75
2022-08-20T03:29:28.927Z,22.75
2022-08-20T03:30:28.924Z,22.71
2022-08-20T03:31:28.902Z,22.78
2022-08-20T03:32:28.900Z,22.80
2022-08-20T03:33:28.882Z,22.67
2022-08-20T03:34:28.871Z,22.78
2022-08-20T03:35:28.872Z,22.77
2022-08-20T03:36:29.193Z,22.71
2022-08-20T03:37:28.839Z,22.68
2022-08-20T03:38:33.056Z,22.64
2022-08-20T03:39:28.815Z,22.71
2022-08-20T03:40:28.814Z,22.78
2022-08-20T03:41:28.796Z,22.68
2022-08-20T03:42:28.783Z,22.78
2022-08-20T03:43:28.771Z,22.74
2022-08-20T03:44:28.759Z,22.71
2022-08-20T03:45:28.761Z,22.72
2022-08-20T03:46:28.743Z,22.74
2022-08-20T03:47:28.730Z,22.72
2022-08-20T03:48:28.724Z,22.75
2022-08-20T03:49:28.707Z,22.67
2022-08-20T03:50:28.705Z,22.67
2022-08-20T03:51:28.684Z,22.77
2022-08-20T03:52:28.674Z,22.74
2022-08-20T03:53:28.662Z,22.77
2022-08-20T03:54:31.827Z,22.72
2022-08-20T03:55:28.667Z,22.71
2022-08-20T03:56:28.628Z,22.75
2022-08-20T03:57:28.621Z,22.69
2022-08-20T03:58:31.579Z,22.65
2022-08-20T03:59:29.599Z,22.69
2022-08-20T04:00:28.598Z,22.71
2022-08-20T04:01:45.855Z,22.68
2022-08-20T04:02:29.562Z,22.69
2022-08-20T04:03:28.559Z,22.71
2022-08-20T04:04:28.543Z,22.72
2022-08-20T04:05:28.571Z,22.72
2022-08-20T04:06:28.519Z,22.72
2022-08-20T04:07:28.509Z,22.72
2022-08-20T04:08:28.498Z,22.71
2022-08-20T04:09:28.487Z,22.77
2022-08-20T04:10:28.487Z,22.65
2022-08-20T04:11:28.471Z,22.77
2022-08-20T04:12:28.454Z,22.71
2022-08-20T04:13:28.445Z,22.68
2022-08-20T04:14:29.293Z,22.77
2022-08-20T04:15:28.434Z,22.62
2022-08-20T04:16:28.410Z,22.69
2022-08-20T04:17:28.401Z,22.69
2022-08-20T04:18:28.389Z,22.67
2022-08-20T04:19:32.498Z,22.71
2022-08-20T04:20:29.379Z,22.74
2022-08-20T04:21:29.616Z,22.68
2022-08-20T04:22:28.345Z,22.78
2022-08-20T04:23:28.335Z,22.67
2022-08-20T04:24:31.747Z,22.82
2022-08-20T04:25:28.324Z,22.77
2022-08-20T04:26:28.302Z,22.65
2022-08-20T04:27:28.291Z,22.74
2022-08-20T04:28:28.278Z,22.74
2022-08-20T04:29:32.093Z,22.74
2022-08-20T04:30:28.276Z,22.77
2022-08-20T04:31:28.251Z,22.77
2022-08-20T04:32:28.234Z,22.74
2022-08-20T04:33:34.067Z,22.74
2022-08-20T04:34:29.212Z,22.77
2022-08-20T04:35:28.203Z,22.71
2022-08-20T04:36:28.208Z,22.71
2022-08-20T04:37:28.183Z,22.75
2022-08-20T04:38:28.170Z,22.74
2022-08-20T04:39:29.159Z,22.77
2022-08-20T04:40:28.150Z,22.78
2022-08-20T04:41:28.154Z,22.80
2022-08-20T04:42:28.127Z,22.78
2022-08-20T04:43:28.118Z,22.87
2022-08-20T04:44:28.107Z,22.77
2022-08-20T04:45:28.096Z,22.75
2022-08-20T04:46:29.188Z,22.74
2022-08-20T04:47:34.458Z,22.78
2022-08-20T04:48:29.063Z,22.77
2022-08-20T04:49:28.053Z,22.75
2022-08-20T04:50:28.042Z,22.78
2022-08-20T04:51:28.108Z,22.74
2022-08-20T04:52:28.022Z,22.77
2022-08-20T04:53:28.011Z,22.69
2022-08-20T04:54:28.002Z,22.74
2022-08-20T04:55:27.986Z,22.77
2022-08-20T04:56:27.990Z,22.64
2022-08-20T04:57:28.021Z,22.69
2022-08-20T04:58:27.955Z,22.74
2022-08-20T04:59:27.942Z,22.68
2022-08-20T05:00:27.932Z,22.71
2022-08-20T05:01:28.028Z,22.78
2022-08-20T05:02:27.912Z,22.65
2022-08-20T05:03:27.901Z,22.69
2022-08-20T05:04:27.890Z,22.71
2022-08-20T05:05:27.877Z,22.69
2022-08-20T05:06:27.904Z,22.57
2022-08-20T05:07:27.854Z,22.67
2022-08-20T05:08:27.845Z,22.69
2022-08-20T05:09:27.833Z,22.69
2022-08-20T05:10:27.823Z,22.72
2022-08-20T05:11:35.210Z,22.72
2022-08-20T05:12:28.801Z,22.77
2022-08-20T05:13:27.789Z,22.74
2022-08-20T05:14:27.780Z,22.80
2022-08-20T05:15:27.776Z,22.74
2022-08-20T05:16:27.775Z,22.74
2022-08-20T05:17:27.746Z,22.74
2022-08-20T05:18:27.738Z,22.72
2022-08-20T05:19:27.724Z,22.80
2022-08-20T05:20:27.715Z,22.82
2022-08-20T05:21:27.713Z,22.77
2022-08-20T05:22:27.694Z,22.74
2022-08-20T05:23:27.681Z,22.68
2022-08-20T05:24:27.671Z,22.68
2022-08-20T05:25:27.663Z,22.67
2022-08-20T05:26:27.657Z,22.59
2022-08-20T05:27:27.637Z,22.49
2022-08-20T05:28:27.627Z,22.57
2022-08-20T05:29:27.619Z,22.43
2022-08-20T05:30:27.607Z,22.47
2022-08-20T05:31:31.257Z,22.44
2022-08-20T05:32:28.583Z,22.46
2022-08-20T05:33:27.635Z,22.52
2022-08-20T05:34:27.562Z,22.52
2022-08-20T05:35:27.555Z,22.47
2022-08-20T05:36:27.553Z,22.53
2022-08-20T05:37:27.527Z,22.52
2022-08-20T05:38:27.518Z,22.47
2022-08-20T05:39:27.532Z,22.59
2022-08-20T05:40:27.504Z,22.60
2022-08-20T05:41:29.647Z,22.56
2022-08-20T05:42:27.476Z,22.60
2022-08-20T05:43:27.464Z,22.65
2022-08-20T05:44:27.453Z,22.64
2022-08-20T05:45:27.441Z,22.69
2022-08-20T05:46:27.448Z,22.77
2022-08-20T05:47:27.419Z,22.64
2022-08-20T05:48:27.410Z,22.72
2022-08-20T05:49:27.398Z,22.75
2022-08-20T05:50:27.391Z,22.77
2022-08-20T05:51:27.383Z,22.74
2022-08-20T05:52:27.367Z,22.77
2022-08-20T05:53:27.352Z,22.72
2022-08-20T05:54:27.343Z,22.83
2022-08-20T05:55:27.333Z,22.82
2022-08-20T05:56:27.336Z,22.87
2022-08-20T05:57:27.312Z,22.72
2022-08-20T05:58:27.302Z,22.75
2022-08-20T05:59:27.289Z,22.82
2022-08-20T06:00:27.289Z,22.77
2022-08-20T06:01:27.316Z,22.74
2022-08-20T06:02:27.260Z,22.74
2022-08-20T06:03:27.246Z,22.72
2022-08-20T06:04:27.237Z,22.77
2022-08-20T06:05:27.250Z,22.74
2022-08-20T06:06:44.607Z,22.77
2022-08-20T06:07:28.202Z,22.72
2022-08-20T06:08:27.193Z,22.75
2022-08-20T06:09:31.374Z,22.77
2022-08-20T06:10:28.222Z,22.80
2022-08-20T06:11:27.160Z,22.74
2022-08-20T06:12:27.150Z,22.80
2022-08-20T06:13:27.141Z,22.75
2022-08-20T06:14:27.129Z,22.77
2022-08-20T06:15:27.119Z,22.74
2022-08-20T06:16:29.016Z,22.75
2022-08-20T06:17:27.097Z,22.80
2022-08-20T06:18:28.924Z,22.74
2022-08-20T06:19:27.242Z,22.77
2022-08-20T06:20:28.065Z,22.75
2022-08-20T06:21:27.062Z,22.71
2022-08-20T06:22:27.418Z,22.78
2022-08-20T06:23:27.033Z,22.75
2022-08-20T06:24:28.050Z,22.72
2022-08-20T06:25:27.009Z,22.86
2022-08-20T06:26:30.736Z,22.80
2022-08-20T06:27:26.989Z,22.77
2022-08-20T06:28:26.979Z,22.77
2022-08-20T06:29:26.966Z,22.71
2022-08-20T06:30:26.989Z,22.86
2022-08-20T06:31:26.957Z,22.80
2022-08-20T06:32:28.888Z,22.89
2022-08-20T06:33:27.926Z,22.92
2022-08-20T06:34:26.917Z,22.83
2022-08-20T06:35:26.908Z,22.84
2022-08-20T06:36:26.909Z,22.90
2022-08-20T06:37:31.233Z,22.93
2022-08-20T06:38:26.871Z,22.83
2022-08-20T06:39:26.860Z,22.89
2022-08-20T06:40:26.905Z,22.86
2022-08-20T06:41:35.738Z,22.83
2022-08-20T06:42:27.856Z,22.75
2022-08-20T06:43:26.819Z,22.75
2022-08-20T06:44:26.807Z,22.74
2022-08-20T06:45:26.795Z,22.74
2022-08-20T06:46:26.802Z,22.71
2022-08-20T06:47:26.801Z,22.71
2022-08-20T06:48:26.764Z,22.67
2022-08-20T06:49:26.751Z,22.72
2022-08-20T06:50:26.762Z,22.78
2022-08-20T06:51:26.739Z,22.74
2022-08-20T06:52:35.004Z,22.83
2022-08-20T06:53:27.709Z,22.90
2022-08-20T06:54:29.284Z,22.84
2022-08-20T06:55:26.689Z,22.90
2022-08-20T06:56:26.694Z,22.71
2022-08-20T06:57:26.666Z,22.87
2022-08-20T06:58:38.112Z,22.86
2022-08-20T06:59:27.644Z,22.78
2022-08-20T07:00:26.644Z,22.82
2022-08-20T07:01:26.643Z,22.84
2022-08-20T07:02:30.105Z,22.83
2022-08-20T07:03:26.604Z,22.92
2022-08-20T07:04:26.596Z,22.83
2022-08-20T07:05:26.597Z,22.84
2022-08-20T07:06:26.572Z,22.86
2022-08-20T07:07:26.560Z,22.84
2022-08-20T07:08:26.549Z,22.87
2022-08-20T07:09:26.567Z,22.83
2022-08-20T07:10:26.543Z,22.86
2022-08-20T07:11:28.460Z,22.87
2022-08-20T07:12:26.507Z,22.84
2022-08-20T07:13:26.532Z,22.90
2022-08-20T07:14:26.486Z,22.90
2022-08-20T07:15:26.486Z,22.89
2022-08-20T07:16:26.467Z,22.86
2022-08-20T07:17:26.452Z,22.84
2022-08-20T07:18:28.507Z,22.87
2022-08-20T07:19:26.430Z,22.87
2022-08-20T07:20:26.432Z,22.87
2022-08-20T07:21:26.412Z,22.87
2022-08-20T07:22:26.402Z,22.84
2022-08-20T07:23:26.387Z,22.83
2022-08-20T07:24:26.377Z,22.74
2022-08-20T07:25:27.377Z,22.71
2022-08-20T07:26:26.363Z,22.84
2022-08-20T07:27:26.343Z,22.87
2022-08-20T07:28:26.337Z,22.75
2022-08-20T07:29:26.323Z,22.77
2022-08-20T07:30:26.323Z,22.74
2022-08-20T07:31:26.929Z,22.78
2022-08-20T07:32:26.291Z,22.84
2022-08-20T07:33:26.283Z,22.78
2022-08-20T07:34:26.269Z,22.75
2022-08-20T07:35:26.269Z,22.75
2022-08-20T07:36:26.248Z,22.72
2022-08-20T07:37:26.237Z,22.74
2022-08-20T07:38:26.228Z,22.87
2022-08-20T07:39:28.334Z,22.80
2022-08-20T07:40:26.484Z,22.83
2022-08-20T07:41:26.193Z,22.80
2022-08-20T07:42:26.183Z,22.84
2022-08-20T07:43:26.171Z,22.87
2022-08-20T07:44:28.539Z,22.87
2022-08-20T07:45:27.158Z,22.87
2022-08-20T07:46:31.261Z,22.92
2022-08-20T07:47:27.127Z,22.90
2022-08-20T07:48:31.109Z,22.92
2022-08-20T07:49:27.107Z,22.80
2022-08-20T07:50:26.119Z,22.89
2022-08-20T07:51:26.088Z,22.82
2022-08-20T07:52:26.076Z,22.92
2022-08-20T07:53:26.065Z,22.89
2022-08-20T07:54:26.056Z,22.89
2022-08-20T07:55:26.057Z,22.96
2022-08-20T07:56:26.034Z,22.96
2022-08-20T07:57:26.023Z,22.94
2022-08-20T07:58:27.582Z,22.99
2022-08-20T07:59:27.002Z,22.94
2022-08-20T08:00:26.016Z,22.93
2022-08-20T08:01:26.178Z,22.97
2022-08-20T08:02:25.970Z,22.92
2022-08-20T08:03:39.951Z,23.02
2022-08-20T08:04:26.957Z,22.97
2022-08-20T08:05:25.946Z,23.02
2022-08-20T08:06:29.646Z,23.04
2022-08-20T08:07:25.913Z,23.04
2022-08-20T08:08:25.909Z,22.99
2022-08-20T08:09:25.920Z,22.99
2022-08-20T08:10:25.912Z,23.05
2022-08-20T08:11:25.872Z,23.02
2022-08-20T08:12:25.862Z,23.07
2022-08-20T08:13:25.849Z,23.14
2022-08-20T08:14:25.842Z,23.14
2022-08-20T08:15:25.837Z,23.15
2022-08-20T08:16:25.817Z,23.14
2022-08-20T08:17:25.806Z,23.24
2022-08-20T08:18:29.993Z,23.15
2022-08-20T08:19:26.781Z,23.20
2022-08-20T08:20:25.781Z,23.27
2022-08-20T08:21:25.763Z,23.20
2022-08-20T08:22:25.751Z,23.34
2022-08-20T08:23:31.509Z,23.22
2022-08-20T08:24:28.605Z,23.27
2022-08-20T08:25:25.728Z,23.23
2022-08-20T08:26:25.708Z,23.24
2022-08-20T08:27:25.700Z,23.27
2022-08-20T08:28:25.686Z,23.26
2022-08-20T08:29:25.677Z,23.24
2022-08-20T08:30:25.690Z,23.22
2022-08-20T08:31:25.658Z,23.27
2022-08-20T08:32:25.643Z,23.22
2022-08-20T08:33:25.628Z,23.15
2022-08-20T08:34:25.647Z,23.11
2022-08-20T08:35:25.619Z,23.17
2022-08-20T08:36:25.598Z,23.24
2022-08-20T08:37:30.078Z,23.22
2022-08-20T08:38:26.576Z,23.27
2022-08-20T08:39:25.564Z,23.24
2022-08-20T08:40:26.604Z,23.26
2022-08-20T08:41:25.544Z,23.29
2022-08-20T08:42:25.533Z,23.29
2022-08-20T08:43:25.521Z,23.23
2022-08-20T08:44:26.511Z,23.23
2022-08-20T08:45:25.505Z,23.27
2022-08-20T08:46:25.496Z,23.24
2022-08-20T08:47:25.477Z,23.29
2022-08-20T08:48:25.472Z,23.23
2022-08-20T08:49:25.452Z,23.23
2022-08-20T08:50:50.063Z,23.27
2022-08-20T08:51:26.431Z,23.22
2022-08-20T08:52:25.431Z,23.26
2022-08-20T08:53:25.410Z,23.27
2022-08-20T08:54:25.402Z,23.27
2022-08-20T08:55:25.403Z,23.29
2022-08-20T08:56:25.378Z,23.24
2022-08-20T08:57:25.368Z,23.34
2022-08-20T08:58:25.359Z,23.31
2022-08-20T08:59:25.348Z,23.29
2022-08-20T09:00:26.344Z,23.31
2022-08-20T09:01:55.573Z,23.42
2022-08-20T09:02:26.430Z,23.39
2022-08-20T09:03:25.305Z,23.38
2022-08-20T09:04:25.299Z,23.52
2022-08-20T09:05:25.290Z,23.47
2022-08-20T09:06:25.275Z,23.50
2022-08-20T09:07:25.259Z,23.53
2022-08-20T09:08:25.252Z,23.57
2022-08-20T09:09:25.241Z,23.43
2022-08-20T09:10:25.240Z,23.45
2022-08-20T09:11:25.218Z,23.42
2022-08-20T09:12:25.203Z,23.50
2022-08-20T09:13:25.194Z,23.50
2022-08-20T09:14:25.181Z,23.58
2022-08-20T09:15:25.185Z,23.62
2022-08-20T09:16:25.159Z,23.64
2022-08-20T09:17:25.149Z,23.62
2022-08-20T09:18:25.137Z,23.64
2022-08-20T09:19:25.128Z,23.65
2022-08-20T09:20:27.023Z,23.65
2022-08-20T09:21:25.106Z,23.62
2022-08-20T09:22:25.092Z,23.58
2022-08-20T09:23:25.085Z,23.52
2022-08-20T09:24:25.091Z,23.55
2022-08-20T09:25:25.075Z,23.57
2022-08-20T09:26:25.050Z,23.65
2022-08-20T09:27:25.038Z,23.62
2022-08-20T09:28:25.028Z,23.61
2022-08-20T09:29:26.016Z,23.61
2022-08-20T09:30:25.035Z,23.62
2022-08-20T09:31:25.002Z,23.53
2022-08-20T09:32:24.985Z,23.52
2022-08-20T09:33:24.975Z,23.45
2022-08-20T09:34:24.963Z,23.49
2022-08-20T09:35:24.964Z,23.53
2022-08-20T09:36:32.121Z,23.46
2022-08-20T09:37:25.929Z,23.47
2022-08-20T09:38:24.918Z,23.46
2022-08-20T09:39:24.909Z,23.50
2022-08-20T09:40:24.982Z,23.43
2022-08-20T09:41:24.921Z,23.55
2022-08-20T09:42:24.884Z,23.53
2022-08-20T09:43:24.866Z,23.53
2022-08-20T09:44:24.851Z,23.53
2022-08-20T09:45:24.851Z,23.57
2022-08-20T09:46:27.360Z,23.57
2022-08-20T09:47:24.820Z,23.62
2022-08-20T09:48:31.956Z,23.60
2022-08-20T09:49:25.796Z,23.64
2022-08-20T09:50:24.795Z,23.68
2022-08-20T09:51:24.778Z,23.71
2022-08-20T09:52:24.763Z,23.68
2022-08-20T09:53:24.755Z,23.68
2022-08-20T09:54:24.741Z,23.72
2022-08-20T09:55:24.742Z,23.75
2022-08-20T09:56:24.720Z,23.75
2022-08-20T09:57:24.711Z,23.75
2022-08-20T09:58:24.699Z,23.76
2022-08-20T09:59:24.691Z,23.70
2022-08-20T10:00:24.689Z,23.76
2022-08-20T10:01:24.722Z,23.80
2022-08-20T10:02:24.654Z,23.77
2022-08-20T10:03:24.646Z,23.76
2022-08-20T10:04:24.632Z,23.76
2022-08-20T10:05:24.636Z,23.76
2022-08-20T10:06:24.626Z,23.76
2022-08-20T10:07:24.601Z,23.76
2022-08-20T10:08:24.589Z,23.80
2022-08-20T10:09:24.581Z,23.76
2022-08-20T10:10:24.577Z,23.80
2022-08-20T10:11:24.556Z,23.85
2022-08-20T10:12:24.543Z,23.85
2022-08-20T10:13:24.534Z,23.87
2022-08-20T10:14:24.522Z,23.89
2022-08-20T10:15:24.536Z,24.01
2022-08-20T10:16:24.500Z,23.97
2022-08-20T10:17:24.527Z,24.00
2022-08-20T10:18:24.479Z,23.92
2022-08-20T10:19:24.466Z,24.00
2022-08-20T10:20:24.468Z,23.92
2022-08-20T10:21:24.444Z,23.97
2022-08-20T10:22:24.432Z,24.00
2022-08-20T10:23:24.423Z,24.07
2022-08-20T10:24:24.413Z,24.00
2022-08-20T10:25:24.414Z,24.05
2022-08-20T10:26:24.423Z,24.02
2022-08-20T10:27:24.376Z,24.05
2022-08-20T10:28:24.368Z,24.04
2022-08-20T10:29:24.354Z,24.05
2022-08-20T10:30:24.354Z,24.05
2022-08-20T10:31:24.366Z,24.02
2022-08-20T10:32:24.318Z,24.00
2022-08-20T10:33:24.311Z,24.02
2022-08-20T10:34:24.297Z,23.97
2022-08-20T10:35:24.302Z,23.94
2022-08-20T10:36:24.272Z,24.01
2022-08-20T10:37:24.265Z,24.04
2022-08-20T10:38:24.251Z,24.04
2022-08-20T10:39:24.242Z,24.10
2022-08-20T10:40:24.343Z,24.16
2022-08-20T10:41:24.221Z,24.29
2022-08-20T10:42:24.208Z,24.23
2022-08-20T10:43:24.196Z,24.19
2022-08-20T10:44:24.183Z,24.19
2022-08-20T10:45:24.180Z,24.32
2022-08-20T10:46:24.166Z,24.38
2022-08-20T10:47:24.151Z,24.45
2022-08-20T10:48:24.138Z,24.37
2022-08-20T10:49:24.128Z,24.50
2022-08-20T10:50:24.128Z,24.47
2022-08-20T10:51:32.314Z,24.52
2022-08-20T10:52:25.091Z,24.49
2022-08-20T10:53:24.083Z,24.54
2022-08-20T10:54:24.070Z,24.63
2022-08-20T10:55:24.092Z,24.64
2022-08-20T10:56:24.049Z,24.76
2022-08-20T10:57:24.037Z,24.73
2022-08-20T10:58:24.213Z,24.76
2022-08-20T10:59:24.019Z,24.77
2022-08-20T11:00:24.017Z,24.79
2022-08-20T11:01:31.654Z,24.73
2022-08-20T11:02:25.032Z,24.90
2022-08-20T11:03:23.973Z,24.85
2022-08-20T11:04:23.964Z,24.80
2022-08-20T11:05:23.982Z,24.80
2022-08-20T11:06:23.938Z,24.80
2022-08-20T11:07:50.623Z,24.73
2022-08-20T11:08:34.493Z,24.82
2022-08-20T11:09:24.907Z,24.80
2022-08-20T11:10:23.917Z,24.80
2022-08-20T11:11:23.885Z,24.75
2022-08-20T11:12:23.874Z,24.85
2022-08-20T11:13:23.864Z,24.85
2022-08-20T11:14:23.850Z,24.75
2022-08-20T11:15:23.851Z,24.88
2022-08-20T11:16:23.853Z,24.77
2022-08-20T11:17:23.818Z,24.73
2022-08-20T11:18:23.804Z,24.87
2022-08-20T11:19:23.795Z,24.80
2022-08-20T11:20:23.800Z,24.75
2022-08-20T11:21:23.773Z,24.76
2022-08-20T11:22:23.761Z,24.73
2022-08-20T11:23:23.749Z,24.71
2022-08-20T11:24:23.737Z,24.68
2022-08-20T11:25:23.736Z,24.77
2022-08-20T11:26:23.750Z,24.59
2022-08-20T11:27:23.709Z,24.60
2022-08-20T11:28:31.829Z,24.60
2022-08-20T11:29:24.684Z,24.67
2022-08-20T11:30:23.713Z,24.61
2022-08-20T11:31:23.662Z,24.64
2022-08-20T11:32:23.647Z,24.54
2022-08-20T11:33:23.637Z,24.53
2022-08-20T11:34:23.680Z,24.53
2022-08-20T11:35:43.506Z,24.50
2022-08-20T11:36:24.615Z,24.59
2022-08-20T11:37:23.598Z,24.54
2022-08-20T11:38:23.581Z,24.56
2022-08-20T11:39:23.582Z,24.61
2022-08-20T11:40:23.661Z,24.61
2022-08-20T11:41:23.548Z,24.57
2022-08-20T11:42:23.544Z,24.61
2022-08-20T11:43:23.525Z,24.57
2022-08-20T11:44:23.512Z,24.61
2022-08-20T11:45:23.514Z,24.67
2022-08-20T11:46:28.041Z,24.68
2022-08-20T11:47:24.479Z,24.59
2022-08-20T11:48:23.469Z,24.60
2022-08-20T11:49:23.457Z,24.60
2022-08-20T11:50:23.459Z,24.64
2022-08-20T11:51:23.437Z,24.64
2022-08-20T11:52:23.428Z,24.59
2022-08-20T11:53:23.413Z,24.59
2022-08-20T11:54:23.400Z,24.53
2022-08-20T11:55:23.401Z,24.59
2022-08-20T11:56:24.376Z,24.64
2022-08-20T11:57:23.368Z,24.61
2022-08-20T11:58:23.354Z,24.69
2022-08-20T11:59:23.346Z,24.69
2022-08-20T12:00:32.210Z,24.61
2022-08-20T12:01:24.325Z,24.60
2022-08-20T12:02:23.354Z,24.60
2022-08-20T12:03:23.437Z,24.56
2022-08-20T12:04:23.288Z,24.61
2022-08-20T12:05:23.290Z,24.63
2022-08-20T12:06:23.269Z,24.76
2022-08-20T12:07:23.256Z,24.59
2022-08-20T12:08:27.440Z,24.61
2022-08-20T12:09:24.921Z,24.53
2022-08-20T12:10:23.239Z,24.53
2022-08-20T12:11:23.211Z,24.54
2022-08-20T12:12:23.211Z,24.57
2022-08-20T12:13:30.424Z,24.57
2022-08-20T12:14:24.177Z,24.53
2022-08-20T12:15:23.180Z,24.56
2022-08-20T12:16:23.155Z,24.60
2022-08-20T12:17:23.146Z,24.63
2022-08-20T12:18:23.133Z,24.56
2022-08-20T12:19:23.124Z,24.60
2022-08-20T12:20:23.121Z,24.61
2022-08-20T12:21:23.102Z,24.56
2022-08-20T12:22:24.771Z,24.64
2022-08-20T12:23:23.079Z,24.64
2022-08-20T12:24:23.089Z,24.60
2022-08-20T12:25:23.067Z,24.63
2022-08-20T12:26:23.045Z,24.77
2022-08-20T12:27:23.034Z,24.71
2022-08-20T12:28:25.866Z,24.68
2022-08-20T12:29:23.014Z,24.68
2022-08-20T12:30:23.011Z,24.67
2022-08-20T12:31:22.989Z,24.75
2022-08-20T12:32:22.981Z,24.73
2022-08-20T12:33:22.971Z,24.76
2022-08-20T12:34:22.957Z,24.73
2022-08-20T12:35:22.956Z,24.75
2022-08-20T12:36:22.935Z,24.73
2022-08-20T12:37:22.925Z,24.68
2022-08-20T12:38:22.911Z,24.73
2022-08-20T12:39:22.903Z,24.69
2022-08-20T12:40:32.577Z,24.71
2022-08-20T12:41:23.882Z,24.73
2022-08-20T12:42:22.870Z,24.69
2022-08-20T12:43:25.070Z,24.61
2022-08-20T12:44:22.846Z,24.60
2022-08-20T12:45:22.860Z,24.67
2022-08-20T12:46:22.842Z,24.75
2022-08-20T12:47:22.813Z,24.71
2022-08-20T12:48:22.803Z,24.67
2022-08-20T12:49:22.795Z,24.69
2022-08-20T12:50:22.789Z,24.68
2022-08-20T12:51:22.771Z,24.63
2022-08-20T12:52:22.757Z,24.60