createdAt,value
2023-04-16T00:02:24.862Z,101687.19
2023-04-16T00:04:54.345Z,101688.22
2023-04-16T00:07:24.399Z,101678.25
2023-04-16T00:09:53.391Z,101685.22
2023-04-16T00:12:24.066Z,101679.00
2023-04-16T00:14:54.314Z,101690.34
2023-04-16T00:17:22.960Z,101694.94
2023-04-16T00:19:51.801Z,101692.28
2023-04-16T00:22:20.849Z,101701.13
2023-04-16T00:24:49.926Z,101702.66
2023-04-16T00:27:18.617Z,101705.72
2023-04-16T00:29:48.947Z,101706.56
2023-04-16T00:32:18.371Z,101707.50
2023-04-16T00:34:47.174Z,101705.63
2023-04-16T00:37:15.947Z,101701.22
2023-04-16T00:39:44.955Z,101707.31
2023-04-16T00:42:13.806Z,101698.22
2023-04-16T00:44:42.414Z,101698.81
2023-04-16T00:47:13.064Z,101705.63
2023-04-16T00:49:42.281Z,101710.66
2023-04-16T00:52:14.780Z,101700.34
2023-04-16T00:54:43.612Z,101699.25
2023-04-16T00:57:12.722Z,101698.47
2023-04-16T00:59:42.636Z,101690.41
2023-04-16T01:02:13.025Z,101697.38
2023-04-16T01:04:43.021Z,101691.09
2023-04-16T01:07:12.790Z,101701.81
2023-04-16T01:09:41.382Z,101693.50
2023-04-16T01:12:09.957Z,101692.69
2023-04-16T01:14:38.665Z,101695.34
2023-04-16T01:17:07.064Z,101689.31
2023-04-16T01:19:37.428Z,101697.38
2023-04-16T01:22:08.538Z,101694.59
2023-04-16T01:24:37.106Z,101697.88
2023-04-16T01:27:05.811Z,101694.34
2023-04-16T01:29:35.498Z,101694.25
2023-04-16T01:32:04.067Z,101695.88
2023-04-16T01:34:32.582Z,101693.97
2023-04-16T01:37:01.252Z,101689.81
2023-04-16T01:39:31.499Z,101690.75
2023-04-16T01:41:59.992Z,101689.13
2023-04-16T01:44:28.891Z,101704.09
2023-04-16T01:46:57.255Z,101702.50
2023-04-16T01:49:26.264Z,101707.59
2023-04-16T01:51:54.704Z,101701.41
2023-04-16T01:54:23.241Z,101696.88
2023-04-16T01:56:53.338Z,101703.09
2023-04-16T01:59:21.967Z,101707.59
2023-04-16T02:01:50.812Z,101697.56
2023-04-16T02:04:20.506Z,101701.22
2023-04-16T02:06:49.353Z,101708.44
2023-04-16T02:09:18.087Z,101705.47
2023-04-16T02:11:47.385Z,101709.06
2023-04-16T02:14:17.443Z,101702.00
2023-04-16T02:16:45.934Z,101708.09
2023-04-16T02:19:14.500Z,101715.06
2023-04-16T02:21:43.198Z,101720.44
2023-04-16T02:24:11.966Z,101713.13
2023-04-16T02:26:40.654Z,101715.75
2023-04-16T02:29:09.546Z,101714.81
2023-04-16T02:31:40.388Z,101714.91
2023-04-16T02:34:09.055Z,101723.69
2023-04-16T02:36:37.976Z,101712.94
2023-04-16T02:39:07.053Z,101704.03
2023-04-16T02:41:35.734Z,101709.19
2023-04-16T02:44:04.615Z,101712.69
2023-04-16T02:46:33.172Z,101715.25
2023-04-16T02:49:03.490Z,101714.31
2023-04-16T02:51:33.530Z,101709.97
2023-04-16T02:54:03.628Z,101709.97
2023-04-16T02:56:32.489Z,101719.00
2023-04-16T02:59:01.485Z,101716.34
2023-04-16T03:01:30.219Z,101721.53
2023-04-16T03:03:58.995Z,101718.84
2023-04-16T03:06:29.221Z,101710.03
2023-04-16T03:08:57.813Z,101710.13
2023-04-16T03:11:26.401Z,101702.13
2023-04-16T03:13:55.100Z,101696.69
2023-04-16T03:16:23.913Z,101699.25
2023-04-16T03:18:52.676Z,101701.22
2023-04-16T03:21:21.343Z,101703.84
2023-04-16T03:23:53.670Z,101707.41
2023-04-16T03:26:22.383Z,101702.06
2023-04-16T03:28:51.041Z,101711.56
2023-04-16T03:31:19.766Z,101712.53
2023-04-16T03:33:48.377Z,101702.81
2023-04-16T03:36:16.960Z,101701.97
2023-04-16T03:38:45.550Z,101712.38
2023-04-16T03:41:15.588Z,101712.25
2023-04-16T03:43:44.224Z,101710.41
2023-04-16T03:46:12.845Z,101709.63
2023-04-16T03:48:41.394Z,101706.81
2023-04-16T03:51:09.905Z,101715.69
2023-04-16T03:53:38.665Z,101708.63
2023-04-16T03:56:07.745Z,101709.47
2023-04-16T03:58:37.804Z,101704.25
2023-04-16T04:01:06.659Z,101703.25
2023-04-16T04:03:35.470Z,101699.84
2023-04-16T04:06:08.653Z,101702.56
2023-04-16T04:08:37.261Z,101697.22
2023-04-16T04:11:06.096Z,101696.34
2023-04-16T04:13:34.652Z,101689.38
2023-04-16T04:16:05.738Z,101686.72
2023-04-16T04:18:34.443Z,101685.78
2023-04-16T04:21:07.557Z,101695.34
2023-04-16T04:23:36.384Z,101691.69
2023-04-16T04:26:05.935Z,101690.75
2023-04-16T04:28:35.551Z,101698.72
2023-04-16T04:31:06.447Z,101697.03
2023-04-16T04:33:35.395Z,101701.44
2023-04-16T04:36:04.307Z,101702.31
2023-04-16T04:38:33.210Z,101702.50
2023-04-16T04:41:01.747Z,101699.91
2023-04-16T04:43:30.336Z,101710.47
2023-04-16T04:45:59.014Z,101715.59
2023-04-16T04:48:29.068Z,101708.53
2023-04-16T04:50:57.758Z,101719.16
2023-04-16T04:53:26.417Z,101723.59
2023-04-16T04:55:57.576Z,101724.19
2023-04-16T04:58:34.088Z,101728.53
2023-04-16T05:01:02.767Z,101724.00
2023-04-16T05:03:33.416Z,101730.13
2023-04-16T05:06:02.195Z,101723.16
2023-04-16T05:08:30.885Z,101726.63
2023-04-16T05:10:59.465Z,101734.53
2023-04-16T05:13:28.091Z,101730.81
2023-04-16T05:15:56.653Z,101732.50
2023-04-16T05:18:24.950Z,101736.00
2023-04-16T05:20:54.958Z,101740.41
2023-04-16T05:23:23.516Z,101743.84
2023-04-16T05:25:52.167Z,101746.47
2023-04-16T05:28:20.552Z,101747.16
2023-04-16T05:30:49.149Z,101747.06
2023-04-16T05:33:17.820Z,101750.44
2023-04-16T05:35:46.457Z,101741.69
2023-04-16T05:38:16.673Z,101746.78
2023-04-16T05:40:45.078Z,101746.63
2023-04-16T05:43:13.596Z,101745.69
2023-04-16T05:45:42.355Z,101745.69
2023-04-16T05:48:11.582Z,101749.16
2023-04-16T05:50:40.240Z,101756.94
2023-04-16T05:53:10.434Z,101759.47
2023-04-16T05:55:41.001Z,101756.94
2023-04-16T05:58:09.741Z,101771.72
2023-04-16T06:00:38.364Z,101774.09
2023-04-16T06:03:07.103Z,101776.56
2023-04-16T06:05:36.538Z,101770.19
2023-04-16T06:08:06.459Z,101777.91
2023-04-16T06:10:35.154Z,101773.31
2023-04-16T06:13:06.432Z,101770.50
2023-04-16T06:15:35.057Z,101785.31
2023-04-16T06:18:03.671Z,101778.06
2023-04-16T06:20:32.448Z,101788.56
2023-04-16T06:23:01.104Z,101788.56
2023-04-16T06:25:30.070Z,101786.69
2023-04-16T06:27:58.724Z,101791.88
2023-04-16T06:30:28.857Z,101788.97
2023-04-16T06:32:57.460Z,101799.78
2023-04-16T06:35:25.795Z,101796.59
2023-04-16T06:37:54.311Z,101790.66
2023-04-16T06:40:22.883Z,101801.53
2023-04-16T06:42:51.682Z,101806.47
2023-04-16T06:45:20.263Z,101797.44
2023-04-16T06:47:51.719Z,101797.91
2023-04-16T06:50:23.832Z,101795.94
2023-04-16T06:52:52.373Z,101797.53
2023-04-16T06:55:21.050Z,101796.31
2023-04-16T06:57:49.816Z,101801.97
2023-04-16T07:00:18.744Z,101801.13
2023-04-16T07:02:47.714Z,101801.06
2023-04-16T07:05:18.008Z,101804.25
2023-04-16T07:07:46.542Z,101810.28
2023-04-16T07:10:15.485Z,101813.88
2023-04-16T07:12:44.163Z,101822.56
2023-04-16T07:15:13.190Z,101822.28
2023-04-16T07:17:42.020Z,101825.69
2023-04-16T07:20:11.473Z,101826.38
2023-04-16T07:22:41.629Z,101839.38
2023-04-16T07:25:10.959Z,101844.31
2023-04-16T07:27:39.650Z,101842.03
2023-04-16T07:30:09.538Z,101847.03
2023-04-16T07:32:38.250Z,101857.34
2023-04-16T07:35:07.477Z,101852.53
2023-04-16T07:37:36.123Z,101855.72
2023-04-16T07:40:07.204Z,101860.63
2023-04-16T07:42:36.165Z,101862.97
2023-04-16T07:45:07.837Z,101856.66
2023-04-16T07:47:36.569Z,101854.19
2023-04-16T07:50:05.785Z,101854.47
2023-04-16T07:52:34.459Z,101853.88
2023-04-16T07:55:03.214Z,101846.47
2023-04-16T07:57:33.420Z,101852.91
2023-04-16T08:00:02.377Z,101852.59
2023-04-16T08:02:31.549Z,101854.09
2023-04-16T08:05:00.404Z,101848.56
2023-04-16T08:07:29.120Z,101856.03
2023-04-16T08:09:57.773Z,101858.56
2023-04-16T08:12:26.579Z,101858.38
2023-04-16T08:14:56.761Z,101858.91
2023-04-16T08:17:25.646Z,101856.47
2023-04-16T08:19:54.540Z,101859.66
2023-04-16T08:22:23.170Z,101860.72
2023-04-16T08:24:51.923Z,101862.63
2023-04-16T08:27:20.914Z,101860.41
2023-04-16T08:29:50.201Z,101859.28
2023-04-16T08:32:20.827Z,101860.84
2023-04-16T08:34:49.518Z,101858.97
2023-04-16T08:37:18.143Z,101859.69
2023-04-16T08:39:46.522Z,101865.00
2023-04-16T08:42:21.669Z,101865.84
2023-04-16T08:44:54.554Z,101870.09
2023-04-16T08:47:32.250Z,101868.19
2023-04-16T08:50:02.544Z,101861.34
2023-04-16T08:52:33.361Z,101868.13
2023-04-16T08:55:07.519Z,101863.03
2023-04-16T08:57:45.018Z,101866.38
2023-04-16T09:00:15.184Z,101854.47
2023-04-16T09:02:45.513Z,101858.94
2023-04-16T09:05:19.819Z,101857.19
2023-04-16T09:07:51.569Z,101857.00
2023-04-16T09:10:21.950Z,101858.03
2023-04-16T09:12:50.672Z,101851.09
2023-04-16T09:15:22.157Z,101850.00
2023-04-16T09:17:52.954Z,101849.88
2023-04-16T09:20:22.314Z,101846.06
2023-04-16T09:22:51.239Z,101848.22
2023-04-16T09:25:22.677Z,101848.66
2023-04-16T09:27:52.525Z,101851.75
2023-04-16T09:30:23.715Z,101858.25
2023-04-16T09:33:17.756Z,101849.66
2023-04-16T09:35:56.102Z,101847.97
2023-04-16T09:38:26.945Z,101847.72
2023-04-16T09:41:09.101Z,101841.91
2023-04-16T09:43:40.925Z,101846.09
2023-04-16T09:46:13.179Z,101847.91
2023-04-16T09:48:47.394Z,101846.25
2023-04-16T09:51:16.379Z,101842.63
2023-04-16T09:53:45.121Z,101855.34
2023-04-16T09:56:14.510Z,101852.06
2023-04-16T09:58:45.847Z,101852.66
2023-04-16T10:01:16.658Z,101860.16
2023-04-16T10:03:53.218Z,101861.09
2023-04-16T10:06:25.672Z,101848.75
2023-04-16T10:08:57.481Z,101857.91
2023-04-16T10:11:27.418Z,101854.28
2023-04-16T10:14:04.026Z,101850.69
2023-04-16T10:16:41.928Z,101856.88
2023-04-16T10:19:18.707Z,101862.91
2023-04-16T10:21:48.862Z,101861.97
2023-04-16T10:24:20.993Z,101874.28
2023-04-16T10:26:53.632Z,101874.66
2023-04-16T10:29:26.179Z,101872.84
2023-04-16T10:31:55.676Z,101867.16
2023-04-16T10:34:27.653Z,101875.00
2023-04-16T10:36:56.925Z,101873.69
2023-04-16T10:39:28.830Z,101873.69
2023-04-16T10:42:09.852Z,101871.91
2023-04-16T10:44:38.643Z,101868.63
2023-04-16T10:47:13.814Z,101863.22
2023-04-16T10:49:58.362Z,101865.03
2023-04-16T10:52:33.359Z,101870.84
2023-04-16T10:55:04.682Z,101865.53
2023-04-16T10:57:33.467Z,101864.81
2023-04-16T11:00:23.073Z,101868.72
2023-04-16T11:02:55.414Z,101861.44
2023-04-16T11:05:52.220Z,101851.75
2023-04-16T11:08:26.382Z,101842.88
2023-04-16T11:11:02.231Z,101837.56
2023-04-16T11:13:31.102Z,101826.91
2023-04-16T11:16:00.391Z,101820.69
2023-04-16T11:18:29.506Z,101827.16
2023-04-16T11:21:00.376Z,101828.03
2023-04-16T11:23:29.252Z,101821.88
2023-04-16T11:25:58.818Z,101822.13
2023-04-16T11:28:37.290Z,101822.41
2023-04-16T11:31:13.664Z,101822.75
2023-04-16T11:33:42.390Z,101810.25
2023-04-16T11:36:12.503Z,101802.06
2023-04-16T11:38:43.241Z,101798.47
2023-04-16T11:41:12.477Z,101796.44
2023-04-16T11:43:41.085Z,101802.91
2023-04-16T11:46:24.160Z,101807.00
2023-04-16T11:48:56.963Z,101802.34
2023-04-16T11:51:27.195Z,101804.47
2023-04-16T11:53:56.398Z,101798.69
2023-04-16T11:56:30.100Z,101800.53
2023-04-16T11:59:10.088Z,101794.19
2023-04-16T12:01:41.098Z,101784.75
2023-04-16T12:04:10.874Z,101791.81
2023-04-16T12:06:41.522Z,101779.31
2023-04-16T12:09:26.470Z,101779.25
2023-04-16T12:11:55.633Z,101780.13
2023-04-16T12:14:25.577Z,101779.97
2023-04-16T12:16:54.741Z,101779.22
2023-04-16T12:19:23.702Z,101774.22
2023-04-16T12:21:55.330Z,101775.63
2023-04-16T12:24:27.730Z,101780.00
2023-04-16T12:26:57.740Z,101782.13
2023-04-16T12:29:28.357Z,101769.66
2023-04-16T12:31:57.098Z,101778.56
2023-04-16T12:34:49.185Z,101774.34
2023-04-16T12:37:17.447Z,101768.81
2023-04-16T12:39:47.932Z,101773.63
2023-04-16T12:42:16.750Z,101773.53
2023-04-16T12:44:45.333Z,101772.72
2023-04-16T12:47:13.971Z,101765.84
2023-04-16T12:49:42.581Z,101763.03
2023-04-16T12:52:11.631Z,101768.69
2023-04-16T12:54:42.719Z,101763.53
2023-04-16T12:57:12.182Z,101766.28
2023-04-16T12:59:40.723Z,101764.44
2023-04-16T13:02:09.841Z,101769.34
2023-04-16T13:04:38.792Z,101780.63
2023-04-16T13:07:08.308Z,101780.50
2023-04-16T13:09:39.149Z,101775.78
2023-04-16T13:12:10.394Z,101789.91
2023-04-16T13:14:39.396Z,101800.22
2023-04-16T13:17:07.993Z,101792.56
2023-04-16T13:19:36.688Z,101794.88
2023-04-16T13:22:05.352Z,101793.28
2023-04-16T13:24:34.047Z,101796.88
2023-04-16T13:27:02.798Z,101803.94
2023-04-16T13:29:32.961Z,101799.41
2023-04-16T13:32:02.016Z,101801.63
2023-04-16T13:34:30.830Z,101796.00
2023-04-16T13:36:59.554Z,101797.00
2023-04-16T13:39:28.310Z,101789.56
2023-04-16T13:41:56.875Z,101789.66
2023-04-16T13:44:25.565Z,101796.31
2023-04-16T13:46:56.418Z,101799.75
2023-04-16T13:49:25.203Z,101792.06
2023-04-16T13:51:53.771Z,101790.34
2023-04-16T13:54:22.391Z,101789.25
2023-04-16T13:56:52.372Z,101791.50
2023-04-16T13:59:21.019Z,101796.81
2023-04-16T14:01:49.621Z,101789.53
2023-04-16T14:04:20.053Z,101795.03
2023-04-16T14:06:51.045Z,101802.47
2023-04-16T14:09:20.192Z,101792.13
2023-04-16T14:11:48.852Z,101782.75
2023-04-16T14:14:18.729Z,101781.75
2023-04-16T14:16:47.413Z,101788.03
2023-04-16T14:19:16.157Z,101776.63
2023-04-16T14:21:47.556Z,101777.84
2023-04-16T14:24:16.190Z,101786.69
2023-04-16T14:26:45.537Z,101781.09
2023-04-16T14:29:15.059Z,101785.00
2023-04-16T14:31:44.941Z,101776.88
2023-04-16T14:34:13.504Z,101779.28
2023-04-16T14:36:42.413Z,101773.00
2023-04-16T14:39:13.029Z,101763.63
2023-04-16T14:41:41.807Z,101782.47
2023-04-16T14:44:11.554Z,101788.94
2023-04-16T14:46:44.246Z,101781.50
2023-04-16T14:49:14.728Z,101768.53
2023-04-16T14:51:44.424Z,101762.94
2023-04-16T14:54:14.658Z,101757.25
2023-04-16T14:56:43.421Z,101751.59
2023-04-16T14:59:12.193Z,101754.50
2023-04-16T15:01:41.933Z,101761.22
2023-04-16T15:04:10.982Z,101764.88
2023-04-16T15:06:39.680Z,101764.03
2023-04-16T15:09:09.799Z,101754.22
2023-04-16T15:11:41.256Z,101763.84
2023-04-16T15:14:10.207Z,101765.31
2023-04-16T15:16:39.372Z,101759.66
2023-04-16T15:19:08.157Z,101763.47
2023-04-16T15:21:38.006Z,101752.50
2023-04-16T15:24:07.264Z,101746.25
2023-04-16T15:26:36.030Z,101747.19
2023-04-16T15:29:06.357Z,101758.53
2023-04-16T15:31:35.042Z,101753.53
2023-04-16T15:34:04.095Z,101758.00
2023-04-16T15:36:33.084Z,101755.31
2023-04-16T15:39:01.886Z,101756.91
2023-04-16T15:41:32.086Z,101759.06
2023-04-16T15:44:01.130Z,101750.69
2023-04-16T15:46:32.674Z,101751.34
2023-04-16T15:49:01.528Z,101752.25
2023-04-16T15:51:31.800Z,101760.81
2023-04-16T15:54:00.859Z,101740.41
2023-04-16T15:56:29.491Z,101734.09
2023-04-16T15:58:58.037Z,101733.47
2023-04-16T16:01:26.922Z,101732.44
2023-04-16T16:03:57.725Z,101734.94
2023-04-16T16:06:27.405Z,101727.81
2023-04-16T16:08:56.142Z,101733.66
2023-04-16T16:12:01.299Z,101721.81
2023-04-16T16:14:32.197Z,101720.81
2023-04-16T16:17:01.268Z,101719.97
2023-04-16T16:19:31.925Z,101722.19
2023-04-16T16:22:01.201Z,101724.31
2023-04-16T16:24:30.402Z,101728.56
2023-04-16T16:26:59.255Z,101726.78
2023-04-16T16:29:28.006Z,101727.81
2023-04-16T16:31:56.969Z,101736.25
2023-04-16T16:34:26.466Z,101733.28
2023-04-16T16:36:56.889Z,101731.50
2023-04-16T16:39:26.872Z,101731.09
2023-04-16T16:41:57.247Z,101732.53
2023-04-16T16:44:25.812Z,101736.81
2023-04-16T16:46:54.472Z,101719.38
2023-04-16T16:49:23.112Z,101711.63
2023-04-16T16:51:51.846Z,101717.28
2023-04-16T16:54:23.147Z,101714.13
2023-04-16T16:56:51.999Z,101716.84
2023-04-16T16:59:20.813Z,101719.59
2023-04-16T17:01:49.448Z,101711.31
2023-04-16T17:04:20.496Z,101716.22
2023-04-16T17:06:49.566Z,101712.78
2023-04-16T17:09:18.357Z,101713.25
2023-04-16T17:11:48.510Z,101711.38
2023-04-16T17:14:17.467Z,101710.44
2023-04-16T17:16:46.884Z,101710.31
2023-04-16T17:19:15.764Z,101707.22
2023-04-16T17:21:44.759Z,101703.22
2023-04-16T17:24:13.727Z,101707.56
2023-04-16T17:26:42.460Z,101699.13
2023-04-16T17:29:12.591Z,101701.13
2023-04-16T17:31:41.245Z,101705.06
2023-04-16T17:34:10.563Z,101706.34
2023-04-16T17:36:39.627Z,101703.50
2023-04-16T17:39:08.214Z,101705.78
2023-04-16T17:41:37.302Z,101712.59
2023-04-16T17:44:06.421Z,101710.34
2023-04-16T17:46:37.802Z,101716.69
2023-04-16T17:49:06.767Z,101717.63
2023-04-16T17:51:35.460Z,101715.41
2023-04-16T17:54:04.631Z,101720.06
2023-04-16T17:56:33.513Z,101715.13
2023-04-16T17:59:02.527Z,101713.34
2023-04-16T18:01:31.550Z,101714.97
2023-04-16T18:04:03.304Z,101723.22
2023-04-16T18:06:32.534Z,101715.22
2023-04-16T18:09:01.746Z,101719.00
2023-04-16T18:11:31.276Z,101717.06
2023-04-16T18:14:00.057Z,101719.97
2023-04-16T18:16:28.888Z,101725.44
2023-04-16T18:18:57.756Z,101726.03
2023-04-16T18:21:28.521Z,101732.16
2023-04-16T18:24:00.893Z,101734.00
2023-04-16T18:26:30.069Z,101736.28
2023-04-16T18:28:58.797Z,101737.97
2023-04-16T18:31:28.020Z,101738.22
2023-04-16T18:33:58.264Z,101740.19
2023-04-16T18:36:28.880Z,101748.63
2023-04-16T18:39:01.601Z,101749.28
2023-04-16T18:41:44.462Z,101752.38
2023-04-16T18:44:13.255Z,101763.38
2023-04-16T18:46:41.956Z,101763.38
2023-04-16T18:49:10.902Z,101760.00
2023-04-16T18:51:42.246Z,101761.66
2023-04-16T18:54:11.200Z,101768.38
2023-04-16T18:56:39.824Z,101776.66
2023-04-16T18:59:08.667Z,101773.97
2023-04-16T19:01:40.533Z,101788.84
2023-04-16T19:04:09.324Z,101786.84
2023-04-16T19:06:38.109Z,101794.44
2023-04-16T19:09:10.832Z,101811.81
2023-04-16T19:11:40.668Z,101808.66
2023-04-16T19:14:09.313Z,101809.72
2023-04-16T19:16:40.838Z,101816.63
2023-04-16T19:19:09.975Z,101825.72
2023-04-16T19:21:38.719Z,101835.25
2023-04-16T19:24:09.299Z,101836.00
2023-04-16T19:26:40.306Z,101849.50
2023-04-16T19:29:09.141Z,101842.41
2023-04-16T19:31:37.984Z,101851.25
2023-04-16T19:34:06.947Z,101851.97
2023-04-16T19:36:35.984Z,101845.97
2023-04-16T19:39:05.116Z,101859.16
2023-04-16T19:41:35.347Z,101860.22
2023-04-16T19:44:03.992Z,101865.81
2023-04-16T19:46:33.865Z,101881.75
2023-04-16T19:49:02.499Z,101867.34
2023-04-16T19:51:31.440Z,101867.97
2023-04-16T19:54:00.126Z,101885.88
2023-04-16T19:56:28.894Z,101889.13
2023-04-16T19:58:59.612Z,101885.72
2023-04-16T20:01:28.387Z,101889.81
2023-04-16T20:03:58.062Z,101890.53
2023-04-16T20:06:27.249Z,101901.75
2023-04-16T20:08:56.946Z,101902.91
2023-04-16T20:11:27.040Z,101906.81
2023-04-16T20:13:56.719Z,101921.28
2023-04-16T20:16:27.059Z,101907.19
2023-04-16T20:18:55.876Z,101907.88
2023-04-16T20:21:25.461Z,101916.69
2023-04-16T20:23:54.338Z,101906.59
2023-04-16T20:26:25.101Z,101915.78
2023-04-16T20:28:53.683Z,101919.78
2023-04-16T20:31:22.685Z,101911.50
2023-04-16T20:33:53.013Z,101916.66
2023-04-16T20:36:21.835Z,101925.25
2023-04-16T20:38:53.237Z,101910.78
2023-04-16T20:41:22.809Z,101917.31
2023-04-16T20:43:53.132Z,101924.00
2023-04-16T20:46:24.798Z,101915.94
2023-04-16T20:48:55.542Z,101935.09
2023-04-16T20:51:24.037Z,101930.13
2023-04-16T20:53:53.148Z,101928.75
2023-04-16T20:56:21.950Z,101930.91
2023-04-16T20:58:53.446Z,101940.22
2023-04-16T21:01:22.076Z,101935.56
2023-04-16T21:03:51.542Z,101941.53
2023-04-16T21:06:22.829Z,101937.72
2023-04-16T21:08:54.568Z,101938.03
2023-04-16T21:11:23.783Z,101951.19
2023-04-16T21:13:53.540Z,101942.91
2023-04-16T21:16:22.286Z,101940.25
2023-04-16T21:18:52.831Z,101942.47
2023-04-16T21:21:23.071Z,101946.22
2023-04-16T21:23:52.213Z,101939.22
2023-04-16T21:26:20.924Z,101940.25
2023-04-16T21:28:49.617Z,101946.41
2023-04-16T21:31:19.290Z,101940.69
2023-04-16T21:33:48.658Z,101942.75
2023-04-16T21:36:17.312Z,101949.78
2023-04-16T21:38:48.085Z,101943.38
2023-04-16T21:41:17.902Z,101945.69
2023-04-16T21:43:47.823Z,101949.63
2023-04-16T21:46:19.629Z,101959.34
2023-04-16T21:48:49.958Z,101954.56
2023-04-16T21:51:20.408Z,101960.97
2023-04-16T21:53:51.123Z,101950.47
2023-04-16T21:56:20.647Z,101957.56
2023-04-16T21:58:49.513Z,101962.34
2023-04-16T22:01:21.070Z,101960.06
2023-04-16T22:03:52.442Z,101967.00
2023-04-16T22:06:21.941Z,101970.59
2023-04-16T22:08:54.890Z,101967.84
2023-04-16T22:11:23.453Z,101960.84
2023-04-16T22:13:52.149Z,101960.59
2023-04-16T22:16:20.892Z,101966.09
2023-04-16T22:18:49.616Z,101969.47
2023-04-16T22:21:18.878Z,101961.09
2023-04-16T22:23:48.539Z,101962.72
2023-04-16T22:26:18.703Z,101964.34
2023-04-16T22:28:47.709Z,101971.25
2023-04-16T22:31:16.524Z,101965.38
2023-04-16T22:33:46.314Z,101957.09
2023-04-16T22:36:14.997Z,101959.09
2023-04-16T22:38:43.434Z,101965.91
2023-04-16T22:41:12.049Z,101962.19
2023-04-16T22:43:43.481Z,101971.38
2023-04-16T22:46:11.992Z,101966.06
2023-04-16T22:48:40.729Z,101974.31
2023-04-16T22:51:10.417Z,101970.16
2023-04-16T22:53:39.130Z,101972.63
2023-04-16T22:56:08.574Z,101977.56
2023-04-16T22:58:37.565Z,101978.91
2023-04-16T23:01:08.105Z,101972.84
2023-04-16T23:03:37.131Z,101974.53
2023-04-16T23:06:06.921Z,101968.63
2023-04-16T23:08:35.880Z,101972.41
2023-04-16T23:11:04.473Z,101972.75
2023-04-16T23:13:33.030Z,101980.16
2023-04-16T23:16:01.769Z,101974.97
2023-04-16T23:18:33.304Z,101983.09
2023-04-16T23:21:01.880Z,101973.63
2023-04-16T23:23:30.407Z,101980.06
2023-04-16T23:25:59.067Z,101980.94
2023-04-16T23:28:27.838Z,101980.81
2023-04-16T23:30:56.434Z,101991.31
2023-04-16T23:33:26.218Z,101988.38
2023-04-16T23:35:56.286Z,101990.81
2023-04-16T23:38:24.801Z,101995.06
2023-04-16T23:40:53.308Z,101989.75
2023-04-16T23:43:21.746Z,101991.97
2023-04-16T23:45:50.709Z,101991.56
2023-04-16T23:48:19.456Z,101995.91
2023-04-16T23:50:48.017Z,101997.56
2023-04-16T23:53:18.450Z,101995.75
2023-04-16T23:55:48.372Z,101995.66
2023-04-16T23:58:16.878Z,101998.56
