createdAt,value
2019-01-14T00:00:50.115Z,78.18
2019-01-14T00:03:17.729Z,78.10
2019-01-14T00:05:45.351Z,78.32
2019-01-14T00:08:13.309Z,78.85
2019-01-14T00:10:40.916Z,79.80
2019-01-14T00:13:08.838Z,79.74
2019-01-14T00:15:36.806Z,80.32
2019-01-14T00:18:04.775Z,79.66
2019-01-14T00:20:32.388Z,80.06
2019-01-14T00:23:00.021Z,78.67
2019-01-14T00:25:27.964Z,78.15
2019-01-14T00:27:55.952Z,78.17
2019-01-14T00:30:23.915Z,77.99
2019-01-14T00:32:51.880Z,78.12
2019-01-14T00:35:19.862Z,77.71
2019-01-14T00:37:47.484Z,77.68
2019-01-14T00:40:15.376Z,77.46
2019-01-14T00:42:43.444Z,77.22
2019-01-14T00:45:11.061Z,77.08
2019-01-14T00:47:38.679Z,76.84
2019-01-14T00:50:06.296Z,77.05
2019-01-14T00:52:33.924Z,76.28
2019-01-14T00:55:01.552Z,75.40
2019-01-14T00:57:29.522Z,76.24
2019-01-14T00:59:57.509Z,77.60
2019-01-14T01:02:25.135Z,80.34
2019-01-14T01:04:53.025Z,82.85
2019-01-14T01:07:20.991Z,83.48
2019-01-14T01:09:48.964Z,84.07
2019-01-14T01:12:16.591Z,83.79
2019-01-14T01:14:44.497Z,84.42
2019-01-14T01:17:12.126Z,82.50
2019-01-14T01:19:40.022Z,80.89
2019-01-14T01:22:07.994Z,79.23
2019-01-14T01:24:35.958Z,79.60
2019-01-14T01:27:03.930Z,79.79
2019-01-14T01:29:31.638Z,79.39
2019-01-14T01:31:59.262Z,77.80
2019-01-14T01:34:27.225Z,77.83
2019-01-14T01:36:57.753Z,77.66
2019-01-14T01:39:24.800Z,77.75
2019-01-14T01:41:52.803Z,77.31
2019-01-14T01:44:20.427Z,75.91
2019-01-14T01:46:48.049Z,75.46
2019-01-14T01:49:15.960Z,75.01
2019-01-14T01:51:43.575Z,75.05
2019-01-14T01:54:11.207Z,74.94
2019-01-14T01:56:39.153Z,74.08
2019-01-14T01:59:06.778Z,74.57
2019-01-14T02:01:34.689Z,74.03
2019-01-14T02:04:02.657Z,73.99
2019-01-14T02:06:30.630Z,73.74
2019-01-14T02:08:58.261Z,72.72
2019-01-14T02:11:25.884Z,73.44
2019-01-14T02:13:53.817Z,74.36
2019-01-14T02:16:21.805Z,75.38
2019-01-14T02:18:49.761Z,76.04
2019-01-14T02:21:17.378Z,75.70
2019-01-14T02:23:45.000Z,75.29
2019-01-14T02:26:12.627Z,74.49
2019-01-14T02:28:40.613Z,74.09
2019-01-14T02:31:08.579Z,73.37
2019-01-14T02:33:36.551Z,73.72
2019-01-14T02:36:04.747Z,72.90
2019-01-14T02:38:32.792Z,72.95
2019-01-14T02:41:00.416Z,73.16
2019-01-14T02:43:28.033Z,73.28
2019-01-14T02:45:56.044Z,73.04
2019-01-14T02:48:23.622Z,73.33
2019-01-14T02:50:51.523Z,72.80
2019-01-14T02:53:19.153Z,71.88
2019-01-14T02:55:47.049Z,71.98
2019-01-14T02:58:14.690Z,71.34
2019-01-14T03:00:42.579Z,70.06
2019-01-14T03:03:10.549Z,70.17
2019-01-14T03:05:38.162Z,69.41
2019-01-14T03:08:06.079Z,69.15
2019-01-14T03:10:34.053Z,68.59
2019-01-14T03:13:02.014Z,68.20
2019-01-14T03:15:29.990Z,68.28
2019-01-14T03:17:57.613Z,68.60
2019-01-14T03:20:25.248Z,67.39
2019-01-14T03:22:52.886Z,67.63
2019-01-14T03:25:20.519Z,67.87
2019-01-14T03:27:48.405Z,66.78
2019-01-14T03:30:16.044Z,66.62
2019-01-14T03:32:43.950Z,67.20
2019-01-14T03:35:12.002Z,66.09
2019-01-14T03:37:39.628Z,66.26
2019-01-14T03:40:07.532Z,66.76
2019-01-14T03:42:35.156Z,67.14
2019-01-14T03:45:02.867Z,67.16
2019-01-14T03:47:31.133Z,67.32
2019-01-14T03:49:59.105Z,67.47
2019-01-14T03:52:26.727Z,67.20
2019-01-14T03:54:54.358Z,67.49
2019-01-14T03:57:22.303Z,67.21
2019-01-14T03:59:50.289Z,67.89
2019-01-14T04:02:18.233Z,67.66
2019-01-14T04:04:45.871Z,67.18
2019-01-14T04:07:14.060Z,67.44
2019-01-14T04:09:42.050Z,68.28
2019-01-14T04:12:10.010Z,68.23
2019-01-14T04:14:37.983Z,69.09
2019-01-14T04:17:05.975Z,69.18
2019-01-14T04:19:33.937Z,69.17
2019-01-14T04:22:01.883Z,69.25
2019-01-14T04:24:29.857Z,68.98
2019-01-14T04:26:57.488Z,69.72
2019-01-14T04:29:25.117Z,69.23
2019-01-14T04:31:53.071Z,69.41
2019-01-14T04:34:21.030Z,68.83
2019-01-14T04:36:48.650Z,68.66
2019-01-14T04:39:16.355Z,68.77
2019-01-14T04:41:43.982Z,68.73
2019-01-14T04:44:11.874Z,68.70
2019-01-14T04:46:39.852Z,68.32
2019-01-14T04:49:07.816Z,68.34
2019-01-14T04:51:35.785Z,68.11
2019-01-14T04:54:03.755Z,68.07
2019-01-14T04:56:31.722Z,67.42
2019-01-14T04:58:59.360Z,67.52
2019-01-14T05:01:26.979Z,67.38
2019-01-14T05:03:54.614Z,67.52
2019-01-14T05:06:22.574Z,67.53
2019-01-14T05:08:50.552Z,67.34
2019-01-14T05:11:18.518Z,66.85
2019-01-14T05:13:46.138Z,66.67
2019-01-14T05:16:14.051Z,66.69
2019-01-14T05:18:42.014Z,66.88
2019-01-14T05:21:09.664Z,67.56
2019-01-14T05:23:37.298Z,67.28
2019-01-14T05:26:04.916Z,67.72
2019-01-14T05:28:32.972Z,67.19
2019-01-14T05:31:00.614Z,67.13
2019-01-14T05:33:28.502Z,67.26
2019-01-14T05:35:56.138Z,66.71
2019-01-14T05:38:24.035Z,66.27
2019-01-14T05:40:52.015Z,66.00
2019-01-14T05:43:19.977Z,66.42
2019-01-14T05:45:47.939Z,66.27
2019-01-14T05:48:15.910Z,66.65
2019-01-14T05:50:43.902Z,65.39
2019-01-14T05:53:11.853Z,65.40
2019-01-14T05:55:39.847Z,65.21
2019-01-14T05:58:07.467Z,65.07
2019-01-14T06:00:43.104Z,64.98
2019-01-14T06:03:10.997Z,65.27
2019-01-14T06:05:38.992Z,64.57
2019-01-14T06:08:06.622Z,65.20
2019-01-14T06:10:34.603Z,65.49
2019-01-14T06:13:02.576Z,64.97
2019-01-14T06:15:30.538Z,64.83
2019-01-14T06:17:58.510Z,65.31
2019-01-14T06:20:28.548Z,65.51
2019-01-14T06:22:56.518Z,64.75
2019-01-14T06:25:24.154Z,64.96
2019-01-14T06:27:51.775Z,65.38
2019-01-14T06:30:19.469Z,65.11
2019-01-14T06:32:47.357Z,64.02
2019-01-14T06:35:15.327Z,64.53
2019-01-14T06:37:42.952Z,65.14
2019-01-14T06:40:10.851Z,64.33
2019-01-14T06:42:38.483Z,64.33
2019-01-14T06:45:06.377Z,64.74
2019-01-14T06:47:34.348Z,64.70
2019-01-14T06:50:01.983Z,65.01
2019-01-14T06:52:29.599Z,65.63
2019-01-14T06:54:57.558Z,65.75
2019-01-14T06:57:25.182Z,65.40
2019-01-14T06:59:53.084Z,65.64
2019-01-14T07:02:20.717Z,65.34
2019-01-14T07:04:48.603Z,65.60
2019-01-14T07:07:16.569Z,65.75
2019-01-14T07:09:44.195Z,65.79
2019-01-14T07:12:12.100Z,65.96
2019-01-14T07:14:40.893Z,65.73
2019-01-14T07:17:08.527Z,66.32
2019-01-14T07:19:36.420Z,66.36
2019-01-14T07:22:04.410Z,65.80
2019-01-14T07:24:32.357Z,65.91
2019-01-14T07:27:00.337Z,66.33
2019-01-14T07:29:28.297Z,66.79
2019-01-14T07:31:56.264Z,67.80
2019-01-14T07:34:23.886Z,67.21
2019-01-14T07:36:51.795Z,67.50
2019-01-14T07:39:19.418Z,67.76
2019-01-14T07:41:47.049Z,68.47
2019-01-14T07:44:14.987Z,71.10
2019-01-14T07:46:42.623Z,74.05
2019-01-14T07:49:10.240Z,74.86
2019-01-14T07:51:38.281Z,74.97
2019-01-14T07:54:06.252Z,74.40
2019-01-14T07:56:34.321Z,73.67
2019-01-14T07:59:02.295Z,73.17
2019-01-14T08:01:30.262Z,70.55
2019-01-14T08:03:58.229Z,68.46
2019-01-14T08:06:25.861Z,67.75
2019-01-14T08:08:55.847Z,66.96
2019-01-14T08:11:23.777Z,66.46
2019-01-14T08:13:51.406Z,66.62
2019-01-14T08:16:19.312Z,68.07
2019-01-14T08:18:47.279Z,66.41
2019-01-14T08:21:15.250Z,66.01
2019-01-14T08:23:42.866Z,66.46
2019-01-14T08:26:10.780Z,65.62
2019-01-14T08:28:38.404Z,66.56
2019-01-14T08:31:06.315Z,66.06
2019-01-14T08:33:34.278Z,66.31
2019-01-14T08:36:01.903Z,64.90
2019-01-14T08:38:29.825Z,65.16
2019-01-14T08:40:58.698Z,64.07
2019-01-14T08:43:28.220Z,64.57
2019-01-14T08:45:57.048Z,62.87
2019-01-14T08:48:24.675Z,62.20
2019-01-14T08:50:52.634Z,61.93
2019-01-14T08:53:20.247Z,61.29
2019-01-14T08:55:47.878Z,61.56
2019-01-14T08:58:15.820Z,61.61
2019-01-14T09:00:43.466Z,61.21
2019-01-14T09:03:11.092Z,62.31
2019-01-14T09:05:38.710Z,63.78
2019-01-14T09:08:06.340Z,63.98
2019-01-14T09:10:34.233Z,63.41
2019-01-14T09:13:01.856Z,64.55
2019-01-14T09:15:29.817Z,63.58
2019-01-14T09:18:02.608Z,65.56
2019-01-14T09:20:27.338Z,66.67
2019-01-14T09:22:54.971Z,67.48
2019-01-14T09:25:22.592Z,67.69
2019-01-14T09:27:50.296Z,66.22
2019-01-14T09:30:17.925Z,65.56
2019-01-14T09:32:45.555Z,66.76
2019-01-14T09:35:13.519Z,66.79
2019-01-14T09:37:41.489Z,66.27
2019-01-14T09:40:09.557Z,65.60
2019-01-14T09:42:37.193Z,65.94
2019-01-14T09:45:05.053Z,65.69
2019-01-14T09:47:32.958Z,65.06
2019-01-14T09:50:00.941Z,63.83
2019-01-14T09:52:28.912Z,63.30
2019-01-14T09:54:56.529Z,62.39
2019-01-14T09:57:24.175Z,62.22
2019-01-14T09:59:52.089Z,61.99
2019-01-14T10:02:20.061Z,61.69
2019-01-14T10:04:47.683Z,61.26
2019-01-14T10:07:15.312Z,60.33
2019-01-14T10:09:43.249Z,60.75
2019-01-14T10:12:11.221Z,60.87
2019-01-14T10:14:39.188Z,60.06
2019-01-14T10:17:07.167Z,60.05
2019-01-14T10:19:34.782Z,59.73
2019-01-14T10:22:02.435Z,60.42
2019-01-14T10:24:30.049Z,59.41
2019-01-14T10:26:58.017Z,59.56
2019-01-14T10:29:25.630Z,58.08
2019-01-14T10:31:53.541Z,59.51
2019-01-14T10:34:21.515Z,58.15
2019-01-14T10:36:49.147Z,58.36
2019-01-14T10:39:17.106Z,57.95
2019-01-14T10:41:44.925Z,59.39
2019-01-14T10:44:12.492Z,59.19
2019-01-14T10:46:40.463Z,59.71
2019-01-14T10:49:08.405Z,59.38
2019-01-14T10:51:36.378Z,59.13
2019-01-14T10:54:04.344Z,59.64
2019-01-14T10:56:32.315Z,59.25
2019-01-14T10:58:59.948Z,58.35
2019-01-14T11:01:27.858Z,59.34
2019-01-14T11:03:55.815Z,58.93
2019-01-14T11:06:23.438Z,59.20
2019-01-14T11:08:57.364Z,59.51
2019-01-14T11:11:20.745Z,59.19
2019-01-14T11:13:48.725Z,59.05
2019-01-14T11:16:16.705Z,58.64
2019-01-14T11:18:46.397Z,57.81
2019-01-14T11:21:14.508Z,58.70
2019-01-14T11:23:42.219Z,59.03
2019-01-14T11:26:10.103Z,59.51
2019-01-14T11:28:37.723Z,59.16
2019-01-14T11:31:06.857Z,58.65
2019-01-14T11:33:34.846Z,58.65
2019-01-14T11:36:02.462Z,57.69
2019-01-14T11:38:30.361Z,57.44
2019-01-14T11:40:58.330Z,58.28
2019-01-14T11:43:25.968Z,59.43
2019-01-14T11:45:53.861Z,59.07
2019-01-14T11:48:21.830Z,60.04
2019-01-14T11:50:49.807Z,60.00
2019-01-14T11:53:17.767Z,60.42
2019-01-14T11:55:45.738Z,60.24
2019-01-14T11:58:13.366Z,60.20
2019-01-14T12:00:41.264Z,60.44
2019-01-14T12:03:09.237Z,61.65
2019-01-14T12:05:36.854Z,65.07
2019-01-14T12:08:04.766Z,65.78
2019-01-14T12:10:32.391Z,64.80
2019-01-14T12:13:00.300Z,63.73
2019-01-14T12:15:28.267Z,63.51
2019-01-14T12:17:56.238Z,62.33
2019-01-14T12:20:24.222Z,61.18
2019-01-14T12:22:52.174Z,59.92
2019-01-14T12:25:20.011Z,60.00
2019-01-14T12:27:48.120Z,58.71
2019-01-14T12:30:15.742Z,59.15
2019-01-14T12:32:43.646Z,58.99
2019-01-14T12:35:11.508Z,64.23
2019-01-14T12:37:39.482Z,70.10
2019-01-14T12:40:07.450Z,73.03
2019-01-14T12:42:35.417Z,75.38
2019-01-14T12:45:03.028Z,76.17
2019-01-14T12:47:30.670Z,75.69
2019-01-14T12:49:58.609Z,74.94
2019-01-14T12:52:26.231Z,76.02
2019-01-14T12:54:53.852Z,76.84
2019-01-14T12:57:21.804Z,76.88
2019-01-14T12:59:49.431Z,77.08
2019-01-14T13:02:17.333Z,75.74
2019-01-14T13:04:44.963Z,75.43
2019-01-14T13:07:12.870Z,75.49
2019-01-14T13:09:40.516Z,74.41
2019-01-14T13:12:08.129Z,73.40
2019-01-14T13:14:36.053Z,72.75
2019-01-14T13:17:04.027Z,71.53
2019-01-14T13:19:32.015Z,71.00
2019-01-14T13:21:59.984Z,70.71
2019-01-14T13:24:27.934Z,70.35
2019-01-14T13:26:55.901Z,69.01
2019-01-14T13:29:23.525Z,65.65
2019-01-14T13:31:51.157Z,64.29
2019-01-14T13:34:18.780Z,67.64
2019-01-14T13:36:46.766Z,72.40
2019-01-14T13:39:14.727Z,76.88
2019-01-14T13:41:42.698Z,78.80
2019-01-14T13:44:10.317Z,78.36
2019-01-14T13:46:38.229Z,77.51
2019-01-14T13:49:06.194Z,75.32
2019-01-14T13:51:34.170Z,73.41
2019-01-14T13:54:02.133Z,69.69
2019-01-14T13:56:30.001Z,69.61
2019-01-14T13:58:57.976Z,69.61
2019-01-14T14:01:25.959Z,71.06
2019-01-14T14:03:53.909Z,70.62
2019-01-14T14:06:21.879Z,71.50
2019-01-14T14:08:49.851Z,70.68
2019-01-14T14:11:17.818Z,72.08
2019-01-14T14:13:45.514Z,72.06
2019-01-14T14:16:13.128Z,72.56
2019-01-14T14:18:41.008Z,74.81
2019-01-14T14:21:08.636Z,78.75
2019-01-14T14:23:36.254Z,80.94
2019-01-14T14:26:04.204Z,83.22
2019-01-14T14:28:32.175Z,84.05
2019-01-14T14:31:00.047Z,83.55
2019-01-14T14:33:27.669Z,83.56
2019-01-14T14:35:55.571Z,84.12
2019-01-14T14:38:23.192Z,84.19
2019-01-14T14:40:50.814Z,83.88
2019-01-14T14:43:18.435Z,82.91
2019-01-14T14:45:46.328Z,81.89
2019-01-14T14:48:14.290Z,82.38
2019-01-14T14:50:42.268Z,83.60
2019-01-14T14:53:10.027Z,84.03
2019-01-14T14:55:37.647Z,83.67
2019-01-14T14:58:05.259Z,83.48
2019-01-14T15:00:33.220Z,83.22
2019-01-14T15:03:01.204Z,82.63
2019-01-14T15:05:29.157Z,82.00
2019-01-14T15:07:56.854Z,80.96
2019-01-14T15:10:24.492Z,78.98
2019-01-14T15:12:52.449Z,78.28
2019-01-14T15:15:22.469Z,75.31
2019-01-14T15:17:50.336Z,74.87
2019-01-14T15:20:18.307Z,73.31
2019-01-14T15:22:45.927Z,71.30
2019-01-14T15:25:13.834Z,69.95
2019-01-14T15:27:41.804Z,69.24
2019-01-14T15:30:09.775Z,69.26
2019-01-14T15:32:37.642Z,68.22
2019-01-14T15:35:05.613Z,67.00
2019-01-14T15:37:33.229Z,67.38
2019-01-14T15:40:04.409Z,67.64
2019-01-14T15:42:30.547Z,67.25
2019-01-14T15:44:58.177Z,67.06
2019-01-14T15:47:26.073Z,67.43
2019-01-14T15:49:53.691Z,67.73
2019-01-14T15:52:21.301Z,68.25
2019-01-14T15:54:48.918Z,68.68
2019-01-14T15:57:16.534Z,68.78
2019-01-14T15:59:44.493Z,69.57
2019-01-14T16:02:12.104Z,70.27
2019-01-14T16:04:40.020Z,71.00
2019-01-14T16:07:07.634Z,70.87
2019-01-14T16:09:35.568Z,71.74
2019-01-14T16:12:03.516Z,72.17
2019-01-14T16:14:31.488Z,71.81
2019-01-14T16:16:59.352Z,71.84
2019-01-14T16:19:27.326Z,72.69
2019-01-14T16:21:54.936Z,72.82
2019-01-14T16:24:22.853Z,73.33
2019-01-14T16:26:50.466Z,73.21
2019-01-14T16:29:18.086Z,73.13
2019-01-14T16:31:46.046Z,72.67
2019-01-14T16:34:13.671Z,73.10
2019-01-14T16:36:41.308Z,73.14
2019-01-14T16:39:08.924Z,73.14
2019-01-14T16:41:36.543Z,72.25
2019-01-14T16:44:04.466Z,72.07
2019-01-14T16:46:32.092Z,71.19
2019-01-14T16:48:59.991Z,71.42
2019-01-14T16:51:27.960Z,70.74
2019-01-14T16:53:55.930Z,69.95
2019-01-14T16:56:23.898Z,69.77
2019-01-14T16:58:51.519Z,70.64
2019-01-14T17:01:19.434Z,70.17
2019-01-14T17:03:47.401Z,68.67
2019-01-14T17:06:15.365Z,68.90
2019-01-14T17:08:43.336Z,68.31
2019-01-14T17:11:11.308Z,67.95
2019-01-14T17:13:38.922Z,67.14
2019-01-14T17:16:06.836Z,67.80
2019-01-14T17:18:34.700Z,67.98
2019-01-14T17:21:02.323Z,68.15
2019-01-14T17:23:30.232Z,69.08
2019-01-14T17:25:57.859Z,70.09
2019-01-14T17:28:25.784Z,71.87
2019-01-14T17:30:53.733Z,72.81
2019-01-14T17:33:21.605Z,73.75
2019-01-14T17:35:49.221Z,74.57
2019-01-14T17:38:17.132Z,74.94
2019-01-14T17:40:45.098Z,74.89
2019-01-14T17:43:12.714Z,74.92
2019-01-14T17:45:40.335Z,75.25
2019-01-14T17:48:07.950Z,74.30
2019-01-14T17:50:36.071Z,74.77
2019-01-14T17:53:03.920Z,73.83
2019-01-14T17:55:31.894Z,73.85
2019-01-14T17:57:59.514Z,73.82
2019-01-14T18:00:27.423Z,74.53
2019-01-14T18:02:55.043Z,74.31
2019-01-14T18:05:22.667Z,74.32
2019-01-14T18:07:50.284Z,74.33
2019-01-14T18:10:18.946Z,74.15
2019-01-14T18:12:46.864Z,74.32
2019-01-14T18:15:14.492Z,74.05
2019-01-14T18:17:42.105Z,73.72
2019-01-14T18:20:09.737Z,73.14
2019-01-14T18:22:37.716Z,73.09
2019-01-14T18:25:05.333Z,73.33
2019-01-14T18:27:32.958Z,73.37
2019-01-14T18:30:00.905Z,73.31
2019-01-14T18:32:28.557Z,73.26
2019-01-14T18:34:56.178Z,73.74
2019-01-14T18:37:24.119Z,73.50
2019-01-14T18:39:51.802Z,72.95
2019-01-14T18:42:19.432Z,73.08
2019-01-14T18:44:47.051Z,72.83
2019-01-14T18:47:14.954Z,72.96
2019-01-14T18:49:42.922Z,72.57
2019-01-14T18:52:10.909Z,72.70
2019-01-14T18:54:38.863Z,72.45
2019-01-14T18:57:06.830Z,71.93
2019-01-14T18:59:34.799Z,72.06
2019-01-14T19:02:02.772Z,71.64
2019-01-14T19:04:30.741Z,71.29
2019-01-14T19:06:58.613Z,71.70
2019-01-14T19:09:26.229Z,71.30
2019-01-14T19:11:53.918Z,71.83
2019-01-14T19:14:21.805Z,71.73
2019-01-14T19:16:49.772Z,71.68
2019-01-14T19:19:17.742Z,71.92
2019-01-14T19:21:45.708Z,72.25
2019-01-14T19:24:13.679Z,72.73
2019-01-14T19:26:41.666Z,72.62
2019-01-14T19:29:09.613Z,72.09
2019-01-14T19:31:37.593Z,72.29
2019-01-14T19:34:05.557Z,72.49
2019-01-14T19:36:33.524Z,72.14
2019-01-14T19:39:01.141Z,72.23
2019-01-14T19:41:29.052Z,72.32
2019-01-14T19:43:56.666Z,72.26
2019-01-14T19:46:24.585Z,71.77
2019-01-14T19:48:52.453Z,71.57
2019-01-14T19:51:20.424Z,72.01
2019-01-14T19:53:48.290Z,72.40
2019-01-14T19:56:16.262Z,72.44
2019-01-14T19:58:44.125Z,72.71
2019-01-14T20:01:12.113Z,72.77
2019-01-14T20:03:39.734Z,71.87
2019-01-14T20:06:07.649Z,72.28
2019-01-14T20:08:35.594Z,72.12
2019-01-14T20:11:09.149Z,72.59
2019-01-14T20:13:33.292Z,72.49
2019-01-14T20:16:00.901Z,72.71
2019-01-14T20:18:28.807Z,72.98
2019-01-14T20:20:56.881Z,72.53
2019-01-14T20:23:24.844Z,72.93
2019-01-14T20:25:52.466Z,72.87
2019-01-14T20:28:20.099Z,72.81
2019-01-14T20:30:48.043Z,72.60
2019-01-14T20:33:15.664Z,72.91
2019-01-14T20:35:43.354Z,73.04
2019-01-14T20:38:11.232Z,73.52
2019-01-14T20:40:38.844Z,72.79
2019-01-14T20:43:06.778Z,73.16
2019-01-14T20:45:34.396Z,73.51
2019-01-14T20:48:02.294Z,73.87
2019-01-14T20:50:30.160Z,73.47
2019-01-14T20:52:58.136Z,72.96
2019-01-14T20:55:26.097Z,73.22
2019-01-14T20:57:54.066Z,73.43
2019-01-14T21:00:23.367Z,73.45
2019-01-14T21:02:50.992Z,73.26
2019-01-14T21:05:19.416Z,73.17
2019-01-14T21:07:47.378Z,72.96
2019-01-14T21:10:15.350Z,73.38
2019-01-14T21:12:43.316Z,72.74
2019-01-14T21:15:11.285Z,73.08
2019-01-14T21:17:39.255Z,72.97
2019-01-14T21:20:07.226Z,73.12
2019-01-14T21:22:35.197Z,72.83
2019-01-14T21:25:03.083Z,72.70
2019-01-14T21:27:30.705Z,73.03
2019-01-14T21:29:58.315Z,72.24
2019-01-14T21:32:25.949Z,72.41
2019-01-14T21:34:53.556Z,72.04
2019-01-14T21:37:21.476Z,72.39
2019-01-14T21:39:49.092Z,71.98
2019-01-14T21:42:17.028Z,71.58
2019-01-14T21:44:44.980Z,71.77
2019-01-14T21:47:12.613Z,71.79
2019-01-14T21:49:40.505Z,72.41
2019-01-14T21:52:08.477Z,71.80
2019-01-14T21:54:36.447Z,71.32
2019-01-14T21:57:04.415Z,71.55
2019-01-14T21:59:32.390Z,71.15
2019-01-14T22:02:00.334Z,71.61
2019-01-14T22:04:28.238Z,70.89
2019-01-14T22:06:55.870Z,70.50
2019-01-14T22:09:23.472Z,70.83
2019-01-14T22:11:51.418Z,71.17
2019-01-14T22:14:19.381Z,70.99
2019-01-14T22:16:47.376Z,70.54
2019-01-14T22:19:15.003Z,71.19
2019-01-14T22:21:42.881Z,70.98
2019-01-14T22:24:10.857Z,70.90
2019-01-14T22:26:38.467Z,70.81
2019-01-14T22:29:06.091Z,70.79
2019-01-14T22:31:33.717Z,70.67
2019-01-14T22:34:01.620Z,70.59
2019-01-14T22:36:29.578Z,70.90
2019-01-14T22:38:57.562Z,70.34
2019-01-14T22:41:25.529Z,69.80
2019-01-14T22:43:53.486Z,69.71
2019-01-14T22:46:21.096Z,69.84
2019-01-14T22:48:49.029Z,69.81
2019-01-14T22:51:16.639Z,69.90
2019-01-14T22:53:44.542Z,70.18
2019-01-14T22:56:12.511Z,70.18
2019-01-14T22:58:40.481Z,70.42
2019-01-14T23:01:15.720Z,70.25
2019-01-14T23:03:43.347Z,70.57
2019-01-14T23:06:11.250Z,70.41
2019-01-14T23:08:38.876Z,70.34
2019-01-14T23:11:06.782Z,70.55
2019-01-14T23:13:34.749Z,70.66
2019-01-14T23:16:02.727Z,70.56
2019-01-14T23:18:30.706Z,70.63
2019-01-14T23:20:58.656Z,70.47
2019-01-14T23:23:26.289Z,70.65
2019-01-14T23:25:53.991Z,70.73
2019-01-14T23:28:21.957Z,70.61
2019-01-14T23:30:49.932Z,70.53
2019-01-14T23:33:17.553Z,70.89
2019-01-14T23:35:45.165Z,70.83
2019-01-14T23:38:13.113Z,70.04
2019-01-14T23:40:40.730Z,70.30
2019-01-14T23:43:08.662Z,70.15
2019-01-14T23:45:36.612Z,70.35
2019-01-14T23:48:04.236Z,70.83
2019-01-14T23:50:31.854Z,70.42
2019-01-14T23:52:59.474Z,70.35
2019-01-14T23:55:27.370Z,70.37
2019-01-14T23:57:54.998Z,70.69
