createdAt,value
2022-10-05T00:01:30.951Z,67.62
2022-10-05T00:04:06.279Z,67.49
2022-10-05T00:06:32.847Z,67.67
2022-10-05T00:09:01.181Z,67.67
2022-10-05T00:11:27.750Z,67.53
2022-10-05T00:13:54.281Z,67.16
2022-10-05T00:16:21.579Z,66.98
2022-10-05T00:18:53.515Z,67.01
2022-10-05T00:21:25.244Z,66.94
2022-10-05T00:23:55.606Z,66.45
2022-10-05T00:26:25.276Z,66.83
2022-10-05T00:28:53.196Z,67.25
2022-10-05T00:31:23.015Z,66.76
2022-10-05T00:33:50.644Z,67.01
2022-10-05T00:36:17.429Z,66.96
2022-10-05T00:38:45.287Z,66.86
2022-10-05T00:41:18.121Z,67.25
2022-10-05T00:44:18.730Z,67.09
2022-10-05T00:46:57.211Z,67.10
2022-10-05T00:49:32.927Z,67.44
2022-10-05T00:52:23.513Z,67.09
2022-10-05T00:55:03.180Z,67.44
2022-10-05T00:57:38.824Z,67.26
2022-10-05T01:00:05.402Z,67.63
2022-10-05T01:02:37.181Z,67.79
2022-10-05T01:05:14.135Z,67.88
2022-10-05T01:07:55.793Z,67.96
2022-10-05T01:10:31.708Z,68.06
2022-10-05T01:13:03.916Z,68.21
2022-10-05T01:15:33.112Z,68.18
2022-10-05T01:18:08.901Z,68.13
2022-10-05T01:21:06.480Z,68.57
2022-10-05T01:23:48.271Z,68.90
2022-10-05T01:26:37.596Z,69.07
2022-10-05T01:29:16.173Z,69.60
2022-10-05T01:32:26.124Z,69.58
2022-10-05T01:35:07.910Z,69.51
2022-10-05T01:38:02.715Z,69.22
2022-10-05T01:40:51.171Z,68.94
2022-10-05T01:43:34.364Z,68.38
2022-10-05T01:46:13.870Z,69.12
2022-10-05T01:49:05.386Z,68.88
2022-10-05T01:51:49.527Z,69.13
2022-10-05T01:54:50.044Z,69.44
2022-10-05T01:57:59.876Z,69.05
2022-10-05T02:00:28.770Z,69.52
2022-10-05T02:03:08.158Z,69.79
2022-10-05T02:05:58.572Z,69.76
2022-10-05T02:08:43.252Z,69.52
2022-10-05T02:11:13.216Z,69.82
2022-10-05T02:13:58.172Z,69.53
2022-10-05T02:16:43.592Z,69.51
2022-10-05T02:19:33.130Z,69.62
2022-10-05T02:22:06.168Z,69.19
2022-10-05T02:24:45.363Z,69.66
2022-10-05T02:27:17.767Z,69.39
2022-10-05T02:29:48.791Z,69.53
2022-10-05T02:32:22.565Z,69.28
2022-10-05T02:34:49.859Z,69.30
2022-10-05T02:37:29.365Z,69.96
2022-10-05T02:40:06.600Z,70.49
2022-10-05T02:42:48.949Z,70.07
2022-10-05T02:45:18.640Z,70.11
2022-10-05T02:48:04.240Z,70.26
2022-10-05T02:50:52.813Z,70.25
2022-10-05T02:53:53.701Z,70.54
2022-10-05T02:56:51.414Z,70.95
2022-10-05T02:59:27.027Z,70.58
2022-10-05T03:02:12.381Z,70.86
2022-10-05T03:04:48.575Z,70.63
2022-10-05T03:07:24.724Z,70.91
2022-10-05T03:10:26.657Z,70.72
2022-10-05T03:13:17.923Z,70.42
2022-10-05T03:16:06.191Z,70.89
2022-10-05T03:18:37.331Z,71.62
2022-10-05T03:25:01.840Z,71.76
2022-10-05T03:27:44.767Z,71.63
2022-10-05T03:30:22.832Z,71.65
2022-10-05T03:33:03.639Z,71.65
2022-10-05T03:35:43.872Z,71.64
2022-10-05T03:38:25.892Z,71.99
2022-10-05T03:41:06.196Z,71.89
2022-10-05T03:44:10.248Z,71.72
2022-10-05T03:46:52.568Z,71.59
2022-10-05T03:49:46.386Z,71.63
2022-10-05T03:52:23.104Z,72.04
2022-10-05T03:55:02.712Z,72.20
2022-10-05T03:57:35.593Z,72.09
2022-10-05T04:00:06.603Z,72.54
2022-10-05T04:03:09.153Z,72.42
2022-10-05T04:05:43.456Z,72.11
2022-10-05T04:08:45.382Z,72.32
2022-10-05T04:11:21.348Z,71.83
2022-10-05T04:13:55.124Z,72.63
2022-10-05T04:16:30.966Z,72.61
2022-10-05T04:19:23.560Z,72.08
2022-10-05T04:21:58.180Z,72.33
2022-10-05T04:24:35.497Z,72.49
2022-10-05T04:27:23.193Z,72.97
2022-10-05T04:30:01.952Z,72.52
2022-10-05T04:32:37.674Z,72.82
2022-10-05T04:35:24.502Z,72.32
2022-10-05T04:38:16.598Z,72.90
2022-10-05T04:40:59.632Z,72.34
2022-10-05T04:43:57.293Z,72.38
2022-10-05T04:46:33.618Z,72.78
2022-10-05T04:49:32.024Z,72.43
2022-10-05T04:52:25.121Z,72.33
2022-10-05T04:55:22.555Z,72.83
2022-10-05T04:58:06.210Z,72.69
2022-10-05T05:00:54.519Z,72.19
2022-10-05T05:03:45.064Z,72.62
2022-10-05T05:06:33.101Z,72.59
2022-10-05T05:09:44.188Z,72.51
2022-10-05T05:12:10.752Z,72.99
2022-10-05T05:14:46.690Z,72.62
2022-10-05T05:17:49.259Z,73.42
2022-10-05T05:20:33.023Z,72.66
2022-10-05T05:23:15.127Z,72.84
2022-10-05T05:26:04.930Z,72.74
2022-10-05T05:28:42.260Z,72.81
2022-10-05T05:31:33.166Z,73.04
2022-10-05T05:34:33.119Z,72.90
2022-10-05T05:37:29.039Z,72.38
2022-10-05T05:40:16.038Z,72.68
2022-10-05T05:42:59.350Z,72.26
2022-10-05T05:45:33.825Z,71.98
2022-10-05T05:48:05.483Z,71.59
2022-10-05T05:50:48.251Z,71.67
2022-10-05T05:53:21.921Z,71.77
2022-10-05T05:55:55.112Z,70.99
2022-10-05T05:58:32.245Z,70.98
2022-10-05T06:01:25.146Z,71.02
2022-10-05T06:04:06.585Z,70.93
2022-10-05T06:06:38.208Z,71.11
2022-10-05T06:09:16.463Z,70.65
2022-10-05T06:12:02.719Z,70.20
2022-10-05T06:14:35.221Z,69.90
2022-10-05T06:17:28.966Z,69.63
2022-10-05T06:20:03.968Z,70.26
2022-10-05T06:22:39.538Z,69.77
2022-10-05T06:25:12.267Z,69.78
2022-10-05T06:28:01.696Z,69.59
2022-10-05T06:30:57.251Z,69.06
2022-10-05T06:33:39.327Z,69.29
2022-10-05T06:36:27.239Z,68.69
2022-10-05T06:39:26.952Z,69.22
2022-10-05T06:42:05.698Z,70.09
2022-10-05T06:45:30.653Z,71.17
2022-10-05T06:48:22.467Z,70.72
2022-10-05T06:51:15.732Z,71.24
2022-10-05T06:54:19.333Z,71.10
2022-10-05T06:56:59.355Z,70.81
2022-10-05T06:59:51.118Z,70.71
2022-10-05T07:02:24.526Z,70.87
2022-10-05T07:05:05.405Z,69.86
2022-10-05T07:07:53.629Z,69.07
2022-10-05T07:10:36.023Z,69.37
2022-10-05T07:13:28.375Z,68.82
2022-10-05T07:16:11.798Z,68.00
2022-10-05T07:19:04.323Z,67.46
2022-10-05T07:22:18.040Z,66.38
2022-10-05T07:25:12.811Z,66.15
2022-10-05T07:32:02.731Z,65.61
2022-10-05T07:34:44.796Z,65.69
2022-10-05T07:38:18.853Z,65.78
2022-10-05T07:41:54.915Z,66.82
2022-10-05T07:44:43.331Z,67.97
2022-10-05T07:47:39.991Z,67.93
2022-10-05T07:54:21.777Z,68.59
2022-10-05T07:57:31.443Z,68.38
2022-10-05T08:05:12.246Z,68.07
2022-10-05T08:08:55.675Z,67.81
2022-10-05T08:11:31.163Z,67.55
2022-10-05T08:14:55.127Z,67.02
2022-10-05T08:17:37.723Z,66.66
2022-10-05T08:20:55.294Z,66.35
2022-10-05T08:24:21.819Z,66.41
2022-10-05T08:27:27.334Z,66.81
2022-10-05T08:30:14.606Z,66.14
2022-10-05T08:33:05.694Z,66.23
2022-10-05T08:36:02.699Z,66.00
2022-10-05T08:38:34.545Z,65.51
2022-10-05T08:41:33.127Z,65.76
2022-10-05T08:44:49.038Z,65.90
2022-10-05T08:48:00.596Z,65.96
2022-10-05T08:50:40.237Z,66.78
2022-10-05T08:53:48.449Z,66.35
2022-10-05T08:56:44.158Z,66.59
2022-10-05T08:59:55.290Z,65.78
2022-10-05T09:03:42.452Z,65.50
2022-10-05T09:10:50.541Z,65.12
2022-10-05T09:14:13.315Z,64.40
2022-10-05T09:17:41.605Z,63.83
2022-10-05T09:20:19.132Z,63.91
2022-10-05T09:23:15.510Z,63.82
2022-10-05T09:26:21.111Z,63.46
2022-10-05T09:29:27.171Z,63.46
2022-10-05T09:32:20.149Z,62.65
2022-10-05T09:35:53.005Z,62.83
2022-10-05T09:38:38.475Z,62.39
2022-10-05T09:41:38.833Z,61.52
2022-10-05T09:44:24.310Z,60.34
2022-10-05T09:47:07.437Z,51.52
2022-10-05T09:49:43.271Z,40.52
2022-10-05T09:52:48.203Z,34.23
2022-10-05T09:55:58.554Z,28.46
2022-10-05T09:59:13.767Z,25.19
2022-10-05T10:01:53.899Z,24.52
2022-10-05T10:04:55.992Z,23.39
2022-10-05T10:07:57.116Z,20.98
2022-10-05T10:10:31.964Z,20.19
2022-10-05T10:13:08.821Z,20.04
2022-10-05T10:16:05.941Z,20.76
2022-10-05T10:19:00.175Z,20.34
2022-10-05T10:22:14.411Z,17.58
2022-10-05T10:24:59.488Z,17.90
2022-10-05T10:27:55.559Z,20.61
2022-10-05T10:30:43.707Z,25.06
2022-10-05T10:33:39.281Z,30.81
2022-10-05T10:36:33.149Z,35.21
2022-10-05T10:39:03.877Z,37.08
2022-10-05T10:41:34.170Z,37.88
2022-10-05T10:44:26.975Z,38.18
2022-10-05T10:47:15.733Z,38.25
2022-10-05T10:50:27.090Z,37.79
2022-10-05T10:53:18.222Z,38.27
2022-10-05T10:56:20.893Z,38.81
2022-10-05T10:58:55.274Z,33.02
2022-10-05T11:02:13.142Z,27.54
2022-10-05T11:05:03.889Z,24.67
2022-10-05T11:07:46.897Z,22.71
2022-10-05T11:10:56.066Z,20.94
2022-10-05T11:14:03.899Z,18.98
2022-10-05T11:17:01.998Z,18.20
2022-10-05T11:20:05.554Z,18.62
2022-10-05T11:23:00.505Z,17.10
2022-10-05T11:29:16.240Z,15.55
2022-10-05T11:32:20.902Z,15.98
2022-10-05T11:35:25.076Z,15.77
2022-10-05T11:38:11.279Z,15.41
2022-10-05T11:40:59.766Z,16.23
2022-10-05T11:43:44.781Z,17.24
2022-10-05T11:46:55.229Z,17.72
2022-10-05T11:52:45.363Z,17.76
2022-10-05T11:55:25.079Z,18.02
2022-10-05T11:58:07.747Z,17.96
2022-10-05T12:01:06.709Z,16.93
2022-10-05T12:04:07.826Z,18.21
2022-10-05T12:06:57.888Z,18.22
2022-10-05T12:10:16.606Z,17.61
2022-10-05T12:13:39.269Z,18.36
2022-10-05T12:17:51.428Z,17.31
2022-10-05T12:20:54.964Z,18.98
2022-10-05T12:24:27.178Z,23.24
2022-10-05T12:27:37.132Z,27.26
2022-10-05T12:31:09.746Z,29.81
2022-10-05T12:37:08.266Z,34.45
2022-10-05T12:40:14.727Z,36.27
2022-10-05T12:43:03.055Z,37.68
2022-10-05T12:45:47.721Z,38.63
2022-10-05T12:48:43.113Z,38.30
2022-10-05T12:51:26.941Z,39.56
2022-10-05T12:54:15.979Z,39.77
2022-10-05T12:56:59.724Z,40.30
2022-10-05T12:59:59.857Z,40.55
2022-10-05T13:02:49.897Z,40.74
2022-10-05T13:06:06.658Z,41.01
2022-10-05T13:08:47.823Z,41.78
2022-10-05T13:11:28.976Z,41.67
2022-10-05T13:14:15.708Z,42.29
2022-10-05T13:16:54.795Z,42.80
2022-10-05T13:19:38.904Z,43.32
2022-10-05T13:22:44.641Z,43.53
2022-10-05T13:25:19.600Z,43.02
2022-10-05T13:28:33.495Z,43.23
2022-10-05T13:31:28.705Z,43.07
2022-10-05T13:34:14.531Z,43.40
2022-10-05T13:37:11.896Z,42.99
2022-10-05T13:39:59.205Z,42.49
2022-10-05T13:42:49.664Z,42.77
2022-10-05T13:45:31.790Z,42.83
2022-10-05T13:48:27.336Z,42.99
2022-10-05T13:51:08.705Z,42.78
2022-10-05T13:54:11.171Z,42.63
2022-10-05T13:56:50.638Z,43.13
2022-10-05T14:00:24.184Z,43.02
2022-10-05T14:03:01.277Z,43.99
2022-10-05T14:05:32.455Z,43.83
2022-10-05T14:08:05.701Z,44.21
2022-10-05T14:10:48.144Z,44.06
2022-10-05T14:14:12.548Z,43.49
2022-10-05T14:16:53.268Z,44.27
2022-10-05T14:19:24.141Z,44.05
2022-10-05T14:22:12.001Z,44.86
2022-10-05T14:25:20.005Z,44.38
2022-10-05T14:28:08.072Z,44.39
2022-10-05T14:30:48.206Z,44.09
2022-10-05T14:33:26.633Z,44.60
2022-10-05T14:36:01.593Z,44.95
2022-10-05T14:38:57.893Z,45.04
2022-10-05T14:41:33.884Z,45.31
2022-10-05T14:44:19.708Z,45.08
2022-10-05T14:47:27.732Z,44.85
2022-10-05T14:50:31.402Z,45.39
2022-10-05T14:53:24.292Z,45.04
2022-10-05T14:56:23.301Z,44.82
2022-10-05T15:03:46.922Z,45.14
2022-10-05T15:06:28.150Z,45.41
2022-10-05T15:09:17.478Z,45.51
2022-10-05T15:12:00.241Z,45.56
2022-10-05T15:14:41.557Z,45.62
2022-10-05T15:17:23.662Z,45.63
2022-10-05T15:19:56.825Z,46.08
2022-10-05T15:22:48.954Z,46.23
2022-10-05T15:25:34.328Z,46.41
2022-10-05T15:28:34.598Z,46.12
2022-10-05T15:31:19.536Z,46.16
2022-10-05T15:34:21.929Z,46.44
2022-10-05T15:36:56.433Z,47.56
2022-10-05T15:39:49.599Z,47.60
2022-10-05T15:43:00.055Z,47.79
2022-10-05T15:45:37.768Z,47.41
2022-10-05T15:48:50.083Z,47.47
2022-10-05T15:51:42.141Z,48.18
2022-10-05T15:54:50.104Z,48.10
2022-10-05T15:57:26.292Z,48.34
2022-10-05T16:00:22.473Z,48.26
2022-10-05T16:03:27.370Z,48.45
2022-10-05T16:06:29.080Z,49.26
2022-10-05T16:09:21.408Z,49.00
2022-10-05T16:12:10.366Z,48.75
2022-10-05T16:14:57.064Z,49.34
2022-10-05T16:17:36.944Z,49.34
2022-10-05T16:20:23.123Z,49.59
2022-10-05T16:23:03.031Z,49.60
2022-10-05T16:28:47.488Z,49.86
2022-10-05T16:31:37.789Z,49.88
2022-10-05T16:34:17.688Z,49.88
2022-10-05T16:36:56.406Z,49.83
2022-10-05T16:40:15.005Z,49.80
2022-10-05T16:42:55.426Z,50.26
2022-10-05T16:45:30.067Z,50.30
2022-10-05T16:48:15.645Z,51.04
2022-10-05T16:51:08.376Z,51.07
2022-10-05T16:54:02.224Z,50.91
2022-10-05T16:56:41.391Z,51.13
2022-10-05T16:59:27.475Z,51.28
2022-10-05T17:02:25.625Z,52.14
2022-10-05T17:05:14.841Z,52.07
2022-10-05T17:08:08.917Z,52.30
2022-10-05T17:11:02.106Z,52.62
2022-10-05T17:13:45.955Z,53.16
2022-10-05T17:16:15.475Z,53.35
2022-10-05T17:19:19.717Z,53.85
2022-10-05T17:22:00.427Z,53.83
2022-10-05T17:24:51.371Z,53.77
2022-10-05T17:27:50.593Z,53.61
2022-10-05T17:30:37.620Z,54.41
2022-10-05T17:33:20.118Z,54.82
2022-10-05T17:35:52.733Z,54.30
2022-10-05T17:38:43.970Z,54.42
2022-10-05T17:41:19.676Z,54.04
2022-10-05T17:44:19.187Z,53.93
2022-10-05T17:46:47.930Z,54.03
2022-10-05T17:49:32.868Z,54.19
2022-10-05T17:52:21.293Z,53.18
2022-10-05T17:55:06.433Z,52.84
2022-10-05T17:57:34.066Z,51.14
2022-10-05T18:00:02.390Z,50.06
2022-10-05T18:02:38.435Z,49.89
2022-10-05T18:05:20.630Z,48.73
2022-10-05T18:08:07.678Z,49.24
2022-10-05T18:10:38.997Z,48.76
2022-10-05T18:13:35.260Z,48.25
2022-10-05T18:16:02.023Z,48.00
2022-10-05T18:18:35.963Z,47.65
2022-10-05T18:21:20.388Z,47.32
2022-10-05T18:23:59.266Z,47.13
2022-10-05T18:26:40.281Z,46.51
2022-10-05T18:29:43.505Z,46.30
2022-10-05T18:32:53.906Z,46.00
2022-10-05T18:35:31.633Z,46.96
2022-10-05T18:38:07.678Z,46.56
2022-10-05T18:40:58.063Z,46.07
2022-10-05T18:43:45.100Z,46.00
2022-10-05T18:46:14.738Z,46.57
2022-10-05T18:48:49.426Z,46.46
2022-10-05T18:51:33.764Z,46.53
2022-10-05T18:54:03.406Z,46.81
2022-10-05T18:56:43.361Z,46.31
2022-10-05T18:59:09.911Z,46.97
2022-10-05T19:02:12.126Z,47.01
2022-10-05T19:05:00.503Z,46.49
2022-10-05T19:07:38.370Z,46.58
2022-10-05T19:10:27.787Z,46.81
2022-10-05T19:13:15.579Z,46.85
2022-10-05T19:15:54.369Z,46.70
2022-10-05T19:18:39.784Z,46.71
2022-10-05T19:21:16.955Z,46.99
2022-10-05T19:23:46.437Z,47.12
2022-10-05T19:26:18.947Z,47.01
2022-10-05T19:29:07.051Z,47.03
2022-10-05T19:31:59.347Z,47.13
2022-10-05T19:34:59.558Z,47.32
2022-10-05T19:37:49.902Z,46.82
2022-10-05T19:40:35.956Z,46.66
2022-10-05T19:43:22.202Z,47.28
2022-10-05T19:46:14.070Z,47.24
2022-10-05T19:48:48.412Z,47.07
2022-10-05T19:51:25.418Z,47.11
2022-10-05T19:53:55.956Z,47.14
2022-10-05T19:56:25.598Z,47.08
2022-10-05T19:58:56.461Z,47.25
2022-10-05T20:01:34.079Z,47.96
2022-10-05T20:04:00.962Z,47.53
2022-10-05T20:06:29.438Z,47.47
2022-10-05T20:09:00.054Z,47.75
2022-10-05T20:11:28.197Z,47.86
2022-10-05T20:14:01.085Z,48.19
2022-10-05T20:16:49.087Z,47.83
2022-10-05T20:19:49.443Z,48.12
2022-10-05T20:22:48.161Z,48.24
2022-10-05T20:25:17.698Z,48.44
2022-10-05T20:27:48.689Z,48.59
2022-10-05T20:30:20.986Z,48.34
2022-10-05T20:32:59.425Z,48.94
2022-10-05T20:35:29.501Z,48.71
2022-10-05T20:37:59.424Z,49.12
2022-10-05T20:40:29.126Z,49.21
2022-10-05T20:42:57.099Z,49.23
2022-10-05T20:45:24.248Z,49.47
2022-10-05T20:47:51.069Z,49.58
2022-10-05T20:50:17.877Z,49.72
2022-10-05T20:52:44.660Z,49.86
2022-10-05T20:55:11.898Z,50.04
2022-10-05T20:57:42.085Z,50.43
2022-10-05T21:00:11.366Z,50.04
2022-10-05T21:02:38.728Z,50.71
2022-10-05T21:05:06.444Z,50.77
2022-10-05T21:07:34.221Z,51.06
2022-10-05T21:10:05.565Z,51.28
2022-10-05T21:12:33.990Z,51.10
2022-10-05T21:15:01.450Z,50.94
2022-10-05T21:17:27.967Z,51.72
2022-10-05T21:19:54.756Z,51.67
2022-10-05T21:22:22.290Z,51.38
2022-10-05T21:24:48.824Z,51.16
2022-10-05T21:27:15.517Z,51.54
2022-10-05T21:29:43.975Z,51.44
2022-10-05T21:32:11.908Z,51.59
2022-10-05T21:34:40.088Z,51.55
2022-10-05T21:37:07.841Z,51.49
2022-10-05T21:39:35.398Z,51.85
2022-10-05T21:42:02.324Z,51.71
2022-10-05T21:44:28.934Z,52.06
2022-10-05T21:46:56.524Z,52.45
2022-10-05T21:49:23.933Z,52.30
2022-10-05T21:51:50.597Z,52.22
2022-10-05T21:54:21.232Z,52.01
2022-10-05T21:56:51.446Z,51.94
2022-10-05T21:59:22.107Z,52.05
2022-10-05T22:01:49.014Z,52.13
2022-10-05T22:04:15.958Z,52.21
2022-10-05T22:06:42.551Z,52.49
2022-10-05T22:09:09.523Z,52.52
2022-10-05T22:11:36.197Z,52.59
2022-10-05T22:14:02.870Z,52.89
2022-10-05T22:16:32.100Z,52.83
2022-10-05T22:19:02.371Z,52.86
2022-10-05T22:21:29.889Z,53.08
2022-10-05T22:23:56.497Z,53.30
2022-10-05T22:26:24.323Z,53.35
2022-10-05T22:28:55.458Z,53.44
2022-10-05T22:31:22.369Z,53.40
2022-10-05T22:33:49.003Z,53.62
2022-10-05T22:36:16.014Z,53.74
2022-10-05T22:38:42.702Z,53.99
2022-10-05T22:41:11.211Z,54.02
2022-10-05T22:43:37.919Z,54.31
2022-10-05T22:46:09.786Z,54.10
2022-10-05T22:48:36.723Z,54.26
2022-10-05T22:51:03.463Z,54.80
2022-10-05T22:53:30.030Z,54.62
2022-10-05T22:55:56.715Z,54.74
2022-10-05T22:58:23.371Z,54.36
2022-10-05T23:00:58.738Z,54.74
2022-10-05T23:03:25.558Z,55.14
2022-10-05T23:06:07.725Z,55.40
2022-10-05T23:08:36.024Z,55.43
2022-10-05T23:11:04.128Z,55.42
2022-10-05T23:13:30.796Z,55.49
2022-10-05T23:15:57.574Z,55.66
2022-10-05T23:18:24.225Z,56.10
2022-10-05T23:20:55.119Z,55.73
2022-10-05T23:23:23.433Z,55.95
2022-10-05T23:25:50.418Z,56.06
2022-10-05T23:28:17.121Z,56.34
2022-10-05T23:30:43.861Z,56.40
2022-10-05T23:33:10.610Z,56.49
2022-10-05T23:35:37.157Z,56.63
2022-10-05T23:38:03.833Z,56.51
2022-10-05T23:40:30.441Z,56.96
2022-10-05T23:42:57.073Z,56.92
2022-10-05T23:45:23.586Z,56.93
2022-10-05T23:47:50.115Z,56.84
2022-10-05T23:50:17.422Z,57.59
2022-10-05T23:52:43.996Z,57.38
2022-10-05T23:55:10.698Z,57.24
2022-10-05T23:57:38.384Z,57.33
