createdAt,value
2022-09-10T00:01:12.299Z,0.00
2022-09-10T00:02:12.195Z,0.00
2022-09-10T00:03:12.280Z,0.00
2022-09-10T00:04:12.168Z,0.00
2022-09-10T00:05:12.187Z,0.00
2022-09-10T00:06:12.165Z,0.00
2022-09-10T00:07:12.185Z,0.00
2022-09-10T00:08:12.126Z,0.00
2022-09-10T00:09:12.203Z,0.00
2022-09-10T00:10:12.103Z,0.00
2022-09-10T00:11:15.235Z,0.00
2022-09-10T00:12:12.084Z,0.00
2022-09-10T00:14:21.708Z,0.00
2022-09-10T00:15:21.606Z,0.00
2022-09-10T00:16:21.667Z,0.00
2022-09-10T00:17:21.578Z,0.00
2022-09-10T00:18:21.585Z,0.00
2022-09-10T00:19:21.555Z,0.00
2022-09-10T00:20:21.611Z,0.00
2022-09-10T00:21:21.557Z,0.00
2022-09-10T00:22:21.608Z,0.00
2022-09-10T00:23:21.515Z,0.00
2022-09-10T00:25:31.102Z,0.00
2022-09-10T00:26:31.014Z,0.00
2022-09-10T00:27:31.069Z,0.00
2022-09-10T00:28:31.034Z,0.00
2022-09-10T00:29:52.072Z,0.00
2022-09-10T00:30:30.953Z,0.00
2022-09-10T00:31:31.077Z,0.00
2022-09-10T00:32:30.933Z,0.00
2022-09-10T00:33:51.998Z,0.00
2022-09-10T00:34:30.910Z,0.00
2022-09-10T00:35:30.932Z,0.00
2022-09-10T00:36:30.904Z,0.00
2022-09-10T00:37:30.932Z,0.00
2022-09-10T00:38:30.946Z,0.00
2022-09-10T00:39:31.940Z,0.00
2022-09-10T00:40:30.837Z,0.00
2022-09-10T00:41:30.909Z,0.00
2022-09-10T00:42:30.818Z,0.00
2022-09-10T00:43:30.888Z,0.00
2022-09-10T00:44:33.844Z,0.00
2022-09-10T00:45:30.926Z,0.00
2022-09-10T00:46:30.783Z,0.00
2022-09-10T00:47:30.792Z,0.00
2022-09-10T00:48:30.859Z,0.00
2022-09-10T00:49:30.808Z,0.00
2022-09-10T00:50:30.727Z,0.00
2022-09-10T00:51:30.792Z,0.00
2022-09-10T00:52:30.703Z,0.00
2022-09-10T00:53:30.737Z,0.00
2022-09-10T00:54:30.679Z,0.00
2022-09-10T00:55:30.748Z,0.00
2022-09-10T00:56:30.672Z,0.00
2022-09-10T00:57:30.673Z,0.00
2022-09-10T00:58:30.634Z,0.00
2022-09-10T00:59:30.674Z,0.00
2022-09-10T01:00:30.662Z,0.00
2022-09-10T01:01:30.635Z,0.00
2022-09-10T01:02:30.587Z,0.00
2022-09-10T01:03:30.611Z,0.00
2022-09-10T01:04:30.564Z,0.00
2022-09-10T01:05:30.613Z,0.00
2022-09-10T01:06:30.565Z,0.00
2022-09-10T01:07:30.641Z,0.00
2022-09-10T01:08:30.590Z,0.00
2022-09-10T01:09:30.538Z,0.00
2022-09-10T01:10:30.495Z,0.00
2022-09-10T01:11:30.620Z,0.00
2022-09-10T01:12:34.399Z,0.00
2022-09-10T01:13:54.532Z,0.00
2022-09-10T01:14:30.449Z,0.00
2022-09-10T01:15:30.479Z,0.00
2022-09-10T01:16:30.470Z,0.00
2022-09-10T01:17:30.490Z,0.00
2022-09-10T01:18:30.413Z,0.00
2022-09-10T01:19:31.427Z,0.00
2022-09-10T01:20:30.380Z,0.00
2022-09-10T01:21:30.484Z,0.00
2022-09-10T01:22:30.357Z,0.00
2022-09-10T01:23:30.443Z,0.00
2022-09-10T01:24:30.333Z,0.00
2022-09-10T01:25:30.340Z,0.00
2022-09-10T01:26:30.339Z,0.00
2022-09-10T01:27:30.360Z,0.00
2022-09-10T01:28:30.287Z,0.00
2022-09-10T01:29:30.369Z,0.00
2022-09-10T01:30:30.268Z,0.00
2022-09-10T01:31:30.390Z,0.00
2022-09-10T01:32:30.241Z,0.00
2022-09-10T01:33:30.294Z,0.00
2022-09-10T01:34:30.218Z,0.00
2022-09-10T01:35:30.307Z,0.00
2022-09-10T01:36:30.215Z,0.00
2022-09-10T01:37:30.221Z,0.00
2022-09-10T01:38:30.177Z,0.00
2022-09-10T01:39:30.247Z,0.00
2022-09-10T01:40:30.158Z,0.00
2022-09-10T01:41:30.200Z,0.00
2022-09-10T01:42:30.130Z,0.00
2022-09-10T01:43:30.158Z,0.00
2022-09-10T01:44:30.107Z,0.00
2022-09-10T01:45:30.182Z,0.00
2022-09-10T01:46:30.103Z,0.00
2022-09-10T01:47:30.185Z,0.00
2022-09-10T01:48:30.064Z,0.00
2022-09-10T01:49:30.101Z,0.00
2022-09-10T01:50:30.045Z,0.00
2022-09-10T01:51:30.062Z,0.00
2022-09-10T01:52:30.018Z,0.00
2022-09-10T01:53:30.023Z,0.00
2022-09-10T01:54:29.995Z,0.00
2022-09-10T01:55:30.612Z,0.00
2022-09-10T01:56:29.993Z,0.00
2022-09-10T01:57:30.049Z,0.00
2022-09-10T01:58:29.957Z,0.00
2022-09-10T01:59:32.010Z,0.00
2022-09-10T02:00:29.931Z,0.00
2022-09-10T02:01:30.039Z,0.00
2022-09-10T02:02:29.915Z,0.00
2022-09-10T02:03:31.936Z,0.00
2022-09-10T02:04:29.884Z,0.00
2022-09-10T02:05:29.901Z,0.00
2022-09-10T02:06:29.883Z,0.00
2022-09-10T02:07:29.914Z,0.00
2022-09-10T02:08:29.854Z,0.00
2022-09-10T02:09:29.927Z,0.00
2022-09-10T02:10:29.854Z,0.00
2022-09-10T02:11:29.852Z,0.00
2022-09-10T02:12:29.792Z,0.00
2022-09-10T02:13:29.857Z,0.00
2022-09-10T02:14:29.769Z,0.00
2022-09-10T02:15:29.826Z,0.00
2022-09-10T02:16:29.766Z,0.00
2022-09-10T02:17:29.780Z,0.00
2022-09-10T02:18:29.723Z,0.00
2022-09-10T02:19:29.792Z,0.00
2022-09-10T02:20:29.716Z,0.00
2022-09-10T02:21:29.821Z,0.00
2022-09-10T02:22:29.678Z,0.00
2022-09-10T02:23:29.717Z,0.00
2022-09-10T02:24:29.658Z,0.00
2022-09-10T02:25:29.687Z,0.00
2022-09-10T02:26:29.636Z,0.00
2022-09-10T02:27:29.663Z,0.00
2022-09-10T02:28:29.624Z,0.00
2022-09-10T02:29:29.681Z,0.00
2022-09-10T02:30:29.609Z,0.00
2022-09-10T02:31:29.703Z,0.00
2022-09-10T02:32:29.561Z,0.00
2022-09-10T02:33:29.582Z,0.00
2022-09-10T02:34:29.557Z,0.00
2022-09-10T02:35:29.650Z,0.00
2022-09-10T02:36:29.515Z,0.00
2022-09-10T02:37:29.608Z,0.00
2022-09-10T02:38:29.492Z,0.00
2022-09-10T02:39:29.521Z,0.00
2022-09-10T02:40:29.493Z,0.00
2022-09-10T02:41:30.558Z,0.00
2022-09-10T02:42:29.448Z,0.00
2022-09-10T02:43:31.529Z,0.00
2022-09-10T02:44:29.427Z,0.00
2022-09-10T02:45:31.488Z,0.00
2022-09-10T02:46:29.419Z,0.00
2022-09-10T02:47:31.432Z,0.00
2022-09-10T02:48:29.381Z,0.00
2022-09-10T02:49:29.390Z,0.00
2022-09-10T02:50:29.374Z,0.00
2022-09-10T02:51:29.399Z,0.00
2022-09-10T02:52:29.351Z,0.00
2022-09-10T02:53:29.427Z,0.00
2022-09-10T02:54:29.311Z,0.00
2022-09-10T02:55:29.380Z,0.00
2022-09-10T02:56:29.291Z,0.00
2022-09-10T02:57:29.341Z,0.00
2022-09-10T02:58:29.282Z,0.00
2022-09-10T02:59:29.373Z,0.00
2022-09-10T03:00:29.280Z,0.00
2022-09-10T03:01:29.345Z,0.00
2022-09-10T03:02:29.219Z,0.00
2022-09-10T03:03:29.280Z,0.00
2022-09-10T03:04:29.212Z,0.00
2022-09-10T03:05:29.313Z,0.00
2022-09-10T03:06:29.177Z,0.00
2022-09-10T03:07:29.227Z,0.00
2022-09-10T03:08:29.150Z,0.00
2022-09-10T03:09:29.216Z,0.00
2022-09-10T03:10:29.148Z,0.00
2022-09-10T03:11:29.228Z,0.00
2022-09-10T03:12:29.127Z,0.00
2022-09-10T03:13:29.146Z,0.00
2022-09-10T03:14:29.089Z,0.00
2022-09-10T03:15:29.231Z,0.00
2022-09-10T03:16:29.178Z,0.00
2022-09-10T03:17:29.082Z,0.00
2022-09-10T03:18:29.059Z,0.00
2022-09-10T03:19:29.099Z,0.00
2022-09-10T03:20:29.036Z,0.00
2022-09-10T03:21:29.125Z,0.00
2022-09-10T03:22:29.013Z,0.00
2022-09-10T03:23:31.073Z,0.00
2022-09-10T03:24:29.009Z,0.00
2022-09-10T03:25:31.066Z,0.00
2022-09-10T03:26:28.972Z,0.00
2022-09-10T03:27:30.995Z,0.00
2022-09-10T03:28:28.948Z,0.00
2022-09-10T03:29:28.945Z,0.00
2022-09-10T03:30:28.981Z,0.00
2022-09-10T03:31:30.023Z,0.00
2022-09-10T03:32:28.901Z,0.00
2022-09-10T03:33:29.962Z,0.00
2022-09-10T03:34:28.878Z,0.00
2022-09-10T03:35:28.900Z,0.00
2022-09-10T03:36:28.856Z,0.00
2022-09-10T03:37:28.916Z,0.00
2022-09-10T03:38:28.820Z,0.00
2022-09-10T03:39:28.910Z,0.00
2022-09-10T03:40:28.814Z,0.00
2022-09-10T03:41:28.878Z,0.00
2022-09-10T03:42:28.774Z,0.00
2022-09-10T03:43:28.836Z,0.00
2022-09-10T03:44:28.751Z,0.00
2022-09-10T03:45:28.915Z,0.00
2022-09-10T03:46:28.748Z,0.00
2022-09-10T03:47:28.778Z,0.00
2022-09-10T03:48:28.705Z,0.00
2022-09-10T03:49:28.775Z,0.00
2022-09-10T03:50:28.683Z,0.00
2022-09-10T03:51:28.766Z,0.00
2022-09-10T03:52:28.664Z,0.00
2022-09-10T03:53:28.700Z,0.00
2022-09-10T03:54:28.629Z,0.00
2022-09-10T03:55:28.713Z,0.00
2022-09-10T03:56:28.635Z,0.00
2022-09-10T03:57:28.642Z,0.00
2022-09-10T03:58:28.594Z,0.00
2022-09-10T03:59:28.638Z,0.00
2022-09-10T04:00:28.567Z,0.00
2022-09-10T04:01:28.658Z,0.00
2022-09-10T04:02:28.560Z,0.00
2022-09-10T04:03:28.585Z,0.00
2022-09-10T04:04:28.538Z,0.00
2022-09-10T04:05:28.677Z,0.00
2022-09-10T04:06:28.513Z,0.00
2022-09-10T04:07:28.590Z,0.00
2022-09-10T04:08:28.477Z,0.00
2022-09-10T04:09:49.511Z,0.00
2022-09-10T04:10:28.448Z,0.00
2022-09-10T04:11:28.460Z,0.00
2022-09-10T04:12:29.444Z,0.00
2022-09-10T04:13:28.416Z,0.00
2022-09-10T04:14:28.450Z,0.00
2022-09-10T04:15:28.409Z,0.00
2022-09-10T04:16:28.549Z,0.00
2022-09-10T04:17:28.370Z,0.00
2022-09-10T04:18:29.388Z,0.00
2022-09-10T04:19:28.362Z,0.00
2022-09-10T04:20:28.376Z,0.00
2022-09-10T04:21:28.363Z,0.00
2022-09-10T04:22:28.404Z,0.00
2022-09-10T04:23:28.302Z,0.00
2022-09-10T04:24:28.298Z,0.00
2022-09-10T04:25:28.279Z,0.00
2022-09-10T04:26:28.366Z,0.00
2022-09-10T04:27:28.272Z,0.00
2022-09-10T04:28:28.328Z,4.00
2022-09-10T04:29:28.232Z,4.00
2022-09-10T04:30:28.241Z,4.00
2022-09-10T04:31:28.306Z,4.00
2022-09-10T04:32:28.256Z,4.00
2022-09-10T04:33:28.189Z,4.00
2022-09-10T04:34:28.267Z,8.00
2022-09-10T04:35:28.239Z,8.00
2022-09-10T04:36:28.228Z,8.00
2022-09-10T04:37:28.155Z,12.00
2022-09-10T04:38:28.216Z,16.00
2022-09-10T04:39:28.134Z,16.00
2022-09-10T04:40:28.222Z,16.00
2022-09-10T04:41:28.126Z,24.00
2022-09-10T04:42:28.120Z,24.00
2022-09-10T04:43:28.071Z,32.00
2022-09-10T04:44:28.156Z,36.00
2022-09-10T04:45:28.124Z,44.00
2022-09-10T04:46:28.112Z,48.00
2022-09-10T04:47:28.040Z,48.00
2022-09-10T04:48:28.058Z,52.00
2022-09-10T04:49:28.022Z,64.00
2022-09-10T04:50:28.070Z,72.00
2022-09-10T04:51:28.017Z,80.00
2022-09-10T04:52:27.982Z,88.00
2022-09-10T04:53:27.964Z,96.00
2022-09-10T04:54:50.037Z,100.00
2022-09-10T04:55:27.948Z,104.00
2022-09-10T04:56:27.990Z,112.00
2022-09-10T04:57:27.915Z,112.00
2022-09-10T04:58:27.922Z,112.00
2022-09-10T04:59:27.886Z,112.00
2022-09-10T05:00:27.951Z,112.00
2022-09-10T05:01:27.928Z,116.00
2022-09-10T05:02:28.691Z,124.00
2022-09-10T05:03:27.870Z,132.00
2022-09-10T05:04:27.861Z,136.00
2022-09-10T05:05:27.821Z,148.00
2022-09-10T05:06:27.929Z,156.00
2022-09-10T05:07:27.818Z,172.00
2022-09-10T05:08:27.893Z,196.00
2022-09-10T05:09:27.781Z,232.00
2022-09-10T05:10:27.801Z,272.00
2022-09-10T05:11:27.773Z,312.00
2022-09-10T05:12:27.812Z,348.00
2022-09-10T05:13:27.729Z,368.00
2022-09-10T05:14:27.826Z,388.00
2022-09-10T05:15:27.710Z,404.00
2022-09-10T05:16:27.868Z,424.00
2022-09-10T05:17:27.719Z,448.00
2022-09-10T05:18:27.752Z,464.00
2022-09-10T05:19:27.669Z,480.00
2022-09-10T05:20:27.764Z,492.00
2022-09-10T05:21:27.660Z,496.00
2022-09-10T05:22:34.936Z,496.00
2022-09-10T05:23:28.638Z,504.00
2022-09-10T05:24:27.738Z,524.00
2022-09-10T05:25:27.618Z,556.00
2022-09-10T05:26:27.681Z,592.00
2022-09-10T05:27:27.591Z,632.00
2022-09-10T05:28:27.617Z,668.00
2022-09-10T05:29:27.568Z,688.00
2022-09-10T05:30:27.658Z,692.00
2022-09-10T05:31:27.592Z,712.00
2022-09-10T05:32:27.558Z,748.00
2022-09-10T05:33:27.510Z,792.00
2022-09-10T05:34:27.559Z,848.00
2022-09-10T05:35:27.503Z,892.00
2022-09-10T05:36:27.521Z,944.00
2022-09-10T05:37:27.492Z,1016.00
2022-09-10T05:38:48.487Z,1044.00
2022-09-10T05:39:27.457Z,1064.00
2022-09-10T05:40:27.499Z,1088.00
2022-09-10T05:41:27.454Z,1120.00
2022-09-10T05:42:27.507Z,1176.00
2022-09-10T05:43:27.395Z,1264.00
2022-09-10T05:44:27.421Z,1360.00
2022-09-10T05:45:27.417Z,1424.00
2022-09-10T05:46:27.488Z,1480.00
2022-09-10T05:47:27.349Z,1536.00
2022-09-10T05:48:27.463Z,1588.00
2022-09-10T05:49:27.361Z,1632.00
2022-09-10T05:50:27.358Z,1644.00
2022-09-10T05:51:27.323Z,1656.00
2022-09-10T05:52:27.388Z,1728.00
2022-09-10T05:53:27.356Z,1808.00
2022-09-10T05:54:27.297Z,1848.00
2022-09-10T05:55:27.272Z,1888.00
2022-09-10T05:56:27.364Z,1944.00
2022-09-10T05:57:27.301Z,2004.00
2022-09-10T05:58:27.326Z,2036.00
2022-09-10T05:59:27.234Z,2056.00
2022-09-10T06:00:27.272Z,2076.00
2022-09-10T06:01:27.213Z,2088.00
2022-09-10T06:02:27.321Z,2080.00
2022-09-10T06:03:27.185Z,2032.00
2022-09-10T06:04:27.249Z,1928.00
2022-09-10T06:05:27.145Z,1844.00
2022-09-10T06:06:27.210Z,1808.00
2022-09-10T06:07:27.142Z,1804.00
2022-09-10T06:08:27.175Z,1784.00
2022-09-10T06:09:27.104Z,1772.00
2022-09-10T06:10:27.205Z,1772.00
2022-09-10T06:11:27.092Z,1808.00
2022-09-10T06:12:27.101Z,1884.00
2022-09-10T06:13:27.058Z,1976.00
2022-09-10T06:14:27.121Z,2068.00
2022-09-10T06:15:27.034Z,2156.00
2022-09-10T06:16:27.099Z,2240.00
2022-09-10T06:17:27.011Z,2328.00
2022-09-10T06:18:29.087Z,2428.00
2022-09-10T06:19:26.988Z,2528.00
2022-09-10T06:20:48.107Z,2616.00
2022-09-10T06:21:28.442Z,2688.00
2022-09-10T06:23:36.549Z,2820.00
2022-09-10T06:24:36.439Z,2852.00
2022-09-10T06:25:36.525Z,2844.00
2022-09-10T06:26:36.436Z,2772.00
2022-09-10T06:27:57.512Z,2704.00
2022-09-10T06:28:36.396Z,2712.00
2022-09-10T06:29:58.449Z,2624.00
2022-09-10T06:30:36.482Z,2644.00
2022-09-10T06:31:58.462Z,2796.00
2022-09-10T06:32:36.353Z,3048.00
2022-09-10T06:33:36.342Z,3300.00
2022-09-10T06:34:36.367Z,3548.00
2022-09-10T06:35:36.316Z,3744.00
2022-09-10T06:36:36.432Z,3908.00
2022-09-10T06:37:36.292Z,4052.00
2022-09-10T06:38:36.393Z,4172.00
2022-09-10T06:39:36.348Z,4284.00
2022-09-10T06:40:36.307Z,4420.00
2022-09-10T06:41:36.280Z,4556.00
2022-09-10T06:42:36.319Z,4676.00
2022-09-10T06:43:36.228Z,4752.00
2022-09-10T06:44:36.231Z,4792.00
2022-09-10T06:45:36.271Z,4780.00
2022-09-10T06:47:25.826Z,4748.00
2022-09-10T06:48:32.384Z,4668.00
2022-09-10T06:48:39.448Z,4576.00
2022-09-10T06:49:36.157Z,4536.00
2022-09-10T06:50:36.222Z,4532.00
2022-09-10T06:51:36.137Z,4576.00
2022-09-10T06:52:36.188Z,4652.00
2022-09-10T06:53:36.113Z,4760.00
2022-09-10T06:54:36.196Z,4876.00
2022-09-10T06:55:36.109Z,4996.00
2022-09-10T06:56:36.112Z,5132.00
2022-09-10T06:57:36.086Z,5248.00
2022-09-10T06:58:36.272Z,5340.00
2022-09-10T06:59:36.046Z,5380.00
2022-09-10T07:00:36.092Z,5296.00
2022-09-10T07:01:36.079Z,5068.00
2022-09-10T07:02:36.048Z,4808.00
2022-09-10T07:03:36.001Z,4480.00
2022-09-10T07:04:36.060Z,4044.00
2022-09-10T07:05:35.995Z,3484.00
2022-09-10T07:06:36.077Z,2956.00
2022-09-10T07:07:35.954Z,2696.00
2022-09-10T07:08:36.019Z,2612.00
2022-09-10T07:09:35.931Z,2764.00
2022-09-10T07:10:36.053Z,2804.00
2022-09-10T07:11:40.675Z,2872.00
2022-09-10T07:13:46.538Z,2848.00
2022-09-10T07:14:46.413Z,2852.00
2022-09-10T07:15:46.503Z,2776.00
2022-09-10T07:16:46.396Z,2752.00
2022-09-10T07:17:46.391Z,3112.00
2022-09-10T07:18:46.372Z,3612.00
2022-09-10T07:19:48.452Z,3892.00
2022-09-10T07:20:46.364Z,4504.00
2022-09-10T07:21:47.442Z,5100.00
2022-09-10T07:22:46.328Z,5548.00
2022-09-10T07:23:46.330Z,5904.00
2022-09-10T07:24:46.298Z,6120.00
2022-09-10T07:25:46.394Z,6292.00
2022-09-10T07:26:46.276Z,6436.00
2022-09-10T07:27:46.356Z,6572.00
2022-09-10T07:28:46.254Z,6676.00
2022-09-10T07:29:46.284Z,6728.00
2022-09-10T07:30:46.306Z,6768.00
2022-09-10T07:31:46.289Z,6788.00
2022-09-10T07:32:46.215Z,6804.00
2022-09-10T07:33:46.294Z,6868.00
2022-09-10T07:34:46.188Z,6952.00
2022-09-10T07:35:46.263Z,7036.00
2022-09-10T07:36:46.164Z,7124.00
2022-09-10T07:37:46.221Z,7220.00
2022-09-10T07:38:46.145Z,7284.00
2022-09-10T07:39:46.328Z,7340.00
2022-09-10T07:40:46.138Z,7516.00
2022-09-10T07:41:46.146Z,7688.00
2022-09-10T07:42:46.099Z,7824.00
2022-09-10T07:43:46.166Z,8044.00
2022-09-10T07:44:46.075Z,8252.00
2022-09-10T07:45:46.170Z,8376.00
2022-09-10T07:46:46.053Z,8508.00
2022-09-10T07:47:46.085Z,8612.00
2022-09-10T07:48:46.029Z,8652.00
2022-09-10T07:49:46.122Z,8628.00
2022-09-10T07:50:46.027Z,8540.00
2022-09-10T07:51:46.011Z,8420.00
2022-09-10T07:52:46.012Z,8232.00
2022-09-10T07:53:50.660Z,8004.00
2022-09-10T07:54:45.964Z,8068.00
2022-09-10T07:55:45.990Z,8100.00
2022-09-10T07:56:45.942Z,8204.00
2022-09-10T07:57:45.950Z,8296.00
2022-09-10T07:58:45.915Z,8200.00
2022-09-10T07:59:45.968Z,8364.00
2022-09-10T08:00:45.916Z,8516.00
2022-09-10T08:01:46.067Z,8876.00
2022-09-10T08:02:45.888Z,9228.00
2022-09-10T08:03:45.893Z,9220.00
2022-09-10T08:04:45.854Z,8824.00
2022-09-10T08:05:45.962Z,8444.00
2022-09-10T08:06:45.831Z,8656.00
2022-09-10T08:07:46.839Z,9248.00
2022-09-10T08:08:45.809Z,9680.00
2022-09-10T08:09:45.798Z,10004.00
2022-09-10T08:10:45.889Z,10068.00
2022-09-10T08:11:45.772Z,10012.00
2022-09-10T08:12:46.874Z,10112.00
2022-09-10T08:13:45.749Z,10400.00
2022-09-10T08:14:45.774Z,10572.00
2022-09-10T08:15:45.814Z,10688.00
2022-09-10T08:16:45.775Z,10664.00
2022-09-10T08:17:45.725Z,10472.00
2022-09-10T08:18:45.788Z,10076.00
2022-09-10T08:19:45.684Z,9492.00
2022-09-10T08:20:45.753Z,8792.00
2022-09-10T08:21:45.661Z,8212.00
2022-09-10T08:22:45.714Z,7884.00
2022-09-10T08:23:45.639Z,7852.00
2022-09-10T08:24:45.728Z,8340.00
2022-09-10T08:25:45.641Z,8888.00
2022-09-10T08:26:45.640Z,9044.00
2022-09-10T08:27:45.601Z,8944.00
2022-09-10T08:28:45.653Z,8884.00
2022-09-10T08:29:45.574Z,8524.00
2022-09-10T08:30:45.662Z,7768.00
2022-09-10T08:31:45.602Z,7028.00
2022-09-10T08:32:45.578Z,6604.00
2022-09-10T08:33:45.547Z,6560.00
2022-09-10T08:34:45.591Z,6600.00
2022-09-10T08:35:45.528Z,6720.00
2022-09-10T08:36:45.604Z,6920.00
2022-09-10T08:37:45.489Z,7152.00
2022-09-10T08:38:45.517Z,7000.00
2022-09-10T08:39:45.515Z,6272.00
2022-09-10T08:40:45.586Z,5664.00
2022-09-10T08:41:45.442Z,5480.00
2022-09-10T08:42:45.649Z,5608.00
2022-09-10T08:43:45.426Z,5720.00
2022-09-10T08:44:45.561Z,5884.00
2022-09-10T08:45:45.439Z,6152.00
2022-09-10T08:46:45.469Z,6496.00
2022-09-10T08:47:45.376Z,7132.00
2022-09-10T08:48:45.482Z,8312.00
2022-09-10T08:49:45.374Z,9296.00
2022-09-10T08:50:45.457Z,9544.00
2022-09-10T08:51:45.331Z,9396.00
2022-09-10T08:53:07.424Z,9012.00
2022-09-10T08:53:45.320Z,8892.00
2022-09-10T08:54:45.312Z,9040.00
2022-09-10T08:55:48.778Z,9064.00
2022-09-10T08:56:45.278Z,8848.00
2022-09-10T08:57:45.341Z,8700.00
2022-09-10T08:58:45.276Z,8600.00
2022-09-10T08:59:46.282Z,8320.00
2022-09-10T09:00:45.248Z,7760.00
2022-09-10T09:01:45.365Z,6980.00
2022-09-10T09:02:49.315Z,6220.00
2022-09-10T09:03:45.285Z,5640.00
2022-09-10T09:04:45.198Z,5332.00
2022-09-10T09:05:45.261Z,5124.00
2022-09-10T09:06:45.188Z,4836.00
2022-09-10T09:07:45.202Z,4632.00
2022-09-10T09:08:45.147Z,4632.00
2022-09-10T09:09:45.221Z,4720.00
2022-09-10T09:10:45.144Z,4876.00
2022-09-10T09:11:45.129Z,4984.00
2022-09-10T09:12:45.097Z,4992.00
2022-09-10T09:13:45.090Z,4996.00
2022-09-10T09:14:45.155Z,4928.00
2022-09-10T09:15:45.137Z,4856.00
2022-09-10T09:16:45.167Z,4736.00
2022-09-10T09:17:45.048Z,4600.00
2022-09-10T09:18:45.077Z,4608.00
2022-09-10T09:19:45.024Z,4680.00
2022-09-10T09:20:45.053Z,4800.00
2022-09-10T09:21:45.016Z,5060.00
2022-09-10T09:22:45.002Z,5420.00
2022-09-10T09:24:09.440Z,5800.00
2022-09-10T09:24:45.968Z,6208.00
2022-09-10T09:25:45.075Z,6784.00
2022-09-10T09:26:44.945Z,7380.00
2022-09-10T09:27:45.037Z,7752.00
2022-09-10T09:28:44.938Z,7704.00
2022-09-10T09:29:44.950Z,7588.00
2022-09-10T09:30:44.997Z,7656.00
2022-09-10T09:31:44.962Z,7964.00
2022-09-10T09:32:44.882Z,8424.00
2022-09-10T09:33:44.976Z,8900.00
2022-09-10T09:34:44.881Z,9232.00
2022-09-10T09:35:44.946Z,9532.00
2022-09-10T09:36:44.833Z,9880.00
2022-09-10T09:37:44.917Z,10396.00
2022-09-10T09:38:44.809Z,11116.00
2022-09-10T09:39:45.854Z,11960.00
2022-09-10T09:40:44.822Z,12684.00
2022-09-10T09:41:44.828Z,13204.00
2022-09-10T09:42:44.788Z,13480.00
2022-09-10T09:43:44.840Z,13592.00
2022-09-10T09:44:44.744Z,13564.00
2022-09-10T09:45:44.844Z,13496.00
2022-09-10T09:46:44.722Z,13336.00
2022-09-10T09:47:44.768Z,13064.00
2022-09-10T09:48:44.698Z,12768.00
2022-09-10T09:49:44.783Z,12396.00
2022-09-10T09:50:44.692Z,11892.00
2022-09-10T09:51:44.692Z,11348.00
2022-09-10T09:52:44.652Z,10872.00
2022-09-10T09:53:48.204Z,10616.00
2022-09-10T09:55:12.779Z,10508.00
2022-09-10T09:55:45.642Z,10528.00
2022-09-10T09:56:44.622Z,10616.00
2022-09-10T09:57:44.607Z,10772.00
2022-09-10T09:58:44.587Z,10868.00
2022-09-10T09:59:44.656Z,10896.00
2022-09-10T10:00:44.580Z,10800.00
2022-09-10T10:01:44.686Z,10640.00
2022-09-10T10:02:44.540Z,10404.00
2022-09-10T10:03:44.576Z,10076.00
2022-09-10T10:04:44.519Z,9736.00
2022-09-10T10:05:44.639Z,9480.00
2022-09-10T10:06:44.494Z,9388.00
2022-09-10T10:07:44.701Z,9392.00
2022-09-10T10:08:44.475Z,9448.00
2022-09-10T10:09:44.628Z,9556.00
2022-09-10T10:10:44.469Z,9712.00
2022-09-10T10:11:44.622Z,9956.00
2022-09-10T10:12:44.430Z,10272.00
2022-09-10T10:13:44.534Z,10644.00
2022-09-10T10:14:44.407Z,11024.00
2022-09-10T10:15:44.683Z,11496.00
2022-09-10T10:16:44.391Z,12072.00
2022-09-10T10:17:44.565Z,12760.00
2022-09-10T10:18:44.367Z,13508.00
2022-09-10T10:19:44.528Z,14388.00
2022-09-10T10:20:44.345Z,15256.00
2022-09-10T10:21:44.490Z,16224.00
2022-09-10T10:22:44.327Z,17120.00
2022-09-10T10:23:45.326Z,18016.00
2022-09-10T10:24:44.316Z,18976.00
2022-09-10T10:25:44.326Z,20096.00
2022-09-10T10:26:44.277Z,20896.00
2022-09-10T10:27:44.267Z,21376.00
2022-09-10T10:28:44.336Z,21312.00
2022-09-10T10:29:44.262Z,21280.00
2022-09-10T10:30:44.441Z,21536.00
2022-09-10T10:31:44.226Z,21504.00
2022-09-10T10:32:44.372Z,21600.00
2022-09-10T10:33:44.200Z,22048.00
2022-09-10T10:34:44.220Z,22624.00
2022-09-10T10:35:44.179Z,22880.00
2022-09-10T10:36:44.187Z,22976.00
2022-09-10T10:37:44.154Z,23136.00
2022-09-10T10:38:44.196Z,22912.00
2022-09-10T10:39:44.193Z,23776.00
2022-09-10T10:40:44.214Z,21472.00
2022-09-10T10:41:44.133Z,20896.00
2022-09-10T10:42:44.123Z,21824.00
2022-09-10T10:43:44.088Z,23456.00
2022-09-10T10:44:44.188Z,23616.00
2022-09-10T10:45:44.060Z,23200.00
2022-09-10T10:46:44.199Z,26240.00
2022-09-10T10:47:44.042Z,27200.00
2022-09-10T10:48:44.059Z,25792.00
2022-09-10T10:49:44.043Z,26048.00
2022-09-10T10:50:44.095Z,28256.00
2022-09-10T10:51:44.000Z,29920.00
2022-09-10T10:52:44.105Z,25376.00
2022-09-10T10:53:43.982Z,28320.00
2022-09-10T10:54:44.001Z,26272.00
2022-09-10T10:55:43.970Z,26656.00
2022-09-10T10:56:44.015Z,28960.00
2022-09-10T10:57:43.954Z,33056.00
2022-09-10T10:58:44.028Z,39392.00
2022-09-10T10:59:43.908Z,57856.00
2022-09-10T11:00:43.995Z,52864.00
2022-09-10T11:01:43.957Z,54848.00
2022-09-10T11:03:07.009Z,68928.00
2022-09-10T11:03:43.869Z,62496.00
2022-09-10T11:04:45.913Z,52480.00
2022-09-10T11:05:43.872Z,40416.00
2022-09-10T11:06:43.889Z,30272.00
2022-09-10T11:07:43.824Z,30144.00
2022-09-10T11:08:43.892Z,30144.00
2022-09-10T11:09:43.804Z,30400.00
2022-09-10T11:10:43.856Z,28864.00
2022-09-10T11:11:43.775Z,32128.00
2022-09-10T11:12:43.822Z,43456.00
2022-09-10T11:13:43.779Z,51808.00
2022-09-10T11:14:43.835Z,53152.00
2022-09-10T11:15:43.792Z,38624.00
2022-09-10T11:16:43.743Z,45984.00
2022-09-10T11:17:43.708Z,53824.00
2022-09-10T11:18:43.761Z,22240.00
2022-09-10T11:19:43.694Z,19328.00
2022-09-10T11:20:43.721Z,18016.00
2022-09-10T11:21:43.685Z,18208.00
2022-09-10T11:22:43.690Z,19872.00
2022-09-10T11:23:43.647Z,21856.00
2022-09-10T11:24:43.699Z,25312.00
2022-09-10T11:25:43.640Z,32416.00
2022-09-10T11:26:43.620Z,69056.00
2022-09-10T11:27:43.721Z,81088.00
2022-09-10T11:28:43.589Z,57952.00
2022-09-10T11:29:43.647Z,24192.00
2022-09-10T11:30:43.628Z,20416.00
2022-09-10T11:31:43.656Z,21312.00
2022-09-10T11:32:43.550Z,17216.00
2022-09-10T11:33:43.555Z,16096.00
2022-09-10T11:34:43.524Z,15828.00
2022-09-10T11:35:43.624Z,16256.00
2022-09-10T11:36:43.518Z,16768.00
2022-09-10T11:37:43.593Z,17024.00
2022-09-10T11:38:43.485Z,17216.00
2022-09-10T11:39:43.534Z,17568.00
2022-09-10T11:40:43.490Z,18240.00
2022-09-10T11:41:43.503Z,18944.00
2022-09-10T11:42:43.435Z,18848.00
2022-09-10T11:43:43.518Z,18784.00
2022-09-10T11:44:43.417Z,18912.00
2022-09-10T11:45:43.497Z,23968.00
2022-09-10T11:46:43.404Z,19328.00
2022-09-10T11:48:04.437Z,18784.00
2022-09-10T11:48:43.376Z,17824.00
2022-09-10T11:49:44.380Z,17056.00
2022-09-10T11:50:43.371Z,16864.00
2022-09-10T11:51:43.368Z,17248.00
2022-09-10T11:52:43.325Z,18112.00
2022-09-10T11:53:43.381Z,19392.00
2022-09-10T11:54:43.310Z,19904.00
2022-09-10T11:55:43.345Z,19936.00
2022-09-10T11:56:43.286Z,20032.00
2022-09-10T11:57:43.307Z,20000.00
2022-09-10T11:58:43.263Z,20128.00
2022-09-10T11:59:43.321Z,20480.00
2022-09-10T12:00:43.260Z,20704.00
2022-09-10T12:01:43.389Z,21120.00
2022-09-10T12:02:43.213Z,20384.00
2022-09-10T12:03:43.418Z,20224.00
2022-09-10T12:04:46.952Z,20320.00
2022-09-10T12:05:43.310Z,20768.00
2022-09-10T12:06:43.191Z,21376.00
2022-09-10T12:07:43.172Z,22080.00
2022-09-10T12:08:43.152Z,24032.00
2022-09-10T12:09:43.186Z,34624.00
2022-09-10T12:10:43.149Z,36608.00
2022-09-10T12:11:43.117Z,26208.00
2022-09-10T12:12:43.210Z,24800.00
2022-09-10T12:13:43.094Z,21120.00
2022-09-10T12:14:43.119Z,20032.00
2022-09-10T12:15:43.139Z,19840.00
2022-09-10T12:16:43.134Z,20160.00
2022-09-10T12:17:43.066Z,21184.00
2022-09-10T12:18:43.146Z,23360.00
2022-09-10T12:19:43.027Z,24768.00
2022-09-10T12:20:43.110Z,24448.00
2022-09-10T12:21:43.010Z,25024.00
2022-09-10T12:22:43.073Z,26912.00
2022-09-10T12:23:42.987Z,28416.00
2022-09-10T12:24:43.084Z,28320.00
2022-09-10T12:25:42.984Z,28512.00
2022-09-10T12:26:43.004Z,28448.00
2022-09-10T12:27:42.940Z,29056.00
2022-09-10T12:28:43.010Z,28992.00
2022-09-10T12:29:42.918Z,28192.00
2022-09-10T12:30:46.086Z,27712.00
2022-09-10T12:31:42.902Z,27712.00
2022-09-10T12:33:52.537Z,28832.00