createdAt,value
2018-08-28T00:00:25.293Z,24.10
2018-08-28T00:02:57.746Z,24.00
2018-08-28T00:05:30.325Z,24.00
2018-08-28T00:08:04.868Z,24.00
2018-08-28T00:10:37.807Z,23.90
2018-08-28T00:13:10.647Z,23.90
2018-08-28T00:15:43.504Z,23.90
2018-08-28T00:18:16.100Z,24.00
2018-08-28T00:20:49.021Z,24.00
2018-08-28T00:23:22.559Z,24.10
2018-08-28T00:25:55.422Z,24.20
2018-08-28T00:28:27.937Z,24.10
2018-08-28T00:31:00.771Z,24.00
2018-08-28T00:33:33.643Z,23.80
2018-08-28T00:36:06.121Z,23.70
2018-08-28T00:38:38.899Z,23.70
2018-08-28T00:41:11.741Z,23.70
2018-08-28T00:43:44.592Z,23.70
2018-08-28T00:46:17.277Z,23.60
2018-08-28T00:48:50.053Z,23.60
2018-08-28T00:51:24.339Z,23.60
2018-08-28T00:53:59.053Z,23.60
2018-08-28T00:56:33.420Z,23.60
2018-08-28T00:59:06.060Z,23.60
2018-08-28T01:01:38.794Z,23.50
2018-08-28T01:04:11.235Z,23.40
2018-08-28T01:06:43.885Z,23.40
2018-08-28T01:09:16.690Z,23.20
2018-08-28T01:11:49.633Z,23.10
2018-08-28T01:14:22.931Z,23.00
2018-08-28T01:16:55.887Z,22.80
2018-08-28T01:19:29.252Z,22.70
2018-08-28T01:22:02.953Z,22.50
2018-08-28T01:24:36.251Z,22.30
2018-08-28T01:27:09.627Z,22.40
2018-08-28T01:29:43.641Z,22.40
2018-08-28T01:32:16.457Z,22.40
2018-08-28T01:34:49.165Z,22.50
2018-08-28T01:37:22.553Z,22.40
2018-08-28T01:39:59.234Z,22.30
2018-08-28T01:42:32.463Z,22.30
2018-08-28T01:45:05.459Z,22.20
2018-08-28T01:47:38.518Z,22.20
2018-08-28T01:50:11.513Z,22.10
2018-08-28T01:52:44.482Z,22.00
2018-08-28T01:55:17.106Z,21.90
2018-08-28T01:57:49.773Z,21.90
2018-08-28T02:00:22.752Z,21.90
2018-08-28T02:02:55.338Z,21.90
2018-08-28T02:05:28.223Z,21.90
2018-08-28T02:08:00.888Z,21.90
2018-08-28T02:10:33.329Z,21.80
2018-08-28T02:13:07.319Z,21.80
2018-08-28T02:15:40.545Z,21.70
2018-08-28T02:18:14.368Z,21.60
2018-08-28T02:20:53.774Z,21.60
2018-08-28T02:23:26.441Z,21.60
2018-08-28T02:25:58.979Z,21.60
2018-08-28T02:28:31.861Z,21.60
2018-08-28T02:31:04.969Z,21.60
2018-08-28T02:33:38.002Z,21.60
2018-08-28T02:36:10.873Z,21.60
2018-08-28T02:38:43.707Z,21.60
2018-08-28T02:41:16.690Z,21.50
2018-08-28T02:43:49.926Z,21.50
2018-08-28T02:46:22.667Z,21.50
2018-08-28T02:48:56.201Z,21.50
2018-08-28T02:51:29.292Z,21.60
2018-08-28T02:54:01.786Z,21.60
2018-08-28T02:56:37.057Z,21.50
2018-08-28T02:59:09.884Z,21.50
2018-08-28T03:01:42.772Z,21.50
2018-08-28T03:04:16.659Z,21.40
2018-08-28T03:06:49.341Z,21.30
2018-08-28T03:09:23.560Z,21.20
2018-08-28T03:11:56.342Z,21.10
2018-08-28T03:14:29.333Z,21.00
2018-08-28T03:17:02.496Z,21.00
2018-08-28T03:19:35.727Z,20.90
2018-08-28T03:22:09.753Z,20.80
2018-08-28T03:24:42.428Z,20.70
2018-08-28T03:27:15.184Z,20.70
2018-08-28T03:29:48.037Z,20.60
2018-08-28T03:32:20.511Z,20.60
2018-08-28T03:34:53.414Z,20.50
2018-08-28T03:37:26.142Z,20.50
2018-08-28T03:39:58.917Z,20.50
2018-08-28T03:42:31.826Z,20.50
2018-08-28T03:45:05.278Z,20.50
2018-08-28T03:47:38.197Z,20.40
2018-08-28T03:50:11.243Z,20.40
2018-08-28T03:52:43.826Z,20.30
2018-08-28T03:55:16.848Z,20.30
2018-08-28T03:57:50.587Z,20.30
2018-08-28T04:00:23.471Z,20.30
2018-08-28T04:05:49.626Z,20.20
2018-08-28T04:08:23.348Z,20.10
2018-08-28T04:10:56.126Z,20.10
2018-08-28T04:13:29.121Z,20.00
2018-08-28T04:16:02.122Z,20.00
2018-08-28T04:18:35.330Z,20.00
2018-08-28T04:21:08.129Z,20.00
2018-08-28T04:23:40.984Z,20.00
2018-08-28T04:26:13.873Z,20.00
2018-08-28T04:28:46.864Z,19.90
2018-08-28T04:31:19.711Z,19.90
2018-08-28T04:33:52.291Z,19.80
2018-08-28T04:36:25.070Z,19.80
2018-08-28T04:38:57.761Z,19.80
2018-08-28T04:41:30.314Z,19.70
2018-08-28T04:44:03.782Z,19.80
2018-08-28T04:46:36.596Z,19.70
2018-08-28T04:49:09.353Z,19.70
2018-08-28T04:51:42.274Z,19.60
2018-08-28T04:54:15.017Z,19.50
2018-08-28T04:56:47.787Z,19.50
2018-08-28T04:59:20.634Z,19.50
2018-08-28T05:01:53.345Z,19.40
2018-08-28T05:04:26.281Z,19.40
2018-08-28T05:06:59.204Z,19.30
2018-08-28T05:09:32.253Z,19.30
2018-08-28T05:12:05.570Z,19.30
2018-08-28T05:14:38.573Z,19.20
2018-08-28T05:17:11.551Z,19.20
2018-08-28T05:19:44.804Z,19.10
2018-08-28T05:22:18.002Z,19.10
2018-08-28T05:24:50.782Z,19.10
2018-08-28T05:27:24.529Z,19.00
2018-08-28T05:29:57.661Z,19.00
2018-08-28T05:32:30.440Z,19.00
2018-08-28T05:36:05.990Z,19.00
2018-08-28T05:38:38.784Z,19.00
2018-08-28T05:41:11.718Z,18.90
2018-08-28T05:43:44.387Z,18.80
2018-08-28T05:46:17.925Z,18.70
2018-08-28T05:48:50.640Z,18.70
2018-08-28T05:51:23.564Z,18.70
2018-08-28T05:53:56.274Z,18.70
2018-08-28T05:56:28.940Z,18.70
2018-08-28T05:59:01.713Z,18.60
2018-08-28T06:01:34.435Z,18.60
2018-08-28T06:04:07.366Z,18.60
2018-08-28T06:06:40.159Z,18.60
2018-08-28T06:09:12.730Z,18.50
2018-08-28T06:11:45.588Z,18.60
2018-08-28T06:14:18.327Z,18.60
2018-08-28T06:16:51.251Z,18.60
2018-08-28T06:19:24.073Z,18.60
2018-08-28T06:21:56.669Z,18.70
2018-08-28T06:24:29.412Z,18.70
2018-08-28T06:27:02.144Z,18.70
2018-08-28T06:29:34.927Z,18.70
2018-08-28T06:32:08.127Z,18.70
2018-08-28T06:34:40.842Z,18.70
2018-08-28T06:37:13.769Z,18.60
2018-08-28T06:39:46.478Z,18.60
2018-08-28T06:42:19.312Z,18.70
2018-08-28T06:44:52.048Z,18.70
2018-08-28T06:47:24.710Z,18.70
2018-08-28T06:49:57.668Z,18.80
2018-08-28T06:52:30.391Z,18.80
2018-08-28T06:55:03.485Z,18.80
2018-08-28T06:57:36.322Z,18.80
2018-08-28T07:00:10.983Z,18.70
2018-08-28T07:02:43.848Z,18.70
2018-08-28T07:05:16.687Z,18.60
2018-08-28T07:07:49.466Z,18.60
2018-08-28T07:10:22.216Z,18.60
2018-08-28T07:12:55.004Z,18.60
2018-08-28T07:15:27.807Z,18.60
2018-08-28T07:18:00.784Z,18.50
2018-08-28T07:20:33.519Z,18.60
2018-08-28T07:23:06.493Z,18.60
2018-08-28T07:25:39.530Z,18.60
2018-08-28T07:28:12.340Z,18.60
2018-08-28T07:30:45.040Z,18.50
2018-08-28T07:33:18.401Z,18.60
2018-08-28T07:35:51.321Z,18.60
2018-08-28T07:38:24.449Z,18.50
2018-08-28T07:40:57.379Z,18.50
2018-08-28T07:43:30.097Z,18.50
2018-08-28T07:46:03.311Z,18.40
2018-08-28T07:48:36.125Z,18.40
2018-08-28T07:51:09.010Z,18.40
2018-08-28T07:53:42.278Z,18.40
2018-08-28T07:56:14.967Z,18.40
2018-08-28T07:58:47.796Z,18.50
2018-08-28T08:01:20.778Z,18.40
2018-08-28T08:03:53.446Z,18.50
2018-08-28T08:06:26.093Z,18.50
2018-08-28T08:08:58.071Z,18.50
2018-08-28T08:11:31.009Z,18.50
2018-08-28T08:14:04.060Z,18.60
2018-08-28T08:29:40.280Z,18.50
2018-08-28T08:32:13.025Z,18.50
2018-08-28T08:34:45.660Z,19.00
2018-08-28T08:37:19.293Z,19.00
2018-08-28T08:39:53.489Z,18.90
2018-08-28T08:42:26.261Z,18.90
2018-08-28T08:44:58.885Z,18.80
2018-08-28T08:47:32.275Z,18.70
2018-08-28T08:50:04.938Z,18.70
2018-08-28T08:52:37.941Z,18.70
2018-08-28T08:55:10.676Z,18.60
2018-08-28T08:57:43.359Z,18.60
2018-08-28T09:00:16.231Z,18.60
2018-08-28T09:02:48.952Z,18.60
2018-08-28T09:05:21.627Z,18.60
2018-08-28T09:07:54.528Z,18.60
2018-08-28T09:10:27.205Z,18.60
2018-08-28T09:12:59.842Z,18.60
2018-08-28T09:15:32.738Z,18.60
2018-08-28T09:18:05.620Z,18.50
2018-08-28T09:20:38.212Z,18.50
2018-08-28T09:23:10.690Z,18.50
2018-08-28T09:25:44.280Z,18.50
2018-08-28T09:28:17.094Z,18.60
2018-08-28T09:30:49.768Z,18.70
2018-08-28T09:33:23.605Z,18.70
2018-08-28T09:35:56.398Z,18.60
2018-08-28T09:38:29.183Z,18.50
2018-08-28T09:41:02.115Z,18.50
2018-08-28T09:43:34.837Z,18.40
2018-08-28T09:46:08.722Z,18.30
2018-08-28T09:48:41.494Z,18.20
2018-08-28T09:51:14.175Z,18.20
2018-08-28T09:53:46.993Z,18.20
2018-08-28T09:56:19.645Z,18.20
2018-08-28T09:58:52.291Z,18.20
2018-08-28T10:01:29.375Z,18.30
2018-08-28T10:04:02.081Z,18.20
2018-08-28T10:06:34.985Z,18.20
2018-08-28T10:09:14.735Z,18.10
2018-08-28T10:11:47.548Z,18.00
2018-08-28T10:14:21.045Z,18.00
2018-08-28T10:16:53.647Z,17.90
2018-08-28T10:19:26.229Z,17.90
2018-08-28T10:22:00.145Z,17.90
2018-08-28T10:24:35.859Z,17.80
2018-08-28T10:27:08.577Z,17.80
2018-08-28T10:29:41.206Z,17.80
2018-08-28T10:32:13.910Z,17.80
2018-08-28T10:34:46.473Z,17.80
2018-08-28T10:37:19.048Z,17.80
2018-08-28T10:39:51.830Z,17.70
2018-08-28T10:42:24.377Z,17.80
2018-08-28T10:44:57.032Z,17.90
2018-08-28T10:47:29.825Z,17.90
2018-08-28T10:50:02.573Z,17.90
2018-08-28T10:52:35.188Z,18.00
2018-08-28T10:55:18.812Z,18.10
2018-08-28T10:58:03.196Z,18.10
2018-08-28T11:00:48.013Z,18.10
2018-08-28T11:03:25.712Z,18.20
2018-08-28T11:05:58.469Z,18.20
2018-08-28T11:08:31.111Z,18.20
2018-08-28T11:11:03.913Z,18.30
2018-08-28T11:13:36.477Z,18.30
2018-08-28T11:16:10.002Z,18.30
2018-08-28T11:18:42.807Z,18.20
2018-08-28T11:21:15.464Z,18.20
2018-08-28T11:23:48.281Z,18.20
2018-08-28T11:26:20.807Z,18.20
2018-08-28T11:28:54.142Z,18.30
2018-08-28T11:31:26.867Z,18.30
2018-08-28T11:33:59.473Z,18.30
2018-08-28T11:36:32.224Z,18.30
2018-08-28T11:39:04.958Z,18.20
2018-08-28T11:41:39.810Z,18.10
2018-08-28T11:44:12.526Z,18.10
2018-08-28T11:46:45.673Z,18.00
2018-08-28T11:49:18.413Z,18.00
2018-08-28T11:51:51.002Z,18.00
2018-08-28T11:54:23.673Z,18.00
2018-08-28T11:56:56.766Z,18.00
2018-08-28T11:59:29.584Z,17.90
2018-08-28T12:02:02.284Z,17.90
2018-08-28T12:04:35.408Z,17.90
2018-08-28T12:07:08.685Z,17.90
2018-08-28T12:09:41.384Z,17.90
2018-08-28T12:12:15.664Z,17.80
2018-08-28T12:14:53.354Z,17.90
2018-08-28T12:17:27.095Z,18.00
2018-08-28T12:20:01.709Z,18.00
2018-08-28T12:22:34.500Z,17.90
2018-08-28T12:25:20.362Z,17.90
2018-08-28T12:28:01.926Z,17.80
2018-08-28T12:30:35.659Z,17.90
2018-08-28T12:33:09.037Z,17.90
2018-08-28T12:35:42.780Z,17.90
2018-08-28T12:38:20.166Z,17.80
2018-08-28T12:40:57.460Z,17.90
2018-08-28T12:43:32.279Z,17.90
2018-08-28T12:46:07.111Z,17.90
2018-08-28T12:48:39.884Z,18.00
2018-08-28T12:51:13.276Z,18.10
2018-08-28T12:53:57.199Z,18.20
2018-08-28T12:56:35.909Z,18.20
2018-08-28T12:59:13.016Z,18.30
2018-08-28T13:01:53.840Z,18.30
2018-08-28T13:04:27.569Z,18.60
2018-08-28T13:07:01.792Z,18.80
2018-08-28T13:09:34.815Z,18.90
2018-08-28T13:12:09.403Z,19.00
2018-08-28T13:14:42.395Z,19.20
2018-08-28T13:17:15.434Z,19.40
2018-08-28T13:19:50.312Z,19.60
2018-08-28T13:22:24.093Z,19.60
2018-08-28T13:24:59.363Z,19.70
2018-08-28T13:27:33.419Z,19.70
2018-08-28T13:30:12.475Z,19.60
2018-08-28T13:32:47.905Z,19.50
2018-08-28T13:35:25.667Z,19.40
2018-08-28T13:37:58.621Z,19.40
2018-08-28T13:43:21.933Z,19.50
2018-08-28T13:45:57.512Z,19.40
2018-08-28T13:51:11.829Z,19.60
2018-08-28T13:53:45.199Z,19.80
2018-08-28T13:56:19.812Z,20.00
2018-08-28T13:58:52.788Z,20.00
2018-08-28T14:01:25.820Z,20.10
2018-08-28T14:03:59.950Z,20.20
2018-08-28T14:06:34.681Z,20.40
2018-08-28T14:09:13.700Z,20.50
2018-08-28T14:11:51.327Z,20.60
2018-08-28T14:14:24.789Z,20.70
2018-08-28T14:16:58.038Z,20.90
2018-08-28T14:19:36.713Z,20.90
2018-08-28T14:22:12.687Z,21.00
2018-08-28T14:24:46.013Z,21.10
2018-08-28T14:27:22.770Z,21.30
2018-08-28T14:30:03.875Z,21.30
2018-08-28T14:32:37.084Z,21.40
2018-08-28T14:35:10.076Z,21.60
2018-08-28T14:37:43.381Z,21.60
2018-08-28T14:40:17.017Z,21.50
2018-08-28T14:42:52.284Z,21.50
2018-08-28T14:45:27.045Z,21.70
2018-08-28T14:48:04.644Z,21.70
2018-08-28T14:50:38.877Z,21.70
2018-08-28T14:53:13.014Z,21.70
2018-08-28T14:55:46.712Z,21.70
2018-08-28T14:58:20.811Z,21.60
2018-08-28T15:00:54.140Z,21.60
2018-08-28T15:03:27.706Z,21.80
2018-08-28T15:06:00.547Z,21.90
2018-08-28T15:08:36.391Z,22.00
2018-08-28T15:11:11.583Z,22.20
2018-08-28T15:13:44.981Z,22.30
2018-08-28T15:16:18.780Z,22.40
2018-08-28T15:18:52.168Z,22.60
2018-08-28T15:21:26.947Z,22.80
2018-08-28T15:24:00.523Z,22.90
2018-08-28T15:26:34.077Z,22.80
2018-08-28T15:29:07.145Z,22.90
2018-08-28T15:31:40.458Z,22.80
2018-08-28T15:34:14.918Z,22.70
2018-08-28T15:36:50.388Z,22.60
2018-08-28T15:39:23.790Z,22.50
2018-08-28T15:41:58.827Z,22.60
2018-08-28T15:44:31.660Z,22.80
2018-08-28T15:47:05.515Z,22.80
2018-08-28T15:49:38.844Z,22.90
2018-08-28T15:52:12.117Z,23.00
2018-08-28T15:54:45.834Z,23.00
2018-08-28T15:57:18.726Z,23.10
2018-08-28T15:59:51.787Z,23.20
2018-08-28T16:02:29.038Z,23.20
2018-08-28T16:05:02.132Z,23.20
2018-08-28T16:07:35.499Z,23.00
2018-08-28T16:10:08.714Z,23.00
2018-08-28T16:12:58.817Z,23.10
2018-08-28T16:15:33.911Z,23.30
2018-08-28T16:18:06.949Z,23.40
2018-08-28T16:20:40.206Z,23.50
2018-08-28T16:23:17.723Z,23.80
2018-08-28T16:25:51.089Z,23.80
2018-08-28T16:28:24.262Z,23.80
2018-08-28T16:30:57.094Z,23.90
2018-08-28T16:33:29.925Z,23.90
2018-08-28T16:36:03.796Z,23.90
2018-08-28T16:38:37.113Z,24.10
2018-08-28T16:41:11.366Z,24.10
2018-08-28T16:43:48.255Z,24.00
2018-08-28T16:46:21.320Z,24.00
2018-08-28T16:48:54.599Z,24.10
2018-08-28T16:51:27.464Z,24.20
2018-08-28T16:54:01.066Z,24.30
2018-08-28T16:56:33.961Z,24.60
2018-08-28T16:59:07.372Z,24.50
2018-08-28T17:01:40.433Z,24.70
2018-08-28T17:04:14.041Z,24.70
2018-08-28T17:06:54.445Z,24.80
2018-08-28T17:09:27.982Z,24.60
2018-08-28T17:12:01.938Z,24.60
2018-08-28T17:14:35.079Z,24.50
2018-08-28T17:17:08.660Z,24.60
2018-08-28T17:19:45.207Z,24.70
2018-08-28T17:22:21.945Z,24.80
2018-08-28T17:24:55.053Z,24.70
2018-08-28T17:27:32.137Z,24.90
2018-08-28T17:30:05.254Z,24.90
2018-08-28T17:32:40.349Z,24.70
2018-08-28T17:35:13.777Z,24.80
2018-08-28T17:37:47.003Z,24.90
2018-08-28T17:40:20.614Z,25.00
2018-08-28T17:42:55.809Z,25.00
2018-08-28T17:45:29.989Z,25.20
2018-08-28T17:48:02.802Z,25.40
2018-08-28T17:50:35.690Z,25.40
2018-08-28T17:53:09.152Z,25.40
2018-08-28T17:55:43.237Z,25.70
2018-08-28T17:58:16.361Z,25.60
2018-08-28T18:00:50.325Z,25.80
2018-08-28T18:03:24.725Z,26.00
2018-08-28T18:05:57.782Z,26.10
2018-08-28T18:08:31.117Z,26.20
2018-08-28T18:11:04.362Z,26.00
2018-08-28T18:13:37.854Z,26.10
2018-08-28T18:16:11.933Z,26.40
2018-08-28T18:18:45.286Z,26.50
2018-08-28T18:21:21.257Z,26.70
2018-08-28T18:23:55.232Z,26.60
2018-08-28T18:26:28.818Z,27.00
2018-08-28T18:29:04.346Z,26.80
2018-08-28T18:31:37.994Z,26.70
2018-08-28T18:34:11.868Z,26.90
2018-08-28T18:36:45.978Z,27.10
2018-08-28T18:39:19.667Z,27.40
2018-08-28T18:41:55.943Z,27.60
2018-08-28T18:44:28.791Z,27.60
2018-08-28T18:47:01.885Z,27.60
2018-08-28T18:49:35.209Z,27.50
2018-08-28T18:52:08.116Z,27.30
2018-08-28T18:54:49.091Z,27.20
2018-08-28T18:57:23.437Z,27.10
2018-08-28T18:59:57.214Z,27.30
2018-08-28T19:02:30.565Z,27.50
2018-08-28T19:05:04.734Z,27.10
2018-08-28T19:07:37.603Z,27.50
2018-08-28T19:10:13.339Z,27.80
2018-08-28T19:12:46.462Z,28.10
2018-08-28T19:15:21.369Z,28.20
2018-08-28T19:17:58.779Z,28.30
2018-08-28T19:20:33.182Z,27.90
2018-08-28T19:23:07.493Z,27.80
2018-08-28T19:25:42.725Z,27.80
2018-08-28T19:28:17.562Z,28.10
2018-08-28T19:30:51.639Z,28.50
2018-08-28T19:33:25.399Z,28.50
2018-08-28T19:35:58.599Z,28.40
2018-08-28T19:38:32.762Z,28.50
2018-08-28T19:41:06.526Z,28.40
2018-08-28T19:43:44.212Z,28.40
2018-08-28T19:46:18.409Z,28.40
2018-08-28T19:48:52.988Z,28.50
2018-08-28T19:51:29.786Z,28.80
2018-08-28T19:54:03.680Z,29.00
2018-08-28T19:56:36.412Z,28.80
2018-08-28T19:59:09.565Z,28.40
2018-08-28T20:05:42.165Z,28.50
2018-08-28T20:08:15.093Z,28.60
2018-08-28T20:10:48.031Z,28.80
2018-08-28T20:13:22.406Z,28.80
2018-08-28T20:16:04.897Z,29.20
2018-08-28T20:18:39.441Z,29.10
2018-08-28T20:21:13.132Z,28.60
2018-08-28T20:23:46.766Z,28.80
2018-08-28T20:26:19.891Z,29.10
2018-08-28T20:28:52.626Z,29.10
2018-08-28T20:31:28.723Z,29.00
2018-08-28T20:34:03.272Z,29.20
2018-08-28T20:36:46.251Z,28.80
2018-08-28T20:39:19.780Z,28.90
2018-08-28T20:41:54.415Z,29.10
2018-08-28T20:44:27.337Z,29.50
2018-08-28T20:47:00.425Z,30.00
2018-08-28T20:49:36.983Z,30.10
2018-08-28T20:52:09.975Z,30.20
2018-08-28T20:54:42.794Z,30.20
2018-08-28T20:57:15.499Z,30.30
2018-08-28T20:59:48.757Z,30.10
2018-08-28T21:02:21.928Z,30.00
2018-08-28T21:04:54.642Z,29.80
2018-08-28T21:07:27.153Z,29.30
2018-08-28T21:10:00.095Z,29.00
2018-08-28T21:12:32.787Z,28.60
2018-08-28T21:15:05.952Z,28.30
2018-08-28T21:17:38.604Z,28.20
2018-08-28T21:20:12.305Z,28.00
2018-08-28T21:22:45.055Z,27.90
2018-08-28T21:25:18.110Z,27.60
2018-08-28T21:27:53.047Z,27.20
2018-08-28T21:30:26.474Z,26.90
2018-08-28T21:32:59.077Z,26.50
2018-08-28T21:35:32.021Z,26.10
2018-08-28T21:38:04.483Z,25.80
2018-08-28T21:40:38.631Z,25.50
2018-08-28T21:43:11.771Z,25.20
2018-08-28T21:45:44.853Z,24.90
2018-08-28T21:48:18.389Z,24.80
2018-08-28T21:50:51.564Z,24.50
2018-08-28T21:53:26.194Z,24.20
2018-08-28T21:56:01.338Z,23.90
2018-08-28T21:58:37.362Z,23.70
2018-08-28T22:01:17.221Z,23.40
2018-08-28T22:03:50.166Z,23.20
2018-08-28T22:06:27.248Z,22.90
2018-08-28T22:08:59.898Z,22.70
2018-08-28T22:11:33.225Z,22.50
2018-08-28T22:14:08.794Z,22.40
2018-08-28T22:16:41.616Z,22.40
2018-08-28T22:19:14.573Z,22.20
2018-08-28T22:21:47.013Z,22.10
2018-08-28T22:24:19.542Z,22.10
2018-08-28T22:26:52.507Z,22.10
2018-08-28T22:29:26.076Z,22.20
2018-08-28T22:31:59.698Z,22.20
2018-08-28T22:34:33.183Z,22.20
2018-08-28T22:37:06.899Z,22.20
2018-08-28T22:39:39.601Z,22.20
2018-08-28T22:42:13.747Z,22.30
2018-08-28T22:44:47.085Z,22.30
2018-08-28T22:47:21.408Z,22.30
2018-08-28T22:49:57.085Z,22.30
2018-08-28T22:52:29.815Z,22.20
2018-08-28T22:55:04.922Z,22.00
2018-08-28T22:57:39.711Z,22.00
2018-08-28T23:00:12.870Z,22.00
2018-08-28T23:02:45.513Z,22.00
2018-08-28T23:05:18.166Z,22.10
2018-08-28T23:07:50.998Z,22.10
2018-08-28T23:10:24.621Z,22.10
2018-08-28T23:12:57.680Z,22.00
2018-08-28T23:15:31.102Z,22.00
2018-08-28T23:18:04.001Z,22.00
2018-08-28T23:20:39.090Z,22.00
2018-08-28T23:23:11.696Z,22.10
2018-08-28T23:25:44.773Z,22.10
2018-08-28T23:28:17.617Z,22.10
2018-08-28T23:30:50.333Z,22.20
2018-08-28T23:33:23.124Z,22.20
2018-08-28T23:35:55.945Z,22.20
2018-08-28T23:38:30.858Z,22.20
2018-08-28T23:41:03.985Z,22.20
2018-08-28T23:43:37.815Z,22.20
2018-08-28T23:46:10.538Z,22.20
2018-08-28T23:48:43.252Z,22.20
2018-08-28T23:51:17.857Z,22.10
2018-08-28T23:53:50.589Z,22.20
2018-08-28T23:56:24.962Z,22.20
2018-08-28T23:58:59.434Z,22.20
