createdAt,value
2022-10-02T00:01:09.539Z,98519.91
2022-10-02T00:03:21.394Z,98519.53
2022-10-02T00:05:30.838Z,98509.84
2022-10-02T00:07:41.300Z,98514.63
2022-10-02T00:09:54.607Z,98512.56
2022-10-02T00:12:01.918Z,98512.28
2022-10-02T00:14:08.503Z,98515.59
2022-10-02T00:16:24.348Z,98517.03
2022-10-02T00:18:31.984Z,98518.84
2022-10-02T00:20:46.969Z,98524.00
2022-10-02T00:22:56.480Z,98529.25
2022-10-02T00:25:11.244Z,98521.31
2022-10-02T00:27:34.201Z,98529.78
2022-10-02T00:29:49.174Z,98531.19
2022-10-02T00:32:04.642Z,98535.72
2022-10-02T00:34:21.814Z,98529.44
2022-10-02T00:36:37.746Z,98532.16
2022-10-02T00:38:52.883Z,98531.75
2022-10-02T00:41:35.212Z,98535.28
2022-10-02T00:43:54.730Z,98534.09
2022-10-02T00:46:18.375Z,98528.84
2022-10-02T00:48:49.870Z,98531.38
2022-10-02T00:51:01.264Z,98533.25
2022-10-02T00:53:19.959Z,98534.09
2022-10-02T00:55:54.159Z,98531.91
2022-10-02T00:58:15.627Z,98547.94
2022-10-02T01:00:23.130Z,98546.31
2022-10-02T01:02:50.708Z,98541.63
2022-10-02T01:04:56.253Z,98531.19
2022-10-02T01:07:01.231Z,98533.16
2022-10-02T01:09:06.296Z,98524.16
2022-10-02T01:11:13.581Z,98530.38
2022-10-02T01:13:21.018Z,98525.41
2022-10-02T01:15:30.774Z,98534.97
2022-10-02T01:17:37.512Z,98534.28
2022-10-02T01:19:44.307Z,98555.91
2022-10-02T01:21:53.530Z,98559.94
2022-10-02T01:24:04.858Z,98562.69
2022-10-02T01:26:12.436Z,98564.75
2022-10-02T01:28:17.488Z,98559.25
2022-10-02T01:30:23.417Z,98564.53
2022-10-02T01:32:29.345Z,98567.78
2022-10-02T01:34:34.481Z,98545.91
2022-10-02T01:36:39.149Z,98551.97
2022-10-02T01:38:45.016Z,98552.75
2022-10-02T01:40:49.887Z,98562.81
2022-10-02T01:43:00.044Z,98553.22
2022-10-02T01:45:06.146Z,98569.03
2022-10-02T01:47:15.516Z,98571.31
2022-10-02T01:49:47.797Z,98562.25
2022-10-02T01:52:08.825Z,98562.97
2022-10-02T01:54:24.028Z,98557.31
2022-10-02T01:56:38.863Z,98552.72
2022-10-02T01:58:57.217Z,98559.84
2022-10-02T02:01:14.158Z,98544.16
2022-10-02T02:03:25.418Z,98548.19
2022-10-02T02:05:42.857Z,98545.72
2022-10-02T02:07:52.386Z,98552.28
2022-10-02T02:10:04.837Z,98558.41
2022-10-02T02:12:17.984Z,98564.56
2022-10-02T02:14:31.282Z,98564.56
2022-10-02T02:16:43.996Z,98555.59
2022-10-02T02:18:53.048Z,98561.63
2022-10-02T02:21:02.361Z,98556.44
2022-10-02T02:23:10.769Z,98563.56
2022-10-02T02:25:19.689Z,98560.25
2022-10-02T02:27:30.341Z,98565.50
2022-10-02T02:29:41.598Z,98559.34
2022-10-02T02:31:52.257Z,98561.78
2022-10-02T02:34:01.264Z,98567.13
2022-10-02T02:36:12.938Z,98560.78
2022-10-02T02:38:24.933Z,98571.78
2022-10-02T02:40:34.008Z,98575.19
2022-10-02T02:42:43.603Z,98580.47
2022-10-02T02:44:56.903Z,98579.53
2022-10-02T02:47:06.922Z,98569.84
2022-10-02T02:49:14.967Z,98566.09
2022-10-02T02:51:25.140Z,98573.31
2022-10-02T02:53:36.219Z,98580.41
2022-10-02T02:55:46.010Z,98586.00
2022-10-02T02:57:56.392Z,98578.34
2022-10-02T03:00:05.453Z,98581.88
2022-10-02T03:02:10.321Z,98562.66
2022-10-02T03:04:17.005Z,98565.22
2022-10-02T03:06:38.254Z,98583.28
2022-10-02T03:08:43.248Z,98577.63
2022-10-02T03:10:57.217Z,98591.69
2022-10-02T03:13:19.282Z,98577.56
2022-10-02T03:15:35.596Z,98571.47
2022-10-02T03:17:53.580Z,98576.38
2022-10-02T03:20:07.479Z,98572.06
2022-10-02T03:22:17.814Z,98578.28
2022-10-02T03:24:30.024Z,98572.78
2022-10-02T03:26:41.223Z,98569.31
2022-10-02T03:28:56.146Z,98570.56
2022-10-02T03:31:04.486Z,98571.47
2022-10-02T03:33:12.558Z,98588.22
2022-10-02T03:35:18.629Z,98581.09
2022-10-02T03:37:24.215Z,98569.63
2022-10-02T03:39:29.155Z,98559.84
2022-10-02T03:41:34.009Z,98555.56
2022-10-02T03:43:38.826Z,98558.06
2022-10-02T03:45:51.917Z,98564.00
2022-10-02T03:47:59.677Z,98569.38
2022-10-02T03:50:04.490Z,98579.84
2022-10-02T03:52:09.240Z,98586.19
2022-10-02T03:54:19.523Z,98596.03
2022-10-02T03:56:37.988Z,98595.16
2022-10-02T03:58:50.057Z,98589.31
2022-10-02T04:01:00.784Z,98596.91
2022-10-02T04:03:13.758Z,98582.84
2022-10-02T04:05:25.894Z,98580.81
2022-10-02T04:07:36.636Z,98579.69
2022-10-02T04:09:49.070Z,98576.06
2022-10-02T04:12:01.373Z,98575.94
2022-10-02T04:14:13.022Z,98573.16
2022-10-02T04:16:21.735Z,98565.25
2022-10-02T04:18:35.197Z,98571.28
2022-10-02T04:20:47.668Z,98565.31
2022-10-02T04:22:57.557Z,98552.19
2022-10-02T04:25:08.314Z,98546.00
2022-10-02T04:27:19.975Z,98558.94
2022-10-02T04:29:28.682Z,98560.03
2022-10-02T04:31:33.670Z,98560.09
2022-10-02T04:33:41.469Z,98558.19
2022-10-02T04:35:56.479Z,98562.50
2022-10-02T04:38:25.372Z,98567.72
2022-10-02T04:40:50.485Z,98566.94
2022-10-02T04:43:10.628Z,98560.88
2022-10-02T04:45:28.670Z,98566.41
2022-10-02T04:48:21.081Z,98568.03
2022-10-02T04:50:44.714Z,98573.25
2022-10-02T04:52:59.453Z,98580.31
2022-10-02T04:55:21.836Z,98577.63
2022-10-02T04:57:40.336Z,98575.88
2022-10-02T05:00:00.435Z,98578.78
2022-10-02T05:02:18.995Z,98596.31
2022-10-02T05:04:37.228Z,98589.38
2022-10-02T05:07:00.093Z,98584.91
2022-10-02T05:09:14.887Z,98588.38
2022-10-02T05:11:43.058Z,98585.84
2022-10-02T05:14:03.691Z,98592.75
2022-10-02T05:16:26.454Z,98580.25
2022-10-02T05:18:52.622Z,98580.84
2022-10-02T05:21:10.224Z,98585.78
2022-10-02T05:23:32.803Z,98590.81
2022-10-02T05:25:59.847Z,98581.13
2022-10-02T05:28:27.870Z,98589.03
2022-10-02T05:30:40.192Z,98583.00
2022-10-02T05:33:10.517Z,98584.03
2022-10-02T05:35:29.089Z,98590.13
2022-10-02T05:37:45.955Z,98594.50
2022-10-02T05:40:03.677Z,98586.66
2022-10-02T05:42:15.141Z,98583.88
2022-10-02T05:44:23.158Z,98580.19
2022-10-02T05:46:30.013Z,98572.44
2022-10-02T05:48:47.688Z,98580.13
2022-10-02T05:50:55.001Z,98583.28
2022-10-02T05:53:03.645Z,98578.97
2022-10-02T05:55:21.606Z,98582.34
2022-10-02T05:57:33.756Z,98584.75
2022-10-02T05:59:44.117Z,98580.19
2022-10-02T06:01:52.603Z,98572.34
2022-10-02T06:04:05.140Z,98576.50
2022-10-02T06:06:15.569Z,98571.41
2022-10-02T06:08:24.180Z,98570.66
2022-10-02T06:10:37.570Z,98569.66
2022-10-02T06:12:48.145Z,98566.03
2022-10-02T06:14:57.958Z,98565.19
2022-10-02T06:17:07.378Z,98559.88
2022-10-02T06:19:16.517Z,98563.56
2022-10-02T06:21:29.364Z,98566.91
2022-10-02T06:23:38.703Z,98568.66
2022-10-02T06:25:48.905Z,98569.72
2022-10-02T06:27:58.863Z,98574.44
2022-10-02T06:30:07.277Z,98571.88
2022-10-02T06:32:22.069Z,98576.13
2022-10-02T06:34:26.890Z,98580.03
2022-10-02T06:36:56.888Z,98574.75
2022-10-02T06:39:29.363Z,98581.81
2022-10-02T06:41:48.458Z,98587.66
2022-10-02T06:44:09.625Z,98586.50
2022-10-02T06:46:27.229Z,98589.72
2022-10-02T06:48:40.822Z,98591.59
2022-10-02T06:50:51.501Z,98582.75
2022-10-02T06:53:01.063Z,98590.03
2022-10-02T06:55:25.910Z,98584.13
2022-10-02T06:57:48.882Z,98583.66
2022-10-02T07:00:08.290Z,98582.66
2022-10-02T07:02:27.405Z,98577.97
2022-10-02T07:04:42.330Z,98573.50
2022-10-02T07:07:01.319Z,98579.06
2022-10-02T07:09:38.118Z,98586.13
2022-10-02T07:11:48.846Z,98592.81
2022-10-02T07:14:12.582Z,98592.03
2022-10-02T07:16:27.372Z,98598.16
2022-10-02T07:18:46.383Z,98599.59
2022-10-02T07:21:01.788Z,98598.88
2022-10-02T07:23:42.810Z,98612.34
2022-10-02T07:26:03.344Z,98608.66
2022-10-02T07:28:15.721Z,98604.41
2022-10-02T07:30:23.213Z,98606.88
2022-10-02T07:32:50.270Z,98600.75
2022-10-02T07:35:05.944Z,98617.03
2022-10-02T07:37:20.784Z,98609.19
2022-10-02T07:39:45.710Z,98612.06
2022-10-02T07:42:32.204Z,98613.97
2022-10-02T07:45:00.010Z,98618.34
2022-10-02T07:47:26.977Z,98618.03
2022-10-02T07:49:53.594Z,98622.59
2022-10-02T07:52:03.700Z,98618.44
2022-10-02T07:54:22.979Z,98618.34
2022-10-02T07:56:29.124Z,98626.19
2022-10-02T07:58:41.563Z,98621.59
2022-10-02T08:00:51.977Z,98618.97
2022-10-02T08:03:02.931Z,98629.28
2022-10-02T08:05:19.725Z,98615.72
2022-10-02T08:07:24.531Z,98621.44
2022-10-02T08:09:36.421Z,98623.91
2022-10-02T08:11:49.470Z,98623.59
2022-10-02T08:14:00.120Z,98618.06
2022-10-02T08:16:07.775Z,98623.75
2022-10-02T08:18:34.231Z,98626.84
2022-10-02T08:20:44.061Z,98615.47
2022-10-02T08:22:53.485Z,98625.06
2022-10-02T08:25:02.272Z,98619.69
2022-10-02T08:27:15.428Z,98625.16
2022-10-02T08:29:25.485Z,98624.91
2022-10-02T08:31:30.447Z,98622.38
2022-10-02T08:33:39.145Z,98624.06
2022-10-02T08:35:59.654Z,98613.59
2022-10-02T08:38:20.916Z,98622.69
2022-10-02T08:40:54.315Z,98619.78
2022-10-02T08:43:33.138Z,98614.75
2022-10-02T08:46:14.633Z,98606.66
2022-10-02T08:48:55.054Z,98613.13
2022-10-02T08:51:35.203Z,98611.28
2022-10-02T08:54:12.768Z,98605.56
2022-10-02T08:56:26.993Z,98603.78
2022-10-02T08:59:08.358Z,98601.06
2022-10-02T09:01:40.598Z,98588.47
2022-10-02T09:04:28.382Z,98592.94
2022-10-02T09:07:03.158Z,98585.75
2022-10-02T09:09:37.765Z,98583.25
2022-10-02T09:12:16.862Z,98587.47
2022-10-02T09:14:46.263Z,98586.63
2022-10-02T09:17:16.433Z,98583.13
2022-10-02T09:19:44.058Z,98585.69
2022-10-02T09:21:56.422Z,98593.47
2022-10-02T09:24:27.444Z,98587.88
2022-10-02T09:27:04.839Z,98587.31
2022-10-02T09:29:38.264Z,98587.03
2022-10-02T09:32:12.972Z,98580.78
2022-10-02T09:34:53.113Z,98583.25
2022-10-02T09:37:35.840Z,98585.91
2022-10-02T09:40:19.445Z,98588.06
2022-10-02T09:42:55.811Z,98595.66
2022-10-02T09:45:25.173Z,98602.72
2022-10-02T09:48:01.657Z,98599.59
2022-10-02T09:50:28.224Z,98602.78
2022-10-02T09:53:05.923Z,98605.25
2022-10-02T09:55:44.936Z,98596.50
2022-10-02T09:58:19.778Z,98605.25
2022-10-02T10:00:38.578Z,98595.41
2022-10-02T10:03:13.518Z,98591.25
2022-10-02T10:05:50.764Z,98588.13
2022-10-02T10:08:18.492Z,98591.25
2022-10-02T10:10:45.371Z,98593.72
2022-10-02T10:13:21.504Z,98585.75
2022-10-02T10:16:12.557Z,98572.47
2022-10-02T10:18:52.318Z,98565.75
2022-10-02T10:21:39.072Z,98561.09
2022-10-02T10:24:15.433Z,98575.91
2022-10-02T10:26:48.428Z,98567.88
2022-10-02T10:29:22.709Z,98559.69
2022-10-02T10:31:59.236Z,98557.56
2022-10-02T10:34:46.214Z,98553.09
2022-10-02T10:37:13.798Z,98551.66
2022-10-02T10:39:51.927Z,98550.38
2022-10-02T10:42:27.039Z,98553.50
2022-10-02T10:44:52.489Z,98551.63
2022-10-02T10:47:21.714Z,98549.97
2022-10-02T10:50:02.987Z,98554.19
2022-10-02T10:52:28.596Z,98555.97
2022-10-02T10:54:55.915Z,98554.25
2022-10-02T10:57:07.130Z,98558.31
2022-10-02T10:59:43.541Z,98561.28
2022-10-02T11:02:04.178Z,98565.69
2022-10-02T11:04:40.208Z,98567.97
2022-10-02T11:07:16.554Z,98573.97
2022-10-02T11:09:55.772Z,98569.81
2022-10-02T11:12:21.752Z,98565.25
2022-10-02T11:14:39.910Z,98557.38
2022-10-02T11:17:14.862Z,98560.78
2022-10-02T11:19:40.477Z,98545.38
2022-10-02T11:22:22.255Z,98546.16
2022-10-02T11:24:45.427Z,98550.28
2022-10-02T11:27:07.641Z,98543.53
2022-10-02T11:29:40.377Z,98545.97
2022-10-02T11:32:10.207Z,98553.00
2022-10-02T11:34:42.797Z,98562.06
2022-10-02T11:37:14.064Z,98573.06
2022-10-02T11:39:36.251Z,98570.75
2022-10-02T11:42:19.552Z,98584.19
2022-10-02T11:44:36.441Z,98584.53
2022-10-02T11:47:13.902Z,98587.47
2022-10-02T11:50:02.239Z,98590.59
2022-10-02T11:52:24.396Z,98588.25
2022-10-02T11:54:47.376Z,98587.13
2022-10-02T11:57:20.361Z,98586.06
2022-10-02T11:59:41.243Z,98577.94
2022-10-02T12:01:53.088Z,98582.56
2022-10-02T12:04:09.167Z,98577.50
2022-10-02T12:06:24.862Z,98587.41
2022-10-02T12:08:57.009Z,98574.78
2022-10-02T12:11:08.509Z,98576.50
2022-10-02T12:13:47.247Z,98569.06
2022-10-02T12:16:04.271Z,98554.00
2022-10-02T12:18:29.275Z,98548.44
2022-10-02T12:21:01.064Z,98566.59
2022-10-02T12:23:31.313Z,98570.91
2022-10-02T12:25:56.224Z,98563.59
2022-10-02T12:28:10.686Z,98556.63
2022-10-02T12:30:22.762Z,98549.47
2022-10-02T12:32:43.081Z,98550.97
2022-10-02T12:35:02.475Z,98533.88
2022-10-02T12:37:14.957Z,98527.53
2022-10-02T12:39:36.006Z,98531.69
2022-10-02T12:41:55.281Z,98536.91
2022-10-02T12:44:32.184Z,98547.22
2022-10-02T12:47:12.777Z,98549.63
2022-10-02T12:49:34.264Z,98555.09
2022-10-02T12:51:46.530Z,98561.97
2022-10-02T12:54:22.994Z,98566.38
2022-10-02T12:57:38.084Z,98566.34
2022-10-02T12:59:55.840Z,98575.88
2022-10-02T13:02:59.261Z,98588.75
2022-10-02T13:05:38.031Z,98595.16
2022-10-02T13:08:30.056Z,98597.25
2022-10-02T13:10:43.190Z,98601.28
2022-10-02T13:13:15.867Z,98614.59
2022-10-02T13:15:43.231Z,98625.81
2022-10-02T13:17:57.597Z,98653.09
2022-10-02T13:20:14.645Z,98669.06
2022-10-02T13:22:31.539Z,98674.03
2022-10-02T13:24:50.134Z,98668.88
2022-10-02T13:27:06.423Z,98660.31
2022-10-02T13:29:43.065Z,98649.84
2022-10-02T13:32:02.111Z,98648.19
2022-10-02T13:34:23.266Z,98640.38
2022-10-02T13:36:37.765Z,98635.63
2022-10-02T13:39:05.901Z,98619.09
2022-10-02T13:41:21.409Z,98608.22
2022-10-02T13:43:49.314Z,98599.47
2022-10-02T13:46:03.370Z,98605.84
2022-10-02T13:48:20.655Z,98575.75
2022-10-02T13:50:37.372Z,98586.38
2022-10-02T13:52:53.093Z,98583.34
2022-10-02T13:55:09.079Z,98589.28
2022-10-02T13:57:30.200Z,98581.56
2022-10-02T13:59:53.498Z,98587.06
2022-10-02T14:02:21.094Z,98581.19
2022-10-02T14:04:46.400Z,98582.59
2022-10-02T14:06:56.693Z,98582.59
2022-10-02T14:09:19.412Z,98588.44
2022-10-02T14:11:39.257Z,98584.91
2022-10-02T14:14:05.816Z,98584.91
2022-10-02T14:16:16.643Z,98584.13
2022-10-02T14:18:38.624Z,98585.44
2022-10-02T14:20:51.138Z,98573.81
2022-10-02T14:23:20.726Z,98577.94
2022-10-02T14:25:35.809Z,98575.13
2022-10-02T14:28:05.190Z,98569.88
2022-10-02T14:30:19.480Z,98568.19
2022-10-02T14:32:43.688Z,98571.72
2022-10-02T14:35:27.277Z,98575.28
2022-10-02T14:37:53.257Z,98563.56
2022-10-02T14:40:02.282Z,98572.50
2022-10-02T14:42:26.395Z,98569.72
2022-10-02T14:44:58.029Z,98575.19
2022-10-02T14:47:19.251Z,98573.88
2022-10-02T14:49:41.152Z,98573.13
2022-10-02T14:52:04.094Z,98581.97
2022-10-02T14:54:31.646Z,98576.22
2022-10-02T14:56:51.178Z,98580.34
2022-10-02T14:59:11.137Z,98581.59
2022-10-02T15:01:26.422Z,98589.72
2022-10-02T15:03:54.505Z,98586.22
2022-10-02T15:06:22.481Z,98590.28
2022-10-02T15:08:34.630Z,98590.97
2022-10-02T15:10:42.303Z,98598.63
2022-10-02T15:12:55.015Z,98594.97
2022-10-02T15:15:10.636Z,98602.59
2022-10-02T15:17:44.838Z,98591.66
2022-10-02T15:19:54.546Z,98591.91
2022-10-02T15:22:04.029Z,98592.66
2022-10-02T15:24:27.050Z,98590.19
2022-10-02T15:26:48.496Z,98595.38
2022-10-02T15:29:04.445Z,98602.38
2022-10-02T15:31:18.056Z,98604.91
2022-10-02T15:33:34.324Z,98600.34
2022-10-02T15:35:55.189Z,98594.91
2022-10-02T15:38:18.252Z,98591.44
2022-10-02T15:40:32.734Z,98591.91
2022-10-02T15:42:56.142Z,98594.38
2022-10-02T15:45:18.661Z,98585.59
2022-10-02T15:47:38.324Z,98581.28
2022-10-02T15:50:00.317Z,98587.13
2022-10-02T15:52:13.896Z,98587.69
2022-10-02T15:54:34.453Z,98583.19
2022-10-02T15:57:15.750Z,98594.81
2022-10-02T15:59:37.986Z,98588.16
2022-10-02T16:01:55.879Z,98586.28
2022-10-02T16:04:10.445Z,98587.84
2022-10-02T16:06:31.607Z,98584.91
2022-10-02T16:08:59.620Z,98567.59
2022-10-02T16:11:21.806Z,98571.72
2022-10-02T16:13:47.211Z,98566.28
2022-10-02T16:15:55.608Z,98580.28
2022-10-02T16:18:26.770Z,98590.81
2022-10-02T16:21:06.470Z,98596.13
2022-10-02T16:23:36.033Z,98589.88
2022-10-02T16:26:05.358Z,98582.03
2022-10-02T16:28:27.120Z,98580.28
2022-10-02T16:30:41.323Z,98589.19
2022-10-02T16:33:06.711Z,98580.72
2022-10-02T16:35:44.312Z,98586.34
2022-10-02T16:37:59.197Z,98587.25
2022-10-02T16:40:26.982Z,98613.66
2022-10-02T16:42:48.797Z,98616.47
2022-10-02T16:45:25.900Z,98624.78
2022-10-02T16:47:35.357Z,98635.59
2022-10-02T16:49:52.769Z,98635.66
2022-10-02T16:52:06.460Z,98635.03
2022-10-02T16:54:24.344Z,98645.34
2022-10-02T16:56:35.710Z,98646.38
2022-10-02T16:58:47.765Z,98643.19
2022-10-02T17:00:58.893Z,98648.56
2022-10-02T17:03:15.001Z,98642.63
2022-10-02T17:05:29.193Z,98648.69
2022-10-02T17:07:43.856Z,98649.56
2022-10-02T17:09:53.625Z,98665.41
2022-10-02T17:12:09.985Z,98655.78
2022-10-02T17:14:21.440Z,98662.13
2022-10-02T17:16:31.044Z,98661.22
2022-10-02T17:18:44.125Z,98655.94
2022-10-02T17:20:52.602Z,98655.47
2022-10-02T17:23:04.489Z,98656.56
2022-10-02T17:25:22.041Z,98669.53
2022-10-02T17:27:48.153Z,98682.53
2022-10-02T17:30:05.615Z,98694.06
2022-10-02T17:32:11.930Z,98689.69
2022-10-02T17:34:23.511Z,98699.41
2022-10-02T17:36:37.560Z,98705.34
2022-10-02T17:39:23.944Z,98701.69
2022-10-02T17:41:43.546Z,98705.34
2022-10-02T17:44:03.609Z,98707.03
2022-10-02T17:46:32.594Z,98711.63
2022-10-02T17:48:50.975Z,98715.94
2022-10-02T17:51:51.322Z,98716.13
2022-10-02T17:54:17.766Z,98726.59
2022-10-02T17:56:35.383Z,98724.94
2022-10-02T17:58:52.193Z,98716.31
2022-10-02T18:01:12.968Z,98726.16
2022-10-02T18:03:57.308Z,98723.31
2022-10-02T18:06:17.449Z,98730.41
2022-10-02T18:08:40.899Z,98745.81
2022-10-02T18:10:56.858Z,98733.63
2022-10-02T18:13:17.241Z,98731.91
2022-10-02T18:15:58.268Z,98739.78
2022-10-02T18:18:21.362Z,98744.09
2022-10-02T18:20:35.993Z,98749.31
2022-10-02T18:23:04.980Z,98745.31
2022-10-02T18:25:27.571Z,98755.00
2022-10-02T18:27:55.917Z,98775.84
2022-10-02T18:30:08.914Z,98770.06
2022-10-02T18:32:37.622Z,98782.38
2022-10-02T18:34:58.490Z,98785.88
2022-10-02T18:37:20.266Z,98792.16
2022-10-02T18:39:40.215Z,98795.56
2022-10-02T18:41:58.464Z,98806.78
2022-10-02T18:44:18.378Z,98807.44
2022-10-02T18:46:37.348Z,98813.72
2022-10-02T18:49:06.302Z,98811.09
2022-10-02T18:51:26.861Z,98810.34
2022-10-02T18:53:52.085Z,98811.28
2022-10-02T18:56:06.773Z,98818.28
2022-10-02T18:58:24.164Z,98824.56
2022-10-02T19:00:52.733Z,98821.28
2022-10-02T19:03:17.984Z,98816.81
2022-10-02T19:05:28.201Z,98814.66
2022-10-02T19:07:43.520Z,98814.59
2022-10-02T19:09:49.553Z,98821.56
2022-10-02T19:12:01.705Z,98816.31
2022-10-02T19:14:19.264Z,98820.56
2022-10-02T19:16:30.105Z,98824.00
2022-10-02T19:18:36.680Z,98831.97
2022-10-02T19:20:51.851Z,98834.44
2022-10-02T19:22:59.335Z,98837.19
2022-10-02T19:25:16.129Z,98852.84
2022-10-02T19:27:26.812Z,98849.94
2022-10-02T19:29:37.147Z,98854.91
2022-10-02T19:31:42.060Z,98853.19
2022-10-02T19:33:51.331Z,98861.09
2022-10-02T19:35:56.137Z,98858.75
2022-10-02T19:38:16.137Z,98857.13
2022-10-02T19:40:24.213Z,98866.84
2022-10-02T19:42:31.571Z,98859.75
2022-10-02T19:44:41.008Z,98864.38
2022-10-02T19:46:52.917Z,98869.72
2022-10-02T19:48:59.853Z,98867.34
2022-10-02T19:51:07.549Z,98877.78
2022-10-02T19:53:25.854Z,98872.59
2022-10-02T19:55:34.795Z,98874.56
2022-10-02T19:57:43.257Z,98876.31
2022-10-02T19:59:53.533Z,98884.03
2022-10-02T20:02:02.300Z,98889.13
2022-10-02T20:04:08.787Z,98892.50
2022-10-02T20:06:19.201Z,98892.59
2022-10-02T20:08:32.713Z,98903.19
2022-10-02T20:10:40.403Z,98904.25
2022-10-02T20:12:51.824Z,98912.22
2022-10-02T20:15:01.994Z,98908.81
2022-10-02T20:17:10.830Z,98913.28
2022-10-02T20:19:20.715Z,98910.56
2022-10-02T20:21:33.943Z,98907.19
2022-10-02T20:23:49.939Z,98913.13
2022-10-02T20:25:56.594Z,98916.94
2022-10-02T20:28:07.263Z,98917.72
2022-10-02T20:30:16.940Z,98910.03
2022-10-02T20:32:27.048Z,98914.50
2022-10-02T20:34:37.728Z,98919.66
2022-10-02T20:36:58.269Z,98919.75
2022-10-02T20:39:10.481Z,98918.91
2022-10-02T20:41:21.549Z,98930.16
2022-10-02T20:43:32.945Z,98925.81
2022-10-02T20:45:43.309Z,98931.00
2022-10-02T20:48:17.191Z,98937.97
2022-10-02T20:50:35.617Z,98939.84
2022-10-02T20:53:18.438Z,98935.50
2022-10-02T20:55:30.419Z,98940.75
2022-10-02T20:58:01.484Z,98942.41
2022-10-02T21:00:18.949Z,98951.25
2022-10-02T21:02:42.267Z,98946.97
2022-10-02T21:05:13.949Z,98950.59
2022-10-02T21:07:30.069Z,98951.56
2022-10-02T21:10:09.020Z,98952.41
2022-10-02T21:12:41.157Z,98953.25
2022-10-02T21:15:03.550Z,98959.44
2022-10-02T21:17:29.402Z,98964.69
2022-10-02T21:20:05.157Z,98976.16
2022-10-02T21:22:42.209Z,98978.81
2022-10-02T21:25:18.286Z,98984.88
2022-10-02T21:27:51.786Z,98978.84
2022-10-02T21:30:06.242Z,98981.47
2022-10-02T21:32:38.245Z,98990.03
2022-10-02T21:34:55.416Z,98984.13
2022-10-02T21:37:04.689Z,98996.38
2022-10-02T21:39:41.703Z,98995.56
2022-10-02T21:42:24.164Z,98994.59
2022-10-02T21:45:14.357Z,98995.69
2022-10-02T21:47:48.200Z,99002.88
2022-10-02T21:50:19.832Z,99004.72
2022-10-02T21:53:03.272Z,99005.47
2022-10-02T21:55:33.164Z,99010.78
2022-10-02T21:58:04.908Z,99017.75
2022-10-02T22:00:23.544Z,99022.25
2022-10-02T22:03:04.450Z,99022.28
2022-10-02T22:05:37.585Z,99025.63
2022-10-02T22:07:50.190Z,99015.28
2022-10-02T22:10:02.327Z,99023.94
2022-10-02T22:12:22.194Z,99029.34
2022-10-02T22:14:33.687Z,99022.38
2022-10-02T22:16:50.170Z,99024.16
2022-10-02T22:19:01.841Z,99017.13
2022-10-02T22:21:21.147Z,99025.84
2022-10-02T22:23:51.368Z,99017.97
2022-10-02T22:26:06.908Z,99022.34
2022-10-02T22:28:28.348Z,99025.81
2022-10-02T22:30:40.202Z,99017.97
2022-10-02T22:33:13.462Z,99026.00
2022-10-02T22:35:29.102Z,99026.84
2022-10-02T22:37:51.339Z,99033.06
2022-10-02T22:40:04.068Z,99036.63
2022-10-02T22:42:14.145Z,99041.06
2022-10-02T22:44:26.924Z,99047.31
2022-10-02T22:46:41.697Z,99036.81
2022-10-02T22:48:53.775Z,99044.56
2022-10-02T22:51:04.362Z,99042.81
2022-10-02T22:53:18.205Z,99043.81
2022-10-02T22:55:28.953Z,99049.91
2022-10-02T22:57:42.878Z,99052.34
2022-10-02T22:59:55.339Z,99052.34
2022-10-02T23:02:06.656Z,99065.56
2022-10-02T23:04:23.579Z,99056.75
2022-10-02T23:06:33.885Z,99061.06
2022-10-02T23:08:46.240Z,99058.44
2022-10-02T23:10:54.911Z,99054.81
2022-10-02T23:13:07.678Z,99058.41
2022-10-02T23:15:30.885Z,99059.28
2022-10-02T23:17:42.496Z,99054.19
2022-10-02T23:19:55.948Z,99057.91
2022-10-02T23:22:08.992Z,99054.34
2022-10-02T23:24:26.077Z,99057.78
2022-10-02T23:26:38.429Z,99055.22
2022-10-02T23:28:52.137Z,99059.59
2022-10-02T23:31:08.622Z,99060.41
2022-10-02T23:33:23.136Z,99063.03
2022-10-02T23:35:40.849Z,99062.94
2022-10-02T23:37:54.496Z,99063.09
2022-10-02T23:40:08.900Z,99072.69
2022-10-02T23:42:21.496Z,99076.16
2022-10-02T23:44:35.806Z,99076.25
2022-10-02T23:46:56.559Z,99081.53
2022-10-02T23:49:01.701Z,99079.88
2022-10-02T23:51:18.142Z,99084.13
2022-10-02T23:53:55.028Z,99085.91
2022-10-02T23:56:08.003Z,99084.31
2022-10-02T23:58:28.240Z,99082.59
