createdAt,value
2018-09-27T00:00:53.095Z,99650.33
2018-09-27T00:03:22.348Z,99648.14
2018-09-27T00:05:51.576Z,99643.33
2018-09-27T00:08:21.033Z,99644.64
2018-09-27T00:10:50.059Z,99649.44
2018-09-27T00:13:19.134Z,99641.14
2018-09-27T00:15:48.446Z,99640.25
2018-09-27T00:18:17.816Z,99645.42
2018-09-27T00:20:47.117Z,99642.77
2018-09-27T00:23:16.529Z,99635.02
2018-09-27T00:25:45.844Z,99633.75
2018-09-27T00:28:15.100Z,99628.86
2018-09-27T00:30:44.466Z,99624.47
2018-09-27T00:33:13.752Z,99622.70
2018-09-27T00:35:42.908Z,99620.59
2018-09-27T00:38:12.244Z,99615.79
2018-09-27T00:40:41.568Z,99611.41
2018-09-27T00:43:10.842Z,99610.55
2018-09-27T00:45:42.712Z,99609.63
2018-09-27T00:48:13.167Z,99606.94
2018-09-27T00:50:42.669Z,99603.39
2018-09-27T00:53:11.976Z,99595.47
2018-09-27T00:55:41.713Z,99594.17
2018-09-27T00:58:11.223Z,99589.84
2018-09-27T01:00:40.600Z,99584.05
2018-09-27T01:03:09.738Z,99591.05
2018-09-27T01:05:39.163Z,99583.37
2018-09-27T01:08:08.569Z,99577.27
2018-09-27T01:10:37.836Z,99574.64
2018-09-27T01:13:07.281Z,99574.64
2018-09-27T01:15:36.486Z,99568.95
2018-09-27T01:18:05.749Z,99577.09
2018-09-27T01:20:35.220Z,99574.06
2018-09-27T01:23:04.637Z,99568.78
2018-09-27T01:25:33.681Z,99569.17
2018-09-27T01:28:02.855Z,99568.34
2018-09-27T01:30:32.147Z,99568.76
2018-09-27T01:33:01.233Z,99562.58
2018-09-27T01:35:30.604Z,99561.19
2018-09-27T01:38:00.021Z,99555.47
2018-09-27T01:40:29.525Z,99558.37
2018-09-27T01:42:58.651Z,99566.61
2018-09-27T01:45:27.873Z,99549.73
2018-09-27T01:47:57.165Z,99554.98
2018-09-27T01:50:26.396Z,99541.92
2018-09-27T01:52:55.604Z,99546.27
2018-09-27T01:55:24.777Z,99551.06
2018-09-27T01:57:54.000Z,99543.66
2018-09-27T02:00:23.348Z,99548.83
2018-09-27T02:02:52.669Z,99545.77
2018-09-27T02:05:21.880Z,99541.02
2018-09-27T02:07:51.137Z,99541.36
2018-09-27T02:10:20.358Z,99542.67
2018-09-27T02:12:49.891Z,99544.36
2018-09-27T02:15:19.343Z,99544.27
2018-09-27T02:17:48.575Z,99543.35
2018-09-27T02:20:17.615Z,99546.75
2018-09-27T02:22:46.699Z,99548.03
2018-09-27T02:25:15.963Z,99540.24
2018-09-27T02:27:45.431Z,99542.02
2018-09-27T02:30:14.508Z,99539.45
2018-09-27T02:32:43.728Z,99535.92
2018-09-27T02:35:13.124Z,99530.22
2018-09-27T02:37:42.463Z,99528.36
2018-09-27T02:40:12.199Z,99531.78
2018-09-27T02:42:41.351Z,99525.73
2018-09-27T02:45:10.763Z,99524.03
2018-09-27T02:47:40.245Z,99532.62
2018-09-27T02:50:09.679Z,99528.66
2018-09-27T02:52:39.131Z,99528.25
2018-09-27T02:55:08.585Z,99519.55
2018-09-27T02:57:37.864Z,99522.52
2018-09-27T03:00:07.004Z,99531.09
2018-09-27T03:02:36.118Z,99528.86
2018-09-27T03:05:05.851Z,99530.11
2018-09-27T03:07:35.351Z,99519.83
2018-09-27T03:10:04.867Z,99520.28
2018-09-27T03:12:34.242Z,99524.56
2018-09-27T03:15:03.549Z,99521.52
2018-09-27T03:17:32.615Z,99519.77
2018-09-27T03:20:01.920Z,99527.10
2018-09-27T03:22:31.343Z,99523.27
2018-09-27T03:25:00.752Z,99518.09
2018-09-27T03:27:30.105Z,99527.12
2018-09-27T03:29:59.497Z,99530.51
2018-09-27T03:32:28.841Z,99526.98
2018-09-27T03:34:58.368Z,99526.84
2018-09-27T03:37:27.912Z,99529.05
2018-09-27T03:39:57.331Z,99523.51
2018-09-27T03:42:26.761Z,99519.09
2018-09-27T03:44:55.872Z,99521.73
2018-09-27T03:47:24.931Z,99523.86
2018-09-27T03:49:54.367Z,99525.59
2018-09-27T03:52:23.774Z,99518.56
2018-09-27T03:54:53.147Z,99521.53
2018-09-27T03:57:22.404Z,99516.32
2018-09-27T03:59:51.847Z,99518.59
2018-09-27T04:02:21.244Z,99521.56
2018-09-27T04:04:50.275Z,99524.13
2018-09-27T04:07:19.815Z,99523.14
2018-09-27T04:09:49.258Z,99523.06
2018-09-27T04:12:18.608Z,99516.17
2018-09-27T04:14:47.891Z,99517.52
2018-09-27T04:17:17.060Z,99514.95
2018-09-27T04:19:46.319Z,99508.05
2018-09-27T04:22:15.679Z,99511.56
2018-09-27T04:24:44.800Z,99509.89
2018-09-27T04:27:14.246Z,99519.79
2018-09-27T04:29:43.480Z,99509.20
2018-09-27T04:32:12.999Z,99506.86
2018-09-27T04:34:42.346Z,99520.43
2018-09-27T04:37:11.647Z,99513.29
2018-09-27T04:39:41.003Z,99522.48
2018-09-27T04:42:10.299Z,99514.56
2018-09-27T04:44:39.373Z,99511.08
2018-09-27T04:47:08.860Z,99511.55
2018-09-27T04:49:38.055Z,99514.56
2018-09-27T04:52:07.179Z,99508.98
2018-09-27T04:54:36.650Z,99512.47
2018-09-27T04:57:05.949Z,99515.97
2018-09-27T04:59:35.295Z,99524.34
2018-09-27T05:02:04.698Z,99518.70
2018-09-27T05:04:34.019Z,99522.26
2018-09-27T05:07:03.114Z,99530.11
2018-09-27T05:09:32.549Z,99529.02
2018-09-27T05:12:02.008Z,99536.51
2018-09-27T05:14:31.479Z,99533.11
2018-09-27T05:17:00.919Z,99523.99
2018-09-27T05:19:30.363Z,99529.13
2018-09-27T05:21:59.729Z,99533.14
2018-09-27T05:24:28.811Z,99538.94
2018-09-27T05:26:58.316Z,99537.69
2018-09-27T05:29:27.579Z,99536.47
2018-09-27T05:31:56.883Z,99543.95
2018-09-27T05:34:26.260Z,99540.89
2018-09-27T05:36:55.601Z,99536.59
2018-09-27T05:39:24.978Z,99533.20
2018-09-27T05:41:54.351Z,99532.78
2018-09-27T05:44:23.689Z,99538.02
2018-09-27T05:46:52.954Z,99533.67
2018-09-27T05:49:22.043Z,99531.08
2018-09-27T05:51:51.268Z,99534.62
2018-09-27T05:54:20.797Z,99537.23
2018-09-27T05:56:50.119Z,99538.16
2018-09-27T05:59:19.136Z,99537.70
2018-09-27T06:01:48.639Z,99534.66
2018-09-27T06:04:17.987Z,99531.21
2018-09-27T06:06:47.317Z,99534.74
2018-09-27T06:09:16.372Z,99531.27
2018-09-27T06:11:45.597Z,99546.56
2018-09-27T06:14:14.978Z,99541.80
2018-09-27T06:16:43.942Z,99547.03
2018-09-27T06:19:12.966Z,99550.09
2018-09-27T06:21:42.341Z,99553.14
2018-09-27T06:24:11.278Z,99551.37
2018-09-27T06:26:40.593Z,99555.74
2018-09-27T06:29:10.044Z,99550.07
2018-09-27T06:31:39.475Z,99547.45
2018-09-27T06:34:08.707Z,99553.09
2018-09-27T06:36:38.244Z,99545.25
2018-09-27T06:39:09.580Z,99547.88
2018-09-27T06:41:38.756Z,99547.41
2018-09-27T06:44:08.213Z,99556.53
2018-09-27T06:46:37.426Z,99550.81
2018-09-27T06:49:06.724Z,99559.98
2018-09-27T06:51:36.229Z,99564.31
2018-09-27T06:54:05.421Z,99557.28
2018-09-27T06:56:34.714Z,99559.84
2018-09-27T06:59:03.979Z,99554.93
2018-09-27T07:01:33.299Z,99554.77
2018-09-27T07:04:02.299Z,99557.09
2018-09-27T07:06:31.688Z,99550.76
2018-09-27T07:09:00.647Z,99554.93
2018-09-27T07:11:29.888Z,99553.55
2018-09-27T07:13:58.789Z,99552.97
2018-09-27T07:16:28.165Z,99549.70
2018-09-27T07:18:57.504Z,99553.49
2018-09-27T07:21:26.674Z,99541.61
2018-09-27T07:23:55.926Z,99546.73
2018-09-27T07:26:24.923Z,99537.44
2018-09-27T07:28:54.016Z,99547.80
2018-09-27T07:31:23.307Z,99542.89
2018-09-27T07:33:52.655Z,99544.95
2018-09-27T07:36:21.915Z,99542.52
2018-09-27T07:38:51.060Z,99534.38
2018-09-27T07:41:20.262Z,99528.16
2018-09-27T07:43:49.408Z,99529.15
2018-09-27T07:46:18.568Z,99535.70
2018-09-27T07:48:47.850Z,99528.72
2018-09-27T07:51:17.279Z,99521.32
2018-09-27T07:53:46.725Z,99522.72
2018-09-27T07:56:15.570Z,99524.03
2018-09-27T07:58:44.641Z,99517.23
2018-09-27T08:01:13.962Z,99513.58
2018-09-27T08:03:43.004Z,99522.59
2018-09-27T08:06:12.064Z,99523.25
2018-09-27T08:08:41.293Z,99519.82
2018-09-27T08:11:10.281Z,99522.00
2018-09-27T08:13:39.596Z,99520.41
2018-09-27T08:16:08.941Z,99522.63
2018-09-27T08:18:38.380Z,99520.51
2018-09-27T08:21:07.621Z,99523.64
2018-09-27T08:23:36.589Z,99519.02
2018-09-27T08:26:05.593Z,99517.86
2018-09-27T08:28:34.895Z,99510.38
2018-09-27T08:31:04.213Z,99511.39
2018-09-27T08:33:33.102Z,99509.23
2018-09-27T08:36:02.444Z,99504.66
2018-09-27T08:38:31.882Z,99503.55
2018-09-27T08:41:00.969Z,99497.16
2018-09-27T08:43:30.208Z,99487.33
2018-09-27T08:45:59.524Z,99484.06
2018-09-27T08:48:28.919Z,99484.06
2018-09-27T08:50:58.095Z,99482.34
2018-09-27T08:53:27.443Z,99482.19
2018-09-27T08:55:56.628Z,99471.21
2018-09-27T08:58:25.978Z,99465.88
2018-09-27T09:00:55.007Z,99466.11
2018-09-27T09:03:24.315Z,99460.19
2018-09-27T09:05:53.467Z,99464.03
2018-09-27T09:08:22.756Z,99461.34
2018-09-27T09:10:51.901Z,99459.92
2018-09-27T09:13:20.906Z,99453.38
2018-09-27T09:15:50.232Z,99460.69
2018-09-27T09:18:19.312Z,99446.09
2018-09-27T09:20:48.583Z,99439.55
2018-09-27T09:23:17.795Z,99443.41
2018-09-27T09:25:47.168Z,99432.26
2018-09-27T09:28:16.531Z,99445.23
2018-09-27T09:30:46.031Z,99438.66
2018-09-27T09:33:15.286Z,99428.55
2018-09-27T09:35:44.564Z,99432.77
2018-09-27T09:38:13.791Z,99436.78
2018-09-27T09:40:43.094Z,99424.98
2018-09-27T09:43:12.446Z,99428.25
2018-09-27T09:45:41.598Z,99434.44
2018-09-27T09:48:10.545Z,99430.86
2018-09-27T09:50:39.863Z,99421.05
2018-09-27T09:53:09.031Z,99428.05
2018-09-27T09:55:38.264Z,99425.11
2018-09-27T09:58:07.580Z,99422.43
2018-09-27T10:00:38.211Z,99413.89
2018-09-27T10:03:08.279Z,99402.54
2018-09-27T10:05:37.361Z,99406.44
2018-09-27T10:08:06.772Z,99405.47
2018-09-27T10:10:36.037Z,99411.73
2018-09-27T10:13:05.251Z,99406.18
2018-09-27T10:15:34.560Z,99403.73
2018-09-27T10:18:03.837Z,99400.41
2018-09-27T10:20:32.748Z,99391.09
2018-09-27T10:23:01.923Z,99393.52
2018-09-27T10:25:31.145Z,99399.39
2018-09-27T10:28:00.133Z,99395.89
2018-09-27T10:30:29.367Z,99394.79
2018-09-27T10:32:58.540Z,99387.16
2018-09-27T10:35:27.605Z,99383.88
2018-09-27T10:37:56.700Z,99376.31
2018-09-27T10:40:26.041Z,99375.19
2018-09-27T10:42:55.266Z,99379.89
2018-09-27T10:45:24.595Z,99378.03
2018-09-27T10:47:53.810Z,99372.58
2018-09-27T10:50:22.752Z,99374.91
2018-09-27T10:52:52.091Z,99363.06
2018-09-27T10:55:21.199Z,99362.72
2018-09-27T10:57:50.604Z,99361.22
2018-09-27T11:00:22.815Z,99358.89
2018-09-27T11:02:52.835Z,99347.34
2018-09-27T11:05:22.115Z,99333.13
2018-09-27T11:07:51.680Z,99328.91
2018-09-27T11:10:20.827Z,99323.89
2018-09-27T11:12:49.934Z,99322.20
2018-09-27T11:15:18.927Z,99318.69
2018-09-27T11:17:48.104Z,99310.20
2018-09-27T11:20:17.450Z,99304.86
2018-09-27T11:22:46.776Z,99303.27
2018-09-27T11:25:15.773Z,99297.72
2018-09-27T11:27:44.788Z,99297.77
2018-09-27T11:30:19.195Z,99304.43
2018-09-27T11:32:48.152Z,99292.00
2018-09-27T11:35:17.127Z,99297.73
2018-09-27T11:37:46.339Z,99293.16
2018-09-27T11:40:15.595Z,99286.41
2018-09-27T11:42:44.756Z,99282.50
2018-09-27T11:45:13.987Z,99286.17
2018-09-27T11:47:43.018Z,99273.67
2018-09-27T11:50:12.317Z,99266.42
2018-09-27T11:52:41.987Z,99266.86
2018-09-27T11:55:11.586Z,99255.55
2018-09-27T11:57:40.907Z,99248.77
2018-09-27T12:00:10.558Z,99253.06
2018-09-27T12:02:39.903Z,99249.19
2018-09-27T12:05:09.258Z,99237.59
2018-09-27T12:07:38.797Z,99232.77
2018-09-27T12:10:08.138Z,99227.62
2018-09-27T12:12:37.391Z,99233.23
2018-09-27T12:15:06.844Z,99233.11
2018-09-27T12:17:35.911Z,99227.51
2018-09-27T12:20:05.119Z,99222.72
2018-09-27T12:22:34.250Z,99212.80
2018-09-27T12:25:03.491Z,99209.83
2018-09-27T12:27:32.731Z,99206.72
2018-09-27T12:30:01.913Z,99206.07
2018-09-27T12:32:31.349Z,99194.76
2018-09-27T12:35:00.628Z,99191.20
2018-09-27T12:37:29.630Z,99193.22
2018-09-27T12:39:59.036Z,99183.92
2018-09-27T12:42:28.394Z,99181.27
2018-09-27T12:44:57.758Z,99177.53
2018-09-27T12:47:26.971Z,99181.66
2018-09-27T12:49:56.229Z,99174.85
2018-09-27T12:52:25.730Z,99170.56
2018-09-27T12:54:54.967Z,99170.98
2018-09-27T12:57:23.986Z,99167.58
2018-09-27T12:59:53.283Z,99166.36
2018-09-27T13:02:22.295Z,99162.30
2018-09-27T13:04:52.416Z,99159.81
2018-09-27T13:07:21.728Z,99158.84
2018-09-27T13:09:51.289Z,99150.67
2018-09-27T13:12:20.194Z,99150.85
2018-09-27T13:14:49.370Z,99148.91
2018-09-27T13:17:18.780Z,99142.13
2018-09-27T13:19:48.237Z,99145.32
2018-09-27T13:22:17.727Z,99145.42
2018-09-27T13:24:47.158Z,99139.59
2018-09-27T13:27:16.281Z,99133.03
2018-09-27T13:29:45.612Z,99124.13
2018-09-27T13:32:14.991Z,99126.80
2018-09-27T13:34:44.288Z,99120.22
2018-09-27T13:37:13.619Z,99116.24
2018-09-27T13:39:42.928Z,99110.06
2018-09-27T13:42:11.970Z,99102.88
2018-09-27T13:44:41.135Z,99107.72
2018-09-27T13:47:10.244Z,99102.70
2018-09-27T13:49:39.459Z,99108.41
2018-09-27T13:52:08.491Z,99106.38
2018-09-27T13:54:37.518Z,99102.06
2018-09-27T13:57:06.743Z,99108.63
2018-09-27T13:59:36.004Z,99103.54
2018-09-27T14:02:05.289Z,99106.31
2018-09-27T14:04:34.749Z,99100.48
2018-09-27T14:07:04.301Z,99093.64
2018-09-27T14:09:34.154Z,99091.53
2018-09-27T14:12:03.209Z,99088.27
2018-09-27T14:14:32.545Z,99078.41
2018-09-27T14:17:01.618Z,99076.65
2018-09-27T14:19:30.847Z,99077.45
2018-09-27T14:21:59.999Z,99075.17
2018-09-27T14:24:29.243Z,99070.55
2018-09-27T14:26:58.157Z,99070.83
2018-09-27T14:29:27.439Z,99063.41
2018-09-27T14:31:56.720Z,99056.06
2018-09-27T14:34:25.815Z,99061.68
2018-09-27T14:36:55.124Z,99049.52
2018-09-27T14:39:24.680Z,99050.50
2018-09-27T14:41:53.920Z,99048.22
2018-09-27T14:44:23.158Z,99049.23
2018-09-27T14:46:52.316Z,99052.05
2018-09-27T14:49:21.515Z,99044.51
2018-09-27T14:51:50.567Z,99048.49
2018-09-27T14:54:19.904Z,99040.52
2018-09-27T14:56:49.381Z,99038.43
2018-09-27T14:59:18.742Z,99039.38
2018-09-27T15:01:48.051Z,99033.14
2018-09-27T15:04:17.518Z,99034.38
2018-09-27T15:06:46.900Z,99029.70
2018-09-27T15:09:15.975Z,99035.33
2018-09-27T15:11:45.361Z,99035.02
2018-09-27T15:14:14.871Z,99041.06
2018-09-27T15:16:44.099Z,99033.91
2018-09-27T15:19:13.281Z,99038.86
2018-09-27T15:21:42.556Z,99030.38
2018-09-27T15:24:11.851Z,99031.69
2018-09-27T15:26:41.364Z,99028.37
2018-09-27T15:29:10.701Z,99020.91
2018-09-27T15:31:39.804Z,99022.44
2018-09-27T15:34:09.237Z,99022.23
2018-09-27T15:36:38.821Z,99020.14
2018-09-27T15:39:08.103Z,99015.64
2018-09-27T15:41:37.071Z,99020.22
2018-09-27T15:44:06.003Z,99018.33
2018-09-27T15:46:35.423Z,99016.53
2018-09-27T15:49:04.475Z,99014.28
2018-09-27T15:51:34.683Z,99009.56
2018-09-27T15:54:03.576Z,99011.76
2018-09-27T15:56:32.579Z,99012.73
2018-09-27T15:59:01.927Z,99014.83
2018-09-27T16:01:31.021Z,99010.51
2018-09-27T16:04:00.450Z,99009.05
2018-09-27T16:06:29.574Z,99013.44
2018-09-27T16:08:58.639Z,99018.30
2018-09-27T16:11:28.248Z,99017.09
2018-09-27T16:13:57.647Z,99018.37
2018-09-27T16:16:27.007Z,99007.58
2018-09-27T16:18:56.659Z,99015.06
2018-09-27T16:21:26.054Z,99006.16
2018-09-27T16:23:55.502Z,99009.30
2018-09-27T16:26:24.927Z,99009.70
2018-09-27T16:28:53.908Z,99013.01
2018-09-27T16:31:23.130Z,99003.16
2018-09-27T16:33:52.548Z,99002.53
2018-09-27T16:36:21.939Z,99004.87
2018-09-27T16:38:51.395Z,99013.44
2018-09-27T16:41:20.401Z,99011.95
2018-09-27T16:43:50.506Z,99012.65
2018-09-27T16:46:19.923Z,99014.09
2018-09-27T16:48:51.442Z,99010.67
2018-09-27T16:51:21.682Z,99018.84
2018-09-27T16:53:51.047Z,99020.95
2018-09-27T16:56:20.475Z,99021.73
2018-09-27T16:58:49.445Z,99022.67
2018-09-27T17:01:18.933Z,99021.06
2018-09-27T17:03:48.438Z,99024.30
2018-09-27T17:06:17.632Z,99026.00
2018-09-27T17:08:46.955Z,99023.55
2018-09-27T17:11:16.388Z,99026.48
2018-09-27T17:13:45.585Z,99023.85
2018-09-27T17:16:15.750Z,99023.85
2018-09-27T17:18:47.322Z,99023.22
2018-09-27T17:21:17.208Z,99028.16
2018-09-27T17:23:47.660Z,99028.59
2018-09-27T17:26:17.949Z,99026.98
2018-09-27T17:28:48.836Z,99027.39
2018-09-27T17:31:18.867Z,99027.55
2018-09-27T17:33:48.341Z,99033.52
2018-09-27T17:36:18.189Z,99028.64
2018-09-27T17:38:47.485Z,99029.45
2018-09-27T17:41:16.665Z,99032.99
2018-09-27T17:43:47.471Z,99042.61
2018-09-27T17:46:16.791Z,99044.02
2018-09-27T17:48:47.188Z,99036.84
2018-09-27T17:51:16.295Z,99037.72
2018-09-27T17:53:50.300Z,99036.53
2018-09-27T17:56:19.968Z,99040.59
2018-09-27T17:58:54.496Z,99043.69
2018-09-27T18:01:24.177Z,99038.63
2018-09-27T18:06:27.745Z,99045.39
2018-09-27T18:08:58.085Z,99049.82
2018-09-27T18:11:28.191Z,99051.72
2018-09-27T18:13:57.307Z,99046.58
2018-09-27T18:16:26.406Z,99046.23
2018-09-27T18:18:55.749Z,99048.12
2018-09-27T18:21:25.024Z,99048.70
2018-09-27T18:23:54.314Z,99053.97
2018-09-27T18:26:23.572Z,99059.94
2018-09-27T18:28:52.756Z,99056.30
2018-09-27T18:31:22.084Z,99055.02
2018-09-27T18:33:51.195Z,99052.91
2018-09-27T18:36:20.478Z,99053.53
2018-09-27T18:38:49.855Z,99053.12
2018-09-27T18:41:19.066Z,99054.84
2018-09-27T18:43:48.714Z,99057.44
2018-09-27T18:46:18.433Z,99056.69
2018-09-27T18:48:48.873Z,99053.39
2018-09-27T18:51:18.440Z,99049.84
2018-09-27T18:53:47.955Z,99051.53
2018-09-27T18:56:16.883Z,99053.06
2018-09-27T18:58:46.151Z,99057.64
2018-09-27T19:01:15.253Z,99058.77
2018-09-27T19:03:44.412Z,99058.50
2018-09-27T19:06:17.551Z,99054.83
2018-09-27T19:08:48.732Z,99053.03
2018-09-27T19:11:20.024Z,99048.36
2018-09-27T19:13:49.494Z,99048.44
2018-09-27T19:16:18.719Z,99050.42
2018-09-27T19:18:48.183Z,99041.59
2018-09-27T19:21:17.549Z,99044.66
2018-09-27T19:23:47.184Z,99040.67
2018-09-27T19:26:16.669Z,99051.47
2018-09-27T19:28:45.704Z,99053.98
2018-09-27T19:31:15.221Z,99050.92
2018-09-27T19:33:44.774Z,99052.34
2018-09-27T19:36:14.082Z,99049.30
2018-09-27T19:38:43.180Z,99050.52
2018-09-27T19:41:12.449Z,99054.93
2018-09-27T19:43:41.854Z,99051.62
2018-09-27T19:46:11.093Z,99051.02
2018-09-27T19:48:40.421Z,99048.67
2018-09-27T19:51:09.722Z,99046.72
2018-09-27T19:53:39.123Z,99050.80
2018-09-27T19:56:09.699Z,99061.81
2018-09-27T19:58:38.880Z,99060.50
2018-09-27T20:01:08.268Z,99053.97
2018-09-27T20:03:37.533Z,99050.25
2018-09-27T20:06:06.579Z,99052.56
2018-09-27T20:08:35.862Z,99058.23
2018-09-27T20:11:04.808Z,99056.67
2018-09-27T20:13:34.286Z,99052.22
2018-09-27T20:16:03.476Z,99051.38
2018-09-27T20:18:32.684Z,99046.34
2018-09-27T20:21:01.989Z,99045.13
2018-09-27T20:23:31.221Z,99046.91
2018-09-27T20:26:00.308Z,99045.95
2018-09-27T20:28:29.710Z,99043.16
2018-09-27T20:30:59.032Z,99047.80
2018-09-27T20:33:28.335Z,99046.72
2018-09-27T20:35:57.383Z,99049.17
2018-09-27T20:38:26.785Z,99046.33
2018-09-27T20:40:55.876Z,99049.91
2018-09-27T20:43:25.542Z,99055.50
2018-09-27T20:45:54.827Z,99058.94
2018-09-27T20:48:24.231Z,99054.98
2018-09-27T20:50:53.256Z,99049.01
2018-09-27T20:53:22.279Z,99049.98
2018-09-27T20:55:51.402Z,99053.56
2018-09-27T20:58:20.647Z,99049.17
2018-09-27T21:00:49.642Z,99045.80
2018-09-27T21:03:19.004Z,99052.41
2018-09-27T21:05:48.244Z,99051.39
2018-09-27T21:08:17.434Z,99057.80
2018-09-27T21:10:46.776Z,99050.73
2018-09-27T21:13:15.955Z,99044.75
2018-09-27T21:15:45.179Z,99039.22
2018-09-27T21:18:14.593Z,99035.80
2018-09-27T21:20:43.927Z,99040.59
2018-09-27T21:23:13.331Z,99039.80
2018-09-27T21:25:42.582Z,99038.11
2018-09-27T21:28:11.665Z,99041.63
2018-09-27T21:30:40.898Z,99046.19
2018-09-27T21:33:10.014Z,99044.94
2018-09-27T21:35:39.401Z,99047.59
2018-09-27T21:38:08.688Z,99044.55
2018-09-27T21:40:38.019Z,99043.34
2018-09-27T21:43:07.100Z,99042.56
2018-09-27T21:45:36.424Z,99049.97
2018-09-27T21:48:05.528Z,99048.17
2018-09-27T21:50:34.456Z,99046.06
2018-09-27T21:53:03.654Z,99046.08
2018-09-27T21:55:32.704Z,99051.78
2018-09-27T21:58:01.915Z,99046.98
2018-09-27T22:00:31.110Z,99039.98
2018-09-27T22:03:00.135Z,99039.98
2018-09-27T22:05:29.344Z,99040.90
2018-09-27T22:07:58.388Z,99045.33
2018-09-27T22:10:27.586Z,99045.80
2018-09-27T22:12:56.824Z,99043.20
2018-09-27T22:15:26.001Z,99046.35
2018-09-27T22:17:55.014Z,99042.81
2018-09-27T22:20:24.265Z,99044.05
2018-09-27T22:22:53.462Z,99045.79
2018-09-27T22:25:22.680Z,99039.30
2018-09-27T22:27:51.676Z,99037.09
2018-09-27T22:30:20.686Z,99026.23
2018-09-27T22:32:49.820Z,99029.30
2018-09-27T22:35:18.987Z,99028.86
2018-09-27T22:37:48.136Z,99026.66
2018-09-27T22:40:17.285Z,99023.56
2018-09-27T22:42:46.189Z,99012.71
2018-09-27T22:45:15.361Z,99013.28
2018-09-27T22:47:44.547Z,99006.84
2018-09-27T22:50:13.543Z,99004.61
2018-09-27T22:52:42.743Z,99009.84
2018-09-27T22:55:11.908Z,99006.83
2018-09-27T22:57:40.780Z,99009.12
2018-09-27T23:00:09.961Z,99013.80
2018-09-27T23:02:38.912Z,99008.08
2018-09-27T23:05:08.027Z,99018.49
2018-09-27T23:07:37.099Z,99014.97
2018-09-27T23:10:06.507Z,99008.44
2018-09-27T23:12:35.673Z,99004.52
2018-09-27T23:15:04.611Z,99003.67
2018-09-27T23:17:34.039Z,99002.45
2018-09-27T23:20:03.133Z,99006.30
2018-09-27T23:22:32.278Z,98999.28
2018-09-27T23:25:01.491Z,99003.26
2018-09-27T23:27:30.482Z,98993.27
2018-09-27T23:29:59.862Z,98993.30
2018-09-27T23:32:29.211Z,98993.32
2018-09-27T23:34:58.463Z,98985.09
2018-09-27T23:37:27.531Z,98988.21
2018-09-27T23:39:56.885Z,98980.35
2018-09-27T23:42:26.017Z,98985.19
2018-09-27T23:44:55.318Z,98995.25
2018-09-27T23:47:24.512Z,98994.85
2018-09-27T23:49:53.595Z,98994.39
2018-09-27T23:52:22.834Z,98990.34
2018-09-27T23:54:51.902Z,98994.26
2018-09-27T23:57:20.923Z,98990.73
2018-09-27T23:59:49.989Z,98988.53
