createdAt,value
2019-05-10T00:00:27.597Z,3.30
2019-05-10T00:01:27.505Z,2.90
2019-05-10T00:02:27.745Z,2.70
2019-05-10T00:03:27.369Z,2.80
2019-05-10T00:04:27.307Z,3.60
2019-05-10T00:05:27.231Z,3.30
2019-05-10T00:06:27.176Z,4.20
2019-05-10T00:07:27.102Z,4.00
2019-05-10T00:08:27.036Z,4.50
2019-05-10T00:09:26.970Z,4.70
2019-05-10T00:10:26.903Z,5.20
2019-05-10T00:11:26.834Z,3.50
2019-05-10T00:12:26.776Z,5.60
2019-05-10T00:13:26.725Z,5.70
2019-05-10T00:14:26.638Z,3.20
2019-05-10T00:15:26.570Z,4.50
2019-05-10T00:16:26.502Z,4.30
2019-05-10T00:17:26.435Z,3.50
2019-05-10T00:18:26.371Z,3.10
2019-05-10T00:19:26.315Z,3.30
2019-05-10T00:20:26.241Z,4.30
2019-05-10T00:21:26.168Z,4.40
2019-05-10T00:22:26.106Z,4.60
2019-05-10T00:23:26.037Z,5.70
2019-05-10T00:24:25.971Z,3.30
2019-05-10T00:25:25.901Z,3.70
2019-05-10T00:26:25.849Z,4.60
2019-05-10T00:27:25.772Z,3.50
2019-05-10T00:28:25.703Z,2.80
2019-05-10T00:29:25.647Z,3.90
2019-05-10T00:30:25.578Z,3.00
2019-05-10T00:31:25.508Z,2.40
2019-05-10T00:32:25.438Z,4.70
2019-05-10T00:33:25.372Z,3.70
2019-05-10T00:34:25.304Z,2.70
2019-05-10T00:35:25.235Z,3.50
2019-05-10T00:36:25.184Z,3.60
2019-05-10T00:37:25.107Z,2.40
2019-05-10T00:38:25.040Z,1.70
2019-05-10T00:39:24.975Z,2.40
2019-05-10T00:40:24.912Z,4.80
2019-05-10T00:41:24.843Z,2.20
2019-05-10T00:42:24.775Z,2.90
2019-05-10T00:43:24.711Z,3.10
2019-05-10T00:44:24.635Z,3.20
2019-05-10T00:45:24.574Z,3.60
2019-05-10T00:46:24.506Z,3.50
2019-05-10T00:47:24.441Z,3.00
2019-05-10T00:48:24.370Z,3.80
2019-05-10T00:49:24.313Z,3.20
2019-05-10T00:50:24.239Z,2.80
2019-05-10T00:51:24.174Z,2.90
2019-05-10T00:52:24.130Z,3.60
2019-05-10T00:53:24.046Z,4.10
2019-05-10T00:54:23.976Z,3.30
2019-05-10T00:55:23.904Z,2.00
2019-05-10T00:56:23.843Z,3.40
2019-05-10T00:57:23.787Z,2.50
2019-05-10T00:58:23.707Z,3.00
2019-05-10T00:59:23.644Z,3.10
2019-05-10T01:00:23.581Z,2.80
2019-05-10T01:01:23.516Z,3.70
2019-05-10T01:02:23.442Z,4.50
2019-05-10T01:03:23.425Z,3.20
2019-05-10T01:04:23.310Z,2.50
2019-05-10T01:05:23.241Z,4.20
2019-05-10T01:06:23.178Z,3.70
2019-05-10T01:07:23.110Z,4.10
2019-05-10T01:08:23.046Z,3.60
2019-05-10T01:09:22.977Z,3.60
2019-05-10T01:10:22.909Z,4.40
2019-05-10T01:11:22.844Z,4.30
2019-05-10T01:12:22.776Z,3.40
2019-05-10T01:13:22.804Z,3.40
2019-05-10T01:14:22.646Z,5.50
2019-05-10T01:15:22.572Z,3.90
2019-05-10T01:16:22.512Z,4.40
2019-05-10T01:17:22.446Z,4.40
2019-05-10T01:18:22.380Z,4.10
2019-05-10T01:19:22.310Z,2.90
2019-05-10T01:20:22.251Z,3.20
2019-05-10T01:21:22.181Z,4.50
2019-05-10T01:22:22.108Z,3.60
2019-05-10T01:23:22.053Z,5.50
2019-05-10T01:24:21.979Z,3.40
2019-05-10T01:25:34.570Z,3.50
2019-05-10T01:26:21.847Z,4.10
2019-05-10T01:27:21.802Z,4.40
2019-05-10T01:28:21.722Z,5.70
2019-05-10T01:29:21.646Z,3.30
2019-05-10T01:30:21.585Z,3.90
2019-05-10T01:31:21.517Z,3.10
2019-05-10T01:32:21.449Z,2.80
2019-05-10T01:33:21.381Z,4.70
2019-05-10T01:34:21.310Z,3.60
2019-05-10T01:35:21.247Z,4.80
2019-05-10T01:36:21.185Z,4.20
2019-05-10T01:37:21.141Z,3.70
2019-05-10T01:38:21.042Z,4.80
2019-05-10T01:39:20.980Z,4.60
2019-05-10T01:40:20.929Z,4.40
2019-05-10T01:41:20.846Z,3.50
2019-05-10T01:42:20.777Z,5.40
2019-05-10T01:43:20.712Z,3.70
2019-05-10T01:44:20.648Z,3.20
2019-05-10T01:45:20.596Z,4.70
2019-05-10T01:46:20.542Z,5.40
2019-05-10T01:47:20.446Z,5.60
2019-05-10T01:48:20.379Z,3.70
2019-05-10T01:49:20.315Z,3.10
2019-05-10T01:50:20.247Z,4.30
2019-05-10T01:51:20.177Z,3.70
2019-05-10T01:52:20.114Z,2.60
2019-05-10T01:53:20.050Z,3.10
2019-05-10T01:54:20.001Z,3.90
2019-05-10T01:55:19.911Z,4.00
2019-05-10T01:56:19.842Z,2.60
2019-05-10T01:57:19.773Z,4.00
2019-05-10T01:58:19.721Z,4.30
2019-05-10T01:59:19.647Z,3.40
2019-05-10T02:00:19.650Z,2.60
2019-05-10T02:01:19.508Z,2.90
2019-05-10T02:02:19.434Z,4.70
2019-05-10T02:03:19.383Z,4.10
2019-05-10T02:04:19.306Z,3.20
2019-05-10T02:05:19.236Z,3.30
2019-05-10T02:06:19.181Z,4.20
2019-05-10T02:07:19.103Z,2.20
2019-05-10T02:08:19.030Z,4.00
2019-05-10T02:09:18.964Z,5.70
2019-05-10T02:10:18.899Z,14.60
2019-05-10T02:11:18.845Z,2.60
2019-05-10T02:12:18.766Z,5.00
2019-05-10T02:13:18.697Z,3.50
2019-05-10T02:14:18.627Z,3.70
2019-05-10T02:15:18.569Z,3.60
2019-05-10T02:16:18.498Z,2.80
2019-05-10T02:17:18.434Z,3.10
2019-05-10T02:18:18.363Z,4.20
2019-05-10T02:19:18.295Z,3.30
2019-05-10T02:20:18.232Z,3.60
2019-05-10T02:21:18.159Z,5.70
2019-05-10T02:22:18.106Z,2.70
2019-05-10T02:23:18.039Z,3.60
2019-05-10T02:24:17.961Z,3.60
2019-05-10T02:25:17.891Z,3.40
2019-05-10T02:26:17.824Z,3.10
2019-05-10T02:27:17.758Z,2.30
2019-05-10T02:28:17.688Z,2.90
2019-05-10T02:29:17.622Z,3.10
2019-05-10T02:30:17.562Z,2.00
2019-05-10T02:31:21.506Z,2.30
2019-05-10T02:32:17.421Z,3.30
2019-05-10T02:33:17.366Z,1.80
2019-05-10T02:34:17.279Z,2.60
2019-05-10T02:35:17.217Z,2.50
2019-05-10T02:36:17.147Z,3.40
2019-05-10T02:37:17.078Z,1.90
2019-05-10T02:38:17.021Z,2.50
2019-05-10T02:39:16.947Z,2.20
2019-05-10T02:40:16.880Z,2.60
2019-05-10T02:41:16.812Z,2.20
2019-05-10T02:42:16.747Z,2.70
2019-05-10T02:43:16.686Z,2.50
2019-05-10T02:44:16.607Z,2.20
2019-05-10T02:45:16.540Z,2.80
2019-05-10T02:46:16.469Z,3.10
2019-05-10T02:47:16.406Z,1.60
2019-05-10T02:48:16.348Z,3.30
2019-05-10T02:49:16.263Z,3.60
2019-05-10T02:50:16.204Z,2.80
2019-05-10T02:51:16.135Z,2.20
2019-05-10T02:52:16.075Z,3.00
2019-05-10T02:53:15.995Z,1.90
2019-05-10T02:54:15.922Z,1.40
2019-05-10T02:55:15.864Z,2.00
2019-05-10T02:56:29.674Z,1.60
2019-05-10T02:57:15.725Z,1.30
2019-05-10T02:58:15.668Z,1.60
2019-05-10T02:59:15.582Z,2.80
2019-05-10T03:00:15.520Z,2.10
2019-05-10T03:01:15.451Z,2.60
2019-05-10T03:02:15.381Z,3.20
2019-05-10T03:03:15.318Z,2.20
2019-05-10T03:04:15.250Z,1.80
2019-05-10T03:05:15.190Z,2.00
2019-05-10T03:06:15.352Z,1.50
2019-05-10T03:07:15.157Z,2.70
2019-05-10T03:08:15.084Z,3.10
2019-05-10T03:09:15.074Z,2.40
2019-05-10T03:10:15.172Z,1.70
2019-05-10T03:11:14.804Z,2.00
2019-05-10T03:12:14.862Z,3.50
2019-05-10T03:13:14.931Z,2.50
2019-05-10T03:14:14.794Z,1.80
2019-05-10T03:15:14.559Z,2.50
2019-05-10T03:16:14.476Z,1.90
2019-05-10T03:17:14.586Z,2.10
2019-05-10T03:18:14.622Z,3.80
2019-05-10T03:19:14.268Z,2.70
2019-05-10T03:20:14.272Z,3.50
2019-05-10T03:21:14.121Z,4.80
2019-05-10T03:22:14.164Z,5.00
2019-05-10T03:23:14.018Z,3.70
2019-05-10T03:24:13.999Z,4.00
2019-05-10T03:25:13.884Z,4.30
2019-05-10T03:26:13.899Z,4.40
2019-05-10T03:27:13.736Z,3.20
2019-05-10T03:28:13.708Z,2.80
2019-05-10T03:29:13.613Z,2.40
2019-05-10T03:30:13.633Z,2.30
2019-05-10T03:31:13.484Z,4.30
2019-05-10T03:32:13.545Z,3.10
2019-05-10T03:33:13.445Z,4.40
2019-05-10T03:34:13.232Z,4.20
2019-05-10T03:35:13.163Z,2.60
2019-05-10T03:36:49.027Z,5.10
2019-05-10T03:37:13.017Z,4.10
2019-05-10T03:38:12.947Z,3.10
2019-05-10T03:39:12.880Z,4.30
2019-05-10T03:40:12.811Z,4.20
2019-05-10T03:41:12.742Z,5.20
2019-05-10T03:42:12.676Z,3.80
2019-05-10T03:43:12.610Z,3.90
2019-05-10T03:44:12.542Z,3.20
2019-05-10T03:45:12.622Z,4.90
2019-05-10T03:46:12.408Z,4.80
2019-05-10T03:47:12.343Z,5.60
2019-05-10T03:48:12.289Z,4.60
2019-05-10T03:49:12.211Z,3.50
2019-05-10T03:50:12.214Z,5.80
2019-05-10T03:51:12.081Z,6.50
2019-05-10T03:52:12.006Z,7.30
2019-05-10T03:53:11.948Z,5.80
2019-05-10T03:54:11.872Z,5.50
2019-05-10T03:55:11.811Z,3.90
2019-05-10T03:56:11.743Z,6.10
2019-05-10T03:57:14.458Z,6.10
2019-05-10T03:58:11.606Z,5.60
2019-05-10T03:59:11.540Z,7.00
2019-05-10T04:00:11.475Z,4.30
2019-05-10T04:01:11.431Z,6.40
2019-05-10T04:02:11.350Z,5.20
2019-05-10T04:03:11.289Z,6.70
2019-05-10T04:04:11.215Z,7.00
2019-05-10T04:05:11.136Z,4.90
2019-05-10T04:06:11.090Z,4.30
2019-05-10T04:07:11.003Z,5.80
2019-05-10T04:08:10.936Z,4.60
2019-05-10T04:09:10.867Z,9.20
2019-05-10T04:10:10.801Z,5.40
2019-05-10T04:11:10.734Z,5.70
2019-05-10T04:12:10.667Z,3.80
2019-05-10T04:13:10.623Z,8.60
2019-05-10T04:14:10.535Z,5.00
2019-05-10T04:15:10.461Z,4.60
2019-05-10T04:16:10.399Z,5.10
2019-05-10T04:17:10.332Z,5.50
2019-05-10T04:18:10.269Z,6.90
2019-05-10T04:19:10.197Z,6.00
2019-05-10T04:20:10.129Z,4.80
2019-05-10T04:21:10.062Z,5.50
2019-05-10T04:22:09.996Z,5.20
2019-05-10T04:23:09.932Z,5.20
2019-05-10T04:24:09.877Z,6.60
2019-05-10T04:25:09.800Z,5.90
2019-05-10T04:26:09.727Z,5.40
2019-05-10T04:27:09.660Z,5.20
2019-05-10T04:28:09.600Z,5.60
2019-05-10T04:29:09.559Z,6.20
2019-05-10T04:30:09.470Z,6.10
2019-05-10T04:31:09.402Z,4.10
2019-05-10T04:32:09.570Z,5.20
2019-05-10T04:33:09.266Z,4.40
2019-05-10T04:34:09.189Z,7.30
2019-05-10T04:35:09.128Z,4.40
2019-05-10T04:36:12.387Z,6.00
2019-05-10T04:37:08.994Z,5.40
2019-05-10T04:38:08.946Z,5.60
2019-05-10T04:39:09.008Z,4.10
2019-05-10T04:40:08.834Z,6.10
2019-05-10T04:41:09.003Z,6.20
2019-05-10T04:42:08.894Z,4.80
2019-05-10T04:43:08.871Z,6.10
2019-05-10T04:44:08.717Z,6.90
2019-05-10T04:45:08.814Z,6.10
2019-05-10T04:46:08.531Z,8.60
2019-05-10T04:47:08.522Z,4.70
2019-05-10T04:48:08.294Z,5.70
2019-05-10T04:49:08.186Z,6.90
2019-05-10T04:50:08.126Z,5.20
2019-05-10T04:51:08.052Z,6.30
2019-05-10T04:52:07.987Z,7.20
2019-05-10T04:53:07.943Z,5.00
2019-05-10T04:54:07.847Z,5.20
2019-05-10T04:55:07.791Z,5.60
2019-05-10T04:56:07.744Z,4.90
2019-05-10T04:57:07.729Z,4.70
2019-05-10T04:58:07.579Z,7.10
2019-05-10T04:59:07.515Z,4.80
2019-05-10T05:00:07.447Z,4.90
2019-05-10T05:01:07.383Z,4.60
2019-05-10T05:02:07.310Z,7.60
2019-05-10T05:03:07.250Z,3.30
2019-05-10T05:04:07.181Z,5.50
2019-05-10T05:05:07.113Z,4.50
2019-05-10T05:06:07.053Z,4.20
2019-05-10T05:07:06.975Z,5.80
2019-05-10T05:08:06.910Z,5.30
2019-05-10T05:09:06.850Z,5.50
2019-05-10T05:10:06.773Z,4.00
2019-05-10T05:11:06.705Z,5.70
2019-05-10T05:12:06.644Z,4.70
2019-05-10T05:13:06.577Z,4.30
2019-05-10T05:14:09.402Z,6.40
2019-05-10T05:15:06.457Z,5.40
2019-05-10T05:16:06.370Z,3.20
2019-05-10T05:17:06.303Z,6.40
2019-05-10T05:18:06.235Z,5.30
2019-05-10T05:19:06.169Z,4.20
2019-05-10T05:20:06.098Z,5.50
2019-05-10T05:21:06.037Z,5.70
2019-05-10T05:22:05.969Z,6.40
2019-05-10T05:23:05.997Z,4.00
2019-05-10T05:24:05.835Z,6.10
2019-05-10T05:25:05.763Z,4.40
2019-05-10T05:26:05.699Z,6.70
2019-05-10T05:27:05.636Z,7.20
2019-05-10T05:28:08.258Z,5.20
2019-05-10T05:29:05.497Z,4.50
2019-05-10T05:30:05.431Z,4.70
2019-05-10T05:31:05.378Z,5.40
2019-05-10T05:32:05.297Z,6.20
2019-05-10T05:33:05.232Z,4.30
2019-05-10T05:34:06.397Z,5.40
2019-05-10T05:35:05.097Z,6.00
2019-05-10T05:36:05.033Z,5.40
2019-05-10T05:37:04.964Z,4.00
2019-05-10T05:38:04.897Z,5.60
2019-05-10T05:39:04.827Z,6.40
2019-05-10T05:40:04.759Z,5.30
2019-05-10T05:41:04.711Z,6.80
2019-05-10T05:42:04.625Z,5.00
2019-05-10T05:43:08.206Z,6.10
2019-05-10T05:44:04.489Z,4.70
2019-05-10T05:45:04.435Z,3.80
2019-05-10T05:46:04.359Z,4.10
2019-05-10T05:47:04.921Z,5.40
2019-05-10T05:48:04.224Z,6.00
2019-05-10T05:49:04.173Z,4.30
2019-05-10T05:50:04.087Z,6.20
2019-05-10T05:51:04.036Z,6.90
2019-05-10T05:52:03.973Z,5.80
2019-05-10T05:53:03.889Z,6.80
2019-05-10T05:54:04.382Z,5.80
2019-05-10T05:55:03.784Z,4.30
2019-05-10T05:56:12.209Z,4.90
2019-05-10T05:57:03.617Z,5.50
2019-05-10T05:58:07.083Z,4.80
2019-05-10T05:59:03.969Z,5.60
2019-05-10T06:00:06.470Z,5.10
2019-05-10T06:01:03.350Z,5.00
2019-05-10T06:02:07.645Z,5.00
2019-05-10T06:03:03.663Z,2.80
2019-05-10T06:04:06.460Z,4.90
2019-05-10T06:05:03.086Z,5.50
2019-05-10T06:06:15.579Z,4.70
2019-05-10T06:07:02.954Z,5.70
2019-05-10T06:08:02.950Z,6.00
2019-05-10T06:09:03.453Z,4.60
2019-05-10T06:10:02.953Z,3.20
2019-05-10T06:11:09.088Z,3.50
2019-05-10T06:12:07.341Z,3.90
2019-05-10T06:13:03.044Z,4.40
2019-05-10T06:14:09.707Z,3.50
2019-05-10T06:15:02.437Z,4.30
2019-05-10T06:16:06.282Z,7.50
2019-05-10T06:17:02.280Z,8.20
2019-05-10T06:18:08.721Z,9.80
2019-05-10T06:19:02.144Z,7.90
2019-05-10T06:20:06.083Z,7.20
2019-05-10T06:21:02.013Z,8.40
2019-05-10T06:22:04.529Z,8.40
2019-05-10T06:23:06.847Z,8.40
2019-05-10T06:24:01.814Z,6.80
2019-05-10T06:25:01.763Z,8.60
2019-05-10T06:26:01.683Z,8.20
2019-05-10T06:27:03.373Z,9.90
2019-05-10T06:28:01.550Z,7.70
2019-05-10T06:29:04.465Z,9.10
2019-05-10T06:30:01.417Z,10.50
2019-05-10T06:31:01.348Z,6.50
2019-05-10T06:32:01.286Z,7.70
2019-05-10T06:33:12.014Z,8.80
2019-05-10T06:34:01.169Z,10.90
2019-05-10T06:35:01.092Z,8.30
2019-05-10T06:36:01.020Z,10.50
2019-05-10T06:37:00.952Z,10.60
2019-05-10T06:38:00.887Z,11.60
2019-05-10T06:39:00.821Z,9.90
2019-05-10T06:40:00.754Z,10.40
2019-05-10T06:41:00.690Z,8.90
2019-05-10T06:42:00.670Z,12.20
2019-05-10T06:43:00.560Z,10.70
2019-05-10T06:44:02.120Z,9.60
2019-05-10T06:45:04.845Z,12.00
2019-05-10T06:46:00.363Z,10.90
2019-05-10T06:47:02.192Z,10.30
2019-05-10T06:48:00.234Z,12.50
2019-05-10T06:49:07.110Z,14.60
2019-05-10T06:50:00.111Z,10.70
2019-05-10T06:51:02.738Z,10.10
2019-05-10T06:51:59.969Z,9.30
2019-05-10T06:53:00.788Z,12.20
2019-05-10T06:53:59.844Z,12.00
2019-05-10T06:54:59.770Z,11.80
2019-05-10T06:55:59.705Z,10.00
2019-05-10T06:56:59.643Z,9.30
2019-05-10T06:58:00.888Z,10.60
2019-05-10T06:59:12.394Z,8.30
2019-05-10T07:00:06.254Z,7.10
2019-05-10T07:00:59.380Z,8.50
2019-05-10T07:01:59.314Z,6.90
2019-05-10T07:02:59.248Z,7.70
2019-05-10T07:03:59.182Z,7.60
2019-05-10T07:04:59.112Z,7.60
2019-05-10T07:05:59.047Z,8.50
2019-05-10T07:06:58.976Z,8.30
2019-05-10T07:08:14.068Z,6.90
2019-05-10T07:08:59.527Z,7.40
2019-05-10T07:10:08.366Z,8.00
2019-05-10T07:10:58.716Z,7.60
2019-05-10T07:11:58.652Z,7.70
2019-05-10T07:13:03.544Z,7.90
2019-05-10T07:13:58.514Z,6.90
2019-05-10T07:15:03.417Z,8.80
2019-05-10T07:15:58.381Z,8.00
2019-05-10T07:17:02.510Z,8.70
2019-05-10T07:17:58.250Z,8.50
2019-05-10T07:19:00.589Z,8.30
2019-05-10T07:19:58.117Z,9.60
2019-05-10T07:21:00.963Z,6.50
2019-05-10T07:21:57.988Z,7.90
2019-05-10T07:23:00.062Z,6.80
2019-05-10T07:23:57.854Z,7.40
2019-05-10T07:25:04.502Z,9.00
2019-05-10T07:25:57.717Z,6.80
2019-05-10T07:27:02.199Z,7.30
2019-05-10T07:27:57.591Z,7.90
2019-05-10T07:28:59.271Z,7.30
2019-05-10T07:29:57.452Z,5.00
2019-05-10T07:30:57.386Z,6.20
2019-05-10T07:31:57.325Z,6.20
2019-05-10T07:32:59.757Z,7.20
2019-05-10T07:33:57.189Z,8.10
2019-05-10T07:35:00.793Z,7.70
2019-05-10T07:35:57.054Z,7.40
2019-05-10T07:36:56.992Z,6.50
2019-05-10T07:37:56.924Z,5.50
2019-05-10T07:38:56.860Z,6.80
2019-05-10T07:39:56.792Z,5.10
2019-05-10T07:40:56.730Z,7.70
2019-05-10T07:42:00.501Z,7.60
2019-05-10T07:42:56.594Z,7.00
2019-05-10T07:44:00.849Z,8.80
2019-05-10T07:44:56.464Z,6.40
2019-05-10T07:46:05.428Z,8.00
2019-05-10T07:46:58.496Z,9.70
2019-05-10T07:47:56.272Z,7.60
2019-05-10T07:48:56.198Z,6.10
2019-05-10T07:49:56.134Z,9.10
2019-05-10T07:50:56.071Z,9.90
2019-05-10T07:52:02.106Z,7.40
2019-05-10T07:52:55.938Z,8.00
2019-05-10T07:53:57.012Z,6.10
2019-05-10T07:54:55.805Z,5.90
2019-05-10T07:55:59.953Z,6.60
2019-05-10T07:56:55.676Z,7.90
2019-05-10T07:57:59.110Z,5.60
2019-05-10T07:58:55.553Z,6.80
2019-05-10T07:59:57.662Z,6.80
2019-05-10T08:00:56.226Z,7.10
2019-05-10T08:01:55.358Z,5.80
2019-05-10T08:03:06.336Z,7.50
2019-05-10T08:03:55.215Z,5.90
2019-05-10T08:04:55.152Z,6.20
2019-05-10T08:05:58.918Z,6.70
2019-05-10T08:06:55.017Z,5.20
2019-05-10T08:07:54.958Z,5.90
2019-05-10T08:08:55.486Z,6.90
2019-05-10T08:09:54.832Z,8.00
2019-05-10T08:10:54.763Z,7.30
2019-05-10T08:12:00.619Z,5.10
2019-05-10T08:12:54.629Z,7.00
2019-05-10T08:13:57.915Z,8.30
2019-05-10T08:14:54.502Z,6.60
2019-05-10T08:15:54.434Z,7.10
2019-05-10T08:16:58.601Z,7.50
2019-05-10T08:17:54.321Z,5.70
2019-05-10T08:18:55.672Z,7.20
2019-05-10T08:19:54.182Z,6.90
2019-05-10T08:21:01.550Z,9.10
2019-05-10T08:22:00.494Z,6.20
2019-05-10T08:22:53.981Z,6.40
2019-05-10T08:23:54.185Z,8.00
2019-05-10T08:24:56.342Z,9.40
2019-05-10T08:25:53.789Z,6.10
2019-05-10T08:27:03.235Z,5.30
2019-05-10T08:27:55.397Z,6.40
2019-05-10T08:28:53.614Z,7.50
2019-05-10T08:30:17.973Z,6.30
2019-05-10T08:30:58.520Z,6.30
2019-05-10T08:31:55.895Z,5.70
2019-05-10T08:32:53.333Z,7.40
2019-05-10T08:33:58.526Z,5.80
2019-05-10T08:34:55.829Z,5.30
2019-05-10T08:36:00.659Z,6.30
2019-05-10T08:36:53.085Z,6.80
2019-05-10T08:37:53.088Z,6.00
2019-05-10T08:39:03.381Z,6.60
2019-05-10T08:39:56.017Z,9.80
2019-05-10T08:40:53.069Z,6.20
2019-05-10T08:42:04.175Z,6.00
2019-05-10T08:43:02.354Z,4.50
2019-05-10T08:43:52.717Z,7.10
2019-05-10T08:45:03.250Z,6.90
2019-05-10T08:45:52.597Z,7.30
2019-05-10T08:46:52.622Z,6.00
2019-05-10T08:48:00.423Z,5.80
2019-05-10T08:48:53.935Z,9.20
2019-05-10T08:50:08.078Z,4.80
2019-05-10T08:50:57.200Z,5.10
2019-05-10T08:51:52.380Z,6.60
2019-05-10T08:52:56.540Z,6.40
2019-05-10T08:53:57.800Z,7.90
2019-05-10T08:54:54.909Z,6.10
2019-05-10T08:55:52.607Z,7.90
2019-05-10T08:56:53.050Z,6.40
2019-05-10T08:57:52.462Z,8.50
2019-05-10T08:58:53.745Z,5.40
2019-05-10T08:59:56.082Z,6.00
2019-05-10T09:01:05.266Z,7.20
2019-05-10T09:01:53.760Z,7.90
2019-05-10T09:02:52.027Z,6.60
2019-05-10T09:03:55.215Z,4.60
2019-05-10T09:04:52.917Z,5.00
2019-05-10T09:05:52.472Z,7.50
2019-05-10T09:06:55.475Z,7.90
2019-05-10T09:07:52.094Z,5.80
2019-05-10T09:08:52.962Z,6.50
2019-05-10T09:09:53.026Z,6.50
2019-05-10T09:10:52.943Z,4.90
2019-05-10T09:11:52.199Z,5.10
2019-05-10T09:12:57.598Z,5.70
2019-05-10T09:13:53.194Z,7.20
2019-05-10T09:14:57.571Z,7.70
2019-05-10T09:15:54.306Z,5.80
2019-05-10T09:16:57.583Z,4.30
2019-05-10T09:17:52.608Z,8.40
2019-05-10T09:18:53.395Z,5.10
2019-05-10T09:19:51.806Z,5.20
2019-05-10T09:20:51.411Z,6.40
2019-05-10T09:21:52.831Z,5.40
2019-05-10T09:22:52.618Z,5.40
2019-05-10T09:23:58.283Z,5.00
2019-05-10T09:24:50.115Z,5.20
2019-05-10T09:25:51.894Z,6.10
2019-05-10T09:26:54.906Z,5.30
2019-05-10T09:27:49.862Z,7.00
2019-05-10T09:28:53.377Z,7.20
2019-05-10T09:29:49.732Z,7.40
2019-05-10T09:30:59.973Z,6.00
2019-05-10T09:31:52.819Z,5.80
2019-05-10T09:32:51.911Z,7.90
2019-05-10T09:33:51.488Z,6.10
2019-05-10T09:34:49.422Z,6.70
2019-05-10T09:35:52.411Z,4.40
2019-05-10T09:36:49.297Z,8.40
2019-05-10T09:37:56.723Z,4.40
2019-05-10T09:38:49.215Z,4.70
2019-05-10T09:39:55.377Z,5.60
2019-05-10T09:40:52.754Z,4.20
2019-05-10T09:41:48.988Z,6.90
2019-05-10T09:42:48.924Z,3.60
2019-05-10T09:43:50.633Z,5.40
2019-05-10T09:44:48.805Z,3.80
2019-05-10T09:45:48.741Z,4.10
2019-05-10T09:46:48.678Z,3.70
2019-05-10T09:47:48.616Z,3.80
2019-05-10T09:48:48.580Z,3.60
2019-05-10T09:49:56.514Z,3.70
2019-05-10T09:50:48.433Z,3.10
2019-05-10T09:51:48.365Z,4.30
2019-05-10T09:52:48.305Z,1.40
2019-05-10T09:53:48.669Z,3.00
2019-05-10T09:54:49.577Z,3.50
2019-05-10T09:55:55.148Z,3.90
2019-05-10T09:56:52.111Z,4.60
2019-05-10T09:57:48.161Z,5.30
2019-05-10T09:58:48.558Z,2.60
2019-05-10T09:59:47.875Z,3.00
2019-05-10T10:00:48.521Z,1.60
2019-05-10T10:01:48.415Z,2.70
2019-05-10T10:02:55.900Z,1.80
2019-05-10T10:03:47.790Z,1.70
2019-05-10T10:04:47.562Z,3.10
2019-05-10T10:05:48.267Z,1.70
2019-05-10T10:06:52.530Z,2.50
2019-05-10T10:07:48.133Z,2.10
2019-05-10T10:08:51.187Z,2.60
2019-05-10T10:09:47.892Z,1.70
2019-05-10T10:10:47.701Z,2.40
2019-05-10T10:11:57.266Z,1.80
2019-05-10T10:12:47.595Z,1.40
2019-05-10T10:13:50.177Z,2.60
2019-05-10T10:14:47.391Z,1.80
2019-05-10T10:15:51.976Z,2.20
2019-05-10T10:16:57.813Z,2.90
2019-05-10T10:17:47.766Z,1.70
2019-05-10T10:18:47.677Z,2.40
2019-05-10T10:19:48.052Z,1.00
2019-05-10T10:20:48.074Z,1.00
2019-05-10T10:21:47.633Z,2.60
2019-05-10T10:22:52.622Z,1.60
2019-05-10T10:23:46.381Z,1.10
2019-05-10T10:24:48.932Z,1.60
2019-05-10T10:25:48.385Z,2.90
2019-05-10T10:26:48.189Z,1.60
2019-05-10T10:27:48.021Z,2.40
2019-05-10T10:28:49.808Z,2.20
2019-05-10T10:29:47.534Z,2.00
2019-05-10T10:30:50.443Z,3.50
2019-05-10T10:31:54.594Z,1.90
2019-05-10T10:32:47.683Z,2.20
2019-05-10T10:33:54.530Z,3.50
2019-05-10T10:34:45.697Z,3.20
2019-05-10T10:35:47.918Z,3.90
2019-05-10T10:36:47.519Z,1.70
2019-05-10T10:37:47.553Z,1.60
2019-05-10T10:38:49.322Z,1.40
2019-05-10T10:39:47.588Z,2.10
2019-05-10T10:40:46.172Z,1.90
2019-05-10T10:41:45.253Z,2.40
2019-05-10T10:42:47.209Z,1.70
2019-05-10T10:43:45.129Z,2.20
2019-05-10T10:44:45.064Z,1.30
2019-05-10T10:45:45.006Z,1.20
2019-05-10T10:46:44.938Z,1.60
2019-05-10T10:47:47.029Z,1.90
2019-05-10T10:48:49.184Z,2.10
2019-05-10T10:49:44.753Z,1.20
2019-05-10T10:50:53.873Z,3.00
2019-05-10T10:51:47.098Z,1.40
2019-05-10T10:52:44.567Z,2.50
2019-05-10T10:53:46.883Z,2.70
2019-05-10T10:54:44.441Z,2.40
2019-05-10T10:55:48.456Z,1.40
2019-05-10T10:56:44.315Z,1.10
2019-05-10T10:57:44.252Z,1.80
2019-05-10T10:58:44.190Z,1.40
2019-05-10T10:59:44.131Z,1.50
2019-05-10T11:00:44.067Z,2.10
2019-05-10T11:01:49.931Z,1.10
2019-05-10T11:02:46.867Z,1.60
2019-05-10T11:03:43.882Z,1.30
2019-05-10T11:04:46.590Z,1.20
2019-05-10T11:05:43.778Z,1.10
2019-05-10T11:06:43.692Z,1.90
2019-05-10T11:07:47.236Z,2.70
2019-05-10T11:08:43.573Z,1.40
2019-05-10T11:09:43.508Z,2.60
2019-05-10T11:10:43.486Z,6.90
2019-05-10T11:11:44.783Z,3.10
2019-05-10T11:12:43.323Z,1.80
2019-05-10T11:13:45.623Z,1.10
2019-05-10T11:14:45.365Z,2.60
2019-05-10T11:15:43.145Z,2.20
2019-05-10T11:16:46.818Z,1.90
2019-05-10T11:17:43.015Z,1.10
2019-05-10T11:18:42.956Z,2.20
2019-05-10T11:19:42.893Z,1.60
2019-05-10T11:20:49.442Z,2.10
2019-05-10T11:21:42.767Z,1.80
2019-05-10T11:22:49.757Z,2.60
2019-05-10T11:23:42.645Z,2.50
2019-05-10T11:24:42.583Z,1.90
2019-05-10T11:25:50.429Z,3.70
2019-05-10T11:26:44.800Z,4.30
2019-05-10T11:27:42.394Z,0.80
2019-05-10T11:28:44.146Z,1.60
2019-05-10T11:29:42.273Z,1.40
2019-05-10T11:30:42.211Z,1.40
2019-05-10T11:31:42.151Z,1.80
2019-05-10T11:32:42.120Z,3.10
2019-05-10T11:33:47.168Z,2.00
2019-05-10T11:34:41.973Z,1.30
2019-05-10T11:35:41.909Z,2.50
2019-05-10T11:36:46.149Z,2.30
2019-05-10T11:37:45.360Z,1.70
2019-05-10T11:38:42.145Z,1.80
2019-05-10T11:39:46.694Z,1.70
2019-05-10T11:40:42.026Z,1.50
2019-05-10T11:41:41.552Z,1.70
2019-05-10T11:42:43.528Z,1.90
2019-05-10T11:43:42.027Z,2.80
2019-05-10T11:44:49.825Z,1.40
2019-05-10T11:45:44.101Z,2.20
2019-05-10T11:46:41.722Z,2.20
2019-05-10T11:47:41.171Z,3.90
2019-05-10T11:48:42.193Z,0.80
2019-05-10T11:49:41.039Z,1.30
2019-05-10T11:50:41.194Z,2.40
2019-05-10T11:51:41.455Z,3.00
2019-05-10T11:52:40.956Z,1.30
2019-05-10T11:53:41.428Z,3.20
2019-05-10T11:54:41.667Z,2.10
2019-05-10T11:55:43.516Z,2.40
2019-05-10T11:56:41.160Z,1.10
2019-05-10T11:58:49.828Z,1.80
2019-05-10T11:59:41.537Z,2.50
2019-05-10T12:00:41.292Z,2.00
2019-05-10T12:01:41.809Z,1.30
2019-05-10T12:03:01.039Z,1.30
2019-05-10T12:05:42.445Z,1.30
2019-05-10T12:06:41.448Z,1.50
2019-05-10T12:07:43.396Z,1.10
2019-05-10T12:08:41.849Z,2.10
2019-05-10T12:09:42.580Z,2.10
2019-05-10T12:10:43.051Z,1.10
2019-05-10T12:11:51.524Z,1.70
2019-05-10T12:12:54.041Z,2.20
2019-05-10T12:13:39.554Z,1.30
2019-05-10T12:14:43.629Z,0.90
2019-05-10T12:15:42.939Z,2.60
2019-05-10T12:16:42.035Z,1.30
2019-05-10T12:17:43.836Z,1.20
2019-05-10T12:18:46.298Z,1.40
2019-05-10T12:19:47.727Z,2.00
2019-05-10T12:20:54.315Z,2.90
2019-05-10T12:21:39.060Z,1.70
2019-05-10T12:22:42.140Z,1.20
2019-05-10T12:23:48.664Z,1.30
2019-05-10T12:25:53.127Z,0.90
2019-05-10T12:25:59.518Z,0.80
2019-05-10T12:25:59.928Z,1.20
2019-05-10T12:26:06.159Z,1.80
2019-05-10T12:27:45.326Z,1.80
2019-05-10T12:28:40.637Z,2.10
2019-05-10T12:29:38.567Z,1.80
2019-05-10T12:30:40.731Z,1.90
2019-05-10T12:31:38.441Z,1.70
2019-05-10T12:32:54.582Z,2.40
2019-05-10T12:33:41.704Z,1.30
2019-05-10T12:34:38.265Z,2.30
2019-05-10T12:35:44.562Z,1.40
2019-05-10T12:36:38.135Z,2.10
2019-05-10T12:37:39.680Z,2.00
2019-05-10T12:38:38.528Z,2.60
2019-05-10T12:39:37.944Z,3.50
2019-05-10T12:40:37.894Z,4.60
2019-05-10T12:41:39.931Z,2.20
2019-05-10T12:42:37.757Z,1.60
2019-05-10T12:43:37.711Z,2.90
2019-05-10T12:44:38.835Z,1.40
2019-05-10T12:45:37.595Z,1.60
2019-05-10T12:46:39.776Z,1.80
2019-05-10T12:47:37.455Z,1.50
2019-05-10T12:48:37.387Z,2.30
2019-05-10T12:49:37.330Z,1.50
2019-05-10T12:50:37.267Z,2.30
2019-05-10T12:51:37.205Z,1.80
2019-05-10T12:52:37.156Z,2.10
2019-05-10T12:53:44.408Z,1.80
2019-05-10T12:54:37.018Z,1.60
2019-05-10T12:55:36.957Z,2.30
2019-05-10T12:56:44.076Z,1.70
2019-05-10T12:57:36.840Z,2.10
2019-05-10T12:58:36.780Z,5.70
2019-05-10T12:59:36.709Z,2.30
2019-05-10T13:00:36.645Z,2.50
2019-05-10T13:01:36.587Z,1.50
2019-05-10T13:02:36.527Z,2.00
2019-05-10T13:03:36.463Z,3.00
2019-05-10T13:04:40.513Z,2.30
2019-05-10T13:05:51.403Z,2.50
2019-05-10T13:06:36.277Z,1.50
2019-05-10T13:07:37.069Z,1.50
2019-05-10T13:08:36.162Z,1.40
2019-05-10T13:09:40.575Z,1.40
2019-05-10T13:10:37.381Z,3.10
2019-05-10T13:11:35.973Z,3.30
2019-05-10T13:12:36.745Z,2.30
2019-05-10T13:13:35.844Z,3.30
2019-05-10T13:14:40.125Z,1.30
2019-05-10T13:15:35.724Z,2.10
2019-05-10T13:16:35.665Z,2.10
2019-05-10T13:17:35.608Z,1.80
2019-05-10T13:18:49.676Z,2.60