createdAt,value
2022-09-05T00:09:24.233Z,18.24
2022-09-05T00:24:42.693Z,18.04
2022-09-05T00:39:24.410Z,18.01
2022-09-05T00:54:26.423Z,17.93
2022-09-05T01:09:24.400Z,17.73
2022-09-05T01:24:27.821Z,17.42
2022-09-05T01:40:14.493Z,17.41
2022-09-05T01:54:27.509Z,17.76
2022-09-05T02:09:24.561Z,17.60
2022-09-05T02:24:24.514Z,17.03
2022-09-05T02:45:03.415Z,17.06
2022-09-05T02:57:36.373Z,16.75
2022-09-05T03:09:24.646Z,16.70
2022-09-05T03:24:24.685Z,16.41
2022-09-05T03:39:24.842Z,16.20
2022-09-05T03:57:18.179Z,16.12
2022-09-05T04:09:43.485Z,16.02
2022-09-05T04:24:24.794Z,15.63
2022-09-05T04:39:24.921Z,15.57
2022-09-05T04:54:26.011Z,15.33
2022-09-05T05:09:24.889Z,15.76
2022-09-05T05:24:24.921Z,16.53
2022-09-05T05:39:25.018Z,17.80
2022-09-05T05:54:24.993Z,20.26
2022-09-05T06:14:48.387Z,21.33
2022-09-05T06:24:25.083Z,21.91
2022-09-05T06:39:25.202Z,22.93
2022-09-05T06:54:25.141Z,24.30
2022-09-05T07:09:28.470Z,24.48
2022-09-05T07:24:53.742Z,24.74
2022-09-05T07:39:29.030Z,26.67
2022-09-05T07:57:13.027Z,26.47
2022-09-05T08:10:10.168Z,27.68
2022-09-05T08:24:25.499Z,27.61
2022-09-05T08:39:25.497Z,28.60
2022-09-05T08:54:25.522Z,28.58
2022-09-05T09:09:25.312Z,28.61
2022-09-05T09:24:25.587Z,28.33
2022-09-05T09:39:37.347Z,29.29
2022-09-05T09:54:25.619Z,29.22
2022-09-05T10:10:51.125Z,29.74
2022-09-05T10:24:25.692Z,29.77
2022-09-05T10:39:25.943Z,30.14
2022-09-05T10:54:25.848Z,30.83
2022-09-05T11:09:25.841Z,30.71
2022-09-05T11:24:27.573Z,30.28
2022-09-05T11:39:56.621Z,30.00
2022-09-05T11:54:25.995Z,31.07
2022-09-05T12:09:25.981Z,30.99
2022-09-05T12:41:32.746Z,30.25
2022-09-05T12:41:41.567Z,29.75
2022-09-05T12:54:34.060Z,29.98
2022-09-05T13:09:47.827Z,30.93
2022-09-05T13:24:26.257Z,31.39
2022-09-05T13:39:26.366Z,30.46
2022-09-05T13:54:26.367Z,31.23
2022-09-05T14:09:39.396Z,30.53
2022-09-05T14:24:28.038Z,31.42
2022-09-05T14:39:26.550Z,32.42
2022-09-05T15:12:16.351Z,30.80
2022-09-05T15:24:26.573Z,30.64
2022-09-05T15:39:26.631Z,31.82
2022-09-05T15:54:30.701Z,30.66
2022-09-05T16:10:44.906Z,30.23
2022-09-05T16:24:58.509Z,29.92
2022-09-05T16:39:26.797Z,29.54
2022-09-05T16:54:26.992Z,29.63
2022-09-05T17:09:26.756Z,29.29
2022-09-05T17:29:25.035Z,28.79
2022-09-05T17:39:33.003Z,28.36
2022-09-05T17:54:26.909Z,27.64
2022-09-05T18:09:26.949Z,27.13
2022-09-05T18:24:32.611Z,26.50
2022-09-05T18:39:27.294Z,25.92
2022-09-05T18:54:27.202Z,25.40
2022-09-05T19:09:27.218Z,24.88
2022-09-05T19:24:34.446Z,24.80
2022-09-05T19:41:57.271Z,24.18
2022-09-05T19:54:27.179Z,23.97
2022-09-05T20:09:27.118Z,23.99
2022-09-05T20:24:27.233Z,23.91
2022-09-05T20:43:28.125Z,23.36
2022-09-05T20:54:34.726Z,23.02
2022-09-05T21:09:27.509Z,22.28
2022-09-05T21:24:27.418Z,22.44
2022-09-05T21:39:27.501Z,22.07
2022-09-05T21:59:15.200Z,21.87
2022-09-05T22:09:27.566Z,21.52
2022-09-05T22:24:27.689Z,21.66
2022-09-05T22:39:36.587Z,21.73
2022-09-05T22:54:27.655Z,21.40
2022-09-05T23:09:27.751Z,21.37
2022-09-05T23:24:27.662Z,21.26
2022-09-05T23:39:27.933Z,21.15
2022-09-05T23:54:27.782Z,21.26
