createdAt,value
2023-06-04T00:02:24.693Z,64.47
2023-06-04T00:05:28.170Z,64.92
2023-06-04T00:08:30.892Z,65.25
2023-06-04T00:11:35.088Z,65.54
2023-06-04T00:14:37.770Z,65.82
2023-06-04T00:17:41.819Z,66.25
2023-06-04T00:20:44.367Z,66.60
2023-06-04T00:23:47.426Z,66.69
2023-06-04T00:26:50.018Z,66.96
2023-06-04T00:29:52.941Z,66.56
2023-06-04T00:32:55.628Z,66.36
2023-06-04T00:35:58.700Z,66.50
2023-06-04T00:39:01.417Z,67.61
2023-06-04T00:42:04.268Z,68.89
2023-06-04T00:45:10.974Z,68.76
2023-06-04T00:48:13.829Z,68.48
2023-06-04T00:51:16.407Z,68.08
2023-06-04T00:54:21.316Z,68.04
2023-06-04T00:57:24.038Z,68.26
2023-06-04T01:00:27.581Z,68.45
2023-06-04T01:03:33.228Z,68.65
2023-06-04T01:06:41.220Z,68.29
2023-06-04T01:09:45.881Z,68.68
2023-06-04T01:12:48.831Z,69.21
2023-06-04T01:15:51.470Z,69.16
2023-06-04T01:18:56.377Z,68.87
2023-06-04T01:22:04.830Z,67.47
2023-06-04T01:25:20.668Z,67.26
2023-06-04T01:28:23.553Z,67.17
2023-06-04T01:31:27.182Z,67.05
2023-06-04T01:34:29.751Z,67.77
2023-06-04T01:37:32.945Z,70.37
2023-06-04T01:40:36.467Z,70.55
2023-06-04T01:43:39.489Z,70.41
2023-06-04T01:46:42.097Z,70.07
2023-06-04T01:49:45.144Z,70.32
2023-06-04T01:52:48.100Z,70.19
2023-06-04T01:55:51.242Z,70.03
2023-06-04T01:58:54.364Z,69.41
2023-06-04T02:01:57.339Z,68.28
2023-06-04T02:05:00.254Z,67.76
2023-06-04T02:08:03.076Z,67.45
2023-06-04T02:11:06.439Z,67.49
2023-06-04T02:14:09.310Z,67.93
2023-06-04T02:17:17.463Z,68.18
2023-06-04T02:20:20.139Z,68.39
2023-06-04T02:23:23.044Z,68.29
2023-06-04T02:26:26.207Z,68.04
2023-06-04T02:29:29.374Z,67.63
2023-06-04T02:32:32.063Z,67.54
2023-06-04T02:35:35.151Z,67.71
2023-06-04T02:38:37.778Z,68.03
2023-06-04T02:41:40.741Z,68.28
2023-06-04T02:44:44.705Z,69.10
2023-06-04T02:47:47.959Z,69.06
2023-06-04T02:50:50.701Z,69.05
2023-06-04T02:53:53.954Z,69.70
2023-06-04T02:56:56.964Z,71.15
2023-06-04T03:00:12.301Z,71.98
2023-06-04T03:03:15.024Z,70.73
2023-06-04T03:06:21.338Z,69.81
2023-06-04T03:09:23.999Z,69.36
2023-06-04T03:12:27.094Z,69.11
2023-06-04T03:15:29.657Z,69.34
2023-06-04T03:18:33.967Z,68.79
2023-06-04T03:21:36.768Z,70.41
2023-06-04T03:24:41.095Z,70.69
2023-06-04T03:27:43.681Z,70.83
2023-06-04T03:30:46.770Z,71.09
2023-06-04T03:33:49.474Z,70.72
2023-06-04T03:36:53.438Z,71.75
2023-06-04T03:39:56.157Z,72.94
2023-06-04T03:42:59.417Z,74.46
2023-06-04T03:46:02.963Z,75.45
2023-06-04T03:49:06.071Z,76.88
2023-06-04T03:52:09.014Z,76.18
2023-06-04T03:55:12.540Z,74.96
2023-06-04T03:58:16.016Z,75.88
2023-06-04T04:01:19.664Z,74.10
2023-06-04T04:04:22.832Z,71.86
2023-06-04T04:07:25.697Z,72.01
2023-06-04T04:10:28.742Z,71.94
2023-06-04T04:13:31.429Z,71.30
2023-06-04T04:16:34.943Z,71.16
2023-06-04T04:19:37.974Z,71.24
2023-06-04T04:22:42.786Z,71.08
2023-06-04T04:25:45.813Z,71.32
2023-06-04T04:28:49.035Z,71.21
2023-06-04T04:31:57.422Z,71.06
2023-06-04T04:35:01.572Z,73.33
2023-06-04T04:38:05.363Z,76.78
2023-06-04T04:41:09.853Z,75.02
2023-06-04T04:44:13.372Z,73.09
2023-06-04T04:47:17.132Z,71.46
2023-06-04T04:50:19.962Z,71.98
2023-06-04T04:53:23.181Z,70.96
2023-06-04T04:56:27.501Z,72.45
2023-06-04T04:59:30.607Z,74.36
2023-06-04T05:02:35.767Z,72.62
2023-06-04T05:05:39.159Z,72.18
2023-06-04T05:08:43.309Z,72.03
2023-06-04T05:11:47.029Z,71.75
2023-06-04T05:14:49.900Z,72.18
2023-06-04T05:17:53.934Z,74.02
2023-06-04T05:20:57.012Z,74.77
2023-06-04T05:24:00.232Z,74.26
2023-06-04T05:27:04.753Z,72.96
2023-06-04T05:30:08.454Z,71.32
2023-06-04T05:33:18.857Z,70.19
2023-06-04T05:36:22.323Z,68.06
2023-06-04T05:39:25.294Z,68.44
2023-06-04T05:42:28.774Z,64.16
2023-06-04T05:45:31.422Z,63.74
2023-06-04T05:48:34.267Z,62.88
2023-06-04T05:51:37.430Z,67.36
2023-06-04T05:54:40.443Z,68.60
2023-06-04T05:57:43.514Z,66.88
2023-06-04T06:00:46.689Z,62.92
2023-06-04T06:03:49.862Z,64.30
2023-06-04T06:06:54.616Z,62.74
2023-06-04T06:09:57.537Z,67.06
2023-06-04T06:13:01.781Z,68.05
2023-06-04T06:16:05.845Z,66.83
2023-06-04T06:19:08.764Z,65.58
2023-06-04T06:22:11.804Z,61.63
2023-06-04T06:25:14.742Z,62.14
2023-06-04T06:28:18.742Z,60.84
2023-06-04T06:31:22.017Z,63.05
2023-06-04T06:34:25.060Z,60.61
2023-06-04T06:37:27.599Z,62.16
2023-06-04T06:40:31.641Z,59.85
2023-06-04T06:43:34.495Z,59.21
2023-06-04T06:46:37.526Z,61.10
2023-06-04T06:49:43.897Z,59.85
2023-06-04T06:52:46.749Z,52.30
2023-06-04T06:55:49.252Z,52.13
2023-06-04T06:58:52.571Z,52.04
2023-06-04T07:01:55.325Z,55.60
2023-06-04T07:04:58.243Z,53.29
2023-06-04T07:08:02.095Z,54.06
2023-06-04T07:11:05.298Z,53.60
2023-06-04T07:14:07.948Z,53.74
2023-06-04T07:17:10.747Z,52.15
2023-06-04T07:20:13.227Z,51.23
2023-06-04T07:23:16.198Z,50.81
2023-06-04T07:26:19.239Z,49.73
2023-06-04T07:29:22.078Z,48.21
2023-06-04T07:32:24.601Z,45.80
2023-06-04T07:35:27.463Z,46.08
2023-06-04T07:38:30.001Z,45.85
2023-06-04T07:41:32.825Z,45.63
2023-06-04T07:44:37.545Z,47.92
2023-06-04T07:47:40.509Z,49.49
2023-06-04T07:50:43.285Z,49.93
2023-06-04T07:53:46.204Z,46.77
2023-06-04T07:56:48.650Z,48.43
2023-06-04T07:59:52.535Z,50.86
2023-06-04T08:02:55.082Z,47.91
2023-06-04T08:05:57.947Z,45.33
2023-06-04T08:09:00.651Z,44.23
2023-06-04T08:12:03.701Z,44.10
2023-06-04T08:15:07.005Z,45.08
2023-06-04T08:18:09.930Z,43.03
2023-06-04T08:21:13.023Z,43.30
2023-06-04T08:24:16.332Z,43.30
2023-06-04T08:27:19.117Z,42.56
2023-06-04T08:30:22.397Z,41.43
2023-06-04T08:33:24.958Z,41.04
2023-06-04T08:36:28.924Z,40.29
2023-06-04T08:39:31.674Z,41.31
2023-06-04T08:42:39.861Z,41.74
2023-06-04T08:45:44.391Z,40.15
2023-06-04T08:48:47.549Z,42.04
2023-06-04T08:51:50.314Z,40.26
2023-06-04T08:54:56.118Z,40.42
2023-06-04T08:57:59.027Z,41.50
2023-06-04T09:01:02.504Z,38.29
2023-06-04T09:04:08.778Z,38.03
2023-06-04T09:07:14.936Z,39.63
2023-06-04T09:10:19.785Z,38.53
2023-06-04T09:13:23.710Z,36.66
2023-06-04T09:16:26.447Z,38.10
2023-06-04T09:19:29.628Z,35.44
2023-06-04T09:22:36.873Z,35.33
2023-06-04T09:25:44.096Z,34.86
2023-06-04T09:28:47.270Z,35.08
2023-06-04T09:31:59.676Z,35.88
2023-06-04T09:35:12.717Z,35.40
2023-06-04T09:38:15.805Z,35.66
2023-06-04T09:41:24.757Z,35.84
2023-06-04T09:44:32.509Z,36.84
2023-06-04T09:47:44.389Z,35.66
2023-06-04T09:50:47.936Z,36.89
2023-06-04T09:53:58.293Z,36.56
2023-06-04T09:57:02.001Z,37.18
2023-06-04T10:00:09.696Z,39.27
2023-06-04T10:03:16.703Z,40.35
2023-06-04T10:06:23.051Z,39.18
2023-06-04T10:09:27.103Z,39.95
2023-06-04T10:12:32.814Z,40.74
2023-06-04T10:15:36.849Z,41.10
2023-06-04T10:18:40.435Z,39.51
2023-06-04T10:21:43.784Z,40.64
2023-06-04T10:24:47.624Z,40.58
2023-06-04T10:27:51.836Z,40.14
2023-06-04T10:30:54.871Z,40.29
2023-06-04T10:33:57.995Z,40.32
2023-06-04T10:37:00.873Z,41.36
2023-06-04T10:40:06.056Z,42.86
2023-06-04T10:43:13.288Z,42.41
2023-06-04T10:46:17.217Z,41.90
2023-06-04T10:49:30.162Z,41.44
2023-06-04T10:52:32.775Z,42.21
2023-06-04T10:55:45.475Z,43.75
2023-06-04T10:58:47.894Z,43.39
2023-06-04T11:01:50.855Z,43.26
2023-06-04T11:05:06.918Z,41.49
2023-06-04T11:08:11.457Z,42.30
2023-06-04T11:11:15.485Z,41.10
2023-06-04T11:14:18.976Z,41.15
2023-06-04T11:17:21.567Z,40.92
2023-06-04T11:20:24.809Z,40.86
2023-06-04T11:23:27.458Z,40.80
2023-06-04T11:26:34.181Z,39.89
2023-06-04T11:29:37.539Z,40.94
2023-06-04T11:32:40.345Z,40.64
2023-06-04T11:35:44.228Z,38.70
2023-06-04T11:39:01.731Z,41.51
2023-06-04T11:42:08.390Z,43.14
2023-06-04T11:45:14.143Z,40.77
2023-06-04T11:48:17.040Z,40.80
2023-06-04T11:51:22.370Z,41.22
2023-06-04T11:54:25.127Z,40.97
2023-06-04T11:57:28.125Z,41.35
2023-06-04T12:00:31.366Z,39.38
2023-06-04T12:03:41.314Z,40.13
2023-06-04T12:07:01.368Z,40.73
2023-06-04T12:10:09.613Z,42.97
2023-06-04T12:13:12.660Z,39.80
2023-06-04T12:16:16.480Z,38.11
2023-06-04T12:19:19.065Z,38.61
2023-06-04T12:22:22.075Z,38.97
2023-06-04T12:25:27.149Z,40.26
2023-06-04T12:28:30.022Z,39.17
2023-06-04T12:31:33.429Z,39.64
2023-06-04T12:34:36.740Z,41.60
2023-06-04T12:37:39.313Z,41.11
2023-06-04T12:40:42.035Z,40.83
2023-06-04T12:43:44.590Z,41.10
2023-06-04T12:46:47.605Z,41.44
2023-06-04T12:49:50.169Z,39.93
2023-06-04T12:52:53.046Z,40.18
2023-06-04T12:55:55.720Z,41.40
2023-06-04T12:58:58.644Z,42.15
2023-06-04T13:02:01.288Z,40.98
2023-06-04T13:05:04.348Z,41.62
2023-06-04T13:08:06.883Z,42.96
2023-06-04T13:11:10.965Z,46.20
2023-06-04T13:14:13.582Z,46.93
2023-06-04T13:17:22.691Z,44.69
2023-06-04T13:20:25.929Z,45.47
2023-06-04T13:23:45.609Z,46.00
2023-06-04T13:26:51.904Z,46.38
2023-06-04T13:29:54.817Z,48.46
2023-06-04T13:32:59.295Z,46.56
2023-06-04T13:36:04.406Z,46.06
2023-06-04T13:39:07.050Z,47.14
2023-06-04T13:42:09.847Z,46.68
2023-06-04T13:45:12.433Z,46.05
2023-06-04T13:48:15.998Z,46.10
2023-06-04T13:51:18.685Z,46.48
2023-06-04T13:54:21.498Z,46.65
2023-06-04T13:57:25.851Z,46.81
2023-06-04T14:00:30.987Z,46.51
2023-06-04T14:03:34.056Z,45.38
2023-06-04T14:06:37.361Z,45.35
2023-06-04T14:09:41.091Z,43.70
2023-06-04T14:12:45.078Z,46.31
2023-06-04T14:15:48.007Z,44.94
2023-06-04T14:18:50.696Z,44.82
2023-06-04T14:21:53.494Z,45.67
2023-06-04T14:24:56.069Z,45.65
2023-06-04T14:27:58.903Z,45.97
2023-06-04T14:31:01.464Z,45.35
2023-06-04T14:34:04.835Z,49.05
2023-06-04T14:37:07.249Z,50.43
2023-06-04T14:40:10.683Z,51.13
2023-06-04T14:43:13.604Z,52.98
2023-06-04T14:46:17.775Z,53.00
2023-06-04T14:49:20.604Z,54.74
2023-06-04T14:52:23.445Z,52.84
2023-06-04T14:55:26.337Z,54.44
2023-06-04T14:58:29.244Z,55.30
2023-06-04T15:01:31.843Z,58.18
2023-06-04T15:04:34.692Z,60.49
2023-06-04T15:07:38.931Z,60.72
2023-06-04T15:10:41.867Z,59.48
2023-06-04T15:13:44.481Z,59.62
2023-06-04T15:16:47.357Z,59.84
2023-06-04T15:19:50.015Z,62.45
2023-06-04T15:22:53.113Z,62.82
2023-06-04T15:25:55.900Z,62.04
2023-06-04T15:28:58.826Z,61.96
2023-06-04T15:32:01.517Z,62.29
2023-06-04T15:35:05.323Z,61.46
2023-06-04T15:38:07.912Z,61.79
2023-06-04T15:41:11.108Z,61.62
2023-06-04T15:44:13.659Z,63.49
2023-06-04T15:47:16.499Z,64.83
2023-06-04T15:50:19.555Z,62.98
2023-06-04T15:53:23.955Z,64.47
2023-06-04T15:56:26.853Z,64.61
2023-06-04T15:59:29.758Z,64.42
2023-06-04T16:02:32.320Z,67.42
2023-06-04T16:05:35.268Z,67.98
2023-06-04T16:08:42.297Z,68.09
2023-06-04T16:11:45.266Z,68.79
2023-06-04T16:14:47.815Z,69.36
2023-06-04T16:17:50.687Z,69.87
2023-06-04T16:20:53.473Z,70.28
2023-06-04T16:23:56.475Z,71.37
2023-06-04T16:26:59.046Z,72.85
2023-06-04T16:30:02.023Z,71.83
2023-06-04T16:33:04.737Z,73.93
2023-06-04T16:36:08.071Z,74.15
2023-06-04T16:39:11.792Z,73.79
2023-06-04T16:42:14.764Z,74.25
2023-06-04T16:45:17.610Z,74.54
2023-06-04T16:48:20.448Z,75.29
2023-06-04T16:51:22.996Z,73.68
2023-06-04T16:54:25.870Z,73.79
2023-06-04T16:57:28.376Z,72.68
2023-06-04T17:00:32.564Z,73.13
2023-06-04T17:03:35.167Z,73.54
2023-06-04T17:06:39.146Z,72.66
2023-06-04T17:09:41.961Z,72.88
2023-06-04T17:12:45.316Z,72.54
2023-06-04T17:15:48.014Z,71.98
2023-06-04T17:18:51.069Z,71.74
2023-06-04T17:21:54.440Z,71.40
2023-06-04T17:24:57.389Z,71.26
2023-06-04T17:28:00.158Z,71.49
2023-06-04T17:31:03.888Z,71.42
2023-06-04T17:34:06.535Z,72.69
2023-06-04T17:37:15.548Z,72.70
2023-06-04T17:40:19.099Z,72.04
2023-06-04T17:43:22.223Z,72.99
2023-06-04T17:46:25.036Z,72.23
2023-06-04T17:49:27.950Z,72.17
2023-06-04T17:52:32.719Z,72.56
2023-06-04T17:55:35.732Z,73.13
2023-06-04T17:58:38.871Z,72.49
2023-06-04T18:01:45.000Z,72.65
2023-06-04T18:04:53.709Z,73.48
2023-06-04T18:07:56.528Z,73.43
2023-06-04T18:10:59.909Z,73.62
2023-06-04T18:14:06.108Z,73.37
2023-06-04T18:17:09.152Z,73.78
2023-06-04T18:20:12.256Z,74.20
2023-06-04T18:23:15.411Z,74.27
2023-06-04T18:26:18.513Z,74.41
2023-06-04T18:29:21.577Z,75.26
2023-06-04T18:32:24.352Z,74.85
2023-06-04T18:35:27.318Z,75.10
2023-06-04T18:38:30.056Z,75.46
2023-06-04T18:41:33.040Z,75.38
2023-06-04T18:44:35.958Z,75.31
2023-06-04T18:47:38.886Z,75.76
2023-06-04T18:50:43.693Z,75.91
2023-06-04T18:53:46.982Z,76.33
2023-06-04T18:56:50.022Z,77.18
2023-06-04T18:59:56.280Z,78.02
2023-06-04T19:02:59.104Z,77.84
2023-06-04T19:06:02.367Z,78.08
2023-06-04T19:09:05.446Z,78.47
2023-06-04T19:12:09.057Z,78.31
2023-06-04T19:15:11.939Z,78.10
2023-06-04T19:18:14.809Z,78.19
2023-06-04T19:21:17.751Z,78.17
2023-06-04T19:24:22.049Z,78.78
2023-06-04T19:27:24.859Z,78.82
2023-06-04T19:30:27.989Z,79.04
2023-06-04T19:33:33.587Z,79.66
2023-06-04T19:36:36.483Z,79.47
2023-06-04T19:39:39.094Z,80.09
2023-06-04T19:42:41.974Z,80.44
2023-06-04T19:45:50.467Z,80.14
2023-06-04T19:48:53.385Z,80.00
2023-06-04T19:51:55.873Z,80.24
2023-06-04T19:54:58.827Z,80.64
2023-06-04T19:58:01.963Z,80.39
2023-06-04T20:01:05.281Z,80.55
2023-06-04T20:04:08.864Z,80.49
2023-06-04T20:07:11.495Z,79.93
2023-06-04T20:10:14.427Z,80.02
2023-06-04T20:13:17.202Z,79.60
2023-06-04T20:16:20.270Z,79.49
2023-06-04T20:19:22.789Z,79.31
2023-06-04T20:22:26.247Z,79.73
2023-06-04T20:25:28.774Z,79.85
2023-06-04T20:28:32.100Z,79.42
2023-06-04T20:31:34.909Z,79.37
2023-06-04T20:34:37.737Z,79.53
2023-06-04T20:37:40.594Z,79.29
2023-06-04T20:40:43.545Z,79.37
2023-06-04T20:43:51.359Z,79.25
2023-06-04T20:46:54.218Z,79.32
2023-06-04T20:49:56.723Z,79.22
2023-06-04T20:52:59.482Z,79.16
2023-06-04T20:56:02.069Z,79.05
2023-06-04T20:59:05.160Z,79.04
2023-06-04T21:02:08.119Z,79.41
2023-06-04T21:05:11.199Z,79.34
2023-06-04T21:08:13.774Z,79.20
2023-06-04T21:11:16.653Z,79.33
2023-06-04T21:14:19.271Z,79.57
2023-06-04T21:17:22.155Z,80.01
2023-06-04T21:20:24.819Z,79.70
2023-06-04T21:23:27.785Z,79.91
2023-06-04T21:26:30.383Z,80.13
2023-06-04T21:29:33.226Z,79.99
2023-06-04T21:32:35.914Z,80.63
2023-06-04T21:35:38.847Z,81.40
2023-06-04T21:38:41.494Z,81.30
2023-06-04T21:41:44.305Z,81.48
2023-06-04T21:44:47.002Z,81.31
2023-06-04T21:47:50.486Z,81.91
2023-06-04T21:50:53.055Z,81.75
2023-06-04T21:53:56.052Z,80.85
2023-06-04T21:56:58.651Z,80.37
2023-06-04T22:00:01.508Z,80.33
2023-06-04T22:03:04.210Z,80.76
2023-06-04T22:06:07.217Z,80.29
2023-06-04T22:09:09.734Z,81.04
2023-06-04T22:12:12.699Z,81.23
2023-06-04T22:15:15.319Z,81.49
2023-06-04T22:18:18.261Z,81.74
2023-06-04T22:21:21.389Z,81.43
2023-06-04T22:24:25.197Z,81.85
2023-06-04T22:27:27.923Z,81.59
2023-06-04T22:30:30.909Z,82.14
2023-06-04T22:33:33.560Z,82.70
2023-06-04T22:36:36.373Z,82.65
2023-06-04T22:39:39.046Z,83.29
2023-06-04T22:42:42.031Z,83.45
2023-06-04T22:45:44.547Z,83.61
2023-06-04T22:48:47.497Z,84.32
2023-06-04T22:51:50.113Z,84.57
2023-06-04T22:54:53.164Z,84.92
2023-06-04T22:57:55.900Z,85.28
2023-06-04T23:00:58.725Z,85.32
2023-06-04T23:04:01.382Z,85.81
2023-06-04T23:07:04.825Z,85.64
2023-06-04T23:10:08.070Z,85.88
2023-06-04T23:13:11.110Z,86.04
2023-06-04T23:16:13.687Z,86.01
2023-06-04T23:19:16.620Z,86.22
2023-06-04T23:22:19.140Z,85.54
2023-06-04T23:25:22.548Z,85.57
2023-06-04T23:28:25.048Z,85.14
2023-06-04T23:31:28.264Z,84.38
2023-06-04T23:34:31.063Z,83.62
2023-06-04T23:37:33.872Z,83.21
2023-06-04T23:40:36.544Z,83.17
2023-06-04T23:43:39.430Z,82.94
2023-06-04T23:46:42.000Z,83.12
2023-06-04T23:49:45.553Z,83.10
2023-06-04T23:52:48.020Z,83.04
2023-06-04T23:55:51.294Z,82.69
2023-06-04T23:58:53.793Z,82.22
