createdAt,value
2023-04-18T00:01:32.566Z,5.79
2023-04-18T00:04:03.289Z,5.79
2023-04-18T00:06:32.151Z,5.83
2023-04-18T00:09:00.322Z,5.82
2023-04-18T00:11:28.875Z,5.79
2023-04-18T00:13:57.663Z,5.80
2023-04-18T00:16:25.777Z,5.73
2023-04-18T00:18:55.482Z,5.72
2023-04-18T00:21:25.859Z,5.71
2023-04-18T00:23:54.068Z,5.69
2023-04-18T00:26:22.243Z,5.72
2023-04-18T00:28:50.251Z,5.70
2023-04-18T00:31:18.528Z,5.71
2023-04-18T00:33:46.682Z,5.66
2023-04-18T00:36:15.180Z,5.77
2023-04-18T00:38:45.558Z,5.77
2023-04-18T00:41:13.679Z,5.74
2023-04-18T00:43:42.164Z,5.69
2023-04-18T00:46:11.523Z,5.75
2023-04-18T00:48:40.907Z,5.73
2023-04-18T00:51:10.857Z,5.77
2023-04-18T00:53:39.611Z,5.63
2023-04-18T00:56:09.441Z,5.67
2023-04-18T00:58:37.685Z,5.64
2023-04-18T01:01:05.854Z,5.64
2023-04-18T01:03:34.983Z,5.62
2023-04-18T01:06:03.158Z,5.61
2023-04-18T01:08:31.530Z,5.62
2023-04-18T01:10:59.739Z,5.58
2023-04-18T01:13:31.595Z,5.56
2023-04-18T01:15:59.722Z,5.57
2023-04-18T01:18:28.036Z,5.54
2023-04-18T01:20:57.172Z,5.45
2023-04-18T01:23:25.216Z,5.53
2023-04-18T01:25:55.235Z,5.47
2023-04-18T01:28:23.863Z,5.45
2023-04-18T01:30:52.195Z,5.49
2023-04-18T01:33:20.405Z,5.53
2023-04-18T01:35:48.444Z,5.50
2023-04-18T01:38:17.021Z,5.50
2023-04-18T01:40:45.047Z,5.47
2023-04-18T01:43:14.839Z,5.49
2023-04-18T01:45:42.964Z,5.47
2023-04-18T01:48:11.028Z,5.48
2023-04-18T01:50:39.180Z,5.47
2023-04-18T01:53:07.699Z,5.52
2023-04-18T01:55:35.928Z,5.46
2023-04-18T01:58:04.004Z,5.45
2023-04-18T02:00:33.556Z,5.49
2023-04-18T02:03:02.094Z,5.49
2023-04-18T02:05:30.696Z,5.57
2023-04-18T02:07:59.282Z,5.51
2023-04-18T02:10:27.428Z,5.45
2023-04-18T02:12:55.580Z,5.47
2023-04-18T02:15:25.728Z,5.48
2023-04-18T02:17:55.360Z,5.46
2023-04-18T02:20:23.850Z,5.48
2023-04-18T02:22:51.845Z,5.42
2023-04-18T02:25:23.712Z,5.49
2023-04-18T02:27:51.894Z,5.47
2023-04-18T02:30:20.303Z,5.51
2023-04-18T02:32:48.552Z,5.58
2023-04-18T02:35:18.148Z,5.57
2023-04-18T02:37:46.276Z,5.54
2023-04-18T02:40:14.475Z,5.55
2023-04-18T02:42:42.591Z,5.60
2023-04-18T02:45:11.606Z,5.64
2023-04-18T02:47:53.721Z,5.61
2023-04-18T02:50:25.351Z,5.63
2023-04-18T02:52:53.783Z,5.69
2023-04-18T02:55:22.423Z,5.66
2023-04-18T02:57:50.383Z,5.74
2023-04-18T03:00:18.993Z,5.76
2023-04-18T03:02:47.159Z,5.72
2023-04-18T03:05:15.426Z,5.69
2023-04-18T03:07:44.918Z,5.69
2023-04-18T03:10:13.050Z,5.74
2023-04-18T03:12:41.461Z,5.75
2023-04-18T03:15:10.411Z,5.76
2023-04-18T03:17:38.765Z,5.75
2023-04-18T03:20:08.213Z,5.78
2023-04-18T03:22:36.521Z,5.76
2023-04-18T03:25:08.362Z,5.82
2023-04-18T03:27:36.733Z,5.79
2023-04-18T03:30:05.871Z,5.87
2023-04-18T03:32:35.331Z,5.88
2023-04-18T03:35:04.612Z,5.89
2023-04-18T03:37:32.973Z,5.89
2023-04-18T03:40:01.107Z,5.92
2023-04-18T03:42:30.566Z,5.92
2023-04-18T03:44:58.682Z,5.93
2023-04-18T03:47:26.779Z,5.94
2023-04-18T03:49:55.707Z,5.98
2023-04-18T03:52:24.410Z,5.96
2023-04-18T03:54:52.871Z,5.95
2023-04-18T03:57:21.048Z,5.98
2023-04-18T03:59:51.453Z,5.98
2023-04-18T04:02:19.890Z,5.89
2023-04-18T04:04:48.619Z,5.87
2023-04-18T04:07:17.221Z,5.90
2023-04-18T04:09:45.546Z,5.98
2023-04-18T04:12:14.009Z,5.94
2023-04-18T04:14:42.176Z,6.01
2023-04-18T04:17:11.825Z,6.04
2023-04-18T04:19:40.305Z,6.02
2023-04-18T04:22:09.040Z,6.05
2023-04-18T04:24:38.760Z,6.06
2023-04-18T04:27:07.014Z,6.07
2023-04-18T04:29:35.479Z,6.09
2023-04-18T04:32:05.792Z,6.10
2023-04-18T04:34:35.921Z,6.16
2023-04-18T04:37:04.122Z,6.22
2023-04-18T04:39:32.815Z,6.22
2023-04-18T04:42:04.597Z,6.22
2023-04-18T04:44:33.638Z,6.29
2023-04-18T04:47:02.168Z,6.32
2023-04-18T04:49:30.225Z,6.29
2023-04-18T04:52:01.413Z,6.31
2023-04-18T04:54:30.311Z,6.33
2023-04-18T04:56:58.696Z,6.39
2023-04-18T04:59:27.244Z,6.41
2023-04-18T05:01:55.539Z,6.40
2023-04-18T05:04:24.362Z,6.50
2023-04-18T05:06:53.158Z,6.58
2023-04-18T05:09:23.714Z,6.62
2023-04-18T05:11:51.857Z,6.64
2023-04-18T05:14:21.243Z,6.73
2023-04-18T05:16:49.457Z,6.77
2023-04-18T05:19:17.720Z,6.74
2023-04-18T05:21:45.964Z,6.81
2023-04-18T05:24:14.508Z,6.82
2023-04-18T05:26:44.874Z,6.87
2023-04-18T05:29:13.698Z,6.98
2023-04-18T05:31:41.791Z,6.98
2023-04-18T05:34:10.473Z,6.92
2023-04-18T05:36:38.610Z,6.87
2023-04-18T05:39:07.432Z,6.84
2023-04-18T05:41:36.525Z,6.84
2023-04-18T05:44:06.859Z,6.91
2023-04-18T05:46:35.150Z,6.91
2023-04-18T05:49:04.403Z,6.92
2023-04-18T05:51:33.351Z,7.00
2023-04-18T05:54:02.431Z,7.05
2023-04-18T05:56:31.322Z,7.03
2023-04-18T05:58:59.791Z,7.09
2023-04-18T06:01:29.871Z,7.17
2023-04-18T06:03:58.775Z,7.19
2023-04-18T06:06:27.900Z,7.14
2023-04-18T06:08:56.244Z,7.21
2023-04-18T06:11:24.998Z,7.21
2023-04-18T06:13:56.135Z,7.29
2023-04-18T06:16:25.008Z,7.44
2023-04-18T06:18:55.224Z,7.49
2023-04-18T06:21:24.383Z,7.71
2023-04-18T06:23:52.841Z,7.72
2023-04-18T06:26:21.211Z,7.71
2023-04-18T06:28:49.727Z,7.85
2023-04-18T06:31:18.036Z,8.09
2023-04-18T06:33:46.692Z,8.13
2023-04-18T06:36:16.528Z,8.13
2023-04-18T06:38:44.642Z,8.11
2023-04-18T06:41:14.364Z,7.89
2023-04-18T06:43:52.072Z,7.93
2023-04-18T06:46:30.334Z,7.76
2023-04-18T06:48:58.808Z,7.74
2023-04-18T06:51:29.124Z,7.79
2023-04-18T06:53:57.616Z,8.13
2023-04-18T06:56:25.883Z,8.58
2023-04-18T06:58:54.150Z,8.65
2023-04-18T07:01:22.422Z,8.83
2023-04-18T07:03:50.864Z,8.83
2023-04-18T07:06:19.599Z,8.94
2023-04-18T07:08:49.293Z,9.27
2023-04-18T07:11:18.730Z,8.59
2023-04-18T07:13:47.599Z,8.63
2023-04-18T07:16:16.044Z,8.49
2023-04-18T07:18:44.340Z,8.48
2023-04-18T07:21:12.827Z,8.81
2023-04-18T07:23:40.986Z,8.77
2023-04-18T07:26:13.335Z,8.59
2023-04-18T07:28:41.683Z,8.70
2023-04-18T07:31:11.815Z,8.60
2023-04-18T07:33:40.208Z,8.47
2023-04-18T07:36:09.154Z,8.47
2023-04-18T07:38:37.508Z,8.56
2023-04-18T07:41:05.757Z,8.75
2023-04-18T07:43:35.714Z,8.81
2023-04-18T07:46:04.038Z,8.98
2023-04-18T07:48:32.573Z,9.23
2023-04-18T07:51:01.150Z,9.24
2023-04-18T07:53:29.517Z,9.12
2023-04-18T07:55:58.547Z,9.00
2023-04-18T07:58:27.019Z,9.23
2023-04-18T08:00:57.437Z,9.30
2023-04-18T08:03:27.841Z,9.50
2023-04-18T08:05:56.982Z,9.72
2023-04-18T08:08:25.371Z,9.66
2023-04-18T08:10:53.849Z,9.87
2023-04-18T08:13:22.866Z,9.96
2023-04-18T08:15:50.950Z,10.24
2023-04-18T08:18:21.078Z,10.16
2023-04-18T08:20:49.414Z,10.31
2023-04-18T08:23:17.708Z,10.29
2023-04-18T08:25:46.176Z,10.03
2023-04-18T08:28:14.624Z,10.18
2023-04-18T08:30:43.577Z,10.16
2023-04-18T08:33:12.273Z,10.21
2023-04-18T08:35:42.145Z,10.38
2023-04-18T08:38:10.572Z,10.44
2023-04-18T08:40:38.978Z,10.91
2023-04-18T08:43:09.504Z,10.35
2023-04-18T08:45:38.703Z,10.21
2023-04-18T08:48:07.776Z,10.44
2023-04-18T08:50:36.424Z,10.12
2023-04-18T08:53:06.700Z,10.16
2023-04-18T08:55:35.798Z,10.29
2023-04-18T08:58:06.878Z,10.60
2023-04-18T09:00:36.000Z,10.47
2023-04-18T09:03:04.654Z,10.62
2023-04-18T09:05:33.008Z,10.87
2023-04-18T09:08:21.676Z,10.72
2023-04-18T09:10:51.398Z,10.67
2023-04-18T09:13:39.939Z,10.49
2023-04-18T09:16:08.783Z,10.63
2023-04-18T09:18:36.980Z,10.77
2023-04-18T09:21:18.714Z,10.74
2023-04-18T09:23:47.726Z,11.03
2023-04-18T09:26:34.263Z,10.71
2023-04-18T09:29:03.569Z,10.60
2023-04-18T09:31:34.067Z,10.86
2023-04-18T09:34:03.812Z,10.69
2023-04-18T09:36:34.988Z,10.62
2023-04-18T09:39:04.383Z,10.69
2023-04-18T09:41:34.405Z,10.87
2023-04-18T09:44:14.347Z,10.97
2023-04-18T09:46:47.538Z,11.16
2023-04-18T09:49:16.807Z,11.36
2023-04-18T09:51:46.671Z,11.24
2023-04-18T09:54:17.842Z,11.15
2023-04-18T09:56:51.008Z,11.25
2023-04-18T09:59:35.807Z,11.33
2023-04-18T10:02:08.453Z,11.21
2023-04-18T10:04:37.962Z,11.04
2023-04-18T10:07:06.848Z,10.99
2023-04-18T10:09:37.442Z,11.06
2023-04-18T10:12:07.629Z,11.14
2023-04-18T10:14:38.061Z,11.42
2023-04-18T10:17:06.693Z,11.54
2023-04-18T10:19:35.145Z,11.55
2023-04-18T10:22:03.978Z,11.69
2023-04-18T10:24:53.334Z,11.92
2023-04-18T10:27:57.067Z,12.14
2023-04-18T10:30:53.799Z,12.38
2023-04-18T10:33:31.888Z,12.19
2023-04-18T10:36:02.902Z,11.95
2023-04-18T10:38:32.243Z,11.86
2023-04-18T10:41:22.121Z,12.05
2023-04-18T10:44:27.561Z,11.82
2023-04-18T10:47:33.326Z,11.55
2023-04-18T10:50:06.741Z,11.80
2023-04-18T10:52:36.627Z,11.68
2023-04-18T10:55:21.008Z,12.14
2023-04-18T10:57:52.493Z,11.98
2023-04-18T11:00:26.398Z,11.95
2023-04-18T11:02:58.093Z,11.71
2023-04-18T11:05:30.051Z,11.65
2023-04-18T11:07:59.229Z,11.47
2023-04-18T11:10:28.571Z,11.43
2023-04-18T11:12:59.390Z,11.36
2023-04-18T11:15:31.273Z,11.16
2023-04-18T11:18:02.656Z,11.38
2023-04-18T11:20:39.016Z,11.38
2023-04-18T11:23:18.953Z,11.39
2023-04-18T11:25:47.677Z,11.34
2023-04-18T11:28:21.310Z,11.43
2023-04-18T11:30:51.926Z,11.44
2023-04-18T11:33:20.460Z,11.50
2023-04-18T11:35:49.234Z,11.58
2023-04-18T11:38:18.682Z,11.77
2023-04-18T11:40:50.049Z,11.68
2023-04-18T11:43:22.863Z,11.85
2023-04-18T11:45:57.070Z,12.12
2023-04-18T11:48:25.682Z,12.26
2023-04-18T11:50:54.052Z,12.20
2023-04-18T11:53:37.841Z,11.99
2023-04-18T11:56:07.157Z,11.84
2023-04-18T11:58:36.590Z,11.84
2023-04-18T12:01:19.934Z,11.79
2023-04-18T12:04:02.134Z,11.75
2023-04-18T12:06:48.593Z,11.80
2023-04-18T12:09:18.151Z,11.92
2023-04-18T12:11:58.151Z,12.06
2023-04-18T12:14:26.399Z,12.00
2023-04-18T12:16:56.484Z,12.35
2023-04-18T12:19:27.796Z,12.36
2023-04-18T12:21:58.175Z,12.64
2023-04-18T12:24:26.980Z,12.69
2023-04-18T12:26:55.124Z,12.46
2023-04-18T12:29:24.182Z,12.56
2023-04-18T12:31:52.474Z,12.41
2023-04-18T12:34:23.123Z,12.15
2023-04-18T12:36:52.526Z,11.76
2023-04-18T12:39:20.705Z,11.62
2023-04-18T12:41:50.045Z,11.40
2023-04-18T12:44:18.849Z,11.44
2023-04-18T12:46:47.520Z,11.46
2023-04-18T12:49:16.487Z,11.37
2023-04-18T12:51:46.516Z,11.37
2023-04-18T12:54:15.075Z,11.46
2023-04-18T12:56:43.653Z,11.40
2023-04-18T12:59:12.382Z,11.41
2023-04-18T13:01:40.848Z,11.33
2023-04-18T13:04:12.914Z,11.38
2023-04-18T13:06:42.114Z,11.32
2023-04-18T13:09:12.379Z,11.44
2023-04-18T13:11:41.083Z,11.46
2023-04-18T13:14:09.395Z,11.49
2023-04-18T13:16:37.772Z,11.40
2023-04-18T13:19:06.070Z,11.47
2023-04-18T13:21:35.302Z,11.54
2023-04-18T13:24:03.862Z,11.64
2023-04-18T13:26:36.390Z,11.52
2023-04-18T13:29:05.596Z,11.72
2023-04-18T13:31:34.316Z,11.92
2023-04-18T13:34:03.276Z,12.09
2023-04-18T13:36:32.267Z,12.22
2023-04-18T13:39:00.953Z,12.16
2023-04-18T13:41:29.280Z,12.17
2023-04-18T13:43:58.840Z,12.31
2023-04-18T13:46:28.412Z,12.38
2023-04-18T13:48:56.945Z,12.21
2023-04-18T13:51:26.064Z,12.14
2023-04-18T13:53:54.244Z,11.96
2023-04-18T13:56:22.525Z,11.71
2023-04-18T13:58:51.275Z,11.54
2023-04-18T14:01:21.274Z,11.45
2023-04-18T14:03:50.179Z,11.46
2023-04-18T14:06:18.841Z,11.50
2023-04-18T14:08:47.384Z,11.44
2023-04-18T14:11:16.304Z,11.44
2023-04-18T14:13:45.022Z,11.39
2023-04-18T14:16:15.244Z,11.35
2023-04-18T14:18:45.730Z,11.38
2023-04-18T14:21:14.240Z,11.27
2023-04-18T14:23:42.799Z,10.98
2023-04-18T14:26:10.977Z,11.05
2023-04-18T14:28:39.223Z,11.16
2023-04-18T14:31:08.064Z,11.13
2023-04-18T14:33:37.600Z,11.19
2023-04-18T14:36:08.617Z,11.26
2023-04-18T14:38:37.157Z,11.18
2023-04-18T14:41:06.512Z,11.24
2023-04-18T14:43:34.720Z,11.38
2023-04-18T14:46:03.297Z,11.34
2023-04-18T14:48:31.753Z,11.11
2023-04-18T14:51:02.637Z,11.03
2023-04-18T14:53:33.088Z,10.95
2023-04-18T14:56:01.907Z,10.95
2023-04-18T14:58:30.293Z,10.77
2023-04-18T15:00:58.819Z,10.82
2023-04-18T15:03:27.158Z,10.71
2023-04-18T15:05:55.518Z,10.70
2023-04-18T15:08:23.709Z,10.93
2023-04-18T15:10:53.449Z,10.88
2023-04-18T15:13:21.917Z,10.84
2023-04-18T15:15:54.600Z,10.86
2023-04-18T15:18:23.036Z,10.55
2023-04-18T15:20:52.208Z,10.57
2023-04-18T15:23:20.757Z,10.46
2023-04-18T15:25:49.213Z,10.45
2023-04-18T15:28:20.510Z,10.37
2023-04-18T15:30:48.705Z,10.39
2023-04-18T15:33:19.287Z,10.44
2023-04-18T15:35:47.705Z,10.49
2023-04-18T15:38:16.256Z,10.57
2023-04-18T15:40:44.842Z,10.71
2023-04-18T15:43:13.831Z,10.58
2023-04-18T15:45:44.902Z,10.55
2023-04-18T15:48:13.469Z,10.63
2023-04-18T15:50:44.280Z,10.69
2023-04-18T15:53:12.907Z,10.74
2023-04-18T15:55:42.110Z,10.83
2023-04-18T15:58:10.368Z,10.58
2023-04-18T16:00:38.856Z,10.64
2023-04-18T16:03:10.600Z,10.76
2023-04-18T16:05:40.061Z,10.68
2023-04-18T16:08:09.678Z,10.58
2023-04-18T16:10:40.983Z,10.60
2023-04-18T16:13:11.009Z,10.65
2023-04-18T16:15:42.110Z,10.56
2023-04-18T16:18:12.989Z,10.52
2023-04-18T16:20:41.210Z,10.43
2023-04-18T16:23:10.013Z,10.35
2023-04-18T16:25:38.799Z,10.27
2023-04-18T16:28:07.380Z,10.20
2023-04-18T16:30:36.207Z,10.22
2023-04-18T16:33:05.074Z,10.20
2023-04-18T16:35:35.418Z,10.27
2023-04-18T16:38:04.267Z,10.27
2023-04-18T16:40:33.289Z,10.14
2023-04-18T16:43:02.180Z,10.13
2023-04-18T16:45:30.885Z,10.11
2023-04-18T16:47:59.387Z,10.12
2023-04-18T16:50:28.023Z,10.07
2023-04-18T16:52:57.947Z,9.96
2023-04-18T16:55:26.486Z,9.82
2023-04-18T16:57:54.940Z,9.83
2023-04-18T17:00:24.050Z,9.77
2023-04-18T17:02:53.285Z,9.78
2023-04-18T17:05:23.363Z,9.70
2023-04-18T17:07:52.107Z,9.61
2023-04-18T17:10:21.966Z,9.50
2023-04-18T17:12:50.515Z,9.48
2023-04-18T17:15:19.760Z,9.54
2023-04-18T17:17:47.995Z,9.49
2023-04-18T17:20:18.197Z,9.48
2023-04-18T17:22:46.456Z,9.46
2023-04-18T17:25:15.187Z,9.48
2023-04-18T17:27:44.860Z,9.42
2023-04-18T17:30:13.744Z,9.34
2023-04-18T17:32:46.115Z,9.36
2023-04-18T17:35:15.349Z,9.34
2023-04-18T17:37:44.305Z,9.34
2023-04-18T17:40:13.216Z,9.36
2023-04-18T17:42:41.803Z,9.28
2023-04-18T17:45:12.269Z,9.29
2023-04-18T17:47:41.137Z,9.28
2023-04-18T17:50:10.371Z,9.29
2023-04-18T17:52:39.694Z,9.26
2023-04-18T17:55:08.938Z,9.28
2023-04-18T17:57:37.831Z,9.18
2023-04-18T18:00:11.419Z,9.15
2023-04-18T18:02:42.665Z,9.16
2023-04-18T18:05:13.023Z,9.09
2023-04-18T18:07:44.118Z,8.98
2023-04-18T18:10:13.171Z,9.02
2023-04-18T18:12:41.510Z,9.05
2023-04-18T18:15:11.225Z,8.99
2023-04-18T18:17:40.770Z,9.00
2023-04-18T18:20:11.923Z,8.97
2023-04-18T18:22:40.046Z,8.99
2023-04-18T18:25:09.274Z,8.92
2023-04-18T18:27:37.837Z,8.94
2023-04-18T18:30:07.174Z,8.95
2023-04-18T18:32:35.344Z,8.87
2023-04-18T18:35:06.152Z,8.86
2023-04-18T18:37:34.497Z,8.87
2023-04-18T18:40:07.499Z,8.84
2023-04-18T18:42:35.675Z,8.79
2023-04-18T18:45:04.749Z,8.79
2023-04-18T18:47:34.497Z,8.74
2023-04-18T18:50:05.408Z,8.77
2023-04-18T18:52:34.401Z,8.78
2023-04-18T18:55:03.362Z,8.72
2023-04-18T18:57:31.620Z,8.77
2023-04-18T18:59:59.888Z,8.74
2023-04-18T19:02:28.615Z,8.74
2023-04-18T19:04:57.578Z,8.71
2023-04-18T19:07:29.890Z,8.67
2023-04-18T19:10:00.656Z,8.65
2023-04-18T19:12:29.521Z,8.65
2023-04-18T19:14:58.352Z,8.63
2023-04-18T19:17:27.032Z,8.64
2023-04-18T19:19:59.438Z,8.58
2023-04-18T19:22:29.539Z,8.59
2023-04-18T19:25:00.586Z,8.58
2023-04-18T19:27:29.008Z,8.56
2023-04-18T19:29:57.718Z,8.58
2023-04-18T19:32:27.045Z,8.53
2023-04-18T19:34:55.549Z,8.50
2023-04-18T19:37:24.247Z,8.51
2023-04-18T19:39:53.863Z,8.46
2023-04-18T19:42:22.282Z,8.47
2023-04-18T19:44:50.920Z,8.47
2023-04-18T19:47:19.140Z,8.46
2023-04-18T19:49:47.458Z,8.38
2023-04-18T19:52:16.816Z,8.35
2023-04-18T19:54:45.243Z,8.30
2023-04-18T19:57:15.940Z,8.20
2023-04-18T19:59:44.597Z,8.30
2023-04-18T20:02:13.022Z,8.27
2023-04-18T20:04:41.835Z,8.29
2023-04-18T20:07:10.184Z,8.21
2023-04-18T20:09:38.915Z,8.13
2023-04-18T20:12:07.257Z,8.22
2023-04-18T20:14:36.849Z,8.22
2023-04-18T20:17:05.875Z,8.19
2023-04-18T20:19:34.039Z,8.22
2023-04-18T20:22:03.131Z,8.17
2023-04-18T20:24:31.812Z,8.19
2023-04-18T20:27:01.852Z,8.16
2023-04-18T20:29:30.469Z,8.18
2023-04-18T20:32:00.456Z,8.18
2023-04-18T20:34:28.847Z,8.15
2023-04-18T20:36:58.751Z,8.16
2023-04-18T20:39:27.073Z,8.09
2023-04-18T20:41:57.984Z,8.13
2023-04-18T20:44:27.685Z,8.14
2023-04-18T20:46:56.210Z,8.10
2023-04-18T20:49:26.203Z,8.12
2023-04-18T20:51:54.927Z,8.11
2023-04-18T20:54:23.681Z,8.09
2023-04-18T20:56:51.755Z,8.11
2023-04-18T20:59:21.496Z,8.08
2023-04-18T21:01:49.598Z,8.04
2023-04-18T21:04:18.048Z,8.04
2023-04-18T21:06:47.946Z,8.02
2023-04-18T21:09:16.770Z,7.96
2023-04-18T21:11:45.126Z,7.94
2023-04-18T21:14:13.791Z,7.98
2023-04-18T21:16:42.452Z,8.00
2023-04-18T21:19:10.692Z,7.96
2023-04-18T21:21:38.995Z,7.90
2023-04-18T21:24:08.899Z,7.94
2023-04-18T21:26:37.115Z,7.91
2023-04-18T21:29:06.001Z,7.86
2023-04-18T21:31:35.618Z,7.88
2023-04-18T21:34:05.497Z,7.90
2023-04-18T21:36:34.182Z,7.88
2023-04-18T21:39:02.668Z,7.88
2023-04-18T21:41:32.590Z,7.88
2023-04-18T21:44:00.800Z,7.91
2023-04-18T21:46:29.169Z,7.92
2023-04-18T21:48:57.559Z,7.91
2023-04-18T21:51:25.713Z,7.89
2023-04-18T21:53:54.106Z,7.94
2023-04-18T21:56:22.269Z,7.84
2023-04-18T21:58:52.189Z,7.92
2023-04-18T22:01:20.207Z,7.92
2023-04-18T22:03:49.516Z,7.85
2023-04-18T22:06:18.078Z,7.83
2023-04-18T22:08:46.640Z,7.79
2023-04-18T22:11:16.075Z,7.86
2023-04-18T22:13:45.172Z,7.82
2023-04-18T22:16:15.517Z,7.80
2023-04-18T22:18:43.658Z,7.77
2023-04-18T22:21:11.871Z,7.77
2023-04-18T22:23:40.039Z,7.69
2023-04-18T22:26:08.306Z,7.65
2023-04-18T22:28:36.627Z,7.59
2023-04-18T22:31:04.887Z,7.52
2023-04-18T22:33:34.474Z,7.51
2023-04-18T22:36:02.783Z,7.55
2023-04-18T22:38:30.934Z,7.54
2023-04-18T22:41:00.647Z,7.53
2023-04-18T22:43:29.114Z,7.60
2023-04-18T22:45:57.504Z,7.59
2023-04-18T22:48:25.698Z,7.53
2023-04-18T22:50:55.420Z,7.56
2023-04-18T22:53:24.102Z,7.54
2023-04-18T22:55:52.519Z,7.52
2023-04-18T22:58:20.766Z,7.45
2023-04-18T23:00:49.356Z,7.48
2023-04-18T23:03:17.833Z,7.49
2023-04-18T23:05:46.346Z,7.46
2023-04-18T23:08:18.783Z,7.41
2023-04-18T23:10:47.159Z,7.40
2023-04-18T23:13:15.601Z,7.39
2023-04-18T23:15:43.669Z,7.32
2023-04-18T23:18:11.939Z,7.29
2023-04-18T23:20:40.015Z,7.20
2023-04-18T23:23:08.168Z,7.15
2023-04-18T23:25:37.904Z,7.02
2023-04-18T23:28:06.567Z,6.96
2023-04-18T23:30:37.156Z,6.98
2023-04-18T23:33:05.976Z,7.00
2023-04-18T23:35:34.136Z,7.02
2023-04-18T23:38:02.410Z,7.09
2023-04-18T23:40:30.509Z,7.11
2023-04-18T23:43:00.096Z,7.14
2023-04-18T23:45:28.689Z,7.16
2023-04-18T23:47:56.901Z,7.14
2023-04-18T23:50:25.025Z,7.20
2023-04-18T23:52:53.171Z,7.22
2023-04-18T23:55:21.301Z,7.22
2023-04-18T23:57:49.452Z,7.24
