createdAt,value
2017-07-02T00:01:44.614Z,16.60
2017-07-02T00:04:12.147Z,16.60
2017-07-02T00:06:39.681Z,16.70
2017-07-02T00:09:07.215Z,16.40
2017-07-02T00:11:34.776Z,16.60
2017-07-02T00:14:02.297Z,16.40
2017-07-02T00:16:29.842Z,16.40
2017-07-02T00:18:57.380Z,16.40
2017-07-02T00:21:24.923Z,16.50
2017-07-02T00:23:52.469Z,16.70
2017-07-02T00:26:19.996Z,16.60
2017-07-02T00:28:47.535Z,16.60
2017-07-02T00:31:15.054Z,16.50
2017-07-02T00:33:42.616Z,16.40
2017-07-02T00:36:10.138Z,16.50
2017-07-02T00:38:37.674Z,16.40
2017-07-02T00:41:05.206Z,16.70
2017-07-02T00:43:32.762Z,16.70
2017-07-02T00:46:00.299Z,16.90
2017-07-02T00:48:27.842Z,16.80
2017-07-02T00:50:55.387Z,16.70
2017-07-02T00:53:22.926Z,16.50
2017-07-02T00:55:50.449Z,16.70
2017-07-02T00:58:17.982Z,16.90
2017-07-02T01:00:46.302Z,16.90
2017-07-02T01:03:13.835Z,16.90
2017-07-02T01:05:41.387Z,17.00
2017-07-02T01:08:08.931Z,16.90
2017-07-02T01:10:36.488Z,16.90
2017-07-02T01:13:04.031Z,16.70
2017-07-02T01:15:31.591Z,17.00
2017-07-02T01:17:59.118Z,17.10
2017-07-02T01:20:26.683Z,17.30
2017-07-02T01:22:54.215Z,16.90
2017-07-02T01:25:21.783Z,17.20
2017-07-02T01:27:49.308Z,16.90
2017-07-02T01:30:16.850Z,16.90
2017-07-02T01:32:44.373Z,17.00
2017-07-02T01:35:11.948Z,16.90
2017-07-02T01:37:39.492Z,17.00
2017-07-02T01:40:07.020Z,16.90
2017-07-02T01:42:34.578Z,17.00
2017-07-02T01:45:02.190Z,16.90
2017-07-02T01:47:29.737Z,17.00
2017-07-02T01:49:57.283Z,17.20
2017-07-02T01:52:24.833Z,17.20
2017-07-02T01:54:53.121Z,17.20
2017-07-02T01:57:20.662Z,17.10
2017-07-02T01:59:48.193Z,17.30
2017-07-02T02:02:27.450Z,17.30
2017-07-02T02:04:54.992Z,17.20
2017-07-02T02:07:22.554Z,17.00
2017-07-02T02:09:50.085Z,17.20
2017-07-02T02:12:17.633Z,17.30
2017-07-02T02:14:45.171Z,17.10
2017-07-02T02:17:12.719Z,17.10
2017-07-02T02:19:41.013Z,17.20
2017-07-02T02:22:08.561Z,17.20
2017-07-02T02:24:36.087Z,17.30
2017-07-02T02:27:03.637Z,17.20
2017-07-02T02:29:31.165Z,17.20
2017-07-02T02:31:58.712Z,17.00
2017-07-02T02:34:26.265Z,17.10
2017-07-02T02:36:53.806Z,17.10
2017-07-02T02:39:21.367Z,17.20
2017-07-02T02:41:50.036Z,16.90
2017-07-02T02:44:17.591Z,16.90
2017-07-02T02:46:45.114Z,17.00
2017-07-02T02:49:12.678Z,16.80
2017-07-02T02:51:40.218Z,16.80
2017-07-02T02:54:07.779Z,17.10
2017-07-02T02:56:35.310Z,16.90
2017-07-02T02:59:02.874Z,16.70
2017-07-02T03:01:30.412Z,16.90
2017-07-02T03:03:57.959Z,17.00
2017-07-02T03:06:25.486Z,16.70
2017-07-02T03:08:53.021Z,16.70
2017-07-02T03:11:20.566Z,16.80
2017-07-02T03:13:48.090Z,16.70
2017-07-02T03:16:15.650Z,16.60
2017-07-02T03:18:43.192Z,16.50
2017-07-02T03:21:10.743Z,16.60
2017-07-02T03:23:38.269Z,16.70
2017-07-02T03:26:05.835Z,16.60
2017-07-02T03:28:33.384Z,16.50
2017-07-02T03:31:00.936Z,16.40
2017-07-02T03:33:28.483Z,16.40
2017-07-02T03:35:56.029Z,16.30
2017-07-02T03:38:23.598Z,16.40
2017-07-02T03:40:51.161Z,16.50
2017-07-02T03:43:18.703Z,16.40
2017-07-02T03:45:46.239Z,16.60
2017-07-02T03:48:13.796Z,16.50
2017-07-02T03:50:41.332Z,16.50
2017-07-02T03:53:08.910Z,16.30
2017-07-02T03:55:37.210Z,16.10
2017-07-02T03:58:04.750Z,16.10
2017-07-02T04:00:32.287Z,16.20
2017-07-02T04:02:59.840Z,16.30
2017-07-02T04:05:27.388Z,16.30
2017-07-02T04:07:54.930Z,16.30
2017-07-02T04:10:22.468Z,16.10
2017-07-02T04:12:50.022Z,16.10
2017-07-02T04:15:17.558Z,16.20
2017-07-02T04:17:45.127Z,15.90
2017-07-02T04:20:13.421Z,15.80
2017-07-02T04:22:40.954Z,15.80
2017-07-02T04:25:08.504Z,15.80
2017-07-02T04:27:36.038Z,15.80
2017-07-02T04:30:03.599Z,15.70
2017-07-02T04:32:31.136Z,16.00
2017-07-02T04:34:58.695Z,15.80
2017-07-02T04:37:26.239Z,15.90
2017-07-02T04:39:53.777Z,15.80
2017-07-02T04:42:21.306Z,15.80
2017-07-02T04:44:48.850Z,15.60
2017-07-02T04:47:16.379Z,15.80
2017-07-02T04:49:43.922Z,15.80
2017-07-02T04:52:12.222Z,15.90
2017-07-02T04:54:40.905Z,15.70
2017-07-02T04:57:08.429Z,15.70
2017-07-02T04:59:35.974Z,15.90
2017-07-02T05:02:03.513Z,15.90
2017-07-02T05:04:31.037Z,16.00
2017-07-02T05:06:58.574Z,16.00
2017-07-02T05:09:26.111Z,15.60
2017-07-02T05:11:53.657Z,15.70
2017-07-02T05:16:50.398Z,15.60
2017-07-02T05:19:17.922Z,15.80
2017-07-02T05:21:46.239Z,16.00
2017-07-02T05:24:13.763Z,16.00
2017-07-02T05:26:41.314Z,15.90
2017-07-02T05:29:08.839Z,16.00
2017-07-02T05:31:36.399Z,16.00
2017-07-02T05:34:03.938Z,16.20
2017-07-02T05:36:31.461Z,15.80
2017-07-02T05:38:59.766Z,16.10
2017-07-02T05:41:27.294Z,16.10
2017-07-02T05:43:55.607Z,15.80
2017-07-02T05:46:23.144Z,15.80
2017-07-02T05:48:50.690Z,15.90
2017-07-02T05:51:18.207Z,16.00
2017-07-02T05:53:45.766Z,16.00
2017-07-02T05:56:13.295Z,15.40
2017-07-02T05:58:40.845Z,15.50
2017-07-02T06:01:08.382Z,15.80
2017-07-02T06:03:35.923Z,15.80
2017-07-02T06:06:03.463Z,15.70
2017-07-02T06:08:31.005Z,15.80
2017-07-02T06:10:58.544Z,16.20
2017-07-02T06:13:26.086Z,16.00
2017-07-02T06:15:53.641Z,16.10
2017-07-02T06:18:21.169Z,15.90
2017-07-02T06:20:48.816Z,15.90
2017-07-02T06:23:16.342Z,16.20
2017-07-02T06:25:43.892Z,16.10
2017-07-02T06:28:11.419Z,16.40
2017-07-02T06:30:38.963Z,16.50
2017-07-02T06:33:06.495Z,16.60
2017-07-02T06:35:34.038Z,16.70
2017-07-02T06:38:02.346Z,16.50
2017-07-02T06:40:29.879Z,16.50
2017-07-02T06:42:58.174Z,16.80
2017-07-02T06:45:25.723Z,16.80
2017-07-02T06:47:53.250Z,17.50
2017-07-02T06:50:20.771Z,17.00
2017-07-02T06:52:48.321Z,17.50
2017-07-02T06:55:15.846Z,17.50
2017-07-02T06:57:43.399Z,17.40
2017-07-02T07:00:10.938Z,17.70
2017-07-02T07:02:38.490Z,17.50
2017-07-02T07:05:06.037Z,17.50
2017-07-02T07:07:33.593Z,17.80
2017-07-02T07:10:01.128Z,17.60
2017-07-02T07:12:28.683Z,17.40
2017-07-02T07:14:56.214Z,18.20
2017-07-02T07:17:23.767Z,18.40
2017-07-02T07:19:51.307Z,17.90
2017-07-02T07:22:18.858Z,18.40
2017-07-02T07:24:46.395Z,18.10
2017-07-02T07:27:13.933Z,18.10
2017-07-02T07:29:41.486Z,18.00
2017-07-02T07:32:09.015Z,18.40
2017-07-02T07:34:36.578Z,18.50
2017-07-02T07:37:04.113Z,18.80
2017-07-02T07:39:31.650Z,19.60
2017-07-02T07:41:59.187Z,18.80
2017-07-02T07:44:26.727Z,18.60
2017-07-02T07:46:54.252Z,18.20
2017-07-02T07:51:50.979Z,18.40
2017-07-02T07:54:18.533Z,18.60
2017-07-02T07:56:46.058Z,17.90
2017-07-02T07:59:13.611Z,18.20
2017-07-02T08:01:41.146Z,18.30
2017-07-02T08:04:08.708Z,19.30
2017-07-02T08:06:36.244Z,20.60
2017-07-02T08:09:03.812Z,19.90
2017-07-02T08:11:31.338Z,19.10
2017-07-02T08:13:58.887Z,19.20
2017-07-02T08:16:26.438Z,19.00
2017-07-02T08:18:53.998Z,18.70
2017-07-02T08:21:21.521Z,18.90
2017-07-02T08:23:49.037Z,19.10
2017-07-02T08:26:16.576Z,18.30
2017-07-02T08:28:44.105Z,19.40
2017-07-02T08:31:11.646Z,20.60
2017-07-02T08:33:39.187Z,20.00
2017-07-02T08:36:06.737Z,19.40
2017-07-02T08:38:34.272Z,19.60
2017-07-02T08:41:01.830Z,19.60
2017-07-02T08:43:29.363Z,19.10
2017-07-02T08:45:56.900Z,18.70
2017-07-02T08:48:24.427Z,18.90
2017-07-02T08:50:51.975Z,20.10
2017-07-02T08:53:19.511Z,19.50
2017-07-02T08:55:47.034Z,19.50
2017-07-02T08:58:14.595Z,20.30
2017-07-02T09:00:42.125Z,19.90
2017-07-02T09:03:09.675Z,19.60
2017-07-02T09:05:37.194Z,20.00
2017-07-02T09:10:34.685Z,18.90
2017-07-02T09:13:02.222Z,18.80
2017-07-02T09:15:29.745Z,18.90
2017-07-02T09:17:57.294Z,19.00
2017-07-02T09:20:24.825Z,18.60
2017-07-02T09:22:52.371Z,19.20
2017-07-02T09:25:19.898Z,18.90
2017-07-02T09:27:47.446Z,19.00
2017-07-02T09:30:15.856Z,18.70
2017-07-02T09:32:43.394Z,18.40
2017-07-02T09:35:10.934Z,18.20
2017-07-02T09:37:38.475Z,18.50
2017-07-02T09:40:06.035Z,18.60
2017-07-02T09:42:33.567Z,18.90
2017-07-02T09:45:01.113Z,19.10
2017-07-02T09:47:28.653Z,19.40
2017-07-02T09:49:56.222Z,19.10
2017-07-02T09:52:23.766Z,19.20
2017-07-02T09:54:51.310Z,18.60
2017-07-02T09:57:18.830Z,18.50
2017-07-02T09:59:46.378Z,18.40
2017-07-02T10:02:13.943Z,18.50
2017-07-02T10:04:41.513Z,19.90
2017-07-02T10:07:09.047Z,20.20
2017-07-02T10:09:36.570Z,20.70
2017-07-02T10:12:05.671Z,20.90
2017-07-02T10:14:33.212Z,20.80
2017-07-02T10:17:00.744Z,21.10
2017-07-02T10:19:28.267Z,21.20
2017-07-02T10:21:55.815Z,21.90
2017-07-02T10:24:23.347Z,22.10
2017-07-02T10:26:50.908Z,21.70
2017-07-02T10:29:18.445Z,21.70
2017-07-02T10:31:46.001Z,21.30
2017-07-02T10:34:13.544Z,21.10
2017-07-02T10:36:41.860Z,21.00
2017-07-02T10:39:09.384Z,21.00
2017-07-02T10:41:37.688Z,21.00
2017-07-02T10:44:05.223Z,21.00
2017-07-02T10:46:33.523Z,20.60
2017-07-02T10:49:01.061Z,20.50
2017-07-02T10:51:28.586Z,21.80
2017-07-02T10:53:56.140Z,22.30
2017-07-02T10:56:23.664Z,22.80
2017-07-02T10:58:51.220Z,22.70
2017-07-02T11:01:18.741Z,21.60
2017-07-02T11:03:47.060Z,20.80
2017-07-02T11:06:14.577Z,20.80
2017-07-02T11:08:42.159Z,20.10
2017-07-02T11:11:09.756Z,20.40
2017-07-02T11:13:37.296Z,20.40
2017-07-02T11:16:05.952Z,19.90
2017-07-02T11:18:33.485Z,19.80
2017-07-02T11:21:01.024Z,20.20
2017-07-02T11:23:28.581Z,20.10
2017-07-02T11:25:56.134Z,19.90
2017-07-02T11:28:23.674Z,19.90
2017-07-02T11:30:51.228Z,19.90
2017-07-02T11:33:18.759Z,19.60
2017-07-02T11:35:46.298Z,19.70
2017-07-02T11:38:13.823Z,19.60
2017-07-02T11:40:41.378Z,19.10
2017-07-02T11:43:08.983Z,19.20
2017-07-02T11:45:36.540Z,19.60
2017-07-02T11:48:04.860Z,19.60
2017-07-02T11:50:33.179Z,19.30
2017-07-02T11:53:00.706Z,19.30
2017-07-02T11:55:28.263Z,19.50
2017-07-02T11:57:55.791Z,20.10
2017-07-02T12:00:23.350Z,20.20
2017-07-02T12:02:52.453Z,20.40
2017-07-02T12:05:20.751Z,20.60
2017-07-02T12:07:48.305Z,20.50
2017-07-02T12:10:15.835Z,21.10
2017-07-02T12:12:43.395Z,21.60
2017-07-02T12:15:10.925Z,20.10
2017-07-02T12:17:38.475Z,19.90
2017-07-02T12:20:06.002Z,19.70
2017-07-02T12:22:33.538Z,19.50
2017-07-02T12:25:02.220Z,19.40
2017-07-02T12:27:29.775Z,19.40
2017-07-02T12:29:57.314Z,18.80
2017-07-02T12:32:24.865Z,19.00
2017-07-02T12:34:52.399Z,19.50
2017-07-02T12:37:19.951Z,19.00
2017-07-02T12:39:47.471Z,18.90
2017-07-02T12:42:14.999Z,18.80
2017-07-02T12:44:42.550Z,18.70
2017-07-02T12:47:10.082Z,18.80
2017-07-02T12:49:37.613Z,18.30
2017-07-02T12:52:05.139Z,18.90
2017-07-02T12:54:32.702Z,19.10
2017-07-02T12:57:00.237Z,19.20
2017-07-02T12:59:27.777Z,18.90
2017-07-02T13:02:04.953Z,18.50
2017-07-02T13:04:32.502Z,18.50
2017-07-02T13:07:00.031Z,18.20
2017-07-02T13:09:27.578Z,18.60
2017-07-02T13:11:55.116Z,18.70
2017-07-02T13:14:22.657Z,18.20
2017-07-02T13:16:50.201Z,18.20
2017-07-02T13:19:17.732Z,18.00
2017-07-02T13:21:45.275Z,17.60
2017-07-02T13:24:12.812Z,17.30
2017-07-02T13:26:40.367Z,17.70
2017-07-02T13:29:07.904Z,17.40
2017-07-02T13:31:35.521Z,17.60
2017-07-02T13:34:03.047Z,17.90
2017-07-02T13:36:30.607Z,17.80
2017-07-02T13:38:58.147Z,17.70
2017-07-02T13:41:25.702Z,18.20
2017-07-02T13:43:53.230Z,18.10
2017-07-02T13:46:20.790Z,18.00
2017-07-02T13:48:48.338Z,18.20
2017-07-02T13:51:15.911Z,17.80
2017-07-02T13:53:43.450Z,17.70
2017-07-02T13:56:11.000Z,17.70
2017-07-02T13:58:38.541Z,17.60
2017-07-02T14:01:06.088Z,17.70
2017-07-02T14:03:33.645Z,18.00
2017-07-02T14:06:01.190Z,18.50
2017-07-02T14:08:28.743Z,18.00
2017-07-02T14:10:56.284Z,18.70
2017-07-02T14:13:23.834Z,18.60
2017-07-02T14:15:51.382Z,18.20
2017-07-02T14:18:18.931Z,18.90
2017-07-02T14:20:46.469Z,18.80
2017-07-02T14:23:14.029Z,19.20
2017-07-02T14:25:41.551Z,18.60
2017-07-02T14:28:09.095Z,18.60
2017-07-02T14:30:36.634Z,18.50
2017-07-02T14:33:04.177Z,19.10
2017-07-02T14:35:31.724Z,19.30
2017-07-02T14:37:59.245Z,18.50
2017-07-02T14:40:26.801Z,18.80
2017-07-02T14:42:54.445Z,18.30
2017-07-02T14:45:22.019Z,18.30
2017-07-02T14:47:49.554Z,18.50
2017-07-02T14:50:17.086Z,18.20
2017-07-02T14:52:44.620Z,18.20
2017-07-02T14:55:12.171Z,18.20
2017-07-02T14:57:39.712Z,17.90
2017-07-02T15:00:07.262Z,17.80
2017-07-02T15:02:34.804Z,17.90
2017-07-02T15:05:03.503Z,18.00
2017-07-02T15:07:31.035Z,18.00
2017-07-02T15:09:58.585Z,17.80
2017-07-02T15:12:26.104Z,18.10
2017-07-02T15:14:53.628Z,17.70
2017-07-02T15:17:21.175Z,17.70
2017-07-02T15:19:48.796Z,17.50
2017-07-02T15:22:16.351Z,17.80
2017-07-02T15:24:43.894Z,17.90
2017-07-02T15:27:11.442Z,17.90
2017-07-02T15:29:38.975Z,17.90
2017-07-02T15:32:06.512Z,17.80
2017-07-02T15:34:34.066Z,18.00
2017-07-02T15:37:01.655Z,17.80
2017-07-02T15:39:29.170Z,18.20
2017-07-02T15:41:56.731Z,18.10
2017-07-02T15:44:24.310Z,18.60
2017-07-02T15:46:51.833Z,18.90
2017-07-02T15:49:19.396Z,19.00
2017-07-02T15:51:46.999Z,19.00
2017-07-02T15:54:14.572Z,19.00
2017-07-02T15:56:42.108Z,18.80
2017-07-02T15:59:09.653Z,18.70
2017-07-02T16:01:37.196Z,18.60
2017-07-02T16:04:04.734Z,18.70
2017-07-02T16:06:33.028Z,18.70
2017-07-02T16:09:00.590Z,18.70
2017-07-02T16:11:28.127Z,18.50
2017-07-02T16:13:55.704Z,18.50
2017-07-02T16:16:23.243Z,18.60
2017-07-02T16:18:50.784Z,18.80
2017-07-02T16:21:18.319Z,18.70
2017-07-02T16:23:45.863Z,18.70
2017-07-02T16:26:13.423Z,18.70
2017-07-02T16:28:40.952Z,18.80
2017-07-02T16:31:08.511Z,18.50
2017-07-02T16:33:36.029Z,18.40
2017-07-02T16:36:03.575Z,18.30
2017-07-02T16:38:31.103Z,18.30
2017-07-02T16:40:58.655Z,18.30
2017-07-02T16:43:26.187Z,18.40
2017-07-02T16:45:53.750Z,18.50
2017-07-02T16:48:21.280Z,18.60
2017-07-02T16:50:48.814Z,18.40
2017-07-02T16:53:16.348Z,18.40
2017-07-02T16:55:43.914Z,18.00
2017-07-02T16:58:11.441Z,17.90
2017-07-02T17:00:38.979Z,18.20
2017-07-02T17:03:06.526Z,18.40
2017-07-02T17:05:34.060Z,18.60
2017-07-02T17:08:02.417Z,19.00
2017-07-02T17:10:29.933Z,18.90
2017-07-02T17:12:57.482Z,19.00
2017-07-02T17:15:25.006Z,19.00
2017-07-02T17:17:52.567Z,19.10
2017-07-02T17:20:20.878Z,18.60
2017-07-02T17:22:48.432Z,18.60
2017-07-02T17:25:15.980Z,18.50
2017-07-02T17:27:43.518Z,18.60
2017-07-02T17:30:11.058Z,18.40
2017-07-02T17:32:38.605Z,18.50
2017-07-02T17:35:06.126Z,18.60
2017-07-02T17:37:33.650Z,18.80
2017-07-02T17:40:01.199Z,18.90
2017-07-02T17:42:28.725Z,18.90
2017-07-02T17:44:56.270Z,18.90
2017-07-02T17:47:23.812Z,18.70
2017-07-02T17:49:51.359Z,18.90
2017-07-02T17:52:18.890Z,18.90
2017-07-02T17:54:46.440Z,18.80
2017-07-02T17:57:13.980Z,18.80
2017-07-02T17:59:41.536Z,18.60
2017-07-02T18:02:09.057Z,18.70
2017-07-02T18:04:37.386Z,18.60
2017-07-02T18:07:04.915Z,18.60
2017-07-02T18:09:32.472Z,18.50
2017-07-02T18:12:00.758Z,18.40
2017-07-02T18:14:28.291Z,18.30
2017-07-02T18:16:55.844Z,18.30
2017-07-02T18:19:23.365Z,18.30
2017-07-02T18:21:50.907Z,18.40
2017-07-02T18:24:18.450Z,18.40
2017-07-02T18:26:45.986Z,18.30
2017-07-02T18:29:13.519Z,18.50
2017-07-02T18:31:41.068Z,18.40
2017-07-02T18:34:08.602Z,18.20
2017-07-02T18:36:36.159Z,18.10
2017-07-02T18:39:03.699Z,18.10
2017-07-02T18:41:32.938Z,18.10
2017-07-02T18:44:00.523Z,18.10
2017-07-02T18:46:28.109Z,18.10
2017-07-02T18:48:55.654Z,18.20
2017-07-02T18:51:23.180Z,18.00
2017-07-02T18:53:50.724Z,18.00
2017-07-02T18:56:18.249Z,18.20
2017-07-02T18:58:45.799Z,18.10
2017-07-02T19:01:13.326Z,17.90
2017-07-02T19:03:40.878Z,18.00
2017-07-02T19:06:08.411Z,17.90
2017-07-02T19:08:35.953Z,17.60
2017-07-02T19:11:03.465Z,17.70
2017-07-02T19:13:31.017Z,17.80
2017-07-02T19:15:58.538Z,17.60
2017-07-02T19:18:26.878Z,17.40
2017-07-02T19:20:54.411Z,17.50
2017-07-02T19:23:21.963Z,17.50
2017-07-02T19:25:49.504Z,17.60
2017-07-02T19:28:17.031Z,17.60
2017-07-02T19:30:44.622Z,17.60
2017-07-02T19:33:12.950Z,17.30
2017-07-02T19:35:40.515Z,17.30
2017-07-02T19:38:08.056Z,17.10
2017-07-02T19:40:35.625Z,17.20
2017-07-02T19:43:03.155Z,17.10
2017-07-02T19:45:30.707Z,17.20
2017-07-02T19:47:58.239Z,17.10
2017-07-02T19:50:25.791Z,17.20
2017-07-02T19:52:53.321Z,17.20
2017-07-02T19:55:20.882Z,17.20
2017-07-02T19:57:48.397Z,17.20
2017-07-02T20:00:16.725Z,17.00
2017-07-02T20:02:44.254Z,17.00
2017-07-02T20:05:11.824Z,17.20
2017-07-02T20:07:39.355Z,17.40
2017-07-02T20:10:07.665Z,17.50
2017-07-02T20:12:35.205Z,17.40
2017-07-02T20:15:02.751Z,17.50
2017-07-02T20:17:30.282Z,17.30
2017-07-02T20:19:57.819Z,17.50
2017-07-02T20:22:25.362Z,17.60
2017-07-02T20:24:52.882Z,17.50
2017-07-02T20:27:20.442Z,17.20
2017-07-02T20:29:47.960Z,17.40
2017-07-02T20:32:15.505Z,17.40
2017-07-02T20:34:43.044Z,17.50
2017-07-02T20:37:11.361Z,17.60
2017-07-02T20:39:38.886Z,17.50
2017-07-02T20:42:06.430Z,17.70
2017-07-02T20:44:33.959Z,17.60
2017-07-02T20:47:01.510Z,17.60
2017-07-02T20:49:29.033Z,17.60
2017-07-02T20:51:56.596Z,17.60
2017-07-02T20:54:24.139Z,17.30
2017-07-02T20:56:51.657Z,17.50
2017-07-02T20:59:19.205Z,17.20
2017-07-02T21:01:46.734Z,17.40
2017-07-02T21:04:14.282Z,17.20
2017-07-02T21:06:41.877Z,17.40
2017-07-02T21:09:09.438Z,17.50
2017-07-02T21:11:36.970Z,17.30
2017-07-02T21:14:04.524Z,17.00
2017-07-02T21:16:32.048Z,17.10
2017-07-02T21:18:59.590Z,17.30
2017-07-02T21:21:27.113Z,17.00
2017-07-02T21:23:54.672Z,17.00
2017-07-02T21:26:22.266Z,16.90
2017-07-02T21:28:49.806Z,17.00
2017-07-02T21:31:17.352Z,16.90
2017-07-02T21:33:44.890Z,16.90
2017-07-02T21:36:13.179Z,16.70
2017-07-02T21:38:40.747Z,16.70
2017-07-02T21:41:08.297Z,16.90
2017-07-02T21:43:35.832Z,16.80
2017-07-02T21:46:03.392Z,16.60
2017-07-02T21:48:30.944Z,16.50
2017-07-02T21:50:58.491Z,16.50
2017-07-02T21:53:26.020Z,16.50
2017-07-02T21:55:53.583Z,16.50
2017-07-02T21:58:21.115Z,16.50
2017-07-02T22:00:48.659Z,16.50
2017-07-02T22:03:16.196Z,16.30
2017-07-02T22:05:43.752Z,16.20
2017-07-02T22:08:11.275Z,16.20
2017-07-02T22:10:38.822Z,16.00
2017-07-02T22:13:07.121Z,15.90
2017-07-02T22:15:34.675Z,16.00
2017-07-02T22:18:02.371Z,16.10
2017-07-02T22:23:06.619Z,16.10
2017-07-02T22:25:34.153Z,16.20
2017-07-02T22:28:01.680Z,15.90
2017-07-02T22:30:29.220Z,16.00
2017-07-02T22:32:56.767Z,15.90
2017-07-02T22:35:24.310Z,15.80
2017-07-02T22:37:51.914Z,15.70
2017-07-02T22:40:19.454Z,15.60
2017-07-02T22:42:47.003Z,15.60
2017-07-02T22:45:14.549Z,15.40
2017-07-02T22:47:42.095Z,15.50
2017-07-02T22:50:09.638Z,15.50
2017-07-02T22:52:37.173Z,15.80
2017-07-02T22:55:04.704Z,15.60
2017-07-02T22:57:32.241Z,15.30
2017-07-02T22:59:59.785Z,15.50
2017-07-02T23:02:27.344Z,15.50
2017-07-02T23:04:54.873Z,15.30
2017-07-02T23:07:22.407Z,15.30
2017-07-02T23:09:49.965Z,15.20
2017-07-02T23:12:17.507Z,15.20
2017-07-02T23:14:45.058Z,15.30
2017-07-02T23:17:12.600Z,14.70
2017-07-02T23:19:40.158Z,15.10
2017-07-02T23:22:07.695Z,15.00
2017-07-02T23:24:35.280Z,15.00
2017-07-02T23:27:02.806Z,15.00
2017-07-02T23:29:30.355Z,15.00
2017-07-02T23:31:57.889Z,15.30
2017-07-02T23:34:25.438Z,15.10
2017-07-02T23:36:52.955Z,14.90
2017-07-02T23:39:20.498Z,14.90
2017-07-02T23:41:48.128Z,15.00
2017-07-02T23:44:15.679Z,15.00
2017-07-02T23:46:43.224Z,15.10
2017-07-02T23:49:10.784Z,15.00
2017-07-02T23:51:38.305Z,15.10
2017-07-02T23:54:05.864Z,14.80
2017-07-02T23:56:33.387Z,14.90
2017-07-02T23:59:00.911Z,15.10
