createdAt,value
2023-02-22T00:10:38.702Z,6.10
2023-02-22T00:14:07.007Z,6.20
2023-02-22T00:16:59.983Z,6.20
2023-02-22T00:23:09.542Z,6.30
2023-02-22T00:29:21.297Z,6.20
2023-02-22T00:32:10.294Z,6.20
2023-02-22T00:34:59.381Z,6.20
2023-02-22T00:37:50.154Z,6.30
2023-02-22T00:40:40.496Z,6.40
2023-02-22T00:43:29.447Z,6.60
2023-02-22T00:46:19.536Z,6.70
2023-02-22T00:49:08.540Z,6.80
2023-02-22T00:51:57.619Z,6.80
2023-02-22T00:54:46.693Z,6.90
2023-02-22T00:57:36.337Z,6.90
2023-02-22T01:00:27.584Z,6.80
2023-02-22T01:03:20.112Z,6.90
2023-02-22T01:06:10.388Z,6.90
2023-02-22T01:08:59.644Z,7.00
2023-02-22T01:11:48.425Z,7.00
2023-02-22T01:14:37.496Z,7.00
2023-02-22T01:17:33.235Z,7.00
2023-02-22T01:20:26.249Z,7.10
2023-02-22T01:26:57.220Z,7.10
2023-02-22T01:32:53.369Z,7.10
2023-02-22T01:36:14.148Z,7.00
2023-02-22T01:39:06.465Z,6.90
2023-02-22T01:47:33.002Z,6.70
2023-02-22T01:53:33.775Z,6.50
2023-02-22T02:03:10.145Z,6.30
2023-02-22T02:12:55.319Z,6.40
2023-02-22T02:15:48.883Z,6.30
2023-02-22T02:21:42.650Z,6.20
2023-02-22T02:35:22.672Z,6.10
2023-02-22T02:38:43.347Z,6.00
2023-02-22T02:45:27.182Z,5.90
2023-02-22T02:55:20.567Z,5.40
2023-02-22T03:02:14.506Z,5.30
2023-02-22T03:05:35.615Z,5.30
2023-02-22T03:09:20.578Z,5.10
2023-02-22T03:21:52.740Z,4.90
2023-02-22T03:24:53.145Z,4.80
2023-02-22T03:27:48.172Z,4.70
2023-02-22T03:30:40.513Z,4.60
2023-02-22T03:33:36.442Z,4.60
2023-02-22T03:36:30.398Z,4.50
2023-02-22T03:39:21.061Z,4.40
2023-02-22T03:42:14.046Z,4.40
2023-02-22T03:45:06.771Z,4.30
2023-02-22T03:48:04.060Z,4.30
2023-02-22T03:50:53.345Z,4.20
2023-02-22T03:53:45.684Z,4.20
2023-02-22T03:56:39.185Z,4.20
2023-02-22T03:59:29.598Z,4.20
2023-02-22T04:02:19.943Z,4.20
2023-02-22T04:05:09.305Z,4.20
2023-02-22T04:07:59.471Z,4.20
2023-02-22T04:10:48.479Z,4.30
2023-02-22T04:13:37.358Z,4.30
2023-02-22T04:16:26.266Z,4.30
2023-02-22T04:19:16.459Z,4.30
2023-02-22T04:22:05.259Z,4.30
2023-02-22T04:24:53.887Z,4.30
2023-02-22T04:27:42.498Z,4.30
2023-02-22T04:30:31.127Z,4.30
2023-02-22T04:33:20.299Z,4.20
2023-02-22T04:36:13.567Z,4.10
2023-02-22T04:39:02.650Z,4.00
2023-02-22T04:41:51.181Z,4.00
2023-02-22T04:44:39.793Z,4.00
2023-02-22T04:47:28.419Z,4.10
2023-02-22T04:50:18.022Z,4.10
2023-02-22T04:53:08.066Z,4.20
2023-02-22T04:55:56.799Z,4.20
2023-02-22T04:58:45.528Z,4.20
2023-02-22T05:01:35.549Z,4.20
2023-02-22T05:04:24.224Z,4.20
2023-02-22T05:07:12.957Z,4.20
2023-02-22T05:10:03.715Z,4.30
2023-02-22T05:12:52.846Z,4.40
2023-02-22T05:15:41.502Z,4.40
2023-02-22T05:18:30.085Z,4.30
2023-02-22T05:21:19.215Z,4.30
2023-02-22T05:24:08.550Z,4.20
2023-02-22T05:26:57.526Z,4.20
2023-02-22T05:29:46.693Z,4.10
2023-02-22T05:32:35.402Z,4.00
2023-02-22T05:35:24.939Z,3.90
2023-02-22T05:38:15.351Z,3.90
2023-02-22T05:41:04.548Z,3.80
2023-02-22T05:43:54.762Z,3.80
2023-02-22T05:46:43.678Z,3.80
2023-02-22T05:49:33.747Z,3.70
2023-02-22T05:52:22.704Z,3.60
2023-02-22T05:55:12.650Z,3.60
2023-02-22T05:58:01.811Z,3.70
2023-02-22T06:00:51.864Z,3.60
2023-02-22T06:03:40.489Z,3.60
2023-02-22T06:06:29.280Z,3.50
2023-02-22T06:09:17.861Z,3.40
2023-02-22T06:12:07.200Z,3.30
2023-02-22T06:14:55.816Z,3.20
2023-02-22T06:17:46.030Z,3.20
2023-02-22T06:20:35.601Z,3.10
2023-02-22T06:23:24.129Z,3.10
2023-02-22T06:26:12.741Z,3.00
2023-02-22T06:29:02.087Z,3.00
2023-02-22T06:31:50.809Z,3.00
2023-02-22T06:34:41.120Z,3.00
2023-02-22T06:37:29.731Z,3.00
2023-02-22T06:40:18.400Z,3.00
2023-02-22T06:43:07.323Z,3.00
2023-02-22T06:45:55.986Z,3.10
2023-02-22T06:48:44.598Z,3.10
2023-02-22T06:51:38.266Z,3.30
2023-02-22T06:54:27.219Z,3.30
2023-02-22T06:57:16.037Z,3.40
2023-02-22T07:00:05.359Z,3.60
2023-02-22T07:08:19.034Z,3.90
2023-02-22T07:11:17.836Z,4.10
2023-02-22T07:14:07.030Z,4.30
2023-02-22T07:17:01.724Z,4.50
2023-02-22T07:19:50.661Z,4.90
2023-02-22T07:22:45.141Z,5.20
2023-02-22T07:25:43.071Z,5.60
2023-02-22T07:31:30.178Z,6.30
2023-02-22T07:34:32.920Z,6.40
2023-02-22T07:46:58.934Z,7.30
2023-02-22T07:49:47.907Z,7.40
2023-02-22T07:52:37.200Z,7.60
2023-02-22T07:55:28.042Z,7.70
2023-02-22T07:58:17.600Z,7.90
2023-02-22T08:01:06.847Z,7.90
2023-02-22T08:07:22.769Z,8.10
2023-02-22T09:00:00.423Z,10.30
2023-02-22T11:03:04.678Z,14.20
2023-02-22T11:05:53.822Z,14.00
2023-02-22T11:08:43.791Z,14.10
2023-02-22T11:11:37.817Z,14.10
2023-02-22T11:23:12.232Z,14.30
2023-02-22T11:31:33.690Z,14.00
2023-02-22T11:34:43.817Z,14.30
2023-02-22T11:37:36.574Z,14.20
2023-02-22T11:40:27.533Z,14.20
2023-02-22T11:43:18.612Z,14.40
2023-02-22T11:46:10.932Z,14.50
2023-02-22T11:51:55.114Z,14.60
2023-02-22T11:55:05.078Z,14.40
2023-02-22T11:58:08.624Z,14.20
2023-02-22T12:01:07.284Z,14.00
2023-02-22T12:06:52.427Z,14.20
2023-02-22T12:09:45.825Z,14.80
2023-02-22T12:12:45.022Z,15.40
2023-02-22T12:18:47.258Z,16.00
2023-02-22T12:21:41.263Z,16.10
2023-02-22T12:24:43.991Z,15.90
2023-02-22T12:44:10.220Z,14.40
2023-02-22T12:47:02.529Z,14.20
2023-02-22T12:56:28.937Z,14.40
2023-02-22T14:36:10.355Z,11.80
2023-02-22T14:39:08.061Z,11.80
2023-02-22T14:42:02.249Z,11.80
2023-02-22T14:50:52.705Z,11.80
2023-02-22T14:53:48.253Z,11.80
2023-02-22T14:56:44.355Z,11.70
2023-02-22T14:59:37.952Z,11.80
2023-02-22T15:02:29.214Z,11.80
2023-02-22T15:05:21.007Z,11.70
2023-02-22T15:32:30.586Z,11.10
2023-02-22T15:35:23.600Z,11.00
2023-02-22T15:38:23.771Z,10.90
2023-02-22T15:41:28.037Z,10.70
2023-02-22T15:44:23.753Z,10.60
2023-02-22T15:51:19.434Z,10.50
2023-02-22T15:54:13.237Z,10.30
2023-02-22T15:57:14.443Z,10.30
2023-02-22T16:00:05.316Z,10.20
2023-02-22T16:02:58.364Z,10.00
2023-02-22T16:05:50.700Z,10.00
2023-02-22T16:08:55.197Z,9.90
2023-02-22T16:11:45.850Z,9.90
2023-02-22T16:14:44.983Z,9.80
2023-02-22T16:17:37.867Z,9.70
2023-02-22T16:20:36.869Z,9.70
2023-02-22T16:23:27.001Z,9.60
2023-02-22T16:26:29.137Z,9.60
2023-02-22T16:29:27.368Z,9.50
2023-02-22T16:32:16.103Z,9.50
2023-02-22T16:35:07.377Z,9.40
2023-02-22T16:38:00.875Z,9.40
2023-02-22T16:40:52.460Z,9.40
2023-02-22T16:43:47.090Z,9.30
2023-02-22T16:46:36.692Z,9.30
2023-02-22T16:49:25.909Z,9.20
2023-02-22T16:52:14.508Z,9.20
2023-02-22T16:55:03.206Z,9.10
2023-02-22T16:57:54.552Z,9.00
2023-02-22T17:00:44.835Z,9.00
2023-02-22T17:03:33.711Z,9.00
2023-02-22T17:06:23.484Z,8.90
2023-02-22T17:09:12.157Z,8.90
2023-02-22T17:12:00.806Z,8.80
2023-02-22T17:14:49.420Z,8.80
2023-02-22T17:17:39.391Z,8.80
2023-02-22T17:20:31.114Z,8.70
2023-02-22T17:23:21.028Z,8.70
2023-02-22T17:26:09.623Z,8.70
2023-02-22T17:28:58.654Z,8.70
2023-02-22T17:31:48.913Z,8.70
2023-02-22T17:34:39.166Z,8.70
2023-02-22T17:37:27.761Z,8.60
2023-02-22T17:40:16.704Z,8.60
2023-02-22T17:43:08.112Z,8.60
2023-02-22T17:45:56.919Z,8.60
2023-02-22T17:48:45.575Z,8.60
2023-02-22T17:51:35.572Z,8.60
2023-02-22T17:54:24.685Z,8.50
2023-02-22T17:57:13.304Z,8.50
2023-02-22T18:00:12.338Z,8.50
2023-02-22T18:03:02.169Z,8.40
2023-02-22T18:08:41.608Z,8.40
2023-02-22T18:11:32.845Z,8.30
2023-02-22T18:14:21.677Z,8.30
2023-02-22T18:17:10.722Z,8.20
2023-02-22T18:19:59.824Z,8.30
2023-02-22T18:22:48.983Z,8.20
2023-02-22T18:25:40.647Z,8.20
2023-02-22T18:28:31.334Z,8.10
2023-02-22T18:31:27.118Z,8.10
2023-02-22T18:34:17.698Z,8.00
2023-02-22T18:37:08.985Z,8.00
2023-02-22T18:39:58.086Z,8.00
2023-02-22T18:42:49.357Z,7.90
2023-02-22T18:45:38.137Z,7.90
2023-02-22T18:48:28.027Z,7.90
2023-02-22T18:51:18.363Z,7.90
2023-02-22T18:54:13.347Z,7.90
2023-02-22T18:57:02.222Z,7.90
2023-02-22T18:59:52.875Z,7.80
2023-02-22T19:02:43.702Z,7.80
2023-02-22T19:05:33.483Z,7.80
2023-02-22T19:08:22.627Z,7.80
2023-02-22T19:11:17.790Z,7.80
2023-02-22T19:14:09.674Z,7.80
2023-02-22T19:17:02.437Z,7.80
2023-02-22T19:19:51.714Z,7.70
2023-02-22T19:22:40.362Z,7.60
2023-02-22T19:25:29.342Z,7.60
2023-02-22T19:28:18.188Z,7.50
2023-02-22T19:31:18.413Z,7.50
2023-02-22T19:34:14.663Z,7.40
2023-02-22T19:37:05.097Z,7.40
2023-02-22T19:39:53.685Z,7.40
2023-02-22T19:42:42.242Z,7.40
2023-02-22T19:45:30.843Z,7.30
2023-02-22T19:48:20.817Z,7.30
2023-02-22T19:51:12.049Z,7.30
2023-02-22T19:54:03.404Z,7.30
2023-02-22T19:56:52.215Z,7.30
2023-02-22T19:59:40.807Z,7.40
2023-02-22T20:02:29.398Z,7.40
2023-02-22T20:05:18.162Z,7.50
2023-02-22T20:08:08.244Z,7.60
2023-02-22T20:10:59.538Z,7.80
2023-02-22T20:13:48.829Z,7.80
2023-02-22T20:16:38.465Z,7.90
2023-02-22T20:19:27.867Z,7.90
2023-02-22T20:22:16.475Z,7.80
2023-02-22T20:25:07.063Z,7.90
2023-02-22T20:27:57.545Z,7.90
2023-02-22T20:30:46.166Z,7.90
2023-02-22T20:33:34.831Z,8.00
2023-02-22T20:36:23.583Z,8.00
2023-02-22T20:39:14.759Z,8.00
2023-02-22T20:42:04.816Z,8.00
2023-02-22T20:44:54.084Z,8.00
2023-02-22T20:47:44.618Z,8.00
2023-02-22T20:50:37.542Z,8.00
2023-02-22T20:53:27.585Z,8.10
2023-02-22T20:56:19.816Z,8.20
2023-02-22T20:59:13.380Z,8.20
2023-02-22T21:02:03.478Z,8.30
2023-02-22T21:04:52.260Z,8.30
2023-02-22T21:07:41.771Z,8.40
2023-02-22T21:10:30.864Z,8.40
2023-02-22T21:13:20.208Z,8.30
2023-02-22T21:16:11.274Z,8.30
2023-02-22T21:19:02.101Z,8.20
2023-02-22T21:21:55.203Z,8.20
2023-02-22T21:24:44.298Z,8.20
2023-02-22T21:27:33.765Z,8.20
2023-02-22T21:30:22.553Z,8.20
2023-02-22T21:33:12.544Z,8.20
2023-02-22T21:36:09.142Z,8.20
2023-02-22T21:38:59.182Z,8.30
2023-02-22T21:41:49.246Z,8.20
2023-02-22T21:44:37.988Z,8.30
2023-02-22T21:47:27.703Z,8.30
2023-02-22T21:50:19.803Z,8.50
2023-02-22T21:53:08.808Z,8.40
2023-02-22T21:55:57.552Z,8.50
2023-02-22T21:58:46.324Z,8.50
2023-02-22T22:01:37.111Z,8.60
2023-02-22T22:04:27.830Z,8.50
2023-02-22T22:07:18.906Z,8.50
2023-02-22T22:10:09.138Z,8.50
2023-02-22T22:12:59.508Z,8.50
2023-02-22T22:15:48.082Z,8.50
2023-02-22T22:18:37.328Z,8.40
2023-02-22T22:21:26.493Z,8.40
2023-02-22T22:24:16.591Z,8.40
2023-02-22T22:27:06.692Z,8.50
2023-02-22T22:29:57.342Z,8.60
2023-02-22T22:32:45.965Z,8.60
2023-02-22T22:35:34.660Z,8.50
2023-02-22T22:38:23.287Z,8.50
2023-02-22T22:41:13.930Z,8.50
2023-02-22T22:44:02.537Z,8.40
2023-02-22T22:46:53.893Z,8.40
2023-02-22T22:49:42.735Z,8.40
2023-02-22T22:52:35.224Z,8.30
2023-02-22T22:55:24.321Z,8.30
2023-02-22T22:58:14.452Z,8.40
2023-02-22T23:01:06.442Z,8.40
2023-02-22T23:03:56.781Z,8.50
2023-02-22T23:06:47.620Z,8.50
2023-02-22T23:09:38.773Z,8.50
2023-02-22T23:12:31.598Z,8.50
2023-02-22T23:15:21.670Z,8.40
2023-02-22T23:18:10.453Z,8.40
2023-02-22T23:21:05.434Z,8.30
2023-02-22T23:24:00.032Z,8.20
2023-02-22T23:26:49.630Z,8.20
2023-02-22T23:29:39.727Z,8.10
2023-02-22T23:32:29.889Z,8.10
2023-02-22T23:35:19.646Z,8.10
2023-02-22T23:38:10.334Z,8.10
2023-02-22T23:41:03.601Z,8.10
2023-02-22T23:43:52.303Z,8.00
2023-02-22T23:46:42.104Z,8.00
2023-02-22T23:49:35.956Z,7.90
2023-02-22T23:52:29.466Z,7.90
2023-02-22T23:55:20.776Z,7.90
2023-02-22T23:58:09.438Z,7.90
