createdAt,value
2022-12-03T00:01:05.698Z,3.68
2022-12-03T00:03:35.994Z,3.66
2022-12-03T00:06:04.096Z,3.68
2022-12-03T00:08:34.879Z,3.73
2022-12-03T00:11:03.153Z,3.68
2022-12-03T00:13:32.600Z,3.67
2022-12-03T00:16:00.646Z,3.70
2022-12-03T00:18:28.672Z,3.72
2022-12-03T00:20:56.891Z,3.69
2022-12-03T00:23:25.300Z,3.66
2022-12-03T00:25:53.258Z,3.66
2022-12-03T00:28:21.229Z,3.68
2022-12-03T00:30:54.271Z,3.68
2022-12-03T00:33:23.014Z,3.60
2022-12-03T00:35:51.041Z,3.52
2022-12-03T00:38:18.981Z,3.53
2022-12-03T00:40:47.246Z,3.53
2022-12-03T00:43:15.362Z,3.51
2022-12-03T00:45:43.343Z,3.42
2022-12-03T00:48:12.651Z,3.44
2022-12-03T00:50:40.572Z,3.43
2022-12-03T00:53:08.522Z,3.40
2022-12-03T00:55:36.388Z,3.48
2022-12-03T00:58:04.445Z,3.43
2022-12-03T01:00:32.398Z,3.47
2022-12-03T01:03:00.683Z,3.44
2022-12-03T01:06:01.477Z,3.36
2022-12-03T01:08:31.168Z,3.42
2022-12-03T01:10:59.250Z,3.41
2022-12-03T01:13:27.213Z,3.42
2022-12-03T01:15:55.286Z,3.47
2022-12-03T01:18:23.522Z,3.45
2022-12-03T01:20:51.443Z,3.47
2022-12-03T01:23:19.382Z,3.51
2022-12-03T01:25:48.866Z,3.54
2022-12-03T01:28:16.991Z,3.43
2022-12-03T01:30:58.951Z,3.47
2022-12-03T01:33:27.063Z,3.45
2022-12-03T01:35:55.302Z,3.46
2022-12-03T01:38:23.218Z,3.42
2022-12-03T01:40:54.850Z,3.49
2022-12-03T01:43:22.746Z,3.48
2022-12-03T01:45:51.106Z,3.47
2022-12-03T01:48:19.102Z,3.40
2022-12-03T01:50:47.479Z,3.36
2022-12-03T01:53:18.437Z,3.32
2022-12-03T01:55:48.943Z,3.38
2022-12-03T01:58:25.883Z,3.36
2022-12-03T02:00:53.953Z,3.34
2022-12-03T02:03:27.052Z,3.39
2022-12-03T02:05:56.990Z,3.38
2022-12-03T02:08:29.650Z,3.36
2022-12-03T02:10:59.363Z,3.34
2022-12-03T02:13:29.680Z,3.36
2022-12-03T02:15:58.067Z,3.36
2022-12-03T02:18:26.918Z,3.38
2022-12-03T02:21:02.999Z,3.38
2022-12-03T02:23:39.574Z,3.43
2022-12-03T02:26:10.348Z,3.46
2022-12-03T02:28:38.852Z,3.42
2022-12-03T02:31:07.789Z,3.38
2022-12-03T02:33:36.820Z,3.39
2022-12-03T02:36:05.342Z,3.41
2022-12-03T02:38:35.871Z,3.41
2022-12-03T02:41:08.436Z,3.47
2022-12-03T02:43:36.982Z,3.46
2022-12-03T02:46:06.784Z,3.48
2022-12-03T02:48:37.904Z,3.47
2022-12-03T02:51:10.115Z,3.48
2022-12-03T02:53:42.646Z,3.50
2022-12-03T02:56:13.567Z,3.51
2022-12-03T02:58:44.933Z,3.50
2022-12-03T03:01:14.532Z,3.50
2022-12-03T03:03:43.162Z,3.57
2022-12-03T03:06:11.438Z,3.55
2022-12-03T03:08:41.630Z,3.43
2022-12-03T03:11:10.217Z,3.43
2022-12-03T03:13:39.232Z,3.44
2022-12-03T03:16:09.884Z,3.44
2022-12-03T03:18:38.561Z,3.42
2022-12-03T03:21:06.868Z,3.45
2022-12-03T03:23:35.338Z,3.41
2022-12-03T03:26:06.071Z,3.40
2022-12-03T03:28:37.230Z,3.42
2022-12-03T03:31:07.710Z,3.40
2022-12-03T03:33:38.683Z,3.44
2022-12-03T03:36:08.041Z,3.41
2022-12-03T03:38:36.664Z,3.42
2022-12-03T03:41:07.232Z,3.42
2022-12-03T03:43:38.309Z,3.42
2022-12-03T03:46:08.088Z,3.42
2022-12-03T03:48:38.027Z,3.43
2022-12-03T03:51:09.575Z,3.43
2022-12-03T03:53:38.896Z,3.48
2022-12-03T03:56:07.685Z,3.50
2022-12-03T03:58:36.173Z,3.42
2022-12-03T04:01:04.693Z,3.44
2022-12-03T04:03:33.063Z,3.49
2022-12-03T04:06:02.631Z,3.48
2022-12-03T04:08:30.796Z,3.45
2022-12-03T04:11:15.957Z,3.46
2022-12-03T04:13:44.186Z,3.47
2022-12-03T04:16:12.261Z,3.49
2022-12-03T04:18:46.210Z,3.50
2022-12-03T04:21:50.140Z,3.49
2022-12-03T04:24:18.226Z,3.51
2022-12-03T04:27:04.027Z,3.46
2022-12-03T04:29:32.375Z,3.45
2022-12-03T04:32:17.801Z,3.41
2022-12-03T04:35:03.269Z,3.42
2022-12-03T04:37:32.858Z,3.45
2022-12-03T04:40:00.789Z,3.47
2022-12-03T04:42:28.740Z,3.49
2022-12-03T04:44:58.494Z,3.50
2022-12-03T04:47:26.652Z,3.52
2022-12-03T04:49:54.536Z,3.54
2022-12-03T04:52:22.553Z,3.54
2022-12-03T04:54:52.184Z,3.53
2022-12-03T04:57:20.392Z,3.50
2022-12-03T04:59:48.351Z,3.52
2022-12-03T05:02:16.437Z,3.53
2022-12-03T05:04:44.643Z,3.57
2022-12-03T05:07:12.793Z,3.56
2022-12-03T05:09:40.716Z,3.52
2022-12-03T05:12:10.087Z,3.55
2022-12-03T05:14:38.190Z,3.54
2022-12-03T05:17:06.466Z,3.54
2022-12-03T05:19:51.714Z,3.48
2022-12-03T05:22:19.746Z,3.44
2022-12-03T05:24:47.750Z,3.47
2022-12-03T05:27:23.172Z,3.53
2022-12-03T05:29:52.190Z,3.52
2022-12-03T05:32:20.379Z,3.45
2022-12-03T05:34:48.371Z,3.47
2022-12-03T05:37:16.537Z,3.51
2022-12-03T05:39:44.753Z,3.50
2022-12-03T05:42:30.200Z,3.47
2022-12-03T05:45:00.005Z,3.44
2022-12-03T05:47:27.886Z,3.42
2022-12-03T05:49:55.943Z,3.35
2022-12-03T05:52:24.105Z,3.36
2022-12-03T05:54:52.427Z,3.42
2022-12-03T05:57:20.940Z,3.36
2022-12-03T05:59:49.018Z,3.30
2022-12-03T06:02:18.575Z,3.34
2022-12-03T06:04:46.678Z,3.32
2022-12-03T06:07:14.877Z,3.32
2022-12-03T06:09:43.183Z,3.35
2022-12-03T06:12:11.197Z,3.36
2022-12-03T06:14:39.388Z,3.38
2022-12-03T06:17:07.289Z,3.40
2022-12-03T06:19:36.833Z,3.41
2022-12-03T06:22:04.972Z,3.39
2022-12-03T06:24:32.903Z,3.40
2022-12-03T06:27:01.029Z,3.39
2022-12-03T06:29:28.979Z,3.38
2022-12-03T06:31:57.062Z,3.38
2022-12-03T06:34:24.972Z,3.38
2022-12-03T06:36:54.277Z,3.39
2022-12-03T06:39:22.666Z,3.42
2022-12-03T06:41:50.853Z,3.45
2022-12-03T06:44:18.738Z,3.48
2022-12-03T06:46:46.964Z,3.48
2022-12-03T06:49:15.232Z,3.52
2022-12-03T06:51:43.098Z,3.53
2022-12-03T06:54:12.333Z,3.50
2022-12-03T06:56:45.155Z,3.51
2022-12-03T06:59:13.941Z,3.51
2022-12-03T07:01:41.931Z,3.56
2022-12-03T07:04:10.236Z,3.52
2022-12-03T07:06:38.149Z,3.49
2022-12-03T07:09:06.262Z,3.51
2022-12-03T07:11:40.463Z,3.49
2022-12-03T07:14:11.354Z,3.46
2022-12-03T07:16:43.482Z,3.45
2022-12-03T07:19:12.314Z,3.47
2022-12-03T07:21:40.527Z,3.51
2022-12-03T07:24:08.976Z,3.54
2022-12-03T07:26:38.781Z,3.51
2022-12-03T07:29:06.930Z,3.54
2022-12-03T07:31:35.107Z,3.52
2022-12-03T07:34:03.596Z,3.55
2022-12-03T07:36:31.740Z,3.58
2022-12-03T07:39:00.442Z,3.54
2022-12-03T07:41:28.616Z,3.55
2022-12-03T07:43:58.692Z,3.59
2022-12-03T07:46:27.161Z,3.53
2022-12-03T07:48:55.743Z,3.56
2022-12-03T07:51:27.491Z,3.59
2022-12-03T07:54:00.012Z,3.59
2022-12-03T07:56:28.046Z,3.59
2022-12-03T07:58:57.801Z,3.60
2022-12-03T08:01:26.282Z,3.60
2022-12-03T08:03:54.627Z,3.76
2022-12-03T08:06:23.104Z,3.79
2022-12-03T08:08:55.850Z,3.71
2022-12-03T08:11:27.403Z,3.73
2022-12-03T08:14:02.855Z,3.67
2022-12-03T08:16:34.015Z,3.62
2022-12-03T08:19:10.744Z,3.64
2022-12-03T08:21:41.964Z,3.67
2022-12-03T08:24:19.412Z,3.72
2022-12-03T08:26:55.089Z,3.65
2022-12-03T08:29:29.519Z,3.69
2022-12-03T08:32:01.655Z,3.69
2022-12-03T08:34:34.811Z,3.68
2022-12-03T08:37:13.788Z,3.64
2022-12-03T08:39:49.179Z,3.70
2022-12-03T08:42:40.914Z,3.66
2022-12-03T08:45:42.793Z,3.69
2022-12-03T08:48:33.623Z,3.71
2022-12-03T08:51:05.356Z,3.67
2022-12-03T08:53:37.233Z,3.63
2022-12-03T08:56:14.392Z,3.71
2022-12-03T08:58:45.189Z,3.67
2022-12-03T09:01:33.880Z,3.72
2022-12-03T09:04:25.127Z,3.67
2022-12-03T09:06:54.116Z,3.67
2022-12-03T09:09:23.320Z,3.77
2022-12-03T09:11:51.928Z,3.67
2022-12-03T09:14:22.842Z,3.60
2022-12-03T09:16:55.922Z,3.67
2022-12-03T09:19:25.165Z,3.62
2022-12-03T09:21:53.443Z,3.66
2022-12-03T09:24:21.412Z,3.67
2022-12-03T09:26:49.615Z,3.70
2022-12-03T09:29:17.635Z,3.83
2022-12-03T09:31:45.673Z,3.86
2022-12-03T09:34:15.695Z,4.00
2022-12-03T09:36:44.035Z,4.02
2022-12-03T09:39:12.360Z,3.97
2022-12-03T09:41:40.723Z,3.88
2022-12-03T09:44:13.938Z,3.82
2022-12-03T09:46:47.000Z,3.75
2022-12-03T09:49:19.839Z,3.73
2022-12-03T09:51:48.436Z,3.67
2022-12-03T09:54:23.280Z,3.63
2022-12-03T09:56:51.873Z,3.60
2022-12-03T09:59:19.949Z,3.63
2022-12-03T10:01:48.080Z,3.64
2022-12-03T10:04:17.772Z,3.61
2022-12-03T10:06:46.402Z,3.68
2022-12-03T10:09:18.147Z,3.74
2022-12-03T10:11:46.545Z,3.70
2022-12-03T10:14:16.072Z,3.69
2022-12-03T10:16:44.878Z,3.75
2022-12-03T10:19:20.705Z,3.76
2022-12-03T10:21:48.877Z,3.69
2022-12-03T10:24:26.945Z,3.68
2022-12-03T10:26:57.411Z,3.72
2022-12-03T10:29:33.334Z,3.67
2022-12-03T10:32:04.313Z,3.61
2022-12-03T10:34:36.278Z,3.57
2022-12-03T10:37:14.285Z,3.55
2022-12-03T10:39:58.250Z,3.62
2022-12-03T10:42:26.958Z,3.52
2022-12-03T10:45:20.221Z,3.60
2022-12-03T10:48:06.052Z,3.41
2022-12-03T10:50:36.698Z,3.44
2022-12-03T10:53:05.349Z,3.36
2022-12-03T10:55:40.111Z,3.48
2022-12-03T10:58:17.404Z,3.32
2022-12-03T11:00:45.390Z,3.32
2022-12-03T11:03:19.639Z,3.36
2022-12-03T11:05:52.808Z,3.35
2022-12-03T11:08:22.869Z,3.37
2022-12-03T11:10:59.467Z,3.33
2022-12-03T11:13:52.670Z,3.34
2022-12-03T11:17:09.287Z,3.36
2022-12-03T11:19:52.200Z,3.35
2022-12-03T11:22:47.019Z,3.47
2022-12-03T11:25:50.363Z,3.42
2022-12-03T11:28:39.538Z,3.53
2022-12-03T11:31:15.210Z,3.43
2022-12-03T11:33:44.705Z,3.45
2022-12-03T11:36:36.466Z,3.38
2022-12-03T11:39:10.676Z,3.45
2022-12-03T11:41:38.832Z,3.37
2022-12-03T11:44:38.294Z,3.38
2022-12-03T11:47:16.210Z,3.42
2022-12-03T11:49:49.040Z,3.35
2022-12-03T11:52:26.562Z,3.34
2022-12-03T11:55:01.397Z,3.40
2022-12-03T11:57:36.762Z,3.41
2022-12-03T12:00:19.994Z,3.43
2022-12-03T12:02:49.389Z,3.43
2022-12-03T12:05:20.928Z,3.46
2022-12-03T12:07:50.500Z,3.40
2022-12-03T12:10:52.837Z,3.43
2022-12-03T12:13:50.622Z,3.34
2022-12-03T12:16:37.443Z,3.41
2022-12-03T12:19:36.911Z,3.34
2022-12-03T12:22:30.463Z,3.36
2022-12-03T12:24:59.674Z,3.40
2022-12-03T12:27:37.531Z,3.42
2022-12-03T12:30:07.812Z,3.37
2022-12-03T12:32:43.314Z,3.41
2022-12-03T12:35:18.550Z,3.45
2022-12-03T12:37:56.845Z,3.42
2022-12-03T12:40:29.749Z,3.38
2022-12-03T12:43:05.410Z,3.49
2022-12-03T12:45:41.212Z,3.48
2022-12-03T12:48:17.927Z,3.39
2022-12-03T12:50:47.601Z,3.40
2022-12-03T12:53:23.545Z,3.41
2022-12-03T12:55:57.768Z,3.36
2022-12-03T12:58:29.979Z,3.41
2022-12-03T13:01:00.434Z,3.38
2022-12-03T13:03:33.931Z,3.33
2022-12-03T13:06:03.906Z,3.32
2022-12-03T13:08:34.138Z,3.39
2022-12-03T13:11:03.773Z,3.48
2022-12-03T13:13:43.746Z,3.45
2022-12-03T13:16:18.345Z,3.29
2022-12-03T13:18:49.038Z,3.18
2022-12-03T13:21:24.631Z,3.17
2022-12-03T13:23:54.474Z,3.19
2022-12-03T13:26:38.655Z,3.19
2022-12-03T13:29:15.451Z,3.17
2022-12-03T13:31:50.383Z,3.16
2022-12-03T13:34:22.628Z,3.25
2022-12-03T13:36:57.683Z,3.21
2022-12-03T13:39:30.949Z,3.18
2022-12-03T13:42:30.996Z,3.12
2022-12-03T13:45:03.206Z,3.13
2022-12-03T13:47:31.475Z,3.16
2022-12-03T13:50:04.717Z,3.18
2022-12-03T13:52:36.343Z,3.14
2022-12-03T13:55:06.799Z,3.26
2022-12-03T13:57:35.043Z,3.20
2022-12-03T14:00:06.062Z,3.20
2022-12-03T14:02:34.335Z,3.18
2022-12-03T14:05:03.296Z,3.16
2022-12-03T14:07:31.304Z,3.18
2022-12-03T14:09:59.583Z,3.20
2022-12-03T14:12:27.494Z,3.21
2022-12-03T14:14:55.780Z,3.24
2022-12-03T14:17:25.172Z,3.25
2022-12-03T14:19:53.269Z,3.24
2022-12-03T14:22:23.592Z,3.24
2022-12-03T14:24:51.896Z,3.26
2022-12-03T14:27:20.436Z,3.27
2022-12-03T14:29:49.300Z,3.22
2022-12-03T14:32:17.471Z,3.20
2022-12-03T14:34:47.057Z,3.10
2022-12-03T14:37:15.852Z,3.09
2022-12-03T14:39:43.884Z,3.13
2022-12-03T14:42:14.708Z,3.06
2022-12-03T14:44:43.814Z,3.06
2022-12-03T14:47:12.358Z,3.01
2022-12-03T14:49:40.730Z,2.96
2022-12-03T14:52:12.539Z,3.01
2022-12-03T14:54:42.671Z,2.97
2022-12-03T14:57:12.877Z,2.96
2022-12-03T14:59:42.118Z,2.92
2022-12-03T15:02:11.473Z,2.91
2022-12-03T15:04:40.495Z,2.88
2022-12-03T15:07:13.037Z,2.96
2022-12-03T15:09:41.060Z,2.86
2022-12-03T15:12:09.617Z,2.88
2022-12-03T15:14:37.685Z,2.86
2022-12-03T15:17:05.838Z,2.83
2022-12-03T15:19:34.120Z,2.83
2022-12-03T15:22:02.295Z,2.85
2022-12-03T15:24:31.927Z,2.78
2022-12-03T15:27:00.112Z,2.87
2022-12-03T15:29:28.118Z,2.70
2022-12-03T15:31:56.267Z,2.69
2022-12-03T15:34:24.232Z,2.57
2022-12-03T15:36:53.261Z,2.63
2022-12-03T15:39:22.625Z,2.71
2022-12-03T15:41:51.906Z,2.76
2022-12-03T15:44:19.727Z,2.61
2022-12-03T15:46:47.652Z,2.58
2022-12-03T15:49:15.819Z,2.61
2022-12-03T15:51:45.668Z,2.57
2022-12-03T15:54:13.522Z,2.55
2022-12-03T15:56:41.649Z,2.56
2022-12-03T15:59:10.826Z,2.60
2022-12-03T16:01:39.115Z,2.63
2022-12-03T16:04:07.266Z,2.68
2022-12-03T16:06:35.138Z,2.56
2022-12-03T16:09:03.049Z,2.55
2022-12-03T16:11:30.993Z,2.62
2022-12-03T16:13:59.199Z,2.63
2022-12-03T16:16:28.590Z,2.60
2022-12-03T16:18:56.546Z,2.54
2022-12-03T16:21:27.040Z,2.53
2022-12-03T16:23:56.077Z,2.49
2022-12-03T16:26:26.735Z,2.48
2022-12-03T16:28:54.858Z,2.50
2022-12-03T16:31:22.877Z,2.47
2022-12-03T16:33:52.319Z,2.56
2022-12-03T16:36:20.260Z,2.54
2022-12-03T16:38:48.306Z,2.54
2022-12-03T16:41:16.301Z,2.56
2022-12-03T16:43:47.426Z,2.56
2022-12-03T16:46:25.804Z,2.55
2022-12-03T16:48:57.927Z,2.51
2022-12-03T16:51:27.294Z,2.52
2022-12-03T16:53:55.804Z,2.54
2022-12-03T16:56:24.080Z,2.46
2022-12-03T16:58:51.955Z,2.41
2022-12-03T17:01:20.208Z,2.41
2022-12-03T17:03:48.295Z,2.47
2022-12-03T17:06:17.643Z,2.44
2022-12-03T17:08:49.376Z,2.44
2022-12-03T17:11:18.861Z,2.46
2022-12-03T17:13:47.095Z,2.41
2022-12-03T17:16:15.440Z,2.42
2022-12-03T17:18:43.778Z,2.40
2022-12-03T17:21:11.884Z,2.38
2022-12-03T17:23:41.217Z,2.33
2022-12-03T17:26:09.169Z,2.43
2022-12-03T17:28:37.116Z,2.39
2022-12-03T17:31:07.855Z,2.35
2022-12-03T17:33:35.906Z,2.41
2022-12-03T17:36:04.408Z,2.42
2022-12-03T17:38:39.418Z,2.48
2022-12-03T17:41:11.344Z,2.39
2022-12-03T17:43:39.585Z,2.37
2022-12-03T17:46:07.869Z,2.40
2022-12-03T17:48:36.476Z,2.33
2022-12-03T17:51:04.535Z,2.41
2022-12-03T17:53:32.552Z,2.29
2022-12-03T17:56:00.447Z,2.32
2022-12-03T17:58:29.923Z,2.27
2022-12-03T18:01:02.455Z,2.32
2022-12-03T18:03:31.258Z,2.25
2022-12-03T18:05:59.566Z,2.26
2022-12-03T18:08:27.748Z,2.29
2022-12-03T18:10:55.823Z,2.41
2022-12-03T18:13:23.872Z,2.35
2022-12-03T18:15:54.488Z,2.37
2022-12-03T18:18:22.599Z,2.43
2022-12-03T18:21:05.850Z,2.43
2022-12-03T18:23:36.847Z,2.40
2022-12-03T18:26:05.198Z,2.40
2022-12-03T18:28:33.303Z,2.50
2022-12-03T18:31:02.741Z,2.49
2022-12-03T18:33:30.716Z,2.56
2022-12-03T18:35:59.404Z,2.50
2022-12-03T18:38:34.317Z,2.49
2022-12-03T18:41:02.162Z,2.41
2022-12-03T18:43:36.112Z,2.44
2022-12-03T18:46:15.949Z,2.33
2022-12-03T18:48:53.316Z,2.27
2022-12-03T18:51:24.035Z,2.16
2022-12-03T18:53:52.971Z,2.19
2022-12-03T18:56:20.823Z,2.18
2022-12-03T18:58:48.734Z,2.20
2022-12-03T19:01:20.463Z,2.18
2022-12-03T19:03:48.833Z,2.23
2022-12-03T19:06:19.164Z,2.22
2022-12-03T19:08:48.326Z,2.29
2022-12-03T19:11:16.503Z,2.23
2022-12-03T19:13:44.451Z,2.22
2022-12-03T19:16:13.406Z,2.23
2022-12-03T19:18:42.686Z,2.17
2022-12-03T19:21:12.707Z,2.21
2022-12-03T19:23:41.386Z,2.18
2022-12-03T19:26:13.121Z,2.14
2022-12-03T19:28:42.517Z,2.10
2022-12-03T19:31:13.227Z,2.12
2022-12-03T19:33:43.050Z,2.14
2022-12-03T19:36:21.251Z,2.21
2022-12-03T19:38:55.185Z,2.15
2022-12-03T19:41:26.722Z,2.16
2022-12-03T19:43:56.649Z,2.16
2022-12-03T19:46:25.818Z,2.18
2022-12-03T19:48:56.093Z,2.15
2022-12-03T19:51:34.620Z,2.16
2022-12-03T19:54:03.466Z,2.19
2022-12-03T19:56:31.622Z,2.12
2022-12-03T19:59:00.139Z,2.14
2022-12-03T20:01:30.000Z,2.20
2022-12-03T20:04:01.334Z,2.17
2022-12-03T20:06:31.038Z,2.13
2022-12-03T20:09:00.663Z,2.13
2022-12-03T20:11:30.566Z,2.09
2022-12-03T20:14:00.088Z,2.16
2022-12-03T20:16:31.495Z,1.96
2022-12-03T20:19:02.397Z,2.07
2022-12-03T20:21:32.408Z,2.06
2022-12-03T20:24:00.761Z,2.07
2022-12-03T20:26:29.697Z,2.11
2022-12-03T20:28:58.353Z,2.12
2022-12-03T20:31:28.551Z,2.16
2022-12-03T20:33:58.755Z,2.12
2022-12-03T20:36:30.248Z,2.13
2022-12-03T20:39:00.005Z,2.14
2022-12-03T20:41:28.762Z,2.15
2022-12-03T20:43:57.146Z,2.18
2022-12-03T20:46:27.271Z,2.10
2022-12-03T20:48:56.250Z,2.16
2022-12-03T20:51:25.591Z,2.10
2022-12-03T20:53:55.528Z,2.13
2022-12-03T20:56:26.100Z,2.17
2022-12-03T20:58:54.547Z,2.14
2022-12-03T21:01:25.041Z,2.16
2022-12-03T21:03:54.187Z,2.17
2022-12-03T21:06:23.469Z,2.12
2022-12-03T21:08:53.169Z,2.24
2022-12-03T21:11:25.761Z,2.19
2022-12-03T21:13:55.068Z,2.12
2022-12-03T21:16:52.069Z,2.08
2022-12-03T21:19:13.648Z,2.19
2022-12-03T21:21:41.768Z,2.18
2022-12-03T21:24:09.648Z,2.11
2022-12-03T21:26:39.148Z,2.16
2022-12-03T21:29:07.381Z,2.21
2022-12-03T21:31:37.350Z,2.27
2022-12-03T21:34:05.599Z,2.26
2022-12-03T21:36:33.598Z,2.23
2022-12-03T21:39:01.658Z,2.23
2022-12-03T21:41:29.599Z,2.29
2022-12-03T21:43:58.934Z,2.28
2022-12-03T21:47:12.137Z,2.29
2022-12-03T21:49:15.073Z,2.25
2022-12-03T21:51:42.942Z,2.29
2022-12-03T21:54:10.781Z,2.19
2022-12-03T21:56:38.873Z,2.15
2022-12-03T21:59:08.110Z,2.29
2022-12-03T22:01:35.976Z,2.27
2022-12-03T22:04:03.890Z,2.32
2022-12-03T22:06:31.800Z,2.10
2022-12-03T22:08:59.687Z,2.12
2022-12-03T22:11:27.580Z,2.12
2022-12-03T22:13:57.169Z,2.05
2022-12-03T22:16:26.432Z,2.05
2022-12-03T22:18:55.502Z,2.08
2022-12-03T22:21:24.602Z,2.09
2022-12-03T22:23:52.894Z,2.12
2022-12-03T22:26:20.779Z,2.15
2022-12-03T22:28:50.172Z,2.16
2022-12-03T22:31:18.914Z,2.14
2022-12-03T22:33:48.620Z,2.21
2022-12-03T22:36:21.352Z,2.11
2022-12-03T22:38:52.757Z,2.01
2022-12-03T22:41:21.242Z,2.13
2022-12-03T22:43:49.891Z,2.15
2022-12-03T22:46:18.477Z,2.06
2022-12-03T22:48:49.199Z,2.10
2022-12-03T22:51:20.161Z,2.10
2022-12-03T22:53:48.584Z,2.09
2022-12-03T22:56:17.364Z,2.17
2022-12-03T22:58:45.748Z,2.09
2022-12-03T23:01:22.385Z,2.12
2022-12-03T23:03:51.955Z,2.18
2022-12-03T23:06:21.203Z,2.15
2022-12-03T23:08:49.802Z,2.15
2022-12-03T23:11:20.736Z,2.15
2022-12-03T23:13:48.942Z,2.13
2022-12-03T23:16:19.401Z,2.09
2022-12-03T23:18:47.547Z,2.15
2022-12-03T23:21:20.728Z,2.19
2022-12-03T23:23:52.126Z,2.13
2022-12-03T23:26:19.982Z,2.16
2022-12-03T23:28:48.722Z,2.12
2022-12-03T23:31:20.086Z,2.15
2022-12-03T23:33:48.796Z,2.17
2022-12-03T23:36:18.660Z,2.23
2022-12-03T23:38:46.951Z,2.22
2022-12-03T23:41:16.710Z,2.20
2022-12-03T23:43:44.957Z,2.18
2022-12-03T23:46:15.190Z,2.26
2022-12-03T23:48:43.538Z,2.26
2022-12-03T23:51:13.523Z,2.27
2022-12-03T23:53:43.340Z,2.24
2022-12-03T23:56:13.671Z,2.18
2022-12-03T23:58:41.838Z,2.16
