createdAt,value
2019-02-27T00:00:55.535Z,87.50
2019-02-27T00:03:28.851Z,88.40
2019-02-27T00:05:56.174Z,89.60
2019-02-27T00:08:26.941Z,89.70
2019-02-27T00:10:56.042Z,89.90
2019-02-27T00:13:25.483Z,89.90
2019-02-27T00:15:54.967Z,90.00
2019-02-27T00:18:24.506Z,90.00
2019-02-27T00:20:53.773Z,90.10
2019-02-27T00:23:24.067Z,90.40
2019-02-27T00:25:53.834Z,90.60
2019-02-27T00:28:23.368Z,90.60
2019-02-27T00:30:53.151Z,90.80
2019-02-27T00:33:25.049Z,91.10
2019-02-27T00:35:53.590Z,91.30
2019-02-27T00:38:25.046Z,91.40
2019-02-27T00:40:53.812Z,91.40
2019-02-27T00:43:22.859Z,91.30
2019-02-27T00:45:52.046Z,91.30
2019-02-27T00:48:21.062Z,91.30
2019-02-27T00:50:50.156Z,91.20
2019-02-27T00:53:21.929Z,91.20
2019-02-27T00:55:50.968Z,91.30
2019-02-27T00:58:20.010Z,91.10
2019-02-27T01:00:49.552Z,90.80
2019-02-27T01:03:18.575Z,91.00
2019-02-27T01:05:47.798Z,91.10
2019-02-27T01:08:16.819Z,91.40
2019-02-27T01:10:45.926Z,91.80
2019-02-27T01:13:15.511Z,92.00
2019-02-27T01:15:44.912Z,92.10
2019-02-27T01:18:13.944Z,91.90
2019-02-27T01:20:45.841Z,92.00
2019-02-27T01:23:13.734Z,91.90
2019-02-27T01:25:43.821Z,91.90
2019-02-27T01:28:12.917Z,91.80
2019-02-27T01:30:42.338Z,91.80
2019-02-27T01:33:11.413Z,92.10
2019-02-27T01:35:41.094Z,92.30
2019-02-27T01:38:10.162Z,92.40
2019-02-27T01:40:39.303Z,92.90
2019-02-27T01:43:09.079Z,92.60
2019-02-27T01:45:38.147Z,92.50
2019-02-27T01:48:09.213Z,92.40
2019-02-27T01:50:40.996Z,92.60
2019-02-27T01:53:10.558Z,92.80
2019-02-27T01:55:40.356Z,93.20
2019-02-27T01:58:10.244Z,93.00
2019-02-27T02:00:40.065Z,92.70
2019-02-27T02:03:11.152Z,92.70
2019-02-27T02:05:40.373Z,92.60
2019-02-27T02:08:13.510Z,92.30
2019-02-27T02:10:40.422Z,92.40
2019-02-27T02:13:32.206Z,92.20
2019-02-27T02:16:28.931Z,92.40
2019-02-27T02:19:33.326Z,92.40
2019-02-27T02:22:34.732Z,92.50
2019-02-27T02:26:06.043Z,92.20
2019-02-27T02:29:01.995Z,92.30
2019-02-27T02:31:48.308Z,92.20
2019-02-27T02:34:45.610Z,92.20
2019-02-27T02:37:40.252Z,91.90
2019-02-27T02:40:46.397Z,91.90
2019-02-27T02:43:51.663Z,91.90
2019-02-27T02:46:49.311Z,92.00
2019-02-27T02:49:50.150Z,92.20
2019-02-27T02:52:55.879Z,92.20
2019-02-27T02:56:03.126Z,92.30
2019-02-27T02:59:12.095Z,92.50
2019-02-27T03:01:50.214Z,92.40
2019-02-27T03:05:06.108Z,92.00
2019-02-27T03:08:12.772Z,91.70
2019-02-27T03:11:03.391Z,91.40
2019-02-27T03:13:47.767Z,91.20
2019-02-27T03:16:54.622Z,90.90
2019-02-27T03:19:52.557Z,90.80
2019-02-27T03:22:40.493Z,91.10
2019-02-27T03:25:24.122Z,91.10
2019-02-27T03:28:15.600Z,91.10
2019-02-27T03:31:15.704Z,91.10
2019-02-27T03:34:05.878Z,91.10
2019-02-27T03:36:59.324Z,90.90
2019-02-27T03:39:54.331Z,90.80
2019-02-27T03:42:50.996Z,90.60
2019-02-27T03:45:58.769Z,90.40
2019-02-27T03:48:53.010Z,90.10
2019-02-27T03:51:47.190Z,89.80
2019-02-27T03:54:48.415Z,89.40
2019-02-27T03:57:42.499Z,89.10
2019-02-27T04:00:36.976Z,88.80
2019-02-27T04:03:44.374Z,88.60
2019-02-27T04:07:00.646Z,88.30
2019-02-27T04:09:29.719Z,88.10
2019-02-27T04:11:59.022Z,87.90
2019-02-27T04:14:33.026Z,87.80
2019-02-27T04:17:06.928Z,87.60
2019-02-27T04:19:38.803Z,87.50
2019-02-27T04:22:05.649Z,87.30
2019-02-27T04:24:34.643Z,87.20
2019-02-27T04:27:04.049Z,87.20
2019-02-27T04:29:33.109Z,87.10
2019-02-27T04:32:02.236Z,86.80
2019-02-27T04:34:33.242Z,86.50
2019-02-27T04:37:02.210Z,86.20
2019-02-27T04:39:31.592Z,86.60
2019-02-27T04:42:00.730Z,85.90
2019-02-27T04:44:29.884Z,85.90
2019-02-27T04:46:59.572Z,85.90
2019-02-27T04:49:28.530Z,85.90
2019-02-27T04:51:57.716Z,85.90
2019-02-27T04:54:27.252Z,85.60
2019-02-27T04:56:57.621Z,85.50
2019-02-27T04:59:27.186Z,85.00
2019-02-27T05:01:56.287Z,84.80
2019-02-27T05:04:25.775Z,84.50
2019-02-27T05:06:54.732Z,84.20
2019-02-27T05:09:24.286Z,84.30
2019-02-27T05:11:53.436Z,84.30
2019-02-27T05:14:24.895Z,84.30
2019-02-27T05:16:53.206Z,84.20
2019-02-27T05:19:22.648Z,84.10
2019-02-27T05:21:52.444Z,84.10
2019-02-27T05:24:22.830Z,84.10
2019-02-27T05:26:51.839Z,84.10
2019-02-27T05:29:21.680Z,84.10
2019-02-27T05:31:53.310Z,84.20
2019-02-27T05:34:21.534Z,84.40
2019-02-27T05:36:50.703Z,85.00
2019-02-27T05:39:20.283Z,85.40
2019-02-27T05:41:49.438Z,85.50
2019-02-27T05:44:21.343Z,85.70
2019-02-27T05:46:49.930Z,86.10
2019-02-27T05:49:19.225Z,86.40
2019-02-27T05:51:48.219Z,86.50
2019-02-27T05:54:17.251Z,86.80
2019-02-27T05:56:47.133Z,87.00
2019-02-27T05:59:16.971Z,87.20
2019-02-27T06:01:46.660Z,87.50
2019-02-27T06:04:15.969Z,87.80
2019-02-27T06:06:45.659Z,88.10
2019-02-27T06:09:15.298Z,88.40
2019-02-27T06:11:49.426Z,88.60
2019-02-27T06:14:21.145Z,88.40
2019-02-27T06:16:49.572Z,88.40
2019-02-27T06:19:18.559Z,88.30
2019-02-27T06:21:47.775Z,87.80
2019-02-27T06:24:17.239Z,87.90
2019-02-27T06:26:46.312Z,87.70
2019-02-27T06:29:15.809Z,87.90
2019-02-27T06:31:45.049Z,87.80
2019-02-27T06:34:14.182Z,87.50
2019-02-27T06:36:44.092Z,87.30
2019-02-27T06:39:13.418Z,87.30
2019-02-27T06:41:42.604Z,87.30
2019-02-27T06:44:11.728Z,87.10
2019-02-27T06:46:40.678Z,87.30
2019-02-27T06:49:09.749Z,87.20
2019-02-27T06:51:38.655Z,87.50
2019-02-27T06:54:07.929Z,87.40
2019-02-27T06:56:36.890Z,87.40
2019-02-27T06:59:06.371Z,87.40
2019-02-27T07:01:35.495Z,87.10
2019-02-27T07:04:04.784Z,86.90
2019-02-27T07:06:36.801Z,86.60
2019-02-27T07:09:11.420Z,86.50
2019-02-27T07:11:37.744Z,86.50
2019-02-27T07:14:06.848Z,86.50
2019-02-27T07:16:35.821Z,86.30
2019-02-27T07:19:04.943Z,86.10
2019-02-27T07:21:34.029Z,85.90
2019-02-27T07:24:03.135Z,85.80
2019-02-27T07:26:32.210Z,85.50
2019-02-27T07:29:01.311Z,85.40
2019-02-27T07:31:30.423Z,85.30
2019-02-27T07:33:59.734Z,85.30
2019-02-27T07:36:29.536Z,85.20
2019-02-27T07:38:58.771Z,85.20
2019-02-27T07:41:27.758Z,85.10
2019-02-27T07:43:57.268Z,84.90
2019-02-27T07:46:26.733Z,84.50
2019-02-27T07:48:56.750Z,84.30
2019-02-27T07:51:26.569Z,84.30
2019-02-27T07:53:55.771Z,83.90
2019-02-27T07:56:25.352Z,83.70
2019-02-27T07:58:54.379Z,83.40
2019-02-27T08:01:44.026Z,83.40
2019-02-27T08:04:13.271Z,83.10
2019-02-27T08:06:42.816Z,83.30
2019-02-27T08:09:12.129Z,83.20
2019-02-27T08:11:41.470Z,83.50
2019-02-27T08:14:12.806Z,83.00
2019-02-27T08:16:41.975Z,82.90
2019-02-27T08:19:11.577Z,82.80
2019-02-27T08:21:41.489Z,82.70
2019-02-27T08:24:10.667Z,82.00
2019-02-27T08:26:40.753Z,82.20
2019-02-27T08:29:18.329Z,81.60
2019-02-27T08:31:47.315Z,81.10
2019-02-27T08:34:16.866Z,80.70
2019-02-27T08:36:45.935Z,80.40
2019-02-27T08:39:15.312Z,80.80
2019-02-27T08:41:44.247Z,80.50
2019-02-27T08:44:13.342Z,82.10
2019-02-27T08:46:42.558Z,81.90
2019-02-27T08:49:12.344Z,81.40
2019-02-27T08:51:42.149Z,81.40
2019-02-27T08:54:12.555Z,81.30
2019-02-27T08:56:44.042Z,81.30
2019-02-27T08:59:12.492Z,81.20
2019-02-27T09:01:43.123Z,81.50
2019-02-27T09:04:12.709Z,81.70
2019-02-27T09:06:42.024Z,81.30
2019-02-27T09:09:11.239Z,81.40
2019-02-27T09:11:40.751Z,81.70
2019-02-27T09:14:11.958Z,81.50
2019-02-27T09:16:41.091Z,81.40
2019-02-27T09:21:41.937Z,80.70
2019-02-27T09:24:11.656Z,80.50
2019-02-27T09:26:42.367Z,80.50
2019-02-27T09:29:11.890Z,80.40
2019-02-27T09:31:50.728Z,79.90
2019-02-27T09:35:01.479Z,79.70
2019-02-27T09:37:30.729Z,79.30
2019-02-27T09:40:04.482Z,78.90
2019-02-27T09:42:30.672Z,78.60
2019-02-27T09:44:59.722Z,78.20
2019-02-27T09:47:29.275Z,77.50
2019-02-27T09:49:58.380Z,76.50
2019-02-27T09:52:27.823Z,75.40
2019-02-27T09:54:58.348Z,73.80
2019-02-27T09:57:27.944Z,73.50
2019-02-27T09:59:57.067Z,74.30
2019-02-27T10:02:26.076Z,73.70
2019-02-27T10:04:55.327Z,72.50
2019-02-27T10:07:25.024Z,65.00
2019-02-27T10:09:54.393Z,68.30
2019-02-27T10:12:27.086Z,66.60
2019-02-27T10:14:54.327Z,57.50
2019-02-27T10:17:24.499Z,57.00
2019-02-27T10:20:01.287Z,65.00
2019-02-27T10:22:27.639Z,60.90
2019-02-27T10:24:56.626Z,54.80
2019-02-27T10:27:28.689Z,53.80
2019-02-27T10:29:56.760Z,52.80
2019-02-27T10:32:25.947Z,52.10
2019-02-27T10:34:56.188Z,50.70
2019-02-27T10:37:27.334Z,49.70
2019-02-27T10:39:56.527Z,48.40
2019-02-27T10:42:25.588Z,47.90
2019-02-27T10:44:56.132Z,46.20
2019-02-27T10:47:25.235Z,45.60
2019-02-27T10:49:54.313Z,44.70
2019-02-27T10:52:24.408Z,44.20
2019-02-27T10:54:54.207Z,43.60
2019-02-27T10:57:23.360Z,42.80
2019-02-27T10:59:52.908Z,41.70
2019-02-27T11:02:23.581Z,40.70
2019-02-27T11:04:52.904Z,39.90
2019-02-27T11:07:22.012Z,40.10
2019-02-27T11:09:51.135Z,40.30
2019-02-27T11:12:20.198Z,38.90
2019-02-27T11:14:49.290Z,38.60
2019-02-27T11:17:18.331Z,38.10
2019-02-27T11:19:47.755Z,37.90
2019-02-27T11:22:16.803Z,37.30
2019-02-27T11:24:49.296Z,37.30
2019-02-27T11:27:17.421Z,37.40
2019-02-27T11:29:46.865Z,37.10
2019-02-27T11:32:16.085Z,37.50
2019-02-27T11:34:45.533Z,35.50
2019-02-27T11:37:16.480Z,34.10
2019-02-27T11:39:46.267Z,33.50
2019-02-27T11:42:15.877Z,33.30
2019-02-27T11:44:49.398Z,33.20
2019-02-27T11:47:16.154Z,33.10
2019-02-27T11:49:45.429Z,32.60
2019-02-27T11:52:14.585Z,32.20
2019-02-27T11:54:43.927Z,32.10
2019-02-27T11:57:13.165Z,31.80
2019-02-27T11:59:46.716Z,31.10
2019-02-27T12:02:13.215Z,30.30
2019-02-27T12:04:54.380Z,30.50
2019-02-27T12:07:18.196Z,30.00
2019-02-27T12:09:47.380Z,29.70
2019-02-27T12:12:17.055Z,29.30
2019-02-27T12:14:46.431Z,29.50
2019-02-27T12:17:15.645Z,29.70
2019-02-27T12:19:45.329Z,29.70
2019-02-27T12:22:14.531Z,29.70
2019-02-27T12:24:43.552Z,30.00
2019-02-27T12:27:25.745Z,30.00
2019-02-27T12:29:43.984Z,30.60
2019-02-27T12:32:13.066Z,31.00
2019-02-27T12:34:42.345Z,30.60
2019-02-27T12:37:23.752Z,31.50
2019-02-27T12:39:43.571Z,31.70
2019-02-27T12:42:13.380Z,31.80
2019-02-27T12:44:42.701Z,32.20
2019-02-27T12:47:11.883Z,32.40
2019-02-27T12:49:41.429Z,32.10
2019-02-27T12:52:12.057Z,31.20
2019-02-27T12:55:01.799Z,30.70
2019-02-27T12:57:31.899Z,30.10
2019-02-27T13:00:05.756Z,29.70
2019-02-27T13:02:35.888Z,30.00
2019-02-27T13:05:06.176Z,29.80
2019-02-27T13:07:35.482Z,30.00
2019-02-27T13:10:06.324Z,29.50
2019-02-27T13:12:37.237Z,28.40
2019-02-27T13:15:07.531Z,28.10
2019-02-27T13:17:37.062Z,28.50
2019-02-27T13:20:11.742Z,29.00
2019-02-27T13:22:40.101Z,29.60
2019-02-27T13:25:40.302Z,30.40
2019-02-27T13:28:09.363Z,30.50
2019-02-27T13:30:41.328Z,30.40
2019-02-27T13:33:09.551Z,31.00
2019-02-27T13:35:39.276Z,31.00
2019-02-27T13:38:08.324Z,31.00
2019-02-27T13:40:37.547Z,30.50
2019-02-27T13:43:06.595Z,31.30
2019-02-27T13:45:36.008Z,31.50
2019-02-27T13:48:06.112Z,31.40
2019-02-27T13:50:35.484Z,30.60
2019-02-27T13:53:04.655Z,30.70
2019-02-27T13:55:34.131Z,30.10
2019-02-27T13:58:03.707Z,30.50
2019-02-27T14:00:38.042Z,30.10
2019-02-27T14:03:12.612Z,30.30
2019-02-27T14:05:44.495Z,30.30
2019-02-27T14:08:13.831Z,30.60
2019-02-27T14:10:43.408Z,29.80
2019-02-27T14:13:12.601Z,30.40
2019-02-27T14:15:42.016Z,30.40
2019-02-27T14:18:13.475Z,30.60
2019-02-27T14:20:41.963Z,30.50
2019-02-27T14:23:12.001Z,30.00
2019-02-27T14:25:41.629Z,29.50
2019-02-27T14:28:10.601Z,29.30
2019-02-27T14:30:42.439Z,29.10
2019-02-27T14:33:11.479Z,29.10
2019-02-27T14:35:40.667Z,29.90
2019-02-27T14:38:09.634Z,29.00
2019-02-27T14:40:41.185Z,28.30
2019-02-27T14:43:10.719Z,28.60
2019-02-27T14:45:40.930Z,28.20
2019-02-27T14:48:10.137Z,28.40
2019-02-27T14:50:39.830Z,28.20
2019-02-27T14:53:08.963Z,27.10
2019-02-27T14:55:38.045Z,26.60
2019-02-27T14:58:07.194Z,26.70
2019-02-27T15:00:40.004Z,27.30
2019-02-27T15:03:07.081Z,27.60
2019-02-27T15:05:36.996Z,27.80
2019-02-27T15:08:07.185Z,27.80
2019-02-27T15:10:40.230Z,28.30
2019-02-27T15:13:07.167Z,28.40
2019-02-27T15:15:36.272Z,27.90
2019-02-27T15:18:05.695Z,27.40
2019-02-27T15:20:34.943Z,27.20
2019-02-27T15:23:05.830Z,27.10
2019-02-27T15:25:34.995Z,26.80
2019-02-27T15:28:04.107Z,27.00
2019-02-27T15:30:33.191Z,27.20
2019-02-27T15:33:05.028Z,27.30
2019-02-27T15:35:33.040Z,27.60
2019-02-27T15:38:02.099Z,27.80
2019-02-27T15:40:39.854Z,28.30
2019-02-27T15:43:11.538Z,28.80
2019-02-27T15:45:47.280Z,29.20
2019-02-27T15:48:11.223Z,29.20
2019-02-27T15:50:40.422Z,29.40
2019-02-27T15:53:14.567Z,29.40
2019-02-27T15:55:41.148Z,29.60
2019-02-27T15:58:10.144Z,29.40
2019-02-27T16:00:39.311Z,29.10
2019-02-27T16:03:11.835Z,29.20
2019-02-27T16:05:40.128Z,28.30
2019-02-27T16:08:09.324Z,28.90
2019-02-27T16:10:42.598Z,29.70
2019-02-27T16:13:09.136Z,30.50
2019-02-27T16:15:38.187Z,31.50
2019-02-27T16:18:07.732Z,32.00
2019-02-27T16:20:37.085Z,32.40
2019-02-27T16:23:06.275Z,32.70
2019-02-27T16:25:35.423Z,34.00
2019-02-27T16:28:04.495Z,34.80
2019-02-27T16:30:34.297Z,35.10
2019-02-27T16:33:03.480Z,35.80
2019-02-27T16:35:33.096Z,35.80
2019-02-27T16:38:02.184Z,36.40
2019-02-27T16:40:31.394Z,37.20
2019-02-27T16:43:00.455Z,37.20
2019-02-27T16:45:33.870Z,37.20
2019-02-27T16:48:00.951Z,37.50
2019-02-27T16:50:31.515Z,38.00
2019-02-27T16:53:00.492Z,38.70
2019-02-27T16:55:29.672Z,39.90
2019-02-27T16:57:58.788Z,40.80
2019-02-27T17:00:28.984Z,42.00
2019-02-27T17:02:58.843Z,43.20
2019-02-27T17:05:28.042Z,44.50
2019-02-27T17:08:02.260Z,45.60
2019-02-27T17:10:29.983Z,46.50
2019-02-27T17:12:59.415Z,47.70
2019-02-27T17:15:31.763Z,48.80
2019-02-27T17:17:59.438Z,49.80
2019-02-27T17:20:28.596Z,51.20
2019-02-27T17:22:57.696Z,52.20
2019-02-27T17:25:29.955Z,53.30
2019-02-27T17:27:57.565Z,54.30
2019-02-27T17:30:28.583Z,55.50
2019-02-27T17:32:57.683Z,56.40
2019-02-27T17:35:26.768Z,57.20
2019-02-27T17:37:55.845Z,57.80
2019-02-27T17:40:24.975Z,58.90
2019-02-27T17:42:54.448Z,59.70
2019-02-27T17:45:23.910Z,61.30
2019-02-27T17:47:52.980Z,62.90
2019-02-27T17:50:22.043Z,64.70
2019-02-27T17:52:51.137Z,65.80
2019-02-27T17:55:20.208Z,66.30
2019-02-27T17:57:49.280Z,67.20
2019-02-27T18:00:23.891Z,68.10
2019-02-27T18:03:11.995Z,68.80
2019-02-27T18:05:41.085Z,69.50
2019-02-27T18:08:10.101Z,70.20
2019-02-27T18:10:39.174Z,70.50
2019-02-27T18:13:11.098Z,70.60
2019-02-27T18:15:40.135Z,70.90
2019-02-27T18:18:10.600Z,71.00
2019-02-27T18:20:40.200Z,71.50
2019-02-27T18:23:09.350Z,71.90
2019-02-27T18:25:41.063Z,72.40
2019-02-27T18:28:09.604Z,72.90
2019-02-27T18:30:38.677Z,73.40
2019-02-27T18:33:07.755Z,73.90
2019-02-27T18:35:36.914Z,74.20
2019-02-27T18:38:06.458Z,74.60
2019-02-27T18:40:35.563Z,75.20
2019-02-27T18:43:04.670Z,75.30
2019-02-27T18:45:33.716Z,75.60
2019-02-27T18:48:02.719Z,76.00
2019-02-27T18:50:31.782Z,76.30
2019-02-27T18:53:00.855Z,76.80
2019-02-27T18:55:31.310Z,77.30
2019-02-27T18:58:00.582Z,77.60
2019-02-27T19:00:29.951Z,78.00
2019-02-27T19:02:59.203Z,78.40
2019-02-27T19:05:28.279Z,78.70
2019-02-27T19:07:57.397Z,79.00
2019-02-27T19:10:26.532Z,79.20
2019-02-27T19:12:55.644Z,79.40
2019-02-27T19:15:24.723Z,79.50
2019-02-27T19:17:54.419Z,79.80
2019-02-27T19:20:25.931Z,80.00
2019-02-27T19:22:55.138Z,80.20
2019-02-27T19:25:24.881Z,80.40
2019-02-27T19:27:53.956Z,80.80
2019-02-27T19:30:23.343Z,81.10
2019-02-27T19:32:52.399Z,81.20
2019-02-27T19:35:22.448Z,81.60
2019-02-27T19:37:51.999Z,82.00
2019-02-27T19:40:23.572Z,82.20
2019-02-27T19:42:54.379Z,82.40
2019-02-27T19:45:23.812Z,82.50
2019-02-27T19:47:55.603Z,82.90
2019-02-27T19:50:23.957Z,83.50
2019-02-27T19:52:53.137Z,83.90
2019-02-27T19:55:26.495Z,84.10
2019-02-27T19:57:53.750Z,84.70
2019-02-27T20:00:24.788Z,85.10
2019-02-27T20:02:56.981Z,84.30
2019-02-27T20:05:25.705Z,83.70
2019-02-27T20:07:55.081Z,83.40
2019-02-27T20:10:29.061Z,83.40
2019-02-27T20:12:55.603Z,83.90
2019-02-27T20:15:24.812Z,84.70
2019-02-27T20:17:54.287Z,85.40
2019-02-27T20:20:24.514Z,86.10
2019-02-27T20:22:54.823Z,86.70
2019-02-27T20:25:24.635Z,87.30
2019-02-27T20:27:53.899Z,87.40
2019-02-27T20:30:23.439Z,87.50
2019-02-27T20:32:52.527Z,87.50
2019-02-27T20:35:21.917Z,87.90
2019-02-27T20:37:51.027Z,87.80
2019-02-27T20:40:20.395Z,87.70
2019-02-27T20:42:53.737Z,87.80
2019-02-27T20:45:40.013Z,88.20
2019-02-27T20:48:10.139Z,88.60
2019-02-27T20:50:41.143Z,89.10
2019-02-27T20:53:10.575Z,89.60
2019-02-27T20:55:42.039Z,89.60
2019-02-27T20:58:16.211Z,89.90
2019-02-27T21:00:41.963Z,90.00
2019-02-27T21:03:11.341Z,90.10
2019-02-27T21:05:41.850Z,90.10
2019-02-27T21:08:10.991Z,90.20
2019-02-27T21:10:40.102Z,90.30
2019-02-27T21:13:09.175Z,90.30
2019-02-27T21:15:38.277Z,90.40
2019-02-27T21:18:07.348Z,90.30
2019-02-27T21:20:36.431Z,90.20
2019-02-27T21:23:05.739Z,90.20
2019-02-27T21:25:34.683Z,90.30
2019-02-27T21:28:06.608Z,90.40
2019-02-27T21:30:34.600Z,90.50
2019-02-27T21:33:03.690Z,90.60
2019-02-27T21:35:32.761Z,90.60
2019-02-27T21:38:01.781Z,90.60
2019-02-27T21:40:33.418Z,90.70
2019-02-27T21:43:01.668Z,90.80
2019-02-27T21:45:31.118Z,90.90
2019-02-27T21:48:00.067Z,91.00
2019-02-27T21:50:29.181Z,91.00
2019-02-27T21:52:58.212Z,90.90
2019-02-27T21:55:27.255Z,90.90
2019-02-27T21:57:57.999Z,90.90
2019-02-27T22:00:28.155Z,90.90
2019-02-27T22:02:57.225Z,90.90
2019-02-27T22:05:26.528Z,91.20
2019-02-27T22:07:55.636Z,90.80
2019-02-27T22:10:24.690Z,90.90
2019-02-27T22:12:53.735Z,90.80
2019-02-27T22:15:24.903Z,90.70
2019-02-27T22:17:53.923Z,90.70
2019-02-27T22:20:25.866Z,90.70
2019-02-27T22:22:53.815Z,90.70
2019-02-27T22:25:23.427Z,91.10
2019-02-27T22:27:52.767Z,91.00
2019-02-27T22:30:22.020Z,91.20
2019-02-27T22:32:51.072Z,90.90
2019-02-27T22:35:20.039Z,90.90
2019-02-27T22:37:52.328Z,91.00
2019-02-27T22:40:19.978Z,91.00
2019-02-27T22:42:49.347Z,91.00
2019-02-27T22:45:18.825Z,91.00
2019-02-27T22:47:48.039Z,91.10
2019-02-27T22:50:17.251Z,91.10
2019-02-27T22:52:46.292Z,91.20
2019-02-27T22:55:15.363Z,91.30
2019-02-27T22:57:44.451Z,91.40
2019-02-27T23:00:25.332Z,91.40
2019-02-27T23:02:55.219Z,91.40
2019-02-27T23:05:24.679Z,91.40
2019-02-27T23:07:53.720Z,91.80
2019-02-27T23:10:22.722Z,91.40
2019-02-27T23:12:51.741Z,91.50
2019-02-27T23:15:20.806Z,91.50
2019-02-27T23:17:49.802Z,91.50
2019-02-27T23:20:21.034Z,91.50
2019-02-27T23:22:49.652Z,91.40
2019-02-27T23:25:18.711Z,91.30
2019-02-27T23:27:47.895Z,91.40
2019-02-27T23:30:17.151Z,91.40
2019-02-27T23:32:46.143Z,91.50
2019-02-27T23:35:16.777Z,91.60
2019-02-27T23:37:45.944Z,91.60
2019-02-27T23:40:17.572Z,92.00
2019-02-27T23:42:45.807Z,92.00
2019-02-27T23:45:14.831Z,92.50
2019-02-27T23:47:43.907Z,92.50
2019-02-27T23:50:13.052Z,92.60
2019-02-27T23:52:42.163Z,92.80
2019-02-27T23:55:11.243Z,93.00
2019-02-27T23:57:40.370Z,93.10
