createdAt,value
2023-05-04T00:00:21.237Z,96439.19
2023-05-04T00:03:06.770Z,96437.56
2023-05-04T00:05:52.167Z,96433.47
2023-05-04T00:08:37.495Z,96431.66
2023-05-04T00:11:22.864Z,96444.88
2023-05-04T00:14:08.360Z,96439.97
2023-05-04T00:16:53.388Z,96432.41
2023-05-04T00:19:41.082Z,96436.06
2023-05-04T00:22:26.148Z,96433.41
2023-05-04T00:25:11.775Z,96433.63
2023-05-04T00:27:57.318Z,96430.97
2023-05-04T00:30:42.624Z,96433.41
2023-05-04T00:33:27.762Z,96427.50
2023-05-04T00:36:14.059Z,96429.50
2023-05-04T00:38:59.018Z,96427.88
2023-05-04T00:41:45.888Z,96423.41
2023-05-04T00:44:31.307Z,96424.59
2023-05-04T00:47:17.038Z,96430.09
2023-05-04T00:50:04.070Z,96431.56
2023-05-04T00:52:50.793Z,96431.91
2023-05-04T00:55:39.374Z,96430.50
2023-05-04T00:58:25.453Z,96430.69
2023-05-04T01:01:10.995Z,96432.69
2023-05-04T01:03:57.414Z,96428.03
2023-05-04T01:06:52.288Z,96431.88
2023-05-04T01:09:45.750Z,96426.13
2023-05-04T01:12:52.765Z,96427.78
2023-05-04T01:15:39.838Z,96425.16
2023-05-04T01:18:25.104Z,96426.56
2023-05-04T01:21:10.254Z,96423.09
2023-05-04T01:23:56.352Z,96419.84
2023-05-04T01:26:45.805Z,96420.66
2023-05-04T01:29:42.700Z,96413.72
2023-05-04T01:32:29.758Z,96416.56
2023-05-04T01:35:16.354Z,96413.31
2023-05-04T01:38:02.343Z,96407.13
2023-05-04T01:40:47.258Z,96397.97
2023-05-04T01:43:32.625Z,96396.94
2023-05-04T01:46:18.052Z,96400.41
2023-05-04T01:49:03.155Z,96393.66
2023-05-04T01:51:49.532Z,96393.03
2023-05-04T01:54:34.747Z,96397.31
2023-05-04T01:57:20.101Z,96393.66
2023-05-04T02:00:06.179Z,96392.66
2023-05-04T02:02:51.576Z,96398.75
2023-05-04T02:05:36.812Z,96400.59
2023-05-04T02:08:22.208Z,96385.72
2023-05-04T02:11:07.374Z,96384.09
2023-05-04T02:13:52.777Z,96391.00
2023-05-04T02:16:38.256Z,96381.25
2023-05-04T02:19:23.389Z,96380.63
2023-05-04T02:22:08.524Z,96385.91
2023-05-04T02:24:53.960Z,96370.25
2023-05-04T02:27:39.188Z,96382.44
2023-05-04T02:30:24.438Z,96380.00
2023-05-04T02:33:09.863Z,96382.44
2023-05-04T02:35:55.092Z,96383.66
2023-05-04T02:38:40.460Z,96384.47
2023-05-04T02:41:26.807Z,96386.31
2023-05-04T02:44:12.003Z,96381.22
2023-05-04T02:46:57.296Z,96384.06
2023-05-04T02:49:42.544Z,96387.69
2023-05-04T02:52:27.783Z,96383.97
2023-05-04T02:55:13.022Z,96386.63
2023-05-04T02:57:58.530Z,96388.28
2023-05-04T03:00:43.914Z,96388.03
2023-05-04T03:03:29.306Z,96386.31
2023-05-04T03:06:14.843Z,96396.66
2023-05-04T03:09:00.010Z,96394.44
2023-05-04T03:11:45.360Z,96398.34
2023-05-04T03:14:31.470Z,96393.69
2023-05-04T03:17:16.778Z,96396.34
2023-05-04T03:20:02.493Z,96395.75
2023-05-04T03:22:47.778Z,96399.03
2023-05-04T03:25:33.186Z,96395.56
2023-05-04T03:28:19.075Z,96398.59
2023-05-04T03:31:04.297Z,96398.41
2023-05-04T03:33:49.548Z,96395.75
2023-05-04T03:36:36.354Z,96400.88
2023-05-04T03:39:21.330Z,96403.50
2023-05-04T03:42:06.600Z,96405.13
2023-05-04T03:44:51.900Z,96398.59
2023-05-04T03:47:37.306Z,96403.50
2023-05-04T03:50:23.002Z,96403.13
2023-05-04T03:53:08.433Z,96406.41
2023-05-04T03:55:53.645Z,96406.41
2023-05-04T03:58:38.893Z,96408.84
2023-05-04T04:01:24.239Z,96411.31
2023-05-04T04:04:09.655Z,96406.00
2023-05-04T04:06:54.970Z,96408.66
2023-05-04T04:09:40.204Z,96420.88
2023-05-04T04:12:25.627Z,96416.59
2023-05-04T04:15:11.231Z,96414.13
2023-05-04T04:17:56.559Z,96425.53
2023-05-04T04:20:41.940Z,96428.81
2023-05-04T04:23:27.168Z,96425.53
2023-05-04T04:26:12.376Z,96431.47
2023-05-04T04:28:57.800Z,96434.13
2023-05-04T04:31:43.085Z,96414.59
2023-05-04T04:34:28.457Z,96420.69
2023-05-04T04:37:13.685Z,96422.50
2023-05-04T04:39:58.907Z,96421.50
2023-05-04T04:42:44.160Z,96416.84
2023-05-04T04:45:29.963Z,96415.22
2023-05-04T04:48:16.889Z,96420.69
2023-05-04T04:51:02.175Z,96421.13
2023-05-04T04:53:47.527Z,96419.13
2023-05-04T04:56:32.814Z,96421.56
2023-05-04T04:59:18.115Z,96423.84
2023-05-04T05:02:04.002Z,96419.97
2023-05-04T05:04:49.379Z,96416.97
2023-05-04T05:07:34.560Z,96426.53
2023-05-04T05:10:21.238Z,96422.25
2023-05-04T05:13:06.461Z,96417.13
2023-05-04T05:15:51.785Z,96423.41
2023-05-04T05:18:37.078Z,96422.38
2023-05-04T05:21:22.555Z,96428.75
2023-05-04T05:24:07.768Z,96423.50
2023-05-04T05:26:53.259Z,96428.16
2023-05-04T05:29:38.630Z,96431.56
2023-05-04T05:32:24.047Z,96430.81
2023-05-04T05:35:09.632Z,96433.53
2023-05-04T05:37:54.779Z,96425.81
2023-05-04T05:40:40.040Z,96435.16
2023-05-04T05:43:25.421Z,96432.25
2023-05-04T05:46:12.073Z,96436.97
2023-05-04T05:48:57.080Z,96438.38
2023-05-04T05:51:42.171Z,96433.31
2023-05-04T05:54:31.400Z,96430.69
2023-05-04T05:57:16.727Z,96436.59
2023-05-04T06:00:02.179Z,96431.69
2023-05-04T06:02:48.460Z,96436.22
2023-05-04T06:05:36.434Z,96430.72
2023-05-04T06:08:21.847Z,96428.66
2023-05-04T06:11:07.423Z,96428.09
2023-05-04T06:13:52.675Z,96432.34
2023-05-04T06:16:38.713Z,96436.91
2023-05-04T06:19:24.094Z,96438.09
2023-05-04T06:22:09.316Z,96441.13
2023-05-04T06:24:59.581Z,96442.94
2023-05-04T06:27:47.564Z,96448.03
2023-05-04T06:30:33.065Z,96449.44
2023-05-04T06:33:18.246Z,96455.69
2023-05-04T06:36:03.930Z,96458.91
2023-05-04T06:38:49.091Z,96457.47
2023-05-04T06:41:34.398Z,96448.34
2023-05-04T06:44:19.600Z,96450.97
2023-05-04T06:47:05.077Z,96457.94
2023-05-04T06:49:50.281Z,96455.53
2023-05-04T06:52:38.381Z,96451.50
2023-05-04T06:55:24.021Z,96454.78
2023-05-04T06:58:09.344Z,96457.25
2023-05-04T07:00:55.027Z,96460.13
2023-05-04T07:03:40.724Z,96461.00
2023-05-04T07:06:27.306Z,96462.63
2023-05-04T07:09:12.652Z,96461.00
2023-05-04T07:11:57.895Z,96467.56
2023-05-04T07:14:43.292Z,96461.88
2023-05-04T07:17:32.329Z,96466.16
2023-05-04T07:20:17.602Z,96466.34
2023-05-04T07:23:02.959Z,96474.88
2023-05-04T07:25:48.358Z,96477.88
2023-05-04T07:28:34.031Z,96476.78
2023-05-04T07:31:19.253Z,96474.66
2023-05-04T07:34:04.702Z,96465.44
2023-05-04T07:36:49.853Z,96472.41
2023-05-04T07:39:35.983Z,96473.03
2023-05-04T07:42:23.534Z,96464.69
2023-05-04T07:45:09.833Z,96473.53
2023-05-04T07:47:54.989Z,96481.06
2023-05-04T07:50:40.488Z,96468.66
2023-05-04T07:53:26.487Z,96460.13
2023-05-04T07:56:13.164Z,96469.34
2023-05-04T07:58:58.273Z,96469.59
2023-05-04T08:01:44.224Z,96462.13
2023-05-04T08:04:29.364Z,96469.91
2023-05-04T08:07:17.048Z,96468.50
2023-05-04T08:10:02.181Z,96468.13
2023-05-04T08:12:47.704Z,96474.28
2023-05-04T08:15:33.124Z,96467.13
2023-05-04T08:18:18.519Z,96471.22
2023-05-04T08:21:03.856Z,96463.34
2023-05-04T08:23:49.819Z,96473.41
2023-05-04T08:26:37.702Z,96461.59
2023-05-04T08:29:23.229Z,96454.50
2023-05-04T08:32:08.636Z,96464.28
2023-05-04T08:34:53.788Z,96470.25
2023-05-04T08:37:39.039Z,96476.19
2023-05-04T08:40:24.882Z,96477.81
2023-05-04T08:43:10.282Z,96482.84
2023-05-04T08:45:55.909Z,96476.31
2023-05-04T08:48:43.012Z,96478.97
2023-05-04T08:51:29.787Z,96472.50
2023-05-04T08:54:16.285Z,96483.16
2023-05-04T08:57:04.929Z,96479.06
2023-05-04T08:59:52.819Z,96475.03
2023-05-04T09:02:38.426Z,96477.47
2023-05-04T09:05:24.141Z,96470.13
2023-05-04T09:08:09.690Z,96472.41
2023-05-04T09:10:54.972Z,96472.25
2023-05-04T09:13:40.302Z,96466.13
2023-05-04T09:16:34.709Z,96465.28
2023-05-04T09:19:21.221Z,96465.69
2023-05-04T09:22:19.444Z,96466.94
2023-05-04T09:25:10.298Z,96470.59
2023-05-04T09:27:56.211Z,96468.53
2023-05-04T09:30:41.467Z,96465.06
2023-05-04T09:33:29.693Z,96459.00
2023-05-04T09:36:21.205Z,96454.75
2023-05-04T09:39:13.653Z,96455.16
2023-05-04T09:41:58.815Z,96459.66
2023-05-04T09:44:43.814Z,96465.78
2023-05-04T09:47:37.725Z,96475.16
2023-05-04T09:50:25.327Z,96472.28
2023-05-04T09:53:10.869Z,96475.16
2023-05-04T09:56:17.971Z,96459.44
2023-05-04T09:59:05.667Z,96457.97
2023-05-04T10:01:51.005Z,96456.34
2023-05-04T10:04:37.113Z,96456.38
2023-05-04T10:07:22.677Z,96451.47
2023-05-04T10:10:08.571Z,96456.22
2023-05-04T10:12:53.771Z,96452.31
2023-05-04T10:15:54.895Z,96455.19
2023-05-04T10:19:14.272Z,96449.03
2023-05-04T10:21:59.051Z,96445.81
2023-05-04T10:25:02.565Z,96445.81
2023-05-04T10:28:01.724Z,96447.22
2023-05-04T10:30:47.247Z,96448.25
2023-05-04T10:33:42.682Z,96449.88
2023-05-04T10:36:39.000Z,96435.97
2023-05-04T10:39:25.942Z,96428.63
2023-05-04T10:42:11.458Z,96421.06
2023-05-04T10:44:57.058Z,96432.31
2023-05-04T10:47:42.205Z,96420.88
2023-05-04T10:50:27.383Z,96425.38
2023-05-04T10:53:14.699Z,96425.56
2023-05-04T10:55:59.932Z,96429.50
2023-05-04T10:58:45.121Z,96418.88
2023-05-04T11:01:30.583Z,96426.59
2023-05-04T11:04:22.597Z,96417.00
2023-05-04T11:07:08.686Z,96418.44
2023-05-04T11:09:54.828Z,96414.38
2023-05-04T11:12:39.916Z,96410.66
2023-05-04T11:15:25.012Z,96400.84
2023-05-04T11:18:10.661Z,96405.53
2023-05-04T11:20:58.381Z,96401.03
2023-05-04T11:23:43.742Z,96403.28
2023-05-04T11:26:29.159Z,96407.59
2023-05-04T11:29:14.806Z,96397.16
2023-05-04T11:32:00.184Z,96396.72
2023-05-04T11:34:48.370Z,96395.09
2023-05-04T11:37:44.455Z,96387.09
2023-05-04T11:40:29.771Z,96388.13
2023-05-04T11:43:16.110Z,96392.63
2023-05-04T11:46:02.793Z,96384.25
2023-05-04T11:48:48.226Z,96374.41
2023-05-04T11:51:33.331Z,96380.31
2023-05-04T11:54:24.984Z,96373.34
2023-05-04T11:57:21.745Z,96374.97
2023-05-04T12:00:09.023Z,96373.94
2023-05-04T12:02:56.402Z,96368.22
2023-05-04T12:05:52.721Z,96368.19
2023-05-04T12:08:42.358Z,96357.72
2023-05-04T12:11:28.584Z,96364.88
2023-05-04T12:14:14.096Z,96366.66
2023-05-04T12:17:02.869Z,96360.09
2023-05-04T12:19:52.652Z,96353.69
2023-05-04T12:22:37.722Z,96360.00
2023-05-04T12:25:24.162Z,96354.47
2023-05-04T12:28:09.569Z,96355.94
2023-05-04T12:30:55.050Z,96352.63
2023-05-04T12:33:40.454Z,96358.19
2023-05-04T12:36:25.682Z,96349.84
2023-05-04T12:39:11.452Z,96351.88
2023-05-04T12:41:57.185Z,96347.59
2023-05-04T12:44:42.454Z,96342.47
2023-05-04T12:47:27.876Z,96346.59
2023-05-04T12:50:13.075Z,96345.13
2023-05-04T12:52:58.428Z,96337.31
2023-05-04T12:55:43.922Z,96325.63
2023-05-04T12:58:29.041Z,96328.84
2023-05-04T13:01:14.492Z,96326.25
2023-05-04T13:03:59.731Z,96316.78
2023-05-04T13:06:47.001Z,96317.94
2023-05-04T13:09:33.593Z,96312.03
2023-05-04T13:12:19.119Z,96316.81
2023-05-04T13:15:04.727Z,96318.72
2023-05-04T13:17:50.092Z,96314.94
2023-05-04T13:20:35.700Z,96317.38
2023-05-04T13:23:21.614Z,96324.63
2023-05-04T13:26:06.847Z,96317.34
2023-05-04T13:28:52.876Z,96305.31
2023-05-04T13:31:38.191Z,96315.59
2023-05-04T13:34:29.476Z,96319.69
2023-05-04T13:37:18.391Z,96306.78
2023-05-04T13:40:04.371Z,96301.66
2023-05-04T13:42:49.526Z,96301.63
2023-05-04T13:45:35.189Z,96297.72
2023-05-04T13:48:20.404Z,96299.53
2023-05-04T13:51:05.717Z,96300.50
2023-05-04T13:53:51.117Z,96311.72
2023-05-04T13:56:36.591Z,96299.81
2023-05-04T13:59:22.036Z,96300.81
2023-05-04T14:02:08.001Z,96307.41
2023-05-04T14:04:53.360Z,96296.31
2023-05-04T14:07:38.959Z,96289.25
2023-05-04T14:10:24.359Z,96285.06
2023-05-04T14:13:09.823Z,96287.06
2023-05-04T14:15:55.179Z,96268.16
2023-05-04T14:18:40.310Z,96285.91
2023-05-04T14:21:25.807Z,96274.50
2023-05-04T14:24:11.135Z,96279.09
2023-05-04T14:26:56.432Z,96270.34
2023-05-04T14:29:41.748Z,96280.41
2023-05-04T14:32:27.107Z,96282.19
2023-05-04T14:35:12.590Z,96284.31
2023-05-04T14:37:57.649Z,96279.75
2023-05-04T14:40:43.044Z,96287.75
2023-05-04T14:43:28.714Z,96289.28
2023-05-04T14:46:14.158Z,96285.59
2023-05-04T14:49:00.159Z,96282.94
2023-05-04T14:51:45.350Z,96289.66
2023-05-04T14:54:30.878Z,96289.28
2023-05-04T14:57:16.240Z,96275.41
2023-05-04T15:00:07.541Z,96282.72
2023-05-04T15:02:53.120Z,96271.38
2023-05-04T15:05:38.497Z,96267.09
2023-05-04T15:08:23.728Z,96269.63
2023-05-04T15:11:09.004Z,96263.38
2023-05-04T15:13:57.968Z,96263.97
2023-05-04T15:16:43.636Z,96266.09
2023-05-04T15:19:28.952Z,96263.66
2023-05-04T15:22:14.251Z,96263.19
2023-05-04T15:24:59.594Z,96263.59
2023-05-04T15:27:45.094Z,96267.53
2023-05-04T15:30:30.549Z,96267.53
2023-05-04T15:33:17.005Z,96264.06
2023-05-04T15:36:07.842Z,96266.34
2023-05-04T15:38:53.413Z,96272.94
2023-05-04T15:41:38.910Z,96265.25
2023-05-04T15:44:24.932Z,96258.22
2023-05-04T15:47:12.436Z,96259.38
2023-05-04T15:49:57.579Z,96247.38
2023-05-04T15:52:42.899Z,96244.19
2023-05-04T15:55:28.537Z,96237.03
2023-05-04T15:58:13.766Z,96235.78
2023-05-04T16:01:03.336Z,96238.00
2023-05-04T16:03:48.784Z,96231.78
2023-05-04T16:06:34.010Z,96241.66
2023-05-04T16:09:20.775Z,96239.22
2023-05-04T16:12:06.246Z,96237.09
2023-05-04T16:14:52.091Z,96228.09
2023-05-04T16:17:37.244Z,96225.09
2023-05-04T16:20:22.467Z,96227.53
2023-05-04T16:23:07.723Z,96223.25
2023-05-04T16:25:53.095Z,96233.22
2023-05-04T16:28:40.632Z,96225.81
2023-05-04T16:31:26.110Z,96230.31
2023-05-04T16:34:11.346Z,96231.84
2023-05-04T16:36:56.604Z,96233.84
2023-05-04T16:39:41.910Z,96236.84
2023-05-04T16:42:27.250Z,96233.94
2023-05-04T16:45:14.018Z,96234.72
2023-05-04T16:47:59.622Z,96236.22
2023-05-04T16:50:45.113Z,96237.97
2023-05-04T16:53:30.602Z,96233.00
2023-05-04T16:56:23.032Z,96249.22
2023-05-04T16:59:08.360Z,96247.94
2023-05-04T17:01:53.850Z,96252.78
2023-05-04T17:04:39.213Z,96240.53
2023-05-04T17:07:24.554Z,96243.78
2023-05-04T17:10:10.637Z,96241.28
2023-05-04T17:12:55.768Z,96240.97
2023-05-04T17:15:41.097Z,96243.88
2023-05-04T17:18:26.266Z,96245.06
2023-05-04T17:21:11.909Z,96256.34
2023-05-04T17:23:56.979Z,96250.41
2023-05-04T17:26:42.263Z,96263.50
2023-05-04T17:29:27.744Z,96257.50
2023-05-04T17:32:13.019Z,96256.81
2023-05-04T17:35:03.248Z,96270.03
2023-05-04T17:37:58.014Z,96273.84
2023-05-04T17:40:44.366Z,96280.72
2023-05-04T17:43:29.685Z,96281.47
2023-05-04T17:46:15.132Z,96273.75
2023-05-04T17:49:00.630Z,96281.28
2023-05-04T17:51:46.637Z,96293.31
2023-05-04T17:54:31.738Z,96284.03
2023-05-04T17:57:16.855Z,96288.88
2023-05-04T18:00:02.189Z,96284.91
2023-05-04T18:02:47.812Z,96297.69
2023-05-04T18:05:33.093Z,96292.25
2023-05-04T18:08:18.622Z,96302.31
2023-05-04T18:11:04.182Z,96295.81
2023-05-04T18:13:51.070Z,96304.69
2023-05-04T18:16:37.727Z,96306.81
2023-05-04T18:19:27.892Z,96307.25
2023-05-04T18:22:13.580Z,96313.41
2023-05-04T18:24:58.922Z,96316.88
2023-05-04T18:27:44.689Z,96320.78
2023-05-04T18:30:29.984Z,96314.69
2023-05-04T18:33:15.735Z,96322.88
2023-05-04T18:36:01.184Z,96314.50
2023-05-04T18:38:50.277Z,96335.94
2023-05-04T18:41:37.888Z,96333.06
2023-05-04T18:44:23.586Z,96335.72
2023-05-04T18:47:09.134Z,96337.56
2023-05-04T18:49:56.641Z,96333.50
2023-05-04T18:52:41.907Z,96342.84
2023-05-04T18:55:28.703Z,96341.59
2023-05-04T18:58:13.897Z,96346.69
2023-05-04T19:01:01.796Z,96348.06
2023-05-04T19:03:47.229Z,96348.66
2023-05-04T19:06:34.161Z,96342.31
2023-05-04T19:09:19.391Z,96343.66
2023-05-04T19:12:05.212Z,96349.38
2023-05-04T19:14:51.275Z,96343.41
2023-05-04T19:17:37.169Z,96346.44
2023-05-04T19:20:22.559Z,96346.34
2023-05-04T19:23:10.133Z,96340.59
2023-05-04T19:25:55.275Z,96349.31
2023-05-04T19:28:40.686Z,96337.63
2023-05-04T19:31:26.354Z,96338.97
2023-05-04T19:34:12.547Z,96349.91
2023-05-04T19:36:59.254Z,96347.38
2023-05-04T19:39:44.312Z,96354.28
2023-05-04T19:42:29.673Z,96349.09
2023-05-04T19:45:15.417Z,96356.94
2023-05-04T19:48:00.907Z,96354.41
2023-05-04T19:50:46.834Z,96350.25
2023-05-04T19:53:32.157Z,96356.31
2023-05-04T19:56:17.400Z,96368.06
2023-05-04T19:59:05.864Z,96364.72
2023-05-04T20:01:51.502Z,96364.84
2023-05-04T20:04:36.613Z,96371.50
2023-05-04T20:07:23.385Z,96367.88
2023-05-04T20:10:09.187Z,96367.88
2023-05-04T20:12:54.465Z,96371.50
2023-05-04T20:15:39.865Z,96370.63
2023-05-04T20:18:26.183Z,96370.88
2023-05-04T20:21:11.823Z,96363.09
2023-05-04T20:23:56.949Z,96373.13
2023-05-04T20:26:42.185Z,96373.38
2023-05-04T20:29:27.889Z,96364.75
2023-05-04T20:32:13.237Z,96370.97
2023-05-04T20:35:00.008Z,96365.41
2023-05-04T20:37:45.363Z,96361.03
2023-05-04T20:40:30.794Z,96356.50
2023-05-04T20:43:15.986Z,96350.13
2023-05-04T20:46:02.496Z,96351.28
2023-05-04T20:48:47.796Z,96347.94
2023-05-04T20:51:33.184Z,96350.47
2023-05-04T20:54:18.495Z,96349.75
2023-05-04T20:57:03.915Z,96348.50
2023-05-04T20:59:49.309Z,96352.28
2023-05-04T21:02:34.919Z,96352.84
2023-05-04T21:05:20.706Z,96354.66
2023-05-04T21:08:05.999Z,96353.03
2023-05-04T21:10:52.236Z,96352.75
2023-05-04T21:13:37.266Z,96355.28
2023-05-04T21:16:22.773Z,96350.34
2023-05-04T21:19:08.417Z,96350.06
2023-05-04T21:21:54.548Z,96358.69
2023-05-04T21:24:39.981Z,96364.84
2023-05-04T21:27:25.162Z,96359.09
2023-05-04T21:30:11.205Z,96355.66
2023-05-04T21:32:56.609Z,96351.84
2023-05-04T21:35:42.013Z,96362.38
2023-05-04T21:38:27.454Z,96362.28
2023-05-04T21:41:13.940Z,96363.34
2023-05-04T21:43:58.950Z,96354.34
2023-05-04T21:46:44.719Z,96360.28
2023-05-04T21:49:30.165Z,96355.56
2023-05-04T21:52:15.423Z,96352.63
2023-05-04T21:55:00.709Z,96348.88
2023-05-04T21:57:45.994Z,96345.78
2023-05-04T22:00:31.472Z,96350.94
2023-05-04T22:03:16.724Z,96347.19
2023-05-04T22:06:02.238Z,96344.06
2023-05-04T22:08:47.226Z,96329.47
2023-05-04T22:11:32.601Z,96330.44
2023-05-04T22:14:18.525Z,96331.97
2023-05-04T22:17:03.977Z,96331.81
2023-05-04T22:19:49.147Z,96328.72
2023-05-04T22:22:34.854Z,96327.09
2023-05-04T22:25:20.118Z,96319.53
2023-05-04T22:28:05.765Z,96323.69
2023-05-04T22:30:50.853Z,96328.47
2023-05-04T22:33:36.215Z,96323.84
2023-05-04T22:36:22.080Z,96329.47
2023-05-04T22:39:07.269Z,96326.50
2023-05-04T22:41:52.431Z,96328.13
2023-05-04T22:44:37.855Z,96321.13
2023-05-04T22:47:23.504Z,96319.31
2023-05-04T22:50:09.729Z,96324.09
2023-05-04T22:52:55.211Z,96313.47
2023-05-04T22:55:40.843Z,96315.97
2023-05-04T22:58:26.109Z,96311.19
2023-05-04T23:01:11.944Z,96313.50
2023-05-04T23:03:57.612Z,96315.66
2023-05-04T23:06:43.784Z,96317.50
2023-05-04T23:09:29.570Z,96307.47
2023-05-04T23:12:15.496Z,96309.63
2023-05-04T23:15:00.618Z,96309.94
2023-05-04T23:17:45.733Z,96311.91
2023-05-04T23:20:30.981Z,96299.78
2023-05-04T23:23:16.634Z,96301.75
2023-05-04T23:26:01.641Z,96301.09
2023-05-04T23:28:46.944Z,96297.00
2023-05-04T23:31:32.285Z,96303.28
2023-05-04T23:34:17.829Z,96297.53
2023-05-04T23:37:03.004Z,96287.69
2023-05-04T23:39:48.644Z,96290.66
2023-05-04T23:42:33.605Z,96287.69
2023-05-04T23:45:19.061Z,96280.13
2023-05-04T23:48:04.692Z,96285.06
2023-05-04T23:50:53.698Z,96286.38
2023-05-04T23:53:39.176Z,96283.28
2023-05-04T23:56:24.336Z,96283.78
2023-05-04T23:59:10.584Z,96286.75
