createdAt,value
2022-10-17T00:01:07.356Z,99.90
2022-10-17T00:03:37.059Z,99.90
2022-10-17T00:06:09.491Z,99.90
2022-10-17T00:08:37.920Z,99.90
2022-10-17T00:11:08.399Z,99.90
2022-10-17T00:13:36.835Z,99.90
2022-10-17T00:16:05.624Z,99.90
2022-10-17T00:18:33.838Z,99.90
2022-10-17T00:21:02.150Z,99.90
2022-10-17T00:23:31.735Z,99.90
2022-10-17T00:26:00.834Z,99.90
2022-10-17T00:30:58.150Z,99.90
2022-10-17T00:36:04.566Z,99.90
2022-10-17T00:38:34.430Z,99.90
2022-10-17T00:43:31.221Z,99.90
2022-10-17T00:45:59.406Z,99.90
2022-10-17T00:50:56.550Z,99.90
2022-10-17T00:55:55.485Z,99.90
2022-10-17T01:00:52.107Z,99.90
2022-10-17T01:08:17.671Z,99.90
2022-10-17T01:10:56.397Z,99.90
2022-10-17T01:13:31.982Z,99.90
2022-10-17T01:16:10.251Z,99.90
2022-10-17T01:18:52.637Z,99.90
2022-10-17T01:21:43.250Z,99.90
2022-10-17T01:24:49.055Z,99.90
2022-10-17T01:27:50.476Z,99.90
2022-10-17T01:30:51.245Z,99.90
2022-10-17T01:33:27.639Z,99.90
2022-10-17T01:36:03.362Z,99.90
2022-10-17T01:38:39.339Z,99.90
2022-10-17T01:41:14.779Z,99.90
2022-10-17T01:43:48.241Z,99.90
2022-10-17T01:46:23.081Z,99.90
2022-10-17T01:48:55.040Z,99.90
2022-10-17T01:51:26.316Z,99.90
2022-10-17T01:53:59.554Z,99.90
2022-10-17T01:56:31.197Z,99.90
2022-10-17T01:59:04.111Z,99.90
2022-10-17T02:01:33.066Z,99.90
2022-10-17T02:04:03.890Z,99.90
2022-10-17T02:06:36.432Z,99.90
2022-10-17T02:09:19.186Z,99.90
2022-10-17T02:11:56.501Z,99.90
2022-10-17T02:14:34.706Z,99.90
2022-10-17T02:17:12.460Z,99.90
2022-10-17T02:19:51.545Z,99.90
2022-10-17T02:22:28.828Z,99.90
2022-10-17T02:25:04.615Z,99.90
2022-10-17T02:27:39.831Z,99.90
2022-10-17T02:30:13.069Z,99.90
2022-10-17T02:32:50.169Z,99.90
2022-10-17T02:35:22.612Z,99.90
2022-10-17T02:37:52.997Z,99.90
2022-10-17T02:40:23.719Z,99.90
2022-10-17T02:42:54.369Z,99.90
2022-10-17T02:45:25.332Z,99.90
2022-10-17T02:48:00.208Z,99.90
2022-10-17T02:50:37.899Z,99.90
2022-10-17T02:53:10.571Z,99.90
2022-10-17T02:55:45.342Z,99.90
2022-10-17T02:58:19.860Z,99.90
2022-10-17T03:03:21.397Z,99.90
2022-10-17T03:05:52.156Z,99.90
2022-10-17T03:10:48.783Z,99.90
2022-10-17T03:13:17.317Z,99.90
2022-10-17T03:15:45.343Z,99.90
2022-10-17T03:18:13.761Z,99.90
2022-10-17T03:23:11.838Z,99.90
2022-10-17T03:30:40.106Z,99.90
2022-10-17T03:33:08.255Z,99.90
2022-10-17T03:35:39.957Z,99.90
2022-10-17T03:38:08.069Z,99.90
2022-10-17T03:40:37.591Z,99.90
2022-10-17T03:57:57.935Z,99.90
2022-10-17T04:12:48.004Z,99.90
2022-10-17T04:15:17.585Z,99.90
2022-10-17T04:32:40.268Z,99.90
2022-10-17T04:35:10.160Z,99.90
2022-10-17T04:37:50.284Z,99.90
2022-10-17T04:47:45.139Z,99.90
2022-10-17T04:57:38.400Z,99.90
2022-10-17T05:05:12.351Z,99.90
2022-10-17T05:07:41.757Z,99.90
2022-10-17T05:10:10.517Z,99.90
2022-10-17T05:15:08.295Z,99.90
2022-10-17T05:22:38.233Z,99.90
2022-10-17T05:25:09.837Z,99.90
2022-10-17T05:30:07.508Z,99.90
2022-10-17T05:32:36.653Z,99.90
2022-10-17T05:35:06.129Z,99.90
2022-10-17T05:37:35.829Z,99.90
2022-10-17T05:42:32.905Z,99.90
2022-10-17T05:47:29.809Z,99.90
2022-10-17T05:54:56.960Z,99.90
2022-10-17T05:57:26.801Z,99.90
2022-10-17T05:59:54.855Z,99.90
2022-10-17T06:12:17.954Z,99.90
2022-10-17T06:14:46.245Z,99.90
2022-10-17T06:17:16.259Z,99.90
2022-10-17T06:19:45.290Z,99.90
2022-10-17T06:22:13.521Z,99.90
2022-10-17T06:27:13.152Z,99.90
2022-10-17T06:29:42.572Z,99.90
2022-10-17T06:39:41.429Z,99.90
2022-10-17T06:42:09.596Z,99.90
2022-10-17T06:44:37.660Z,99.90
2022-10-17T06:47:07.058Z,99.90
2022-10-17T06:52:04.164Z,99.90
2022-10-17T06:54:33.496Z,99.90
2022-10-17T07:01:58.342Z,99.90
2022-10-17T07:04:28.051Z,99.90
2022-10-17T07:06:56.135Z,99.90
2022-10-17T07:14:21.671Z,99.90
2022-10-17T07:21:49.089Z,99.90
2022-10-17T07:24:17.352Z,99.90
2022-10-17T07:26:45.782Z,99.90
2022-10-17T07:34:10.436Z,99.90
2022-10-17T07:36:38.502Z,99.90
2022-10-17T07:39:07.945Z,99.90
2022-10-17T07:41:36.028Z,99.90
2022-10-17T07:44:04.138Z,99.90
2022-10-17T07:46:32.208Z,99.90
2022-10-17T07:51:28.590Z,99.90
2022-10-17T07:53:56.772Z,99.90
2022-10-17T07:56:26.304Z,99.90
2022-10-17T07:58:54.740Z,99.90
2022-10-17T08:01:22.880Z,99.90
2022-10-17T08:03:52.027Z,99.90
2022-10-17T08:08:48.380Z,99.90
2022-10-17T08:11:16.686Z,99.90
2022-10-17T08:13:46.098Z,99.90
2022-10-17T08:16:14.637Z,99.90
2022-10-17T08:18:44.449Z,99.90
2022-10-17T08:21:14.381Z,99.90
2022-10-17T08:26:13.569Z,99.90
2022-10-17T08:28:42.321Z,99.90
2022-10-17T08:31:13.855Z,99.90
2022-10-17T08:33:42.438Z,99.90
2022-10-17T08:36:11.011Z,99.90
2022-10-17T08:41:21.141Z,99.90
2022-10-17T08:44:04.902Z,99.90
2022-10-17T08:46:38.769Z,99.90
2022-10-17T08:49:14.080Z,99.90
2022-10-17T08:51:50.600Z,99.90
2022-10-17T08:54:21.677Z,99.90
2022-10-17T08:56:51.405Z,99.90
2022-10-17T08:59:22.696Z,99.90
2022-10-17T09:02:00.344Z,99.90
2022-10-17T09:04:56.373Z,99.90
2022-10-17T09:07:30.910Z,99.90
2022-10-17T09:10:06.148Z,99.90
2022-10-17T09:12:42.841Z,99.90
2022-10-17T09:15:35.504Z,99.90
2022-10-17T09:18:13.409Z,99.90
2022-10-17T09:20:46.971Z,98.60
2022-10-17T09:23:18.933Z,98.90
2022-10-17T09:25:50.999Z,97.10
2022-10-17T09:28:24.711Z,94.40
2022-10-17T09:30:58.121Z,96.90
2022-10-17T09:33:42.381Z,93.70
2022-10-17T09:36:21.404Z,93.80
2022-10-17T09:38:51.749Z,93.70
2022-10-17T09:41:44.222Z,92.70
2022-10-17T09:44:18.507Z,92.10
2022-10-17T09:47:03.021Z,93.30
2022-10-17T09:49:34.680Z,93.00
2022-10-17T09:52:05.200Z,93.30
2022-10-17T09:54:42.424Z,94.90
2022-10-17T09:57:12.155Z,98.00
2022-10-17T09:59:43.096Z,96.70
2022-10-17T10:02:19.141Z,97.40
2022-10-17T10:05:06.756Z,95.70
2022-10-17T10:07:37.436Z,96.10
2022-10-17T10:10:07.884Z,98.40
2022-10-17T10:12:37.947Z,99.90
2022-10-17T10:15:33.450Z,99.90
2022-10-17T10:18:01.935Z,99.90
2022-10-17T10:20:34.813Z,99.90
2022-10-17T10:23:14.314Z,99.90
2022-10-17T10:25:54.591Z,99.90
2022-10-17T10:28:27.680Z,99.40
2022-10-17T10:30:57.381Z,97.60
2022-10-17T10:33:29.392Z,98.00
2022-10-17T10:36:01.901Z,98.90
2022-10-17T10:38:31.314Z,98.10
2022-10-17T10:41:05.009Z,98.80
2022-10-17T10:43:38.464Z,99.90
2022-10-17T10:46:17.292Z,99.90
2022-10-17T10:48:52.956Z,99.90
2022-10-17T10:51:28.222Z,99.90
2022-10-17T10:54:03.501Z,99.90
2022-10-17T10:56:39.429Z,99.90
2022-10-17T10:59:14.939Z,99.90
2022-10-17T11:01:49.272Z,99.90
2022-10-17T11:04:28.421Z,99.90
2022-10-17T11:07:08.554Z,99.90
2022-10-17T11:09:46.946Z,99.90
2022-10-17T11:12:21.875Z,99.90
2022-10-17T11:14:57.215Z,99.90
2022-10-17T11:17:33.785Z,99.90
2022-10-17T11:20:12.401Z,99.90
2022-10-17T11:22:45.448Z,99.90
2022-10-17T11:25:29.209Z,99.90
2022-10-17T11:27:59.806Z,99.90
2022-10-17T11:30:41.388Z,99.90
2022-10-17T11:33:13.333Z,99.90
2022-10-17T11:35:45.656Z,99.90
2022-10-17T11:38:19.579Z,99.90
2022-10-17T11:40:51.428Z,99.90
2022-10-17T11:43:22.610Z,99.90
2022-10-17T11:45:56.599Z,99.90
2022-10-17T11:48:29.772Z,99.90
2022-10-17T11:54:03.529Z,99.90
2022-10-17T11:56:42.703Z,99.90
2022-10-17T11:59:49.640Z,99.90
2022-10-17T12:02:26.967Z,99.90
2022-10-17T12:05:01.815Z,99.90
2022-10-17T12:07:39.498Z,99.90
2022-10-17T12:10:31.907Z,99.90
2022-10-17T12:13:41.185Z,99.90
2022-10-17T12:16:43.817Z,99.90
2022-10-17T12:19:43.216Z,99.90
2022-10-17T12:22:21.789Z,99.90
2022-10-17T12:24:58.602Z,99.90
2022-10-17T12:27:47.297Z,99.90
2022-10-17T12:30:23.867Z,99.90
2022-10-17T12:33:07.989Z,99.90
2022-10-17T12:35:38.044Z,99.90
2022-10-17T12:38:29.948Z,99.90
2022-10-17T12:41:03.360Z,99.90
2022-10-17T12:43:52.734Z,99.90
2022-10-17T12:46:49.768Z,99.90
2022-10-17T12:49:46.500Z,99.90
2022-10-17T12:52:27.295Z,99.90
2022-10-17T12:55:17.279Z,99.90
2022-10-17T12:58:00.118Z,99.90
2022-10-17T13:00:54.626Z,99.90
2022-10-17T13:03:34.580Z,99.90
2022-10-17T13:06:05.990Z,99.90
2022-10-17T13:08:37.299Z,99.90
2022-10-17T13:11:06.692Z,99.90
2022-10-17T13:13:42.393Z,99.90
2022-10-17T13:16:29.558Z,99.90
2022-10-17T13:18:58.170Z,99.90
2022-10-17T13:21:26.908Z,99.90
2022-10-17T13:23:55.289Z,99.90
2022-10-17T13:26:25.130Z,99.90
2022-10-17T13:29:04.105Z,99.90
2022-10-17T13:31:35.704Z,99.90
2022-10-17T13:34:06.095Z,99.90
2022-10-17T13:36:37.012Z,99.90
2022-10-17T13:39:12.369Z,99.90
2022-10-17T13:41:42.703Z,99.90
2022-10-17T13:44:17.170Z,99.90
2022-10-17T13:46:47.455Z,99.90
2022-10-17T13:49:25.938Z,99.90
2022-10-17T13:51:57.813Z,99.90
2022-10-17T13:54:38.318Z,99.90
2022-10-17T13:57:07.595Z,99.90
2022-10-17T13:59:40.653Z,99.90
2022-10-17T14:02:15.915Z,99.90
2022-10-17T14:05:15.086Z,99.90
2022-10-17T14:08:05.665Z,99.90
2022-10-17T14:10:31.053Z,99.90
2022-10-17T14:12:59.995Z,99.90
2022-10-17T14:15:30.975Z,99.90
2022-10-17T14:18:06.750Z,99.90
2022-10-17T14:23:35.120Z,99.90
2022-10-17T14:26:15.458Z,99.90
2022-10-17T14:28:46.238Z,99.90
2022-10-17T14:31:22.057Z,99.90
2022-10-17T14:33:52.504Z,99.90
2022-10-17T14:36:21.902Z,99.90
2022-10-17T14:38:52.944Z,99.90
2022-10-17T14:44:21.911Z,99.90
2022-10-17T14:46:53.941Z,99.90
2022-10-17T14:49:32.539Z,99.90
2022-10-17T14:52:28.751Z,99.90
2022-10-17T14:54:58.873Z,99.90
2022-10-17T14:57:42.832Z,99.90
2022-10-17T15:00:16.117Z,99.90
2022-10-17T15:02:45.059Z,99.90
2022-10-17T15:05:15.449Z,99.90
2022-10-17T15:07:44.341Z,99.90
2022-10-17T15:10:26.076Z,99.90
2022-10-17T15:12:59.145Z,99.90
2022-10-17T15:15:33.500Z,99.90
2022-10-17T15:18:02.099Z,99.90
2022-10-17T15:20:32.273Z,99.90
2022-10-17T15:23:02.068Z,99.90
2022-10-17T15:25:31.745Z,99.90
2022-10-17T15:28:00.183Z,99.90
2022-10-17T15:30:29.973Z,99.90
2022-10-17T15:35:27.309Z,99.90
2022-10-17T15:37:56.964Z,99.90
2022-10-17T15:40:28.900Z,99.90
2022-10-17T15:42:57.600Z,99.90
2022-10-17T15:47:56.524Z,99.90
2022-10-17T15:50:24.628Z,99.90
2022-10-17T15:55:22.572Z,99.90
2022-10-17T16:00:25.553Z,99.90
2022-10-17T16:05:25.567Z,99.90
2022-10-17T16:07:54.737Z,99.90
2022-10-17T16:10:25.538Z,99.90
2022-10-17T16:12:54.269Z,99.90
2022-10-17T16:15:25.392Z,99.90
2022-10-17T16:17:54.989Z,99.90
2022-10-17T16:20:23.814Z,99.90
2022-10-17T16:23:00.971Z,99.90
2022-10-17T16:25:32.280Z,99.90
2022-10-17T16:28:01.800Z,99.90
2022-10-17T16:30:31.749Z,99.90
2022-10-17T16:33:00.090Z,99.90
2022-10-17T16:35:36.781Z,99.90
2022-10-17T16:38:06.241Z,99.90
2022-10-17T16:40:36.114Z,99.90
2022-10-17T16:43:04.159Z,99.90
2022-10-17T16:55:27.590Z,99.90
2022-10-17T16:57:57.114Z,99.90
2022-10-17T17:00:25.144Z,99.90
2022-10-17T17:02:53.324Z,99.90
2022-10-17T17:07:49.841Z,99.90
2022-10-17T17:10:17.989Z,99.90
2022-10-17T17:12:46.071Z,99.90
2022-10-17T17:15:15.692Z,99.90
2022-10-17T17:20:20.461Z,99.90
2022-10-17T17:25:18.948Z,99.90
2022-10-17T17:27:48.113Z,99.90
2022-10-17T17:30:17.691Z,99.90
2022-10-17T17:37:42.550Z,99.90
2022-10-17T17:40:11.671Z,99.90
2022-10-17T17:45:09.072Z,99.90
2022-10-17T17:47:38.461Z,99.90
2022-10-17T17:50:07.328Z,99.90
2022-10-17T17:57:31.994Z,99.90
2022-10-17T18:04:59.128Z,99.90
2022-10-17T18:14:53.522Z,99.90
2022-10-17T18:19:50.050Z,99.90
2022-10-17T18:22:19.597Z,99.90
2022-10-17T18:27:16.404Z,99.90
2022-10-17T18:34:42.528Z,99.90
2022-10-17T18:37:12.017Z,99.90
2022-10-17T18:39:41.491Z,99.90
2022-10-17T18:42:11.310Z,99.90
2022-10-17T18:44:39.401Z,99.90
2022-10-17T18:54:34.790Z,99.90
2022-10-17T18:57:04.872Z,99.90
2022-10-17T19:04:30.362Z,99.90
2022-10-17T19:14:28.644Z,99.90
2022-10-17T19:16:57.180Z,99.90
2022-10-17T19:19:26.794Z,99.90
2022-10-17T19:21:55.322Z,99.90
2022-10-17T19:24:25.077Z,99.90
2022-10-17T19:26:55.562Z,99.90
2022-10-17T19:29:26.660Z,99.90
2022-10-17T19:36:52.812Z,99.90
2022-10-17T19:39:25.090Z,99.90
2022-10-17T19:41:53.313Z,99.90
2022-10-17T19:46:52.134Z,99.90
2022-10-17T19:54:18.622Z,99.90
2022-10-17T19:59:16.821Z,99.90
2022-10-17T20:01:45.504Z,99.90
2022-10-17T20:04:15.118Z,99.90
2022-10-17T20:06:43.210Z,99.90
2022-10-17T20:09:16.664Z,99.90
2022-10-17T20:11:46.192Z,99.90
2022-10-17T20:16:44.762Z,99.90
2022-10-17T20:19:15.043Z,99.90
2022-10-17T20:21:44.633Z,99.90
2022-10-17T20:24:15.361Z,99.90
2022-10-17T20:26:44.252Z,99.90
2022-10-17T20:29:15.287Z,99.90
2022-10-17T20:31:44.836Z,99.90
2022-10-17T20:34:16.879Z,99.90
2022-10-17T20:36:45.194Z,99.90
2022-10-17T20:39:15.061Z,99.90
2022-10-17T20:41:43.895Z,99.90
2022-10-17T20:44:12.475Z,99.90
2022-10-17T20:49:30.004Z,99.90
2022-10-17T20:54:28.331Z,99.90
2022-10-17T20:56:59.770Z,99.90
2022-10-17T20:59:30.765Z,99.90
2022-10-17T21:04:46.729Z,99.90
2022-10-17T21:07:15.776Z,99.90
2022-10-17T21:09:43.882Z,99.90
2022-10-17T21:14:54.213Z,99.90
2022-10-17T21:17:22.287Z,99.90
2022-10-17T21:19:51.852Z,99.90
2022-10-17T21:22:20.067Z,99.90
2022-10-17T21:27:18.917Z,99.90
2022-10-17T21:35:05.771Z,99.90
2022-10-17T21:40:02.313Z,99.90
2022-10-17T21:49:57.693Z,99.90
2022-10-17T21:52:27.124Z,99.90
2022-10-17T21:57:23.486Z,99.90
2022-10-17T22:09:46.396Z,99.90
2022-10-17T22:17:11.304Z,99.90
2022-10-17T22:19:39.352Z,99.90
2022-10-17T22:22:07.535Z,99.90
2022-10-17T22:27:09.765Z,99.90
2022-10-17T22:32:07.656Z,99.90
2022-10-17T22:39:32.376Z,99.90
2022-10-17T22:44:30.188Z,99.90
2022-10-17T22:46:58.198Z,99.90
2022-10-17T22:51:54.725Z,99.90
2022-10-17T23:01:49.967Z,99.90
2022-10-17T23:06:46.548Z,99.90
2022-10-17T23:19:09.560Z,99.90
2022-10-17T23:24:06.622Z,99.90
2022-10-17T23:26:34.633Z,99.90
2022-10-17T23:29:02.732Z,99.90
2022-10-17T23:34:00.038Z,99.90
2022-10-17T23:36:29.471Z,99.90
2022-10-17T23:38:58.614Z,99.90
2022-10-17T23:46:23.593Z,99.90
2022-10-17T23:48:52.187Z,99.90
2022-10-17T23:51:20.303Z,99.90
2022-10-17T23:53:49.737Z,99.90
2022-10-17T23:56:17.800Z,99.90
