createdAt,value
2022-08-28T00:01:40.744Z,14.70
2022-08-28T00:05:12.767Z,15.40
2022-08-28T00:08:39.483Z,13.90
2022-08-28T00:12:18.263Z,14.60
2022-08-28T00:16:01.370Z,14.40
2022-08-28T00:19:30.229Z,15.70
2022-08-28T00:22:58.265Z,14.40
2022-08-28T00:26:39.235Z,13.70
2022-08-28T00:30:08.125Z,13.40
2022-08-28T00:33:39.297Z,13.70
2022-08-28T00:37:07.150Z,14.70
2022-08-28T00:40:37.145Z,15.30
2022-08-28T00:44:18.895Z,16.10
2022-08-28T00:47:46.399Z,15.50
2022-08-28T00:51:31.616Z,15.70
2022-08-28T00:55:02.164Z,15.40
2022-08-28T00:58:29.160Z,14.30
2022-08-28T01:01:58.187Z,14.80
2022-08-28T01:05:26.245Z,13.80
2022-08-28T01:08:54.790Z,13.60
2022-08-28T01:12:34.969Z,13.80
2022-08-28T01:16:20.189Z,14.30
2022-08-28T01:19:56.665Z,14.00
2022-08-28T01:23:33.858Z,13.90
2022-08-28T01:27:01.304Z,14.40
2022-08-28T01:30:32.161Z,14.70
2022-08-28T01:34:01.268Z,14.40
2022-08-28T01:37:28.431Z,13.80
2022-08-28T01:40:58.130Z,14.50
2022-08-28T01:44:27.349Z,14.40
2022-08-28T01:47:56.743Z,15.00
2022-08-28T01:51:24.810Z,14.70
2022-08-28T01:54:52.183Z,14.60
2022-08-28T01:58:24.729Z,14.40
2022-08-28T02:01:55.634Z,13.80
2022-08-28T02:05:23.383Z,13.70
2022-08-28T02:08:55.829Z,15.20
2022-08-28T02:12:22.572Z,14.80
2022-08-28T02:15:51.096Z,14.10
2022-08-28T02:19:17.961Z,14.30
2022-08-28T02:22:45.675Z,14.50
2022-08-28T02:26:14.058Z,15.50
2022-08-28T02:29:41.266Z,15.40
2022-08-28T02:33:11.139Z,14.90
2022-08-28T02:36:41.270Z,14.70
2022-08-28T02:40:11.067Z,14.80
2022-08-28T02:43:38.862Z,15.10
2022-08-28T02:47:06.420Z,15.60
2022-08-28T02:50:34.563Z,16.00
2022-08-28T02:54:02.652Z,14.60
2022-08-28T02:57:31.340Z,13.80
2022-08-28T03:00:59.193Z,14.50
2022-08-28T03:04:26.600Z,14.60
2022-08-28T03:07:54.800Z,14.20
2022-08-28T03:11:21.960Z,15.00
2022-08-28T03:14:49.008Z,13.70
2022-08-28T03:18:18.274Z,15.70
2022-08-28T03:21:46.028Z,15.00
2022-08-28T03:25:16.953Z,15.00
2022-08-28T03:28:51.729Z,15.80
2022-08-28T03:32:18.680Z,16.00
2022-08-28T03:35:46.144Z,16.70
2022-08-28T03:39:14.047Z,16.00
2022-08-28T03:42:41.308Z,16.40
2022-08-28T03:46:10.070Z,17.30
2022-08-28T03:49:41.068Z,17.80
2022-08-28T03:53:08.631Z,17.60
2022-08-28T03:56:35.694Z,16.70
2022-08-28T04:00:04.144Z,15.90
2022-08-28T04:03:41.489Z,16.60
2022-08-28T04:07:10.879Z,16.80
2022-08-28T04:10:38.040Z,16.80
2022-08-28T04:14:05.096Z,15.10
2022-08-28T04:17:34.485Z,16.80
2022-08-28T04:21:08.114Z,15.20
2022-08-28T04:24:35.032Z,18.40
2022-08-28T04:28:02.967Z,17.90
2022-08-28T04:31:31.923Z,18.30
2022-08-28T04:35:00.126Z,17.40
2022-08-28T04:38:26.944Z,17.90
2022-08-28T04:41:55.979Z,18.90
2022-08-28T04:45:23.612Z,20.80
2022-08-28T04:48:50.363Z,21.80
2022-08-28T04:52:17.519Z,22.70
2022-08-28T04:55:54.184Z,21.70
2022-08-28T04:59:22.882Z,21.00
2022-08-28T05:02:50.094Z,21.30
2022-08-28T05:06:18.537Z,21.30
2022-08-28T05:09:46.271Z,20.70
2022-08-28T05:13:16.744Z,20.70
2022-08-28T05:16:48.508Z,20.40
2022-08-28T05:20:19.356Z,22.80
2022-08-28T05:23:46.618Z,22.90
2022-08-28T05:27:14.116Z,22.30
2022-08-28T05:30:42.462Z,22.50
2022-08-28T05:34:10.700Z,21.60
2022-08-28T05:37:37.950Z,19.20
2022-08-28T05:41:05.347Z,18.00
2022-08-28T05:44:32.969Z,19.00
2022-08-28T05:48:00.073Z,18.20
2022-08-28T05:51:28.259Z,19.20
2022-08-28T05:54:55.105Z,20.90
2022-08-28T05:58:32.198Z,19.60
2022-08-28T06:02:04.490Z,18.80
2022-08-28T06:05:31.451Z,18.30
2022-08-28T06:09:01.714Z,19.00
2022-08-28T06:12:29.265Z,19.00
2022-08-28T06:15:58.182Z,20.90
2022-08-28T06:19:26.779Z,21.70
2022-08-28T06:22:54.585Z,22.60
2022-08-28T06:26:22.559Z,23.50
2022-08-28T06:29:50.150Z,23.60
2022-08-28T06:33:21.871Z,23.40
2022-08-28T06:36:53.632Z,23.70
2022-08-28T06:40:21.246Z,24.40
2022-08-28T06:43:48.693Z,27.00
2022-08-28T06:47:22.180Z,23.20
2022-08-28T06:50:52.520Z,27.70
2022-08-28T06:54:23.346Z,27.90
2022-08-28T06:57:50.540Z,25.30
2022-08-28T07:01:23.055Z,28.30
2022-08-28T07:04:51.917Z,28.10
2022-08-28T07:08:20.812Z,28.30
2022-08-28T07:11:49.605Z,28.00
2022-08-28T07:15:17.498Z,26.30
2022-08-28T07:18:45.331Z,26.10
2022-08-28T07:22:14.731Z,25.00
2022-08-28T07:25:43.865Z,26.20
2022-08-28T07:29:11.722Z,23.80
2022-08-28T07:32:38.827Z,21.70
2022-08-28T07:36:07.457Z,20.50
2022-08-28T07:39:40.240Z,23.30
2022-08-28T07:43:27.578Z,23.00
2022-08-28T07:46:58.615Z,22.90
2022-08-28T07:50:25.814Z,21.40
2022-08-28T07:53:53.649Z,20.20
2022-08-28T07:57:21.506Z,19.60
2022-08-28T08:00:51.037Z,20.00
2022-08-28T08:04:20.222Z,18.60
2022-08-28T08:07:47.597Z,18.60
2022-08-28T08:11:18.091Z,18.80
2022-08-28T08:14:45.949Z,18.90
2022-08-28T08:18:14.157Z,17.80
2022-08-28T08:21:41.637Z,16.90
2022-08-28T08:25:11.127Z,16.70
2022-08-28T08:28:39.135Z,16.10
2022-08-28T08:32:11.728Z,16.80
2022-08-28T08:35:40.120Z,15.70
2022-08-28T08:39:09.759Z,14.90
2022-08-28T08:42:40.872Z,16.00
2022-08-28T08:46:08.858Z,15.90
2022-08-28T08:49:39.486Z,14.60
2022-08-28T08:53:28.477Z,13.30
2022-08-28T08:56:58.392Z,13.80
2022-08-28T09:00:27.185Z,13.30
2022-08-28T09:04:02.458Z,13.80
2022-08-28T09:07:39.273Z,13.50
2022-08-28T09:11:34.692Z,12.40
2022-08-28T09:15:05.677Z,12.50
2022-08-28T09:18:38.449Z,11.70
2022-08-28T09:22:06.154Z,11.60
2022-08-28T09:25:59.725Z,12.00
2022-08-28T09:29:35.041Z,11.70
2022-08-28T09:33:04.539Z,12.00
2022-08-28T09:36:36.744Z,11.40
2022-08-28T09:40:26.771Z,12.40
2022-08-28T09:43:56.973Z,9.30
2022-08-28T09:47:57.839Z,8.90
2022-08-28T09:51:35.219Z,8.40
2022-08-28T09:55:02.778Z,8.70
2022-08-28T09:58:35.569Z,7.70
2022-08-28T10:02:24.840Z,8.60
2022-08-28T10:06:04.755Z,7.80
2022-08-28T10:09:46.822Z,9.30
2022-08-28T10:13:22.048Z,9.70
2022-08-28T10:17:01.295Z,8.40
2022-08-28T10:20:55.179Z,9.10
2022-08-28T10:24:44.946Z,8.50
2022-08-28T10:28:39.641Z,8.00
2022-08-28T10:32:19.026Z,9.00
2022-08-28T10:35:54.983Z,8.80
2022-08-28T10:39:37.737Z,8.50
2022-08-28T10:46:50.664Z,8.50
2022-08-28T10:50:28.294Z,8.00
2022-08-28T10:54:01.100Z,9.10
2022-08-28T10:57:39.782Z,8.00
2022-08-28T11:01:25.603Z,8.80
2022-08-28T11:04:58.685Z,8.60
2022-08-28T11:08:39.667Z,8.80
2022-08-28T11:12:30.567Z,8.90
2022-08-28T11:15:58.497Z,8.60
2022-08-28T11:20:02.639Z,9.20
2022-08-28T11:23:46.500Z,8.50
2022-08-28T11:27:34.939Z,7.80
2022-08-28T11:31:35.399Z,8.30
2022-08-28T11:35:08.022Z,9.80
2022-08-28T11:39:04.203Z,9.80
2022-08-28T11:42:40.741Z,11.10
2022-08-28T11:46:25.571Z,10.50
2022-08-28T11:49:53.470Z,10.80
2022-08-28T11:53:41.019Z,10.90
2022-08-28T11:57:16.661Z,11.20
2022-08-28T12:00:58.110Z,11.20
2022-08-28T12:04:25.966Z,12.60
2022-08-28T12:07:54.681Z,12.50
2022-08-28T12:11:59.022Z,12.40
2022-08-28T12:15:46.103Z,12.30
2022-08-28T12:19:30.222Z,12.00
2022-08-28T12:23:03.243Z,12.00
2022-08-28T12:26:36.217Z,12.80
2022-08-28T12:30:05.364Z,12.60
2022-08-28T12:33:46.917Z,12.00
2022-08-28T12:37:39.643Z,12.30
2022-08-28T12:41:25.034Z,12.20
2022-08-28T12:44:52.459Z,12.50
2022-08-28T12:48:23.608Z,12.60
2022-08-28T12:51:51.138Z,12.20
2022-08-28T12:55:24.181Z,12.50
2022-08-28T12:58:54.253Z,11.60
2022-08-28T13:02:28.365Z,12.20
2022-08-28T13:06:03.753Z,11.90
2022-08-28T13:09:31.357Z,11.80
2022-08-28T13:13:05.571Z,11.80
2022-08-28T13:16:42.183Z,12.10
2022-08-28T13:20:24.840Z,12.00
2022-08-28T13:23:54.167Z,11.70
2022-08-28T13:27:26.000Z,12.60
2022-08-28T13:31:03.994Z,13.80
2022-08-28T13:34:33.163Z,12.90
2022-08-28T13:38:03.672Z,12.10
2022-08-28T13:41:31.175Z,11.70
2022-08-28T13:44:58.834Z,12.30
2022-08-28T13:48:28.685Z,11.40
2022-08-28T13:51:59.669Z,12.10
2022-08-28T13:55:28.262Z,12.10
2022-08-28T13:58:57.691Z,11.00
2022-08-28T14:02:42.868Z,11.20
2022-08-28T14:06:14.627Z,11.80
2022-08-28T14:09:42.578Z,12.20
2022-08-28T14:13:15.057Z,11.40
2022-08-28T14:16:45.222Z,10.90
2022-08-28T14:20:16.112Z,11.10
2022-08-28T14:23:45.340Z,12.10
2022-08-28T14:27:12.980Z,10.30
2022-08-28T14:30:50.303Z,10.60
2022-08-28T14:34:25.705Z,11.60
2022-08-28T14:37:58.188Z,10.30
2022-08-28T14:41:27.861Z,10.80
2022-08-28T14:44:55.811Z,10.20
2022-08-28T14:48:35.078Z,9.50
2022-08-28T14:52:14.509Z,9.40
2022-08-28T14:55:51.917Z,9.50
2022-08-28T14:59:54.655Z,9.20
2022-08-28T15:03:26.086Z,10.60
2022-08-28T15:07:07.395Z,9.60
2022-08-28T15:10:42.772Z,9.20
2022-08-28T15:14:16.559Z,8.60
2022-08-28T15:17:47.207Z,9.00
2022-08-28T15:21:21.100Z,8.80
2022-08-28T15:24:51.101Z,9.00
2022-08-28T15:28:24.703Z,8.90
2022-08-28T15:31:55.245Z,8.10
2022-08-28T15:35:58.652Z,8.10
2022-08-28T15:39:46.238Z,7.80
2022-08-28T15:43:21.269Z,8.20
2022-08-28T15:47:07.212Z,8.20
2022-08-28T15:50:38.491Z,7.70
2022-08-28T15:54:16.647Z,7.70
2022-08-28T15:57:45.679Z,7.70
2022-08-28T16:01:14.818Z,7.60
2022-08-28T16:04:42.243Z,7.50
2022-08-28T16:08:11.780Z,7.50
2022-08-28T16:11:39.055Z,7.20
2022-08-28T16:15:19.307Z,6.60
2022-08-28T16:19:03.784Z,6.40
2022-08-28T16:22:30.833Z,6.60
2022-08-28T16:26:16.298Z,6.70
2022-08-28T16:29:57.572Z,7.10
2022-08-28T16:33:26.279Z,6.80
2022-08-28T16:36:53.834Z,6.50
2022-08-28T16:40:21.985Z,7.20
2022-08-28T16:43:50.606Z,6.70
2022-08-28T16:47:21.784Z,7.10
2022-08-28T16:50:51.946Z,7.10
2022-08-28T16:54:23.991Z,7.00
2022-08-28T16:57:55.935Z,7.70
2022-08-28T17:01:26.765Z,6.80
2022-08-28T17:05:00.806Z,6.70
2022-08-28T17:08:37.024Z,6.70
2022-08-28T17:12:14.272Z,7.50
2022-08-28T17:15:41.835Z,7.40
2022-08-28T17:19:17.622Z,7.10
2022-08-28T17:22:47.088Z,6.90
2022-08-28T17:26:21.402Z,6.70
2022-08-28T17:29:53.548Z,6.70
2022-08-28T17:33:25.341Z,6.40
2022-08-28T17:36:53.852Z,6.20
2022-08-28T17:40:22.252Z,5.00
2022-08-28T17:43:55.122Z,4.00
2022-08-28T17:47:27.569Z,3.10
2022-08-28T17:51:19.797Z,3.40
2022-08-28T17:55:01.041Z,6.90
2022-08-28T17:58:33.463Z,4.00
2022-08-28T18:02:04.989Z,4.40
2022-08-28T18:05:33.509Z,4.00
2022-08-28T18:09:04.049Z,3.90
2022-08-28T18:12:31.863Z,4.40
2022-08-28T18:15:59.545Z,4.30
2022-08-28T18:19:29.957Z,4.10
2022-08-28T18:22:57.880Z,2.90
2022-08-28T18:26:29.315Z,2.50
2022-08-28T18:30:02.966Z,2.80
2022-08-28T18:33:33.979Z,2.30
2022-08-28T18:37:03.425Z,2.20
2022-08-28T18:40:32.318Z,2.50
2022-08-28T18:44:04.776Z,3.00
2022-08-28T18:47:34.398Z,3.00
2022-08-28T18:51:04.536Z,4.10
2022-08-28T18:54:33.168Z,3.90
2022-08-28T18:58:02.765Z,5.10
2022-08-28T19:01:35.066Z,4.50
2022-08-28T19:05:03.694Z,4.50
2022-08-28T19:08:38.192Z,3.80
2022-08-28T19:12:08.418Z,3.80
2022-08-28T19:15:38.648Z,3.60
2022-08-28T19:19:09.007Z,4.10
2022-08-28T19:22:39.225Z,3.90
2022-08-28T19:26:07.925Z,4.60
2022-08-28T19:29:39.499Z,4.20
2022-08-28T19:33:12.905Z,4.10
2022-08-28T19:36:45.592Z,4.30
2022-08-28T19:40:16.269Z,5.00
2022-08-28T19:43:44.848Z,4.20
2022-08-28T19:47:16.323Z,4.70
2022-08-28T19:50:44.629Z,4.80
2022-08-28T19:54:14.785Z,5.50
2022-08-28T19:57:45.455Z,4.10
2022-08-28T20:01:15.567Z,4.60
2022-08-28T20:04:43.431Z,4.80
2022-08-28T20:08:14.310Z,4.70
2022-08-28T20:11:49.501Z,4.80
2022-08-28T20:15:19.844Z,4.00
2022-08-28T20:18:53.798Z,3.80
2022-08-28T20:22:22.753Z,4.10
2022-08-28T20:26:17.734Z,4.20
2022-08-28T20:29:57.424Z,4.50
2022-08-28T20:33:26.109Z,4.90
2022-08-28T20:36:56.192Z,4.30
2022-08-28T20:40:36.477Z,5.00
2022-08-28T20:44:07.519Z,4.70
2022-08-28T20:47:38.780Z,4.50
2022-08-28T20:51:09.348Z,4.40
2022-08-28T20:54:39.096Z,4.40
2022-08-28T20:58:15.797Z,5.00
2022-08-28T21:01:45.606Z,5.00
2022-08-28T21:05:13.740Z,4.70
2022-08-28T21:08:45.435Z,5.00
2022-08-28T21:12:14.746Z,4.60
2022-08-28T21:15:42.934Z,4.80
2022-08-28T21:19:15.838Z,4.50
2022-08-28T21:22:47.323Z,5.40
2022-08-28T21:26:15.413Z,4.80
2022-08-28T21:29:42.556Z,5.30
2022-08-28T21:33:12.488Z,5.00
2022-08-28T21:36:49.991Z,5.20
2022-08-28T21:40:19.907Z,5.50
2022-08-28T21:43:48.147Z,5.70
2022-08-28T21:47:19.395Z,5.20
2022-08-28T21:50:47.183Z,5.80
2022-08-28T21:54:17.194Z,5.30
2022-08-28T21:57:44.860Z,5.00
2022-08-28T22:01:15.583Z,5.80
2022-08-28T22:04:48.606Z,5.00
2022-08-28T22:08:24.215Z,5.40
2022-08-28T22:11:52.212Z,6.10
2022-08-28T22:15:20.084Z,5.20
2022-08-28T22:18:47.515Z,6.20
2022-08-28T22:22:33.867Z,6.10
2022-08-28T22:26:06.508Z,5.50
2022-08-28T22:29:37.356Z,5.70
2022-08-28T22:33:06.999Z,5.70
2022-08-28T22:36:44.301Z,6.00
2022-08-28T22:40:17.351Z,6.30
2022-08-28T22:43:47.004Z,6.30
2022-08-28T22:47:20.952Z,6.40
2022-08-28T22:50:49.874Z,6.00
2022-08-28T22:54:18.820Z,5.90
2022-08-28T22:57:48.753Z,5.90
2022-08-28T23:01:19.728Z,5.90
2022-08-28T23:04:51.179Z,6.10
2022-08-28T23:08:19.832Z,6.10
2022-08-28T23:11:47.539Z,6.60
2022-08-28T23:15:17.959Z,6.60
2022-08-28T23:19:07.369Z,6.30
2022-08-28T23:22:35.121Z,6.60
2022-08-28T23:26:03.487Z,6.00
2022-08-28T23:29:31.331Z,6.70
2022-08-28T23:32:58.388Z,6.50
2022-08-28T23:36:26.052Z,7.10
2022-08-28T23:39:53.048Z,6.30
2022-08-28T23:43:22.315Z,5.80
2022-08-28T23:46:50.083Z,5.80
2022-08-28T23:50:20.728Z,5.60
2022-08-28T23:53:48.548Z,5.80
2022-08-28T23:57:18.846Z,5.60
