createdAt,value
2019-06-27T00:00:43.096Z,19.02
2019-06-27T00:01:44.490Z,19.06
2019-06-27T00:02:45.897Z,18.96
2019-06-27T00:03:47.310Z,19.05
2019-06-27T00:04:48.707Z,19.01
2019-06-27T00:05:50.120Z,18.99
2019-06-27T00:06:51.525Z,19.06
2019-06-27T00:07:52.930Z,18.94
2019-06-27T00:08:54.326Z,19.07
2019-06-27T00:09:55.721Z,18.97
2019-06-27T00:10:57.117Z,19.05
2019-06-27T00:11:58.522Z,18.91
2019-06-27T00:12:59.885Z,18.94
2019-06-27T00:14:01.308Z,19.10
2019-06-27T00:15:02.706Z,18.94
2019-06-27T00:16:04.102Z,19.01
2019-06-27T00:17:05.502Z,18.93
2019-06-27T00:18:06.903Z,18.90
2019-06-27T00:19:08.296Z,18.91
2019-06-27T00:20:09.695Z,18.93
2019-06-27T00:21:11.103Z,18.93
2019-06-27T00:22:12.518Z,18.87
2019-06-27T00:23:13.887Z,18.86
2019-06-27T00:24:15.295Z,18.90
2019-06-27T00:25:16.815Z,18.82
2019-06-27T00:26:18.181Z,18.75
2019-06-27T00:27:19.579Z,18.78
2019-06-27T00:28:20.997Z,18.82
2019-06-27T00:29:22.400Z,18.62
2019-06-27T00:30:23.810Z,18.72
2019-06-27T00:31:25.211Z,18.69
2019-06-27T00:32:26.625Z,18.66
2019-06-27T00:33:28.018Z,18.57
2019-06-27T00:34:29.414Z,18.56
2019-06-27T00:35:30.806Z,18.62
2019-06-27T00:36:32.204Z,18.56
2019-06-27T00:37:33.608Z,18.50
2019-06-27T00:38:35.009Z,18.44
2019-06-27T00:39:36.430Z,18.47
2019-06-27T00:40:37.836Z,18.44
2019-06-27T00:41:39.227Z,18.32
2019-06-27T00:42:40.649Z,18.36
2019-06-27T00:43:42.028Z,18.31
2019-06-27T00:44:43.430Z,18.32
2019-06-27T00:45:44.832Z,18.23
2019-06-27T00:46:46.238Z,18.16
2019-06-27T00:47:47.627Z,18.20
2019-06-27T00:48:49.025Z,18.23
2019-06-27T00:49:50.435Z,18.09
2019-06-27T00:50:51.850Z,18.13
2019-06-27T00:51:53.262Z,18.05
2019-06-27T00:52:54.642Z,18.02
2019-06-27T00:53:56.047Z,17.95
2019-06-27T00:54:57.442Z,17.99
2019-06-27T00:55:58.848Z,17.87
2019-06-27T00:57:12.811Z,17.92
2019-06-27T00:58:01.599Z,17.84
2019-06-27T00:59:02.999Z,17.80
2019-06-27T01:00:04.410Z,17.77
2019-06-27T01:01:06.878Z,17.74
2019-06-27T01:02:08.286Z,17.79
2019-06-27T01:03:09.687Z,17.63
2019-06-27T01:04:11.098Z,17.68
2019-06-27T01:05:12.474Z,17.65
2019-06-27T01:06:13.871Z,17.73
2019-06-27T01:07:15.278Z,17.54
2019-06-27T01:08:16.686Z,17.53
2019-06-27T01:09:18.100Z,17.53
2019-06-27T01:10:19.501Z,17.57
2019-06-27T01:11:20.910Z,17.51
2019-06-27T01:12:22.309Z,17.46
2019-06-27T01:13:23.710Z,17.46
2019-06-27T01:14:25.136Z,17.49
2019-06-27T01:15:26.535Z,17.42
2019-06-27T01:16:27.945Z,17.42
2019-06-27T01:17:29.354Z,17.38
2019-06-27T01:18:30.740Z,17.38
2019-06-27T01:19:32.131Z,17.36
2019-06-27T01:20:33.537Z,17.35
2019-06-27T01:21:34.945Z,17.28
2019-06-27T01:22:36.339Z,17.28
2019-06-27T01:23:37.740Z,17.28
2019-06-27T01:24:39.150Z,17.27
2019-06-27T01:25:40.539Z,17.30
2019-06-27T01:26:41.934Z,17.24
2019-06-27T01:27:43.335Z,17.28
2019-06-27T01:28:44.739Z,17.17
2019-06-27T01:29:46.147Z,17.25
2019-06-27T01:30:47.536Z,17.24
2019-06-27T01:31:48.940Z,17.21
2019-06-27T01:32:50.338Z,17.27
2019-06-27T01:33:51.731Z,17.12
2019-06-27T01:34:53.136Z,17.06
2019-06-27T01:35:54.542Z,17.03
2019-06-27T01:36:55.938Z,17.03
2019-06-27T01:37:57.328Z,17.05
2019-06-27T01:38:58.730Z,17.05
2019-06-27T01:40:00.133Z,16.98
2019-06-27T01:41:01.521Z,17.00
2019-06-27T01:42:02.923Z,16.95
2019-06-27T01:43:04.330Z,16.95
2019-06-27T01:44:05.731Z,16.96
2019-06-27T01:45:07.134Z,16.95
2019-06-27T01:46:08.524Z,16.96
2019-06-27T01:47:09.925Z,16.91
2019-06-27T01:48:11.326Z,16.90
2019-06-27T01:49:12.722Z,16.90
2019-06-27T01:50:14.127Z,16.90
2019-06-27T01:51:15.517Z,16.95
2019-06-27T01:52:16.916Z,16.92
2019-06-27T01:53:18.327Z,16.92
2019-06-27T01:54:19.725Z,16.88
2019-06-27T01:55:21.121Z,16.95
2019-06-27T01:56:22.529Z,16.92
2019-06-27T01:57:23.919Z,16.92
2019-06-27T01:58:25.319Z,16.90
2019-06-27T01:59:26.717Z,16.90
2019-06-27T02:00:28.120Z,16.90
2019-06-27T02:01:29.513Z,16.91
2019-06-27T02:02:30.908Z,16.90
2019-06-27T02:03:32.314Z,16.84
2019-06-27T02:04:33.721Z,16.82
2019-06-27T02:05:35.130Z,16.81
2019-06-27T02:06:36.525Z,16.82
2019-06-27T02:07:37.938Z,16.73
2019-06-27T02:08:39.316Z,16.75
2019-06-27T02:09:40.722Z,16.85
2019-06-27T02:10:42.117Z,16.78
2019-06-27T02:11:43.506Z,16.75
2019-06-27T02:12:44.910Z,16.72
2019-06-27T02:13:46.313Z,16.72
2019-06-27T02:14:47.718Z,16.73
2019-06-27T02:15:49.119Z,16.70
2019-06-27T02:16:50.539Z,16.70
2019-06-27T02:17:51.937Z,16.57
2019-06-27T02:18:53.337Z,16.62
2019-06-27T02:19:54.748Z,16.57
2019-06-27T02:20:56.150Z,16.65
2019-06-27T02:21:57.549Z,16.59
2019-06-27T02:22:59.048Z,16.55
2019-06-27T02:24:00.335Z,16.52
2019-06-27T02:25:01.735Z,16.48
2019-06-27T02:26:03.145Z,16.48
2019-06-27T02:27:04.546Z,16.50
2019-06-27T02:28:05.937Z,16.44
2019-06-27T02:29:07.339Z,16.40
2019-06-27T02:30:08.736Z,16.36
2019-06-27T02:31:10.142Z,16.30
2019-06-27T02:32:11.541Z,16.36
2019-06-27T02:33:12.928Z,16.41
2019-06-27T02:34:14.331Z,16.30
2019-06-27T02:35:15.741Z,16.27
2019-06-27T02:36:17.144Z,16.29
2019-06-27T02:37:18.544Z,16.25
2019-06-27T02:38:19.932Z,16.23
2019-06-27T02:39:21.342Z,16.16
2019-06-27T02:40:22.750Z,16.22
2019-06-27T02:41:24.135Z,16.26
2019-06-27T02:42:25.542Z,16.14
2019-06-27T02:43:26.938Z,16.11
2019-06-27T02:44:28.334Z,16.07
2019-06-27T02:45:29.735Z,16.06
2019-06-27T02:46:31.133Z,15.99
2019-06-27T02:47:32.538Z,15.93
2019-06-27T02:48:33.922Z,15.91
2019-06-27T02:49:35.329Z,15.92
2019-06-27T02:50:36.737Z,15.93
2019-06-27T02:51:38.132Z,15.93
2019-06-27T02:52:39.527Z,15.91
2019-06-27T02:53:40.919Z,15.91
2019-06-27T02:54:42.323Z,15.93
2019-06-27T02:55:43.820Z,15.88
2019-06-27T02:56:45.103Z,15.86
2019-06-27T02:57:46.508Z,15.85
2019-06-27T02:58:47.910Z,15.84
2019-06-27T02:59:49.301Z,15.86
2019-06-27T03:00:50.703Z,15.95
2019-06-27T03:01:52.105Z,15.93
2019-06-27T03:02:53.514Z,15.86
2019-06-27T03:03:54.928Z,15.86
2019-06-27T03:04:56.330Z,15.85
2019-06-27T03:05:57.728Z,15.74
2019-06-27T03:06:59.132Z,15.74
2019-06-27T03:08:00.540Z,15.70
2019-06-27T03:09:01.948Z,15.73
2019-06-27T03:10:03.344Z,15.71
2019-06-27T03:11:04.747Z,15.68
2019-06-27T03:12:06.145Z,15.67
2019-06-27T03:13:07.541Z,15.73
2019-06-27T03:14:08.936Z,15.60
2019-06-27T03:15:10.371Z,15.62
2019-06-27T03:16:11.733Z,15.58
2019-06-27T03:17:13.128Z,15.58
2019-06-27T03:18:14.524Z,15.59
2019-06-27T03:19:15.929Z,15.59
2019-06-27T03:20:17.332Z,15.60
2019-06-27T03:21:18.729Z,15.64
2019-06-27T03:22:20.114Z,15.59
2019-06-27T03:23:21.522Z,15.55
2019-06-27T03:24:22.930Z,15.59
2019-06-27T03:25:24.332Z,15.64
2019-06-27T03:26:25.730Z,15.62
2019-06-27T03:27:27.131Z,15.66
2019-06-27T03:28:45.139Z,15.67
2019-06-27T03:29:29.903Z,15.71
2019-06-27T03:30:31.301Z,15.71
2019-06-27T03:31:32.711Z,15.67
2019-06-27T03:32:34.151Z,15.70
2019-06-27T03:33:35.545Z,15.71
2019-06-27T03:34:36.951Z,15.71
2019-06-27T03:35:38.355Z,15.81
2019-06-27T03:36:39.742Z,15.88
2019-06-27T03:37:41.154Z,15.93
2019-06-27T03:38:42.547Z,15.85
2019-06-27T03:39:43.943Z,15.93
2019-06-27T03:40:45.356Z,15.96
2019-06-27T03:41:46.772Z,15.92
2019-06-27T03:42:48.161Z,16.04
2019-06-27T03:43:49.552Z,16.01
2019-06-27T03:44:50.945Z,16.08
2019-06-27T03:45:52.349Z,16.17
2019-06-27T03:46:53.751Z,16.14
2019-06-27T03:47:55.155Z,16.14
2019-06-27T03:48:56.559Z,16.17
2019-06-27T03:49:57.985Z,16.18
2019-06-27T03:50:59.366Z,16.27
2019-06-27T03:52:00.771Z,16.23
2019-06-27T03:53:02.171Z,16.22
2019-06-27T03:54:03.570Z,16.25
2019-06-27T03:55:04.968Z,16.10
2019-06-27T03:56:06.377Z,16.25
2019-06-27T03:57:07.779Z,16.14
2019-06-27T03:58:09.167Z,16.18
2019-06-27T03:59:12.974Z,16.17
2019-06-27T04:00:11.952Z,16.14
2019-06-27T04:01:13.332Z,16.26
2019-06-27T04:02:14.729Z,16.30
2019-06-27T04:03:16.128Z,16.26
2019-06-27T04:04:17.529Z,16.29
2019-06-27T04:05:18.922Z,16.26
2019-06-27T04:06:20.338Z,16.27
2019-06-27T04:07:21.726Z,16.37
2019-06-27T04:08:23.133Z,16.45
2019-06-27T04:09:24.534Z,16.55
2019-06-27T04:10:25.931Z,16.62
2019-06-27T04:11:27.333Z,16.70
2019-06-27T04:12:28.729Z,16.80
2019-06-27T04:13:30.140Z,16.91
2019-06-27T04:14:31.533Z,16.98
2019-06-27T04:15:32.950Z,17.21
2019-06-27T04:16:34.357Z,17.28
2019-06-27T04:17:35.764Z,17.30
2019-06-27T04:18:37.166Z,17.39
2019-06-27T04:19:38.587Z,17.40
2019-06-27T04:20:39.990Z,17.46
2019-06-27T04:21:41.373Z,17.42
2019-06-27T04:22:42.770Z,17.35
2019-06-27T04:23:44.174Z,17.35
2019-06-27T04:24:45.574Z,17.42
2019-06-27T04:25:46.989Z,17.39
2019-06-27T04:26:48.396Z,17.39
2019-06-27T04:27:49.791Z,17.36
2019-06-27T04:28:51.219Z,17.33
2019-06-27T04:29:52.626Z,17.28
2019-06-27T04:30:54.035Z,17.21
2019-06-27T04:31:55.442Z,17.06
2019-06-27T04:32:56.838Z,17.02
2019-06-27T04:33:58.251Z,17.02
2019-06-27T04:34:59.674Z,17.10
2019-06-27T04:36:01.088Z,17.15
2019-06-27T04:37:02.490Z,17.15
2019-06-27T04:38:03.903Z,17.21
2019-06-27T04:39:05.304Z,17.33
2019-06-27T04:40:06.705Z,17.66
2019-06-27T04:41:08.116Z,18.23
2019-06-27T04:42:09.513Z,18.49
2019-06-27T04:43:10.918Z,18.90
2019-06-27T04:44:12.327Z,19.39
2019-06-27T04:45:13.732Z,19.89
2019-06-27T04:46:15.149Z,20.61
2019-06-27T04:47:16.552Z,21.40
2019-06-27T04:48:17.948Z,21.99
2019-06-27T04:49:19.366Z,22.67
2019-06-27T04:50:20.780Z,23.15
2019-06-27T04:51:22.186Z,23.75
2019-06-27T04:52:23.599Z,23.82
2019-06-27T04:53:25.012Z,23.84
2019-06-27T04:54:26.422Z,23.44
2019-06-27T04:55:27.849Z,22.88
2019-06-27T04:56:29.267Z,22.63
2019-06-27T04:57:30.640Z,22.39
2019-06-27T04:58:32.045Z,22.01
2019-06-27T04:59:51.929Z,21.86
2019-06-27T05:00:34.823Z,21.67
2019-06-27T05:01:36.239Z,21.58
2019-06-27T05:02:37.639Z,21.15
2019-06-27T05:03:39.057Z,21.11
2019-06-27T05:04:40.467Z,21.16
2019-06-27T05:05:41.878Z,21.13
2019-06-27T05:06:43.291Z,21.27
2019-06-27T05:07:44.716Z,21.28
2019-06-27T05:08:46.127Z,21.01
2019-06-27T05:09:47.554Z,20.88
2019-06-27T05:10:49.003Z,20.66
2019-06-27T05:11:50.499Z,20.50
2019-06-27T05:12:51.888Z,20.63
2019-06-27T05:13:53.305Z,20.75
2019-06-27T05:14:54.715Z,20.63
2019-06-27T05:15:56.119Z,20.63
2019-06-27T05:16:57.547Z,20.90
2019-06-27T05:17:59.006Z,21.05
2019-06-27T05:19:00.432Z,21.09
2019-06-27T05:20:03.280Z,21.18
2019-06-27T05:21:03.233Z,21.28
2019-06-27T05:22:04.642Z,21.52
2019-06-27T05:23:06.066Z,21.74
2019-06-27T05:24:07.483Z,21.67
2019-06-27T05:25:08.904Z,21.71
2019-06-27T05:26:10.314Z,21.77
2019-06-27T05:27:11.737Z,21.70
2019-06-27T05:28:13.154Z,21.77
2019-06-27T05:29:14.578Z,21.98
2019-06-27T05:30:15.992Z,21.93
2019-06-27T05:31:17.409Z,22.01
2019-06-27T05:32:18.808Z,22.30
2019-06-27T05:33:20.225Z,22.21
2019-06-27T05:34:21.633Z,22.01
2019-06-27T05:35:23.044Z,22.11
2019-06-27T05:36:24.481Z,22.35
2019-06-27T05:37:25.865Z,22.59
2019-06-27T05:38:27.281Z,22.91
2019-06-27T05:39:28.698Z,24.02
2019-06-27T05:40:30.128Z,25.53
2019-06-27T05:41:31.525Z,26.42
2019-06-27T05:42:33.066Z,27.12
2019-06-27T05:43:34.299Z,27.96
2019-06-27T05:44:35.707Z,28.51
2019-06-27T05:45:37.116Z,29.23
2019-06-27T05:46:38.535Z,30.08
2019-06-27T05:47:39.940Z,30.07
2019-06-27T05:48:41.335Z,29.48
2019-06-27T05:49:42.746Z,28.08
2019-06-27T05:50:44.160Z,26.86
2019-06-27T05:51:45.582Z,26.27
2019-06-27T05:52:46.986Z,25.46
2019-06-27T05:53:48.384Z,24.39
2019-06-27T05:54:49.794Z,23.84
2019-06-27T05:55:51.212Z,23.71
2019-06-27T05:56:52.629Z,24.42
2019-06-27T05:57:54.086Z,24.92
2019-06-27T05:58:55.484Z,25.41
2019-06-27T05:59:56.901Z,26.21
2019-06-27T06:00:58.332Z,26.39
2019-06-27T06:01:59.741Z,26.47
2019-06-27T06:03:01.144Z,26.81
2019-06-27T06:04:02.569Z,27.45
2019-06-27T06:05:03.999Z,27.58
2019-06-27T06:06:05.426Z,27.61
2019-06-27T06:07:06.828Z,27.49
2019-06-27T06:08:08.245Z,27.06
2019-06-27T06:09:09.675Z,27.12
2019-06-27T06:10:11.092Z,27.98
2019-06-27T06:11:12.522Z,28.55
2019-06-27T06:12:13.945Z,29.51
2019-06-27T06:13:15.369Z,30.04
2019-06-27T06:14:16.799Z,30.94
2019-06-27T06:15:18.259Z,31.13
2019-06-27T06:16:19.659Z,31.92
2019-06-27T06:17:21.096Z,32.56
2019-06-27T06:18:22.503Z,33.35
2019-06-27T06:19:23.923Z,33.97
2019-06-27T06:20:25.362Z,34.23
2019-06-27T06:21:26.803Z,33.68
2019-06-27T06:22:28.246Z,32.72
2019-06-27T06:23:29.662Z,31.47
2019-06-27T06:24:31.104Z,30.56
2019-06-27T06:25:32.540Z,30.07
2019-06-27T06:26:33.963Z,29.54
2019-06-27T06:27:35.408Z,28.48
2019-06-27T06:28:36.833Z,27.84
2019-06-27T06:29:38.267Z,27.03
2019-06-27T06:30:44.598Z,26.57
2019-06-27T06:31:41.061Z,26.34
2019-06-27T06:32:42.481Z,25.78
2019-06-27T06:33:43.891Z,26.21
2019-06-27T06:34:45.314Z,27.08
2019-06-27T06:35:46.736Z,28.17
2019-06-27T06:36:48.151Z,28.58
2019-06-27T06:37:49.567Z,27.99
2019-06-27T06:38:50.985Z,27.39
2019-06-27T06:39:52.386Z,27.33
2019-06-27T06:40:53.810Z,26.84
2019-06-27T06:41:55.230Z,26.35
2019-06-27T06:43:00.166Z,26.35
2019-06-27T06:43:58.081Z,25.85
2019-06-27T06:44:59.569Z,25.97
2019-06-27T06:46:00.967Z,26.76
2019-06-27T06:47:02.386Z,27.80
2019-06-27T06:48:03.815Z,28.11
2019-06-27T06:49:05.224Z,27.63
2019-06-27T06:50:06.630Z,27.06
2019-06-27T06:51:08.050Z,26.41
2019-06-27T06:52:09.456Z,25.51
2019-06-27T06:53:10.865Z,24.99
2019-06-27T06:54:12.291Z,24.66
2019-06-27T06:55:13.706Z,24.31
2019-06-27T06:56:15.131Z,25.27
2019-06-27T06:57:16.588Z,26.51
2019-06-27T06:58:18.028Z,27.59
2019-06-27T06:59:19.439Z,29.07
2019-06-27T07:00:20.845Z,29.48
2019-06-27T07:01:22.253Z,30.08
2019-06-27T07:02:23.667Z,30.83
2019-06-27T07:03:25.081Z,31.67
2019-06-27T07:04:26.497Z,32.29
2019-06-27T07:05:27.915Z,32.99
2019-06-27T07:06:29.345Z,33.05
2019-06-27T07:07:30.770Z,33.33
2019-06-27T07:08:32.181Z,33.38
2019-06-27T07:09:33.610Z,32.87
2019-06-27T07:10:35.026Z,32.90
2019-06-27T07:11:36.446Z,32.81
2019-06-27T07:12:37.903Z,33.21
2019-06-27T07:13:39.244Z,33.66
2019-06-27T07:14:40.668Z,34.05
2019-06-27T07:15:42.082Z,34.14
2019-06-27T07:16:43.548Z,34.72
2019-06-27T07:17:44.885Z,35.21
2019-06-27T07:18:46.303Z,35.49
2019-06-27T07:19:47.731Z,35.24
2019-06-27T07:20:49.149Z,35.34
2019-06-27T07:21:50.570Z,35.22
2019-06-27T07:22:51.996Z,35.76
2019-06-27T07:23:53.421Z,36.06
2019-06-27T07:24:54.838Z,35.69
2019-06-27T07:25:56.259Z,36.23
2019-06-27T07:26:57.680Z,36.28
2019-06-27T07:27:59.121Z,35.99
2019-06-27T07:29:00.548Z,36.11
2019-06-27T07:30:02.046Z,36.34
2019-06-27T07:31:16.870Z,36.52
2019-06-27T07:32:04.837Z,35.20
2019-06-27T07:33:09.310Z,33.99
2019-06-27T07:34:07.645Z,32.88
2019-06-27T07:35:09.061Z,31.67
2019-06-27T07:36:10.489Z,30.51
2019-06-27T07:37:11.914Z,30.45
2019-06-27T07:38:13.350Z,30.40
2019-06-27T07:39:14.767Z,30.37
2019-06-27T07:40:16.183Z,30.04
2019-06-27T07:41:17.621Z,29.41
2019-06-27T07:42:19.042Z,28.52
2019-06-27T07:43:20.460Z,28.73
2019-06-27T07:44:21.885Z,29.20
2019-06-27T07:45:23.300Z,29.70
2019-06-27T07:46:25.812Z,31.00
2019-06-27T07:47:26.102Z,32.14
2019-06-27T07:48:27.526Z,32.71
2019-06-27T07:49:28.944Z,33.77
2019-06-27T07:50:30.356Z,33.62
2019-06-27T07:51:31.780Z,34.56
2019-06-27T07:52:33.200Z,34.84
2019-06-27T07:53:34.626Z,34.67
2019-06-27T07:54:36.080Z,35.09
2019-06-27T07:55:37.484Z,35.29
2019-06-27T07:56:38.915Z,35.34
2019-06-27T07:57:40.357Z,34.45
2019-06-27T07:58:41.771Z,33.14
2019-06-27T07:59:43.185Z,33.02
2019-06-27T08:00:44.639Z,32.34
2019-06-27T08:01:46.007Z,31.87
2019-06-27T08:02:47.445Z,31.09
2019-06-27T08:03:48.877Z,32.24
2019-06-27T08:04:50.300Z,32.91
2019-06-27T08:05:51.733Z,33.84
2019-06-27T08:06:53.231Z,34.15
2019-06-27T08:07:54.646Z,33.94
2019-06-27T08:08:56.069Z,33.87
2019-06-27T08:09:57.482Z,34.05
2019-06-27T08:10:58.907Z,33.74
2019-06-27T08:12:00.359Z,33.11
2019-06-27T08:13:01.786Z,32.25
2019-06-27T08:14:03.230Z,31.54
2019-06-27T08:15:04.660Z,31.45
2019-06-27T08:16:06.097Z,32.06
2019-06-27T08:17:07.520Z,32.07
2019-06-27T08:18:08.940Z,31.40
2019-06-27T08:19:10.368Z,31.18
2019-06-27T08:20:11.786Z,31.82
2019-06-27T08:21:13.203Z,32.58
2019-06-27T08:22:14.625Z,33.47
2019-06-27T08:23:16.045Z,33.57
2019-06-27T08:24:17.471Z,34.69
2019-06-27T08:25:18.893Z,35.13
2019-06-27T08:26:20.309Z,34.91
2019-06-27T08:27:21.728Z,35.20
2019-06-27T08:28:23.164Z,35.55
2019-06-27T08:29:24.597Z,35.98
2019-06-27T08:30:26.024Z,35.34
2019-06-27T08:31:27.480Z,34.50
2019-06-27T08:32:28.903Z,33.75
2019-06-27T08:33:30.325Z,33.11
2019-06-27T08:34:31.747Z,32.56
2019-06-27T08:35:33.736Z,32.12
2019-06-27T08:36:34.555Z,32.19
2019-06-27T08:37:35.993Z,32.32
2019-06-27T08:38:37.409Z,32.56
2019-06-27T08:39:38.827Z,33.70
2019-06-27T08:40:40.246Z,33.99
2019-06-27T08:41:41.685Z,34.31
2019-06-27T08:42:43.109Z,34.73
2019-06-27T08:43:44.532Z,35.71
2019-06-27T08:44:45.970Z,35.40
2019-06-27T08:45:47.383Z,33.66
2019-06-27T08:46:48.825Z,32.06
2019-06-27T08:47:50.213Z,31.19
2019-06-27T08:48:51.632Z,30.19
2019-06-27T08:49:53.055Z,29.33
2019-06-27T08:50:54.471Z,29.27
2019-06-27T08:51:55.890Z,29.91
2019-06-27T08:53:00.353Z,30.59
2019-06-27T08:53:58.731Z,31.18
2019-06-27T08:55:00.156Z,31.71
2019-06-27T08:56:01.621Z,32.25
2019-06-27T08:57:02.994Z,32.83
2019-06-27T08:58:04.420Z,32.99
2019-06-27T08:59:05.847Z,32.96
2019-06-27T09:00:07.267Z,32.98
2019-06-27T09:01:08.695Z,32.88
2019-06-27T09:02:10.121Z,32.85
2019-06-27T09:03:11.575Z,32.78
2019-06-27T09:04:12.989Z,33.33
2019-06-27T09:05:14.410Z,33.74
2019-06-27T09:06:15.843Z,34.03
2019-06-27T09:07:17.264Z,33.47
2019-06-27T09:08:18.703Z,33.11
2019-06-27T09:09:20.145Z,33.00
2019-06-27T09:10:21.562Z,32.80
2019-06-27T09:11:23.149Z,32.65
2019-06-27T09:12:24.396Z,32.53
2019-06-27T09:13:25.822Z,32.12
2019-06-27T09:14:27.244Z,32.51
2019-06-27T09:15:28.665Z,32.78
2019-06-27T09:16:30.102Z,32.93
2019-06-27T09:17:31.579Z,32.83
2019-06-27T09:18:33.012Z,32.50
2019-06-27T09:19:34.431Z,32.69
2019-06-27T09:20:35.868Z,33.14
2019-06-27T09:21:37.329Z,33.09
2019-06-27T09:22:38.741Z,32.66
2019-06-27T09:23:40.159Z,32.31
2019-06-27T09:24:41.641Z,32.36
2019-06-27T09:25:43.063Z,32.63
2019-06-27T09:26:44.489Z,32.88
2019-06-27T09:27:45.914Z,32.66
2019-06-27T09:28:47.348Z,32.24
2019-06-27T09:29:48.775Z,32.59
2019-06-27T09:30:50.351Z,32.34
2019-06-27T09:31:51.774Z,32.65
2019-06-27T09:32:53.187Z,32.56
2019-06-27T09:33:54.607Z,32.36
2019-06-27T09:34:56.030Z,32.91
2019-06-27T09:35:57.445Z,33.14
2019-06-27T09:36:58.855Z,32.98
2019-06-27T09:38:00.240Z,33.02
2019-06-27T09:39:01.669Z,33.21
2019-06-27T09:40:03.096Z,32.87
2019-06-27T09:41:04.556Z,32.46
2019-06-27T09:42:05.964Z,31.87
2019-06-27T09:43:07.391Z,31.01
2019-06-27T09:44:08.818Z,30.57
2019-06-27T09:45:10.241Z,30.16
2019-06-27T09:46:11.672Z,29.48
2019-06-27T09:47:13.097Z,29.00
2019-06-27T09:48:14.517Z,28.46
2019-06-27T09:49:15.940Z,28.11
2019-06-27T09:50:20.604Z,27.84
2019-06-27T09:51:18.739Z,27.62
2019-06-27T09:52:20.164Z,27.42
2019-06-27T09:53:21.581Z,26.91
2019-06-27T09:54:23.019Z,26.83
2019-06-27T09:55:24.435Z,26.69
2019-06-27T09:56:25.862Z,26.72
2019-06-27T09:57:27.271Z,26.59
2019-06-27T09:58:28.697Z,26.56
2019-06-27T09:59:30.103Z,26.36
2019-06-27T10:00:31.510Z,26.17
2019-06-27T10:01:32.935Z,25.93
2019-06-27T10:02:41.403Z,25.79
2019-06-27T10:03:35.748Z,25.63
2019-06-27T10:04:37.160Z,25.44
2019-06-27T10:05:38.582Z,25.48
2019-06-27T10:06:39.990Z,25.48
2019-06-27T10:07:41.405Z,25.42
2019-06-27T10:08:42.824Z,25.42
2019-06-27T10:09:44.235Z,25.49
2019-06-27T10:10:45.638Z,25.53
2019-06-27T10:11:47.050Z,25.48
2019-06-27T10:12:48.452Z,25.38
2019-06-27T10:13:49.898Z,25.39
2019-06-27T10:14:51.306Z,25.31
2019-06-27T10:15:52.717Z,25.27
2019-06-27T10:16:54.120Z,25.05
2019-06-27T10:17:55.525Z,24.90
2019-06-27T10:18:56.931Z,24.86
2019-06-27T10:19:58.380Z,24.79
2019-06-27T10:20:59.748Z,24.84
2019-06-27T10:22:01.219Z,24.94
2019-06-27T10:23:02.521Z,24.92
2019-06-27T10:24:03.938Z,25.05
2019-06-27T10:25:05.408Z,25.05
2019-06-27T10:26:06.817Z,25.16
2019-06-27T10:27:08.246Z,25.17
2019-06-27T10:28:09.659Z,25.17
2019-06-27T10:29:11.073Z,25.14
2019-06-27T10:30:12.479Z,25.05
2019-06-27T10:31:13.891Z,25.04
2019-06-27T10:32:15.308Z,25.16
2019-06-27T10:33:16.743Z,25.05
2019-06-27T10:34:18.361Z,25.04
2019-06-27T10:35:19.586Z,24.94
2019-06-27T10:36:21.010Z,24.89
2019-06-27T10:37:22.426Z,24.79
2019-06-27T10:38:23.827Z,24.80
2019-06-27T10:39:25.224Z,24.83
2019-06-27T10:40:26.638Z,24.82
2019-06-27T10:41:28.075Z,24.77
2019-06-27T10:42:29.487Z,24.82
2019-06-27T10:43:30.928Z,24.84
2019-06-27T10:44:32.349Z,24.92
2019-06-27T10:45:33.760Z,24.90
2019-06-27T10:46:35.161Z,24.93
2019-06-27T10:47:36.596Z,24.89
2019-06-27T10:48:38.008Z,24.97
2019-06-27T10:49:39.421Z,25.05
2019-06-27T10:50:40.828Z,25.07
2019-06-27T10:51:42.243Z,25.16
2019-06-27T10:52:43.661Z,25.23
2019-06-27T10:53:45.082Z,25.30
2019-06-27T10:54:46.499Z,25.24
2019-06-27T10:55:47.919Z,25.17
2019-06-27T10:56:49.358Z,25.17
2019-06-27T10:57:50.799Z,25.30
2019-06-27T10:58:52.196Z,25.22
2019-06-27T10:59:53.619Z,25.20
2019-06-27T11:00:55.030Z,25.05
2019-06-27T11:01:56.434Z,25.05
2019-06-27T11:03:11.114Z,25.01
2019-06-27T11:03:59.235Z,25.01
2019-06-27T11:05:00.667Z,25.09
2019-06-27T11:06:02.073Z,25.04
2019-06-27T11:07:03.572Z,25.11
2019-06-27T11:08:04.882Z,25.09
2019-06-27T11:09:06.291Z,25.19
2019-06-27T11:10:07.690Z,25.19
2019-06-27T11:11:09.163Z,25.23
2019-06-27T11:12:10.573Z,25.16
2019-06-27T11:13:11.984Z,25.09
2019-06-27T11:14:13.400Z,25.07
2019-06-27T11:15:14.815Z,25.17
2019-06-27T11:16:16.233Z,25.23
2019-06-27T11:17:17.654Z,25.35
2019-06-27T11:18:21.271Z,25.39
2019-06-27T11:19:20.421Z,25.42
2019-06-27T11:20:21.835Z,25.63
2019-06-27T11:21:23.235Z,25.64
2019-06-27T11:22:24.655Z,25.76
2019-06-27T11:23:26.111Z,25.69
2019-06-27T11:24:27.518Z,25.74
2019-06-27T11:25:28.924Z,25.82
2019-06-27T11:26:30.344Z,25.90
2019-06-27T11:27:31.767Z,25.94
2019-06-27T11:28:33.188Z,26.16
2019-06-27T11:29:34.610Z,26.01
2019-06-27T11:30:36.032Z,26.01
2019-06-27T11:31:37.440Z,26.00
2019-06-27T11:32:38.879Z,26.00
2019-06-27T11:33:40.293Z,25.97
2019-06-27T11:34:41.699Z,26.03
2019-06-27T11:35:43.116Z,26.12
2019-06-27T11:36:46.568Z,26.17
2019-06-27T11:37:45.896Z,26.31
2019-06-27T11:38:47.315Z,26.34
2019-06-27T11:39:48.731Z,26.38
2019-06-27T11:40:50.170Z,26.71
2019-06-27T11:41:51.590Z,26.84
2019-06-27T11:42:52.999Z,27.25
2019-06-27T11:43:54.424Z,27.77
2019-06-27T11:44:55.856Z,28.20
2019-06-27T11:45:57.312Z,28.74
2019-06-27T11:46:58.717Z,29.20
2019-06-27T11:48:00.131Z,29.52
2019-06-27T11:49:01.547Z,30.08
2019-06-27T11:50:03.021Z,30.45
2019-06-27T11:51:04.335Z,30.73
2019-06-27T11:52:05.759Z,30.83
2019-06-27T11:53:07.179Z,30.97
2019-06-27T11:54:08.630Z,30.72
2019-06-27T11:55:10.037Z,30.91
2019-06-27T11:56:11.497Z,31.16
2019-06-27T11:57:12.920Z,31.18
2019-06-27T11:58:14.356Z,31.71
2019-06-27T11:59:15.764Z,31.85
2019-06-27T12:00:17.184Z,31.94
2019-06-27T12:01:18.591Z,32.09
2019-06-27T12:02:20.024Z,32.36
2019-06-27T12:03:21.463Z,32.56
2019-06-27T12:04:22.878Z,32.85
2019-06-27T12:05:24.300Z,32.76
2019-06-27T12:06:25.723Z,32.59
2019-06-27T12:07:27.123Z,32.46
2019-06-27T12:08:28.556Z,32.96
2019-06-27T12:09:29.999Z,33.03
2019-06-27T12:10:31.419Z,32.96
2019-06-27T12:11:32.862Z,32.73
2019-06-27T12:12:34.300Z,32.81
2019-06-27T12:13:35.802Z,33.29
2019-06-27T12:14:37.205Z,33.33
2019-06-27T12:15:38.661Z,33.59
2019-06-27T12:16:40.110Z,33.52
2019-06-27T12:17:41.507Z,33.26
2019-06-27T12:18:42.911Z,33.11
2019-06-27T12:19:44.322Z,33.02
2019-06-27T12:20:45.751Z,32.81
2019-06-27T12:21:47.165Z,32.99
2019-06-27T12:22:48.571Z,33.47
2019-06-27T12:23:49.999Z,33.07
2019-06-27T12:24:51.413Z,33.40
2019-06-27T12:25:52.841Z,33.49
2019-06-27T12:26:54.268Z,33.79
2019-06-27T12:27:55.695Z,33.62
2019-06-27T12:28:57.102Z,33.26
2019-06-27T12:29:58.522Z,32.56
2019-06-27T12:30:59.934Z,32.35
2019-06-27T12:32:01.396Z,32.03
2019-06-27T12:33:02.765Z,31.72
2019-06-27T12:34:07.285Z,31.79
2019-06-27T12:35:05.585Z,32.10
2019-06-27T12:36:07.016Z,32.36
2019-06-27T12:37:08.434Z,32.25
2019-06-27T12:38:09.842Z,32.53
2019-06-27T12:39:11.256Z,32.76
2019-06-27T12:40:13.186Z,33.02
2019-06-27T12:41:14.596Z,33.09
2019-06-27T12:42:28.345Z,33.26
2019-06-27T12:43:17.405Z,33.65
2019-06-27T12:44:18.827Z,33.93
2019-06-27T12:45:20.241Z,33.86
2019-06-27T12:46:21.655Z,33.34
2019-06-27T12:47:23.066Z,32.83
2019-06-27T12:48:24.491Z,32.66
2019-06-27T12:49:44.469Z,32.43
2019-06-27T12:50:27.283Z,31.72
2019-06-27T12:51:28.705Z,31.50
2019-06-27T12:52:30.114Z,30.93
2019-06-27T12:53:31.526Z,30.21
2019-06-27T12:54:32.949Z,29.64
2019-06-27T12:55:34.360Z,29.49
2019-06-27T12:56:35.779Z,29.25
2019-06-27T12:57:37.185Z,28.89
2019-06-27T12:58:38.614Z,28.50
2019-06-27T12:59:40.014Z,28.06
2019-06-27T13:00:41.427Z,27.81
2019-06-27T13:01:42.830Z,27.74
2019-06-27T13:02:44.236Z,27.63
2019-06-27T13:03:45.649Z,27.69
2019-06-27T13:04:47.072Z,27.62
2019-06-27T13:05:48.501Z,27.59
2019-06-27T13:06:49.854Z,27.46
2019-06-27T13:07:51.259Z,27.25
2019-06-27T13:08:52.685Z,27.21
2019-06-27T13:09:54.107Z,27.18
2019-06-27T13:10:55.513Z,27.03