createdAt,value
2017-07-10T00:01:10.062Z,8.10
2017-07-10T00:03:37.544Z,6.63
2017-07-10T00:06:05.035Z,8.80
2017-07-10T00:08:32.518Z,4.40
2017-07-10T00:11:00.001Z,6.90
2017-07-10T00:13:27.522Z,10.77
2017-07-10T00:15:55.011Z,6.03
2017-07-10T00:18:22.509Z,8.67
2017-07-10T00:20:49.983Z,6.60
2017-07-10T00:23:17.473Z,7.90
2017-07-10T00:25:44.959Z,7.27
2017-07-10T00:28:12.450Z,4.60
2017-07-10T00:30:40.731Z,4.60
2017-07-10T00:33:10.574Z,8.50
2017-07-10T00:35:38.111Z,8.53
2017-07-10T00:38:05.595Z,6.30
2017-07-10T00:40:33.113Z,9.83
2017-07-10T00:43:01.371Z,10.33
2017-07-10T00:45:28.858Z,4.73
2017-07-10T00:47:57.100Z,13.13
2017-07-10T00:50:24.599Z,6.17
2017-07-10T00:52:52.089Z,12.80
2017-07-10T00:55:19.576Z,6.30
2017-07-10T00:57:47.051Z,5.90
2017-07-10T01:00:21.802Z,8.50
2017-07-10T01:02:49.280Z,8.53
2017-07-10T01:05:17.010Z,11.63
2017-07-10T01:07:45.267Z,11.43
2017-07-10T01:10:12.753Z,8.07
2017-07-10T01:12:40.271Z,7.97
2017-07-10T01:15:07.752Z,9.60
2017-07-10T01:17:36.018Z,10.63
2017-07-10T01:20:03.507Z,7.90
2017-07-10T01:22:31.866Z,8.90
2017-07-10T01:25:00.115Z,10.73
2017-07-10T01:27:27.603Z,11.60
2017-07-10T01:29:55.846Z,10.43
2017-07-10T01:32:23.376Z,5.93
2017-07-10T01:34:50.853Z,8.37
2017-07-10T01:37:18.352Z,11.93
2017-07-10T01:39:46.631Z,13.30
2017-07-10T01:42:14.117Z,9.77
2017-07-10T01:44:41.614Z,8.20
2017-07-10T01:47:09.101Z,12.00
2017-07-10T01:49:37.367Z,9.10
2017-07-10T01:52:04.847Z,7.10
2017-07-10T01:54:32.365Z,7.90
2017-07-10T01:56:59.855Z,16.07
2017-07-10T01:59:28.106Z,9.40
2017-07-10T02:01:55.591Z,12.77
2017-07-10T02:04:23.843Z,11.40
2017-07-10T02:06:52.135Z,11.50
2017-07-10T02:09:20.398Z,7.60
2017-07-10T02:11:47.910Z,14.10
2017-07-10T02:14:15.403Z,10.93
2017-07-10T02:16:42.901Z,10.03
2017-07-10T02:19:10.374Z,9.60
2017-07-10T02:21:37.896Z,13.57
2017-07-10T02:24:05.388Z,18.83
2017-07-10T02:26:32.887Z,14.87
2017-07-10T02:29:00.541Z,15.37
2017-07-10T02:31:27.990Z,14.93
2017-07-10T02:33:55.478Z,17.37
2017-07-10T02:36:22.974Z,11.03
2017-07-10T02:38:50.475Z,15.37
2017-07-10T02:41:17.967Z,8.60
2017-07-10T02:43:46.267Z,8.93
2017-07-10T02:46:13.807Z,13.13
2017-07-10T02:48:42.068Z,8.03
2017-07-10T02:51:09.573Z,10.40
2017-07-10T02:53:37.069Z,10.97
2017-07-10T02:56:04.568Z,8.37
2017-07-10T02:58:32.058Z,15.63
2017-07-10T03:00:59.551Z,8.70
2017-07-10T03:03:27.030Z,7.97
2017-07-10T03:05:55.296Z,11.50
2017-07-10T03:08:22.790Z,17.57
2017-07-10T03:10:50.287Z,10.70
2017-07-10T03:13:17.798Z,8.83
2017-07-10T03:15:46.043Z,10.57
2017-07-10T03:18:13.548Z,13.33
2017-07-10T03:20:41.047Z,10.10
2017-07-10T03:23:08.548Z,12.70
2017-07-10T03:25:36.042Z,15.37
2017-07-10T03:28:03.552Z,14.23
2017-07-10T03:30:31.795Z,8.13
2017-07-10T03:32:59.284Z,19.37
2017-07-10T03:35:27.558Z,20.93
2017-07-10T03:37:55.814Z,13.90
2017-07-10T03:40:23.302Z,10.77
2017-07-10T03:42:50.794Z,14.77
2017-07-10T03:45:18.283Z,17.63
2017-07-10T03:47:45.768Z,9.53
2017-07-10T03:50:14.035Z,16.90
2017-07-10T03:52:42.288Z,10.57
2017-07-10T03:55:09.770Z,15.03
2017-07-10T03:57:38.035Z,12.67
2017-07-10T04:00:05.545Z,9.00
2017-07-10T04:02:33.034Z,10.13
2017-07-10T04:05:00.540Z,8.60
2017-07-10T04:07:28.031Z,18.17
2017-07-10T04:09:55.536Z,6.80
2017-07-10T04:12:23.824Z,20.93
2017-07-10T04:14:52.081Z,12.03
2017-07-10T04:17:19.588Z,12.13
2017-07-10T04:19:47.074Z,14.73
2017-07-10T04:22:14.582Z,9.23
2017-07-10T04:24:42.824Z,16.93
2017-07-10T04:27:10.340Z,12.30
2017-07-10T04:29:37.834Z,4.53
2017-07-10T04:32:05.334Z,16.60
2017-07-10T04:34:32.817Z,7.30
2017-07-10T04:37:00.320Z,9.00
2017-07-10T04:39:27.804Z,7.93
2017-07-10T04:41:56.048Z,9.27
2017-07-10T04:44:23.563Z,11.87
2017-07-10T04:46:51.039Z,9.23
2017-07-10T04:49:18.548Z,11.63
2017-07-10T04:51:46.804Z,10.87
2017-07-10T04:54:14.296Z,9.20
2017-07-10T04:56:41.795Z,8.30
2017-07-10T04:59:09.307Z,7.47
2017-07-10T05:01:36.787Z,6.43
2017-07-10T05:04:04.281Z,12.10
2017-07-10T05:06:31.778Z,8.37
2017-07-10T05:08:59.279Z,10.73
2017-07-10T05:11:26.807Z,9.90
2017-07-10T05:13:54.291Z,8.17
2017-07-10T05:16:21.804Z,10.57
2017-07-10T05:18:50.087Z,15.80
2017-07-10T05:21:18.366Z,14.27
2017-07-10T05:23:46.607Z,7.00
2017-07-10T05:26:14.106Z,14.30
2017-07-10T05:28:41.599Z,10.63
2017-07-10T05:31:09.100Z,12.83
2017-07-10T05:33:37.367Z,12.53
2017-07-10T05:36:04.842Z,15.57
2017-07-10T05:38:33.094Z,8.77
2017-07-10T05:41:00.570Z,9.70
2017-07-10T05:43:28.831Z,7.50
2017-07-10T05:45:56.317Z,8.43
2017-07-10T05:48:23.844Z,8.83
2017-07-10T05:50:51.332Z,7.23
2017-07-10T05:53:18.819Z,7.90
2017-07-10T05:55:46.306Z,7.20
2017-07-10T05:58:13.799Z,5.97
2017-07-10T06:00:42.072Z,5.43
2017-07-10T06:03:10.332Z,8.20
2017-07-10T06:05:37.924Z,4.30
2017-07-10T06:08:05.416Z,6.30
2017-07-10T06:10:32.929Z,4.27
2017-07-10T06:13:01.207Z,8.27
2017-07-10T06:15:29.527Z,6.70
2017-07-10T06:17:57.004Z,6.53
2017-07-10T06:20:24.494Z,5.80
2017-07-10T06:22:52.764Z,4.77
2017-07-10T06:25:21.006Z,5.03
2017-07-10T06:27:48.499Z,8.53
2017-07-10T06:30:16.752Z,8.30
2017-07-10T06:32:44.247Z,7.30
2017-07-10T06:35:12.500Z,8.10
2017-07-10T06:37:40.033Z,6.23
2017-07-10T06:40:08.785Z,8.40
2017-07-10T06:42:36.267Z,8.60
2017-07-10T06:45:03.783Z,10.17
2017-07-10T06:50:24.483Z,7.20
2017-07-10T06:52:53.872Z,8.63
2017-07-10T06:55:21.361Z,8.60
2017-07-10T06:57:49.630Z,4.40
2017-07-10T07:00:17.918Z,14.07
2017-07-10T07:02:54.019Z,5.07
2017-07-10T07:05:21.524Z,3.27
2017-07-10T07:07:49.768Z,5.90
2017-07-10T07:10:17.267Z,5.20
2017-07-10T07:12:45.521Z,6.83
2017-07-10T07:20:59.099Z,7.07
2017-07-10T07:23:26.582Z,7.10
2017-07-10T07:25:54.897Z,5.47
2017-07-10T07:28:22.406Z,7.47
2017-07-10T07:30:56.498Z,7.20
2017-07-10T07:33:23.997Z,6.30
2017-07-10T07:35:51.484Z,8.37
2017-07-10T07:38:18.999Z,7.70
2017-07-10T07:40:47.254Z,5.77
2017-07-10T07:43:14.734Z,5.90
2017-07-10T07:45:42.227Z,5.67
2017-07-10T07:48:09.715Z,3.50
2017-07-10T07:50:37.222Z,14.60
2017-07-10T07:53:05.968Z,4.93
2017-07-10T07:55:33.467Z,4.10
2017-07-10T07:58:00.955Z,6.10
2017-07-10T08:00:28.450Z,4.03
2017-07-10T08:03:13.778Z,5.57
2017-07-10T08:05:41.263Z,8.53
2017-07-10T08:08:08.752Z,4.57
2017-07-10T08:10:37.010Z,6.27
2017-07-10T08:13:04.504Z,7.10
2017-07-10T08:15:31.991Z,5.27
2017-07-10T08:17:59.499Z,6.90
2017-07-10T08:20:27.737Z,5.83
2017-07-10T08:22:55.223Z,4.50
2017-07-10T08:25:22.703Z,8.47
2017-07-10T08:27:50.971Z,7.37
2017-07-10T08:30:19.222Z,4.77
2017-07-10T08:32:46.749Z,6.33
2017-07-10T08:35:14.265Z,7.60
2017-07-10T08:37:43.127Z,7.37
2017-07-10T08:40:10.607Z,5.07
2017-07-10T08:42:38.868Z,9.90
2017-07-10T08:45:06.398Z,8.60
2017-07-10T08:47:34.830Z,5.67
2017-07-10T08:50:03.076Z,7.50
2017-07-10T08:52:30.554Z,9.70
2017-07-10T08:54:58.823Z,5.00
2017-07-10T08:57:27.071Z,5.83
2017-07-10T08:59:54.568Z,5.20
2017-07-10T09:02:22.811Z,8.40
2017-07-10T09:04:50.309Z,6.43
2017-07-10T09:07:18.557Z,12.23
2017-07-10T09:09:46.090Z,6.60
2017-07-10T09:12:13.566Z,7.83
2017-07-10T09:14:41.059Z,10.17
2017-07-10T09:17:13.256Z,6.30
2017-07-10T09:19:40.735Z,5.23
2017-07-10T09:22:08.245Z,6.03
2017-07-10T09:24:37.430Z,5.83
2017-07-10T09:27:06.352Z,5.50
2017-07-10T09:32:27.002Z,7.83
2017-07-10T09:37:47.393Z,5.90
2017-07-10T09:40:14.871Z,7.67
2017-07-10T09:42:42.372Z,5.17
2017-07-10T09:45:10.626Z,5.43
2017-07-10T09:47:38.136Z,8.87
2017-07-10T09:50:05.905Z,5.77
2017-07-10T09:52:33.391Z,4.90
2017-07-10T09:55:00.881Z,8.20
2017-07-10T09:57:29.145Z,5.03
2017-07-10T09:59:57.467Z,5.57
2017-07-10T10:02:24.952Z,4.53
2017-07-10T10:04:52.464Z,7.03
2017-07-10T10:07:19.952Z,4.90
2017-07-10T10:09:47.446Z,5.03
2017-07-10T10:12:14.939Z,4.50
2017-07-10T10:14:42.446Z,5.13
2017-07-10T10:17:09.914Z,5.70
2017-07-10T10:19:37.418Z,4.53
2017-07-10T10:22:04.898Z,6.03
2017-07-10T10:24:32.395Z,7.97
2017-07-10T10:26:59.899Z,6.50
2017-07-10T10:29:27.386Z,5.57
2017-07-10T10:34:54.162Z,4.83
2017-07-10T10:37:21.654Z,6.60
2017-07-10T10:39:49.912Z,6.20
2017-07-10T10:42:17.410Z,6.40
2017-07-10T10:44:44.896Z,5.40
2017-07-10T10:52:59.234Z,4.80
2017-07-10T10:55:27.501Z,5.83
2017-07-10T10:57:56.424Z,5.63
2017-07-10T11:00:24.843Z,6.30
2017-07-10T11:02:52.338Z,5.37
2017-07-10T11:05:20.591Z,4.80
2017-07-10T11:07:48.129Z,4.50
2017-07-10T11:10:15.618Z,4.67
2017-07-10T11:12:43.117Z,4.00
2017-07-10T11:15:10.607Z,5.87
2017-07-10T11:17:38.098Z,5.37
2017-07-10T11:20:06.376Z,5.03
2017-07-10T11:22:34.627Z,4.70
2017-07-10T11:25:02.127Z,5.00
2017-07-10T11:27:29.619Z,4.73
2017-07-10T11:29:57.968Z,4.40
2017-07-10T11:32:25.475Z,6.00
2017-07-10T11:34:53.951Z,4.67
2017-07-10T11:37:21.468Z,5.27
2017-07-10T11:39:48.963Z,5.33
2017-07-10T11:42:16.454Z,6.63
2017-07-10T11:44:44.700Z,4.90
2017-07-10T11:47:12.203Z,4.70
2017-07-10T11:49:40.609Z,6.10
2017-07-10T11:52:08.117Z,6.40
2017-07-10T11:54:35.610Z,5.03
2017-07-10T11:57:03.115Z,5.40
2017-07-10T11:59:30.615Z,5.03
2017-07-10T12:01:58.867Z,5.23
2017-07-10T12:07:31.641Z,6.83
2017-07-10T12:12:52.506Z,4.53
2017-07-10T12:15:20.780Z,3.20
2017-07-10T12:17:49.035Z,3.00
2017-07-10T12:20:16.552Z,3.03
2017-07-10T12:22:44.120Z,3.00
2017-07-10T12:25:11.632Z,3.33
2017-07-10T12:27:39.907Z,3.00
2017-07-10T12:30:08.186Z,4.03
2017-07-10T12:32:36.443Z,3.23
2017-07-10T12:35:03.968Z,3.53
2017-07-10T12:37:31.500Z,3.67
2017-07-10T12:39:59.042Z,5.33
2017-07-10T12:48:14.279Z,4.60
2017-07-10T12:50:41.815Z,3.83
2017-07-10T12:53:09.323Z,5.90
2017-07-10T12:55:37.759Z,4.50
2017-07-10T12:58:06.064Z,5.27
2017-07-10T13:00:33.544Z,5.80
2017-07-10T13:03:01.052Z,5.90
2017-07-10T13:05:29.287Z,2.70
2017-07-10T13:07:57.698Z,3.20
2017-07-10T13:10:26.593Z,3.93
2017-07-10T13:12:54.095Z,3.53
2017-07-10T13:15:21.588Z,3.40
2017-07-10T13:17:49.093Z,3.67
2017-07-10T13:20:16.588Z,3.87
2017-07-10T13:22:44.092Z,4.07
2017-07-10T13:25:12.343Z,3.80
2017-07-10T13:27:39.830Z,4.50
2017-07-10T13:30:08.037Z,4.03
2017-07-10T13:32:35.513Z,3.70
2017-07-10T13:35:03.018Z,4.27
2017-07-10T13:37:31.367Z,8.00
2017-07-10T13:39:58.876Z,3.93
2017-07-10T13:42:26.416Z,3.40
2017-07-10T13:44:53.922Z,3.87
2017-07-10T13:47:21.398Z,5.53
2017-07-10T13:49:48.884Z,4.33
2017-07-10T13:52:17.141Z,4.27
2017-07-10T13:54:44.724Z,3.33
2017-07-10T13:57:12.987Z,4.03
2017-07-10T13:59:41.236Z,3.57
2017-07-10T14:02:08.743Z,4.23
2017-07-10T14:04:36.240Z,3.53
2017-07-10T14:07:03.749Z,3.30
2017-07-10T14:09:31.259Z,4.47
2017-07-10T14:11:58.760Z,3.60
2017-07-10T14:14:27.588Z,3.80
2017-07-10T14:16:55.083Z,4.13
2017-07-10T14:19:22.564Z,4.53
2017-07-10T14:21:50.826Z,3.50
2017-07-10T14:24:18.325Z,4.43
2017-07-10T14:26:45.844Z,4.13
2017-07-10T14:29:14.108Z,3.70
2017-07-10T14:31:41.626Z,4.07
2017-07-10T14:34:09.112Z,3.57
2017-07-10T14:36:36.590Z,3.83
2017-07-10T14:39:04.083Z,4.33
2017-07-10T14:41:31.576Z,4.20
2017-07-10T14:43:59.089Z,3.70
2017-07-10T14:46:26.584Z,4.03
2017-07-10T14:48:54.084Z,4.47
2017-07-10T14:51:21.595Z,4.00
2017-07-10T14:53:49.123Z,4.50
2017-07-10T14:56:16.607Z,6.30
2017-07-10T14:58:44.095Z,4.57
2017-07-10T15:01:11.581Z,7.30
2017-07-10T15:03:39.874Z,5.30
2017-07-10T15:06:08.212Z,7.10
2017-07-10T15:08:35.728Z,7.23
2017-07-10T15:11:03.223Z,5.10
2017-07-10T15:13:30.767Z,8.37
2017-07-10T15:15:58.281Z,6.07
2017-07-10T15:18:25.787Z,4.97
2017-07-10T15:20:53.297Z,5.30
2017-07-10T15:23:20.794Z,4.37
2017-07-10T15:25:48.287Z,4.43
2017-07-10T15:31:08.954Z,4.20
2017-07-10T15:33:37.274Z,4.00
2017-07-10T15:36:04.776Z,3.77
2017-07-10T15:38:32.253Z,3.80
2017-07-10T15:40:59.775Z,3.70
2017-07-10T15:43:28.022Z,4.03
2017-07-10T15:45:55.712Z,3.40
2017-07-10T15:48:24.027Z,2.80
2017-07-10T15:50:51.524Z,3.73
2017-07-10T15:53:19.016Z,3.50
2017-07-10T15:55:47.256Z,3.30
2017-07-10T15:58:14.760Z,4.30
2017-07-10T16:00:42.243Z,3.23
2017-07-10T16:03:09.751Z,5.20
2017-07-10T16:05:38.130Z,4.87
2017-07-10T16:08:06.402Z,4.07
2017-07-10T16:10:33.903Z,4.00
2017-07-10T16:13:01.413Z,3.53
2017-07-10T16:15:28.901Z,3.93
2017-07-10T16:17:56.412Z,4.80
2017-07-10T16:20:23.907Z,3.47
2017-07-10T16:22:52.161Z,2.87
2017-07-10T16:25:19.682Z,2.83
2017-07-10T16:27:47.173Z,3.30
2017-07-10T16:30:14.663Z,3.17
2017-07-10T16:32:42.901Z,3.20
2017-07-10T16:35:10.516Z,3.47
2017-07-10T16:37:38.003Z,5.87
2017-07-10T16:40:05.496Z,3.23
2017-07-10T16:42:32.998Z,3.67
2017-07-10T16:45:01.264Z,2.67
2017-07-10T16:47:28.747Z,2.73
2017-07-10T16:49:56.249Z,2.80
2017-07-10T16:52:24.545Z,2.60
2017-07-10T16:54:52.025Z,3.00
2017-07-10T17:00:13.087Z,3.67
2017-07-10T17:02:40.572Z,2.77
2017-07-10T17:05:08.839Z,2.43
2017-07-10T17:07:37.156Z,5.67
2017-07-10T17:10:04.640Z,2.60
2017-07-10T17:12:32.135Z,2.80
2017-07-10T17:15:00.392Z,2.87
2017-07-10T17:20:20.747Z,3.10
2017-07-10T17:25:42.140Z,2.53
2017-07-10T17:31:02.483Z,1.80
2017-07-10T17:33:30.763Z,2.20
2017-07-10T17:35:58.243Z,3.70
2017-07-10T17:38:25.727Z,1.87
2017-07-10T17:40:53.225Z,4.70
2017-07-10T17:43:21.466Z,2.20
2017-07-10T17:45:48.959Z,2.20
2017-07-10T17:48:17.232Z,2.43
2017-07-10T17:50:45.499Z,1.83
2017-07-10T17:53:12.987Z,1.73
2017-07-10T17:55:40.487Z,2.10
2017-07-10T17:58:07.958Z,2.20
2017-07-10T18:00:35.475Z,2.30
2017-07-10T18:03:02.938Z,1.83
2017-07-10T18:05:30.412Z,2.00
2017-07-10T18:07:57.918Z,2.00
2017-07-10T18:10:26.157Z,2.50
2017-07-10T18:12:53.645Z,2.23
2017-07-10T18:15:21.898Z,2.30
2017-07-10T18:17:49.401Z,2.60
2017-07-10T18:20:16.878Z,2.10
2017-07-10T18:22:44.392Z,2.40
2017-07-10T18:25:11.869Z,2.10
2017-07-10T18:27:41.390Z,2.20
2017-07-10T18:30:08.889Z,2.43
2017-07-10T18:32:36.389Z,2.50
2017-07-10T18:35:03.976Z,2.37
2017-07-10T18:37:31.463Z,2.20
2017-07-10T18:39:58.954Z,2.60
2017-07-10T18:42:27.200Z,2.20
2017-07-10T18:44:54.685Z,2.20
2017-07-10T18:47:22.965Z,2.30
2017-07-10T18:49:51.217Z,2.30
2017-07-10T18:52:18.695Z,2.70
2017-07-10T18:54:47.531Z,2.23
2017-07-10T18:57:15.015Z,4.10
2017-07-10T18:59:42.500Z,2.20
2017-07-10T19:02:10.769Z,4.63
2017-07-10T19:04:38.260Z,2.17
2017-07-10T19:07:05.769Z,2.40
2017-07-10T19:09:33.242Z,2.37
2017-07-10T19:12:00.744Z,3.40
2017-07-10T19:14:28.260Z,2.23
2017-07-10T19:16:57.015Z,2.60
2017-07-10T19:19:24.505Z,2.60
2017-07-10T19:21:52.018Z,2.53
2017-07-10T19:24:19.721Z,3.10
2017-07-10T19:26:47.860Z,2.13
2017-07-10T19:29:15.358Z,3.37
2017-07-10T19:31:42.906Z,3.23
2017-07-10T19:34:10.522Z,2.23
2017-07-10T19:36:38.012Z,5.57
2017-07-10T19:39:05.495Z,2.40
2017-07-10T19:41:32.966Z,2.77
2017-07-10T19:44:01.226Z,3.07
2017-07-10T19:46:28.712Z,2.47
2017-07-10T19:48:56.235Z,2.77
2017-07-10T19:51:23.730Z,2.40
2017-07-10T19:53:51.203Z,2.30
2017-07-10T20:02:04.792Z,2.27
2017-07-10T20:04:32.287Z,3.23
2017-07-10T20:06:59.779Z,2.20
2017-07-10T20:09:27.260Z,2.57
2017-07-10T20:11:54.982Z,2.50
2017-07-10T20:14:23.241Z,3.10
2017-07-10T20:16:50.728Z,4.27
2017-07-10T20:19:18.208Z,4.43
2017-07-10T20:21:45.734Z,2.37
2017-07-10T20:24:13.983Z,2.90
2017-07-10T20:26:41.471Z,2.67
2017-07-10T20:29:09.737Z,2.70
2017-07-10T20:31:37.979Z,2.53
2017-07-10T20:34:05.468Z,6.97
2017-07-10T20:36:33.710Z,2.73
2017-07-10T20:41:54.676Z,3.00
2017-07-10T20:44:22.927Z,4.37
2017-07-10T20:46:50.413Z,4.03
2017-07-10T20:49:18.675Z,5.30
2017-07-10T20:51:46.996Z,3.57
2017-07-10T20:54:14.498Z,4.33
2017-07-10T20:56:41.989Z,5.47
2017-07-10T20:59:10.229Z,6.77
2017-07-10T21:01:37.716Z,4.53
2017-07-10T21:04:05.960Z,7.00
2017-07-10T21:06:33.463Z,13.87
2017-07-10T21:09:00.934Z,6.77
2017-07-10T21:11:28.425Z,3.73
2017-07-10T21:13:55.898Z,2.80
2017-07-10T21:16:23.404Z,3.00
2017-07-10T21:18:50.884Z,2.33
2017-07-10T21:21:18.387Z,2.47
2017-07-10T21:23:46.675Z,3.07
2017-07-10T21:26:14.917Z,4.60
2017-07-10T21:28:42.409Z,4.07
2017-07-10T21:31:09.906Z,4.40
2017-07-10T21:33:37.400Z,5.83
2017-07-10T21:36:04.877Z,2.77
2017-07-10T21:38:33.146Z,3.13
2017-07-10T21:41:01.396Z,3.47
2017-07-10T21:43:28.902Z,3.57
2017-07-10T21:48:50.952Z,3.00
2017-07-10T21:51:18.436Z,3.50
2017-07-10T21:53:52.289Z,8.37
2017-07-10T21:56:19.766Z,3.47
2017-07-10T21:59:02.418Z,5.50
2017-07-10T22:01:29.897Z,3.80
2017-07-10T22:03:57.379Z,4.20
2017-07-10T22:06:24.880Z,4.53
2017-07-10T22:08:52.364Z,3.60
2017-07-10T22:11:19.851Z,4.07
2017-07-10T22:13:48.135Z,4.17
2017-07-10T22:16:16.943Z,3.83
2017-07-10T22:18:44.414Z,3.40
2017-07-10T22:21:11.918Z,5.37
2017-07-10T22:23:39.404Z,3.30
2017-07-10T22:26:07.654Z,3.27
2017-07-10T22:28:35.132Z,3.23
2017-07-10T22:31:03.422Z,4.73
2017-07-10T22:33:31.665Z,3.67
2017-07-10T22:35:59.146Z,5.83
2017-07-10T22:38:27.428Z,4.90
2017-07-10T22:40:55.683Z,3.73
2017-07-10T22:43:23.189Z,4.37
2017-07-10T22:45:50.676Z,4.93
2017-07-10T22:48:18.166Z,7.50
2017-07-10T22:50:46.405Z,3.00
2017-07-10T22:53:13.938Z,4.37
2017-07-10T22:55:41.429Z,2.80
2017-07-10T22:58:08.910Z,2.53
2017-07-10T23:00:36.395Z,3.10
2017-07-10T23:03:03.870Z,4.63
2017-07-10T23:05:31.359Z,2.57
2017-07-10T23:07:58.833Z,2.53
2017-07-10T23:10:26.326Z,3.00
2017-07-10T23:12:53.807Z,3.30
2017-07-10T23:15:21.310Z,7.00
2017-07-10T23:17:48.787Z,4.13
2017-07-10T23:20:17.043Z,2.80
2017-07-10T23:22:44.530Z,2.30
2017-07-10T23:25:12.778Z,2.57
2017-07-10T23:27:40.260Z,1.83
2017-07-10T23:30:07.746Z,2.50
2017-07-10T23:32:35.238Z,1.90
2017-07-10T23:35:02.714Z,2.70
2017-07-10T23:37:31.017Z,4.80
2017-07-10T23:39:58.502Z,2.07
2017-07-10T23:42:26.007Z,3.73
2017-07-10T23:44:54.300Z,6.33
2017-07-10T23:47:22.562Z,3.00
2017-07-10T23:49:50.798Z,2.20
2017-07-10T23:52:18.323Z,2.90
2017-07-10T23:54:45.812Z,7.00
2017-07-10T23:57:13.287Z,7.80
2017-07-10T23:59:40.781Z,1.80
