createdAt,value
2022-10-19T00:01:12.025Z,44.08
2022-10-19T00:03:40.021Z,45.30
2022-10-19T00:06:18.164Z,40.03
2022-10-19T00:08:46.542Z,24.35
2022-10-19T00:11:14.377Z,39.15
2022-10-19T00:13:42.352Z,77.63
2022-10-19T00:16:12.194Z,52.13
2022-10-19T00:18:40.535Z,38.67
2022-10-19T00:21:10.282Z,48.33
2022-10-19T00:23:40.013Z,60.90
2022-10-19T00:26:08.316Z,63.83
2022-10-19T00:28:36.803Z,49.05
2022-10-19T00:31:06.050Z,45.90
2022-10-19T00:33:33.995Z,54.88
2022-10-19T00:36:02.434Z,40.10
2022-10-19T00:38:30.537Z,56.13
2022-10-19T00:40:59.819Z,70.38
2022-10-19T00:43:32.532Z,50.25
2022-10-19T00:46:00.389Z,40.00
2022-10-19T00:48:32.760Z,105.18
2022-10-19T00:51:01.022Z,42.60
2022-10-19T00:53:31.826Z,77.35
2022-10-19T00:56:06.897Z,64.47
2022-10-19T00:58:35.174Z,96.07
2022-10-19T01:01:06.113Z,43.17
2022-10-19T01:03:35.274Z,40.92
2022-10-19T01:06:04.090Z,41.92
2022-10-19T01:08:32.305Z,47.28
2022-10-19T01:11:14.505Z,54.05
2022-10-19T01:13:52.981Z,43.00
2022-10-19T01:16:27.486Z,34.55
2022-10-19T01:19:00.729Z,38.55
2022-10-19T01:21:35.836Z,34.85
2022-10-19T01:24:41.829Z,30.60
2022-10-19T01:27:40.272Z,37.33
2022-10-19T01:30:14.792Z,36.47
2022-10-19T01:33:11.170Z,46.38
2022-10-19T01:35:46.284Z,25.05
2022-10-19T01:38:24.082Z,28.50
2022-10-19T01:40:58.596Z,32.22
2022-10-19T01:43:39.428Z,40.97
2022-10-19T01:46:14.533Z,23.02
2022-10-19T01:48:46.857Z,18.48
2022-10-19T01:51:19.521Z,32.15
2022-10-19T01:53:50.367Z,24.88
2022-10-19T01:56:22.050Z,26.20
2022-10-19T01:58:52.255Z,44.28
2022-10-19T02:01:25.397Z,86.28
2022-10-19T02:03:54.711Z,15.00
2022-10-19T02:06:23.332Z,15.07
2022-10-19T02:08:53.671Z,14.13
2022-10-19T02:11:23.389Z,17.27
2022-10-19T02:13:57.786Z,9.93
2022-10-19T02:16:31.678Z,8.65
2022-10-19T02:19:01.257Z,9.25
2022-10-19T02:21:29.806Z,8.82
2022-10-19T02:23:57.666Z,9.52
2022-10-19T02:26:25.475Z,8.93
2022-10-19T02:28:55.887Z,8.82
2022-10-19T02:31:24.426Z,9.65
2022-10-19T02:33:54.421Z,8.38
2022-10-19T02:36:22.955Z,9.05
2022-10-19T02:38:51.043Z,8.13
2022-10-19T02:41:23.349Z,11.07
2022-10-19T02:43:57.059Z,10.07
2022-10-19T02:46:31.025Z,9.52
2022-10-19T02:49:02.201Z,9.93
2022-10-19T02:51:32.586Z,9.38
2022-10-19T02:54:04.160Z,9.00
2022-10-19T02:56:33.756Z,9.57
2022-10-19T02:59:01.771Z,10.10
2022-10-19T03:01:29.748Z,10.07
2022-10-19T03:03:57.674Z,11.20
2022-10-19T03:06:26.899Z,10.82
2022-10-19T03:08:54.671Z,13.05
2022-10-19T03:11:22.551Z,68.53
2022-10-19T03:13:50.457Z,14.98
2022-10-19T03:16:18.656Z,13.60
2022-10-19T03:18:49.372Z,14.02
2022-10-19T03:21:17.466Z,13.25
2022-10-19T03:23:46.865Z,12.48
2022-10-19T03:26:16.414Z,14.32
2022-10-19T03:28:44.290Z,17.85
2022-10-19T03:31:12.147Z,15.70
2022-10-19T03:33:40.754Z,17.92
2022-10-19T03:36:22.584Z,13.32
2022-10-19T03:38:56.381Z,15.65
2022-10-19T03:41:26.761Z,12.40
2022-10-19T03:43:54.589Z,16.80
2022-10-19T03:46:22.996Z,19.00
2022-10-19T03:48:51.089Z,23.25
2022-10-19T03:51:20.878Z,17.48
2022-10-19T03:53:49.522Z,19.35
2022-10-19T03:56:21.826Z,17.98
2022-10-19T03:58:52.001Z,17.50
2022-10-19T04:01:21.883Z,20.80
2022-10-19T04:03:54.210Z,21.83
2022-10-19T04:06:25.258Z,27.73
2022-10-19T04:08:53.647Z,27.95
2022-10-19T04:11:24.887Z,25.60
2022-10-19T04:13:53.793Z,21.50
2022-10-19T04:16:24.104Z,24.52
2022-10-19T04:18:52.304Z,33.55
2022-10-19T04:21:22.843Z,17.42
2022-10-19T04:26:19.126Z,61.38
2022-10-19T04:28:48.473Z,32.63
2022-10-19T04:31:16.373Z,23.40
2022-10-19T04:33:44.272Z,24.20
2022-10-19T04:36:13.166Z,20.92
2022-10-19T04:38:42.006Z,25.23
2022-10-19T04:41:13.856Z,21.55
2022-10-19T04:43:42.171Z,34.15
2022-10-19T04:46:13.952Z,20.50
2022-10-19T04:48:42.239Z,18.23
2022-10-19T04:51:10.950Z,18.52
2022-10-19T04:53:41.124Z,18.95
2022-10-19T04:56:12.102Z,12.07
2022-10-19T04:58:39.971Z,28.60
2022-10-19T05:01:09.763Z,16.15
2022-10-19T05:03:39.281Z,15.48
2022-10-19T05:06:07.655Z,14.75
2022-10-19T05:08:36.260Z,16.85
2022-10-19T05:11:04.894Z,31.42
2022-10-19T05:13:33.524Z,13.20
2022-10-19T05:16:03.373Z,18.83
2022-10-19T05:18:31.253Z,13.43
2022-10-19T05:21:05.240Z,16.17
2022-10-19T05:26:08.412Z,27.30
2022-10-19T05:28:38.250Z,22.60
2022-10-19T05:31:07.697Z,31.20
2022-10-19T05:33:36.419Z,32.97
2022-10-19T05:36:18.573Z,19.60
2022-10-19T05:38:48.137Z,34.17
2022-10-19T05:41:16.801Z,37.40
2022-10-19T05:43:45.016Z,36.75
2022-10-19T05:46:14.720Z,26.95
2022-10-19T05:48:42.615Z,31.10
2022-10-19T05:51:13.387Z,38.45
2022-10-19T05:53:43.291Z,32.67
2022-10-19T05:56:15.730Z,29.55
2022-10-19T05:58:44.061Z,38.25
2022-10-19T06:01:12.727Z,36.25
2022-10-19T06:03:40.908Z,32.65
2022-10-19T06:06:09.893Z,25.35
2022-10-19T06:08:39.252Z,36.22
2022-10-19T06:11:10.490Z,58.25
2022-10-19T06:13:39.200Z,90.78
2022-10-19T06:16:08.404Z,29.55
2022-10-19T06:18:36.676Z,48.17
2022-10-19T06:21:07.611Z,54.15
2022-10-19T06:23:36.248Z,44.90
2022-10-19T06:26:06.185Z,63.65
2022-10-19T06:28:36.569Z,45.58
2022-10-19T06:31:07.159Z,34.92
2022-10-19T06:33:37.463Z,50.10
2022-10-19T06:36:09.598Z,37.95
2022-10-19T06:38:37.484Z,44.33
2022-10-19T06:41:05.542Z,30.20
2022-10-19T06:43:35.306Z,55.33
2022-10-19T06:46:05.362Z,49.78
2022-10-19T06:48:33.262Z,39.30
2022-10-19T06:51:06.201Z,46.75
2022-10-19T06:53:34.910Z,42.95
2022-10-19T06:56:04.826Z,49.13
2022-10-19T06:58:37.468Z,64.43
2022-10-19T07:01:07.634Z,78.55
2022-10-19T07:03:36.644Z,59.22
2022-10-19T07:06:06.659Z,69.07
2022-10-19T07:08:36.058Z,39.38
2022-10-19T07:11:07.136Z,27.30
2022-10-19T07:13:35.367Z,47.00
2022-10-19T07:16:06.846Z,36.53
2022-10-19T07:18:36.123Z,41.97
2022-10-19T07:21:06.576Z,38.63
2022-10-19T07:23:36.550Z,26.80
2022-10-19T07:26:06.611Z,22.67
2022-10-19T07:28:35.146Z,20.88
2022-10-19T07:31:08.576Z,16.88
2022-10-19T07:33:36.872Z,29.52
2022-10-19T07:36:07.411Z,48.95
2022-10-19T07:41:05.893Z,20.50
2022-10-19T07:46:03.186Z,21.33
2022-10-19T07:48:32.806Z,19.83
2022-10-19T07:51:02.402Z,14.23
2022-10-19T07:53:30.366Z,21.13
2022-10-19T07:56:04.694Z,21.58
2022-10-19T07:58:32.614Z,16.40
2022-10-19T08:01:01.734Z,28.60
2022-10-19T08:06:19.052Z,15.23
2022-10-19T08:08:47.553Z,25.63
2022-10-19T08:11:18.312Z,18.25
2022-10-19T08:13:46.537Z,12.30
2022-10-19T08:16:33.737Z,16.38
2022-10-19T08:19:04.016Z,15.10
2022-10-19T08:21:33.304Z,16.80
2022-10-19T08:24:01.473Z,8.52
2022-10-19T08:26:29.829Z,13.52
2022-10-19T08:29:01.020Z,8.00
2022-10-19T08:31:29.199Z,6.40
2022-10-19T08:33:57.428Z,4.85
2022-10-19T08:36:26.162Z,5.93
2022-10-19T08:38:55.334Z,4.90
2022-10-19T08:41:31.644Z,6.90
2022-10-19T08:44:15.725Z,7.38
2022-10-19T08:46:52.407Z,8.55
2022-10-19T08:49:24.280Z,9.82
2022-10-19T08:51:57.211Z,10.15
2022-10-19T08:54:33.757Z,9.07
2022-10-19T08:57:15.715Z,8.27
2022-10-19T08:59:50.735Z,6.78
2022-10-19T09:02:23.758Z,11.98
2022-10-19T09:04:58.766Z,9.52
2022-10-19T09:07:30.036Z,8.80
2022-10-19T09:10:03.700Z,9.98
2022-10-19T09:12:46.861Z,13.02
2022-10-19T09:15:18.836Z,10.23
2022-10-19T09:17:46.844Z,10.07
2022-10-19T09:20:18.391Z,9.70
2022-10-19T09:22:50.285Z,9.30
2022-10-19T09:25:22.666Z,11.65
2022-10-19T09:27:56.630Z,12.38
2022-10-19T09:30:25.248Z,8.13
2022-10-19T09:33:00.095Z,7.97
2022-10-19T09:35:32.876Z,8.82
2022-10-19T09:38:01.546Z,6.78
2022-10-19T09:40:32.692Z,7.90
2022-10-19T09:43:08.789Z,6.82
2022-10-19T09:45:41.778Z,5.88
2022-10-19T09:48:18.311Z,7.85
2022-10-19T09:50:51.482Z,6.57
2022-10-19T09:53:21.899Z,5.05
2022-10-19T10:01:39.934Z,7.60
2022-10-19T10:04:14.870Z,8.05
2022-10-19T10:06:44.787Z,10.48
2022-10-19T10:09:17.363Z,6.47
2022-10-19T10:11:51.143Z,9.18
2022-10-19T10:14:22.543Z,5.93
2022-10-19T10:16:56.366Z,6.43
2022-10-19T10:19:29.680Z,8.02
2022-10-19T10:21:59.311Z,7.13
2022-10-19T10:24:29.452Z,6.37
2022-10-19T10:27:00.574Z,12.10
2022-10-19T10:29:30.716Z,8.80
2022-10-19T10:32:04.282Z,9.07
2022-10-19T10:34:49.472Z,8.68
2022-10-19T10:37:21.189Z,9.50
2022-10-19T10:39:53.242Z,7.82
2022-10-19T10:42:29.461Z,7.20
2022-10-19T10:44:57.827Z,8.57
2022-10-19T10:47:27.517Z,8.10
2022-10-19T10:49:58.750Z,8.00
2022-10-19T10:52:29.060Z,9.10
2022-10-19T10:55:02.898Z,9.48
2022-10-19T10:57:36.159Z,7.97
2022-10-19T11:00:11.209Z,8.15
2022-10-19T11:02:47.330Z,11.57
2022-10-19T11:05:20.546Z,7.35
2022-10-19T11:07:53.003Z,10.50
2022-10-19T11:10:39.188Z,9.73
2022-10-19T11:17:04.712Z,10.27
2022-10-19T11:19:39.285Z,12.95
2022-10-19T11:36:33.937Z,12.45
2022-10-19T11:39:20.016Z,9.20
2022-10-19T11:41:55.920Z,11.73
2022-10-19T11:44:36.646Z,11.43
2022-10-19T11:47:31.287Z,13.75
2022-10-19T11:50:10.901Z,14.65
2022-10-19T11:52:49.580Z,16.13
2022-10-19T11:55:28.718Z,16.67
2022-10-19T11:58:06.514Z,15.57
2022-10-19T12:00:41.697Z,16.05
2022-10-19T12:03:29.807Z,16.02
2022-10-19T12:06:09.168Z,12.98
2022-10-19T12:08:53.784Z,12.43
2022-10-19T12:11:33.109Z,17.52
2022-10-19T12:14:04.799Z,14.43
2022-10-19T12:16:38.930Z,16.25
2022-10-19T12:19:13.407Z,17.10
2022-10-19T12:21:43.193Z,18.17
2022-10-19T12:24:17.046Z,17.05
2022-10-19T12:26:46.541Z,17.83
2022-10-19T12:29:18.807Z,21.37
2022-10-19T12:31:48.012Z,17.05
2022-10-19T12:34:27.849Z,22.00
2022-10-19T12:37:01.771Z,22.20
2022-10-19T12:39:39.245Z,22.35
2022-10-19T12:42:20.211Z,23.90
2022-10-19T12:45:25.301Z,18.48
2022-10-19T12:48:21.863Z,17.98
2022-10-19T12:51:05.144Z,17.48
2022-10-19T12:53:38.046Z,19.88
2022-10-19T12:56:11.842Z,22.42
2022-10-19T12:58:48.161Z,21.40
2022-10-19T13:01:20.996Z,17.23
2022-10-19T13:03:51.871Z,20.20
2022-10-19T13:06:31.915Z,18.48
2022-10-19T13:09:02.974Z,18.40
2022-10-19T13:11:32.612Z,21.90
2022-10-19T13:14:06.481Z,19.00
2022-10-19T13:17:06.757Z,17.77
2022-10-19T13:19:34.997Z,16.20
2022-10-19T13:22:29.768Z,19.92
2022-10-19T13:25:21.429Z,19.38
2022-10-19T13:27:51.814Z,17.48
2022-10-19T13:31:03.385Z,21.05
2022-10-19T13:33:55.961Z,18.25
2022-10-19T13:36:26.144Z,19.75
2022-10-19T13:39:13.772Z,27.25
2022-10-19T13:41:51.206Z,17.40
2022-10-19T13:44:25.156Z,17.65
2022-10-19T13:47:24.393Z,15.00
2022-10-19T13:50:14.615Z,20.20
2022-10-19T13:53:01.441Z,18.80
2022-10-19T13:55:52.632Z,15.88
2022-10-19T13:58:49.583Z,18.10
2022-10-19T14:01:30.983Z,19.05
2022-10-19T14:04:18.184Z,16.98
2022-10-19T14:06:53.315Z,16.17
2022-10-19T14:09:38.812Z,16.30
2022-10-19T14:12:13.064Z,15.13
2022-10-19T14:14:42.974Z,14.45
2022-10-19T14:17:20.809Z,24.40
2022-10-19T14:19:51.406Z,15.50
2022-10-19T14:22:27.382Z,15.02
2022-10-19T14:25:02.376Z,19.35
2022-10-19T14:27:31.692Z,16.80
2022-10-19T14:29:59.994Z,13.17
2022-10-19T14:32:30.622Z,17.48
2022-10-19T14:37:33.435Z,13.70
2022-10-19T14:40:04.250Z,12.82
2022-10-19T14:42:41.595Z,14.90
2022-10-19T14:45:28.648Z,14.20
2022-10-19T14:48:00.248Z,15.27
2022-10-19T14:50:39.844Z,17.40
2022-10-19T14:53:32.931Z,16.47
2022-10-19T14:56:05.030Z,12.43
2022-10-19T14:58:40.986Z,15.63
2022-10-19T15:01:10.828Z,14.82
2022-10-19T15:03:43.879Z,14.85
2022-10-19T15:06:19.884Z,14.32
2022-10-19T15:08:51.846Z,14.52
2022-10-19T15:11:26.660Z,19.60
2022-10-19T15:14:01.563Z,13.10
2022-10-19T15:16:32.216Z,12.43
2022-10-19T15:21:33.908Z,15.85
2022-10-19T15:24:10.201Z,11.98
2022-10-19T15:26:38.148Z,11.63
2022-10-19T15:29:12.752Z,17.20
2022-10-19T15:31:40.567Z,12.27
2022-10-19T15:34:24.720Z,15.23
2022-10-19T15:36:58.181Z,14.82
2022-10-19T15:39:38.922Z,13.70
2022-10-19T15:42:34.902Z,15.00
2022-10-19T15:45:03.100Z,13.15
2022-10-19T15:47:31.321Z,14.80
2022-10-19T15:50:02.593Z,14.38
2022-10-19T15:52:33.558Z,17.17
2022-10-19T15:55:02.400Z,15.88
2022-10-19T15:57:33.385Z,14.90
2022-10-19T16:00:07.808Z,17.52
2022-10-19T16:02:36.090Z,20.55
2022-10-19T16:07:39.282Z,20.58
2022-10-19T16:10:08.901Z,19.73
2022-10-19T16:12:36.892Z,20.63
2022-10-19T16:15:05.571Z,16.67
2022-10-19T16:17:34.504Z,18.83
2022-10-19T16:20:02.600Z,24.40
2022-10-19T16:22:32.422Z,18.25
2022-10-19T16:25:00.303Z,24.73
2022-10-19T16:27:28.334Z,18.38
2022-10-19T16:29:56.132Z,19.40
2022-10-19T16:32:24.110Z,20.55
2022-10-19T16:34:51.965Z,23.10
2022-10-19T16:37:19.782Z,19.48
2022-10-19T16:39:49.019Z,23.15
2022-10-19T16:42:17.010Z,18.23
2022-10-19T16:44:45.305Z,20.02
2022-10-19T16:47:13.869Z,25.27
2022-10-19T16:49:41.676Z,17.50
2022-10-19T16:52:13.862Z,17.13
2022-10-19T16:54:41.669Z,19.02
2022-10-19T16:57:10.977Z,19.40
2022-10-19T16:59:38.896Z,25.77
2022-10-19T17:02:11.069Z,25.90
2022-10-19T17:04:41.586Z,26.52
2022-10-19T17:07:09.467Z,23.08
2022-10-19T17:09:41.694Z,17.65
2022-10-19T17:12:12.436Z,23.00
2022-10-19T17:14:42.038Z,25.00
2022-10-19T17:17:11.611Z,23.30
2022-10-19T17:19:39.818Z,24.60
2022-10-19T17:22:07.654Z,22.60
2022-10-19T17:24:37.346Z,19.15
2022-10-19T17:27:05.262Z,22.67
2022-10-19T17:29:34.682Z,24.90
2022-10-19T17:32:02.710Z,21.37
2022-10-19T17:34:30.597Z,22.58
2022-10-19T17:36:59.606Z,24.85
2022-10-19T17:39:29.974Z,21.73
2022-10-19T17:42:01.682Z,24.05
2022-10-19T17:44:31.570Z,23.08
2022-10-19T17:47:01.881Z,24.55
2022-10-19T17:49:30.380Z,23.42
2022-10-19T17:51:58.413Z,24.73
2022-10-19T17:54:26.489Z,18.98
2022-10-19T17:56:54.447Z,27.38
2022-10-19T17:59:34.930Z,23.58
2022-10-19T18:02:07.487Z,22.17
2022-10-19T18:07:04.211Z,21.52
2022-10-19T18:09:32.509Z,21.90
2022-10-19T18:12:04.784Z,23.33
2022-10-19T18:14:35.291Z,16.40
2022-10-19T18:17:04.642Z,21.40
2022-10-19T18:19:33.206Z,18.00
2022-10-19T18:22:01.029Z,15.95
2022-10-19T18:24:29.232Z,25.92
2022-10-19T18:26:57.249Z,25.58
2022-10-19T18:29:27.057Z,33.40
2022-10-19T18:31:55.673Z,34.55
2022-10-19T18:34:26.576Z,25.75
2022-10-19T18:36:55.425Z,24.10
2022-10-19T18:39:23.967Z,24.42
2022-10-19T18:41:55.136Z,23.08
2022-10-19T18:44:27.129Z,18.77
2022-10-19T18:46:56.715Z,15.52
2022-10-19T18:49:26.321Z,21.05
2022-10-19T18:51:55.870Z,13.50
2022-10-19T18:54:26.168Z,20.20
2022-10-19T18:56:54.415Z,17.08
2022-10-19T18:59:22.336Z,16.13
2022-10-19T19:01:50.465Z,18.45
2022-10-19T19:04:18.432Z,14.48
2022-10-19T19:06:47.707Z,18.23
2022-10-19T19:09:17.329Z,16.13
2022-10-19T19:11:45.268Z,14.13
2022-10-19T19:14:14.952Z,17.10
2022-10-19T19:16:45.028Z,16.48
2022-10-19T19:19:14.652Z,19.40
2022-10-19T19:21:44.426Z,11.70
2022-10-19T19:24:17.085Z,19.23
2022-10-19T19:26:48.408Z,17.45
2022-10-19T19:29:16.832Z,15.23
2022-10-19T19:31:44.707Z,13.57
2022-10-19T19:34:13.001Z,10.80
2022-10-19T19:36:46.911Z,16.05
2022-10-19T19:39:18.653Z,14.07
2022-10-19T19:41:47.567Z,17.92
2022-10-19T19:44:15.419Z,10.80
2022-10-19T19:46:43.559Z,11.75
2022-10-19T19:49:11.926Z,14.40
2022-10-19T19:51:39.937Z,16.58
2022-10-19T19:54:07.892Z,16.65
2022-10-19T19:56:37.535Z,9.30
2022-10-19T19:59:05.565Z,15.60
2022-10-19T20:01:33.948Z,11.52
2022-10-19T20:06:36.648Z,12.52
2022-10-19T20:09:05.342Z,14.98
2022-10-19T20:11:34.537Z,13.25
2022-10-19T20:14:05.397Z,13.20
2022-10-19T20:16:33.651Z,13.05
2022-10-19T20:19:05.304Z,13.32
2022-10-19T20:21:33.711Z,13.35
2022-10-19T20:24:02.320Z,12.00
2022-10-19T20:26:30.544Z,10.88
2022-10-19T20:28:58.998Z,11.73
2022-10-19T20:34:00.956Z,12.25
2022-10-19T20:36:28.967Z,8.10
2022-10-19T20:38:58.730Z,11.43
2022-10-19T20:41:28.363Z,10.77
2022-10-19T20:43:57.390Z,8.80
2022-10-19T20:46:27.353Z,11.13
2022-10-19T20:48:59.572Z,14.40
2022-10-19T20:51:32.021Z,12.27
2022-10-19T20:54:01.556Z,12.48
2022-10-19T20:56:30.951Z,10.38
2022-10-19T20:59:00.757Z,13.80
2022-10-19T21:01:29.921Z,14.70
2022-10-19T21:04:03.226Z,10.38
2022-10-19T21:06:32.857Z,14.00
2022-10-19T21:09:01.525Z,11.85
2022-10-19T21:11:32.097Z,11.00
2022-10-19T21:16:30.259Z,10.48
2022-10-19T21:19:00.648Z,9.20
2022-10-19T21:21:31.951Z,11.43
2022-10-19T21:24:04.025Z,9.90
2022-10-19T21:26:34.352Z,12.60
2022-10-19T21:29:03.525Z,15.32
2022-10-19T21:31:31.572Z,13.13
2022-10-19T21:34:04.473Z,13.18
2022-10-19T21:36:32.309Z,13.18
2022-10-19T21:39:00.159Z,9.07
2022-10-19T21:41:28.052Z,15.60
2022-10-19T21:43:55.818Z,11.00
2022-10-19T21:46:24.768Z,9.30
2022-10-19T21:48:53.714Z,10.55
2022-10-19T21:51:35.906Z,11.05
2022-10-19T21:54:04.602Z,11.07
2022-10-19T21:56:33.115Z,10.68
2022-10-19T21:59:01.489Z,13.20
2022-10-19T22:01:37.124Z,14.65
2022-10-19T22:04:09.953Z,11.43
2022-10-19T22:06:39.214Z,14.63
2022-10-19T22:09:08.716Z,9.23
2022-10-19T22:11:36.946Z,10.57
2022-10-19T22:14:05.878Z,9.93
2022-10-19T22:16:36.847Z,11.18
2022-10-19T22:19:05.967Z,9.73
2022-10-19T22:21:35.580Z,10.32
2022-10-19T22:24:06.919Z,9.90
2022-10-19T22:26:38.348Z,12.07
2022-10-19T22:29:07.454Z,10.98
2022-10-19T22:31:36.413Z,10.20
2022-10-19T22:34:06.897Z,15.18
2022-10-19T22:39:04.238Z,14.98
2022-10-19T22:41:32.130Z,12.27
2022-10-19T22:43:59.938Z,12.63
2022-10-19T22:46:27.765Z,15.82
2022-10-19T22:48:55.729Z,12.10
2022-10-19T22:51:23.783Z,9.88
2022-10-19T22:53:51.592Z,9.68
2022-10-19T22:56:20.884Z,11.32
2022-10-19T22:58:48.709Z,11.23
2022-10-19T23:01:17.386Z,11.80
2022-10-19T23:03:45.335Z,13.13
2022-10-19T23:06:15.313Z,11.23
2022-10-19T23:08:44.015Z,12.20
2022-10-19T23:11:13.474Z,10.57
2022-10-19T23:13:42.996Z,16.65
2022-10-19T23:16:11.219Z,8.27
2022-10-19T23:18:41.145Z,11.55
2022-10-19T23:21:11.588Z,13.60
2022-10-19T23:23:39.514Z,14.52
2022-10-19T23:26:09.981Z,12.80
2022-10-19T23:31:09.502Z,12.50
2022-10-19T23:33:37.734Z,12.07
2022-10-19T23:36:07.623Z,14.55
2022-10-19T23:38:35.805Z,17.17
2022-10-19T23:41:03.760Z,14.88
2022-10-19T23:43:31.747Z,17.55
2022-10-19T23:45:59.895Z,15.57
2022-10-19T23:48:29.929Z,13.77
2022-10-19T23:50:59.684Z,15.77
2022-10-19T23:53:28.548Z,16.17
2022-10-19T23:55:59.696Z,17.02
2022-10-19T23:58:27.913Z,13.85
